createdAt,value
2017-11-10T00:01:27.065Z,35.00
2017-11-10T00:03:03.662Z,38.75
2017-11-10T00:04:40.562Z,39.00
2017-11-10T00:06:18.343Z,37.50
2017-11-10T00:07:54.772Z,41.75
2017-11-10T00:09:31.439Z,37.00
2017-11-10T00:11:07.848Z,37.75
2017-11-10T00:12:44.502Z,35.00
2017-11-10T00:14:20.938Z,37.25
2017-11-10T00:16:00.491Z,34.00
2017-11-10T00:17:39.102Z,36.75
2017-11-10T00:19:15.878Z,37.75
2017-11-10T00:20:56.815Z,33.00
2017-11-10T00:22:40.343Z,36.75
2017-11-10T00:24:28.583Z,37.00
2017-11-10T00:26:09.769Z,36.00
2017-11-10T00:27:51.738Z,37.00
2017-11-10T00:29:30.218Z,37.00
2017-11-10T00:31:10.771Z,36.50
2017-11-10T00:32:47.841Z,37.25
2017-11-10T00:34:24.839Z,40.25
2017-11-10T00:36:03.093Z,36.25
2017-11-10T00:37:43.551Z,34.75
2017-11-10T00:39:21.303Z,38.50
2017-11-10T00:40:58.950Z,35.50
2017-11-10T00:42:37.190Z,37.50
2017-11-10T00:44:17.503Z,36.50
2017-11-10T00:46:08.087Z,35.25
2017-11-10T00:47:47.956Z,34.50
2017-11-10T00:50:22.053Z,36.25
2017-11-10T00:52:13.909Z,36.50
2017-11-10T00:53:50.708Z,28.75
2017-11-10T00:55:42.350Z,31.75
2017-11-10T00:57:41.395Z,40.25
2017-11-10T00:59:30.724Z,35.25
2017-11-10T01:01:50.312Z,30.25
2017-11-10T01:03:31.950Z,31.50
2017-11-10T01:05:19.867Z,30.75
2017-11-10T01:07:17.970Z,31.00
2017-11-10T01:09:16.957Z,29.75
2017-11-10T01:10:55.693Z,30.50
2017-11-10T01:12:33.863Z,27.75
2017-11-10T01:14:23.321Z,28.75
2017-11-10T01:16:06.237Z,30.50
2017-11-10T01:17:49.503Z,36.00
2017-11-10T01:20:27.262Z,33.25
2017-11-10T01:22:20.677Z,33.50
2017-11-10T01:24:08.214Z,32.00
2017-11-10T01:25:52.654Z,24.25
2017-11-10T01:27:35.343Z,29.00
2017-11-10T01:29:16.197Z,32.00
2017-11-10T01:30:54.430Z,27.50
2017-11-10T01:32:30.789Z,27.00
2017-11-10T01:34:07.467Z,30.25
2017-11-10T01:35:45.827Z,25.00
2017-11-10T01:37:25.711Z,28.75
2017-11-10T01:39:09.475Z,30.50
2017-11-10T01:40:45.950Z,32.00
2017-11-10T01:42:23.249Z,26.00
2017-11-10T01:44:00.847Z,29.00
2017-11-10T01:45:37.490Z,32.75
2017-11-10T01:47:15.200Z,28.75
2017-11-10T01:48:53.011Z,29.00
2017-11-10T01:50:29.309Z,25.00
2017-11-10T01:52:05.597Z,28.75
2017-11-10T01:53:42.091Z,30.00
2017-11-10T01:55:26.819Z,27.00
2017-11-10T01:57:14.362Z,27.00
2017-11-10T01:58:53.375Z,30.25
2017-11-10T02:00:32.918Z,31.25
2017-11-10T02:02:09.995Z,22.75
2017-11-10T02:03:48.024Z,23.50
2017-11-10T02:05:25.113Z,23.50
2017-11-10T02:07:05.611Z,31.50
2017-11-10T02:08:45.820Z,29.00
2017-11-10T02:10:22.950Z,25.50
2017-11-10T02:12:01.246Z,24.50
2017-11-10T02:13:40.693Z,28.00
2017-11-10T02:15:22.581Z,28.00
2017-11-10T02:17:09.733Z,24.00
2017-11-10T02:18:47.267Z,26.50
2017-11-10T02:20:25.894Z,29.00
2017-11-10T02:22:13.518Z,26.75
2017-11-10T02:24:14.610Z,24.00
2017-11-10T02:26:04.147Z,27.50
2017-11-10T02:27:56.611Z,24.25
2017-11-10T02:29:44.716Z,29.25
2017-11-10T02:31:32.370Z,28.00
2017-11-10T02:33:15.939Z,25.75
2017-11-10T02:34:59.505Z,27.75
2017-11-10T02:36:45.218Z,29.00
2017-11-10T02:38:28.861Z,24.50
2017-11-10T02:40:08.749Z,23.75
2017-11-10T02:41:47.993Z,27.00
2017-11-10T02:43:25.659Z,29.75
2017-11-10T02:45:02.010Z,30.75
2017-11-10T02:46:38.850Z,31.50
2017-11-10T02:48:15.495Z,28.50
2017-11-10T02:49:52.023Z,21.00
2017-11-10T02:51:29.163Z,27.50
2017-11-10T02:53:07.249Z,24.25
2017-11-10T02:54:44.323Z,28.00
2017-11-10T02:56:21.930Z,28.00
2017-11-10T02:57:58.302Z,31.00
2017-11-10T02:59:36.088Z,34.75
2017-11-10T03:01:12.609Z,29.75
2017-11-10T03:02:49.226Z,26.75
2017-11-10T03:04:25.658Z,29.25
2017-11-10T03:06:02.413Z,29.25
2017-11-10T03:07:38.694Z,26.50
2017-11-10T03:09:15.357Z,31.25
2017-11-10T03:10:51.720Z,26.50
2017-11-10T03:12:28.462Z,26.25
2017-11-10T03:14:04.976Z,30.50
2017-11-10T03:15:41.672Z,29.75
2017-11-10T03:17:19.457Z,24.50
2017-11-10T03:18:56.950Z,29.75
2017-11-10T03:20:33.432Z,29.00
2017-11-10T03:22:09.938Z,32.00
2017-11-10T03:23:46.230Z,31.25
2017-11-10T03:25:22.807Z,34.25
2017-11-10T03:26:59.389Z,28.50
2017-11-10T03:28:35.640Z,27.25
2017-11-10T03:30:12.739Z,29.00
2017-11-10T03:31:54.073Z,27.75
2017-11-10T03:33:30.383Z,26.25
2017-11-10T03:35:06.908Z,29.50
2017-11-10T03:36:43.349Z,20.00
2017-11-10T03:38:19.967Z,33.00
2017-11-10T03:39:56.361Z,30.00
2017-11-10T03:41:32.912Z,25.00
2017-11-10T03:43:09.235Z,29.25
2017-11-10T03:44:46.298Z,32.00
2017-11-10T03:46:23.506Z,31.25
2017-11-10T03:47:59.935Z,29.25
2017-11-10T03:49:36.241Z,33.25
2017-11-10T03:51:12.794Z,28.50
2017-11-10T03:52:49.016Z,30.25
2017-11-10T03:54:25.266Z,28.25
2017-11-10T03:56:02.423Z,26.25
2017-11-10T03:57:39.181Z,31.75
2017-11-10T03:59:16.031Z,26.00
2017-11-10T04:00:53.194Z,33.50
2017-11-10T04:02:30.199Z,26.75
2017-11-10T04:04:09.241Z,25.75
2017-11-10T04:05:45.954Z,30.75
2017-11-10T04:07:22.551Z,28.25
2017-11-10T04:08:59.028Z,27.50
2017-11-10T04:10:35.654Z,23.75
2017-11-10T04:12:12.859Z,31.00
2017-11-10T04:13:49.316Z,26.25
2017-11-10T04:15:27.645Z,27.75
2017-11-10T04:17:04.922Z,26.50
2017-11-10T04:18:44.213Z,26.50
2017-11-10T04:20:23.379Z,30.25
2017-11-10T04:22:00.941Z,35.75
2017-11-10T04:23:38.948Z,30.25
2017-11-10T04:25:15.963Z,28.50
2017-11-10T04:26:53.266Z,36.75
2017-11-10T04:28:29.469Z,36.75
2017-11-10T04:30:06.100Z,35.00
2017-11-10T04:31:42.960Z,30.25
2017-11-10T04:33:20.124Z,31.50
2017-11-10T04:34:57.035Z,32.00
2017-11-10T04:36:34.452Z,29.50
2017-11-10T04:38:11.492Z,32.00
2017-11-10T04:39:48.421Z,30.50
2017-11-10T04:41:26.121Z,26.75
2017-11-10T04:43:03.329Z,30.00
2017-11-10T04:44:40.300Z,33.75
2017-11-10T04:46:16.869Z,33.75
2017-11-10T04:47:53.636Z,28.00
2017-11-10T04:49:30.340Z,31.50
2017-11-10T04:51:07.618Z,32.00
2017-11-10T04:52:43.966Z,29.75
2017-11-10T04:54:20.510Z,30.75
2017-11-10T04:55:57.426Z,31.25
2017-11-10T04:57:35.320Z,30.50
2017-11-10T04:59:13.076Z,27.00
2017-11-10T05:00:50.475Z,35.75
2017-11-10T05:02:27.290Z,27.75
2017-11-10T05:04:03.649Z,36.00
2017-11-10T05:05:40.839Z,32.00
2017-11-10T05:07:17.779Z,28.50
2017-11-10T05:08:54.364Z,32.75
2017-11-10T05:10:30.657Z,28.25
2017-11-10T05:12:09.764Z,28.50
2017-11-10T05:13:46.070Z,30.00
2017-11-10T05:15:24.395Z,30.25
2017-11-10T05:17:00.869Z,34.75
2017-11-10T05:18:38.029Z,37.25
2017-11-10T05:20:14.357Z,36.25
2017-11-10T05:21:52.285Z,31.75
2017-11-10T05:23:29.349Z,36.25
2017-11-10T05:25:07.406Z,33.25
2017-11-10T05:26:44.693Z,31.50
2017-11-10T05:28:21.347Z,37.00
2017-11-10T05:29:57.700Z,32.00
2017-11-10T05:31:34.326Z,32.25
2017-11-10T05:33:11.723Z,32.25
2017-11-10T05:34:48.746Z,32.50
2017-11-10T05:36:26.110Z,29.25
2017-11-10T05:38:02.658Z,33.75
2017-11-10T05:39:39.440Z,27.75
2017-11-10T05:41:16.473Z,32.50
2017-11-10T05:42:53.238Z,36.00
2017-11-10T05:44:29.891Z,35.25
2017-11-10T05:46:07.050Z,35.75
2017-11-10T05:47:44.064Z,33.25
2017-11-10T05:49:20.471Z,31.50
2017-11-10T05:50:57.201Z,30.50
2017-11-10T05:52:34.686Z,33.00
2017-11-10T05:54:11.881Z,32.25
2017-11-10T05:55:48.434Z,28.75
2017-11-10T05:57:27.905Z,33.25
2017-11-10T05:59:04.384Z,31.25
2017-11-10T06:00:41.912Z,32.50
2017-11-10T06:02:19.190Z,35.00
2017-11-10T06:03:56.001Z,34.00
2017-11-10T06:05:32.695Z,33.00
2017-11-10T06:07:09.433Z,34.00
2017-11-10T06:08:46.472Z,34.50
2017-11-10T06:10:22.823Z,34.50
2017-11-10T06:11:59.197Z,33.00
2017-11-10T06:13:35.855Z,36.50
2017-11-10T06:15:12.253Z,34.25
2017-11-10T06:16:49.914Z,31.75
2017-11-10T06:18:27.219Z,36.75
2017-11-10T06:20:03.844Z,30.25
2017-11-10T06:21:40.290Z,27.25
2017-11-10T06:23:16.812Z,31.25
2017-11-10T06:24:53.913Z,34.25
2017-11-10T06:26:31.217Z,36.25
2017-11-10T06:28:08.664Z,36.25
2017-11-10T06:29:45.974Z,32.50
2017-11-10T06:31:22.346Z,36.75
2017-11-10T06:32:59.478Z,31.75
2017-11-10T06:34:36.138Z,32.75
2017-11-10T06:36:19.764Z,28.25
2017-11-10T06:37:56.545Z,30.25
2017-11-10T06:39:33.150Z,32.75
2017-11-10T06:41:09.615Z,36.00
2017-11-10T06:42:45.963Z,33.00
2017-11-10T06:44:22.796Z,35.75
2017-11-10T06:45:59.735Z,33.25
2017-11-10T06:47:36.186Z,35.25
2017-11-10T06:49:12.928Z,30.50
2017-11-10T06:50:49.407Z,35.00
2017-11-10T06:52:27.224Z,35.25
2017-11-10T06:54:03.765Z,34.00
2017-11-10T06:55:40.160Z,37.75
2017-11-10T06:57:16.438Z,32.50
2017-11-10T06:58:52.989Z,47.25
2017-11-10T07:00:29.453Z,38.00
2017-11-10T07:02:05.909Z,32.00
2017-11-10T07:03:42.912Z,33.00
2017-11-10T07:05:19.748Z,32.00
2017-11-10T07:06:57.414Z,31.50
2017-11-10T07:08:34.581Z,31.50
2017-11-10T07:10:10.986Z,31.75
2017-11-10T07:11:47.713Z,33.75
2017-11-10T07:13:24.762Z,29.50
2017-11-10T07:15:01.699Z,27.00
2017-11-10T07:16:37.986Z,33.25
2017-11-10T07:18:15.412Z,34.50
2017-11-10T07:19:51.733Z,27.75
2017-11-10T07:21:28.008Z,31.00
2017-11-10T07:23:04.939Z,26.00
2017-11-10T07:24:41.483Z,27.00
2017-11-10T07:26:17.762Z,25.75
2017-11-10T07:27:54.545Z,26.50
2017-11-10T07:29:30.946Z,27.00
2017-11-10T07:31:07.483Z,27.75
2017-11-10T07:32:43.740Z,28.50
2017-11-10T07:34:21.105Z,23.00
2017-11-10T07:35:57.427Z,22.00
2017-11-10T07:37:34.895Z,25.25
2017-11-10T07:39:11.609Z,27.50
2017-11-10T07:40:48.053Z,26.00
2017-11-10T07:42:25.162Z,23.50
2017-11-10T07:44:02.039Z,31.25
2017-11-10T07:45:44.952Z,28.75
2017-11-10T07:47:26.470Z,26.00
2017-11-10T07:49:02.978Z,23.00
2017-11-10T07:50:40.839Z,25.75
2017-11-10T07:52:17.217Z,24.75
2017-11-10T07:53:53.488Z,24.50
2017-11-10T07:55:29.840Z,29.00
2017-11-10T07:57:06.799Z,24.50
2017-11-10T07:58:43.837Z,28.50
2017-11-10T08:00:20.227Z,32.25
2017-11-10T08:01:58.270Z,27.00
2017-11-10T08:03:34.927Z,30.00
2017-11-10T08:05:11.242Z,30.25
2017-11-10T08:06:50.377Z,27.50
2017-11-10T08:10:15.284Z,25.25
2017-11-10T08:11:51.816Z,25.50
2017-11-10T08:13:29.146Z,30.25
2017-11-10T08:15:05.582Z,28.00
2017-11-10T08:16:43.200Z,30.00
2017-11-10T08:18:20.213Z,26.50
2017-11-10T08:19:56.659Z,28.50
2017-11-10T08:21:33.617Z,26.00
2017-11-10T08:23:10.241Z,27.25
2017-11-10T08:24:46.805Z,23.75
2017-11-10T08:26:23.140Z,24.50
2017-11-10T08:28:01.964Z,24.75
2017-11-10T08:29:42.261Z,24.50
2017-11-10T08:31:25.180Z,21.75
2017-11-10T08:33:01.843Z,24.25
2017-11-10T08:34:38.312Z,22.00
2017-11-10T08:36:14.865Z,24.00
2017-11-10T08:37:51.360Z,24.00
2017-11-10T08:39:27.789Z,19.50
2017-11-10T08:41:04.354Z,23.25
2017-11-10T08:42:43.959Z,22.75
2017-11-10T08:44:22.277Z,23.75
2017-11-10T08:45:59.090Z,26.75
2017-11-10T08:47:35.429Z,25.25
2017-11-10T08:49:12.034Z,24.25
2017-11-10T08:50:48.351Z,23.50
2017-11-10T08:52:24.629Z,20.00
2017-11-10T08:54:01.213Z,20.00
2017-11-10T08:55:45.445Z,20.75
2017-11-10T08:57:22.477Z,22.75
2017-11-10T08:58:59.013Z,21.25
2017-11-10T09:00:35.283Z,20.75
2017-11-10T09:02:12.288Z,23.25
2017-11-10T09:03:48.468Z,19.75
2017-11-10T09:05:24.789Z,23.25
2017-11-10T09:07:01.139Z,18.25
2017-11-10T09:08:38.018Z,20.75
2017-11-10T09:10:14.539Z,18.75
2017-11-10T09:11:50.825Z,22.50
2017-11-10T09:13:27.969Z,21.25
2017-11-10T09:15:04.590Z,19.75
2017-11-10T09:16:41.679Z,18.00
2017-11-10T09:18:18.510Z,21.00
2017-11-10T09:19:55.349Z,19.00
2017-11-10T09:21:35.414Z,19.50
2017-11-10T09:23:11.808Z,24.00
2017-11-10T09:24:48.454Z,20.25
2017-11-10T09:26:25.184Z,20.25
2017-11-10T09:28:01.966Z,20.25
2017-11-10T09:29:38.819Z,17.50
2017-11-10T09:31:15.601Z,19.25
2017-11-10T09:32:52.498Z,19.00
2017-11-10T09:34:29.103Z,19.50
2017-11-10T09:36:05.519Z,19.00
2017-11-10T09:37:42.550Z,16.25
2017-11-10T09:39:19.566Z,16.00
2017-11-10T09:40:56.995Z,17.25
2017-11-10T09:42:33.919Z,14.00
2017-11-10T09:44:12.183Z,18.00
2017-11-10T09:45:49.187Z,18.75
2017-11-10T09:47:30.304Z,22.50
2017-11-10T09:49:10.820Z,20.75
2017-11-10T09:50:51.111Z,26.50
2017-11-10T09:52:28.594Z,18.25
2017-11-10T09:54:04.866Z,21.75
2017-11-10T09:55:43.384Z,20.75
2017-11-10T09:57:20.939Z,15.75
2017-11-10T09:58:57.997Z,32.00
2017-11-10T10:00:34.392Z,22.50
2017-11-10T10:02:11.396Z,21.00
2017-11-10T10:03:47.793Z,18.25
2017-11-10T10:05:25.660Z,19.00
2017-11-10T10:07:02.353Z,19.00
2017-11-10T10:08:38.885Z,16.50
2017-11-10T10:10:15.785Z,20.00
2017-11-10T10:11:54.002Z,19.00
2017-11-10T10:13:31.162Z,17.50
2017-11-10T10:15:08.233Z,20.50
2017-11-10T10:16:44.627Z,19.25
2017-11-10T10:18:21.336Z,15.25
2017-11-10T10:19:57.791Z,20.00
2017-11-10T10:21:34.205Z,17.75
2017-11-10T10:23:11.363Z,18.75
2017-11-10T10:24:48.303Z,17.00
2017-11-10T10:26:24.660Z,16.75
2017-11-10T10:28:01.998Z,18.00
2017-11-10T10:29:38.514Z,16.00
2017-11-10T10:31:16.167Z,16.00
2017-11-10T10:32:52.575Z,15.00
2017-11-10T10:34:30.017Z,17.00
2017-11-10T10:36:06.549Z,15.75
2017-11-10T10:37:43.305Z,18.75
2017-11-10T10:39:26.709Z,20.00
2017-11-10T10:41:03.726Z,17.50
2017-11-10T10:42:41.992Z,17.50
2017-11-10T10:44:18.811Z,17.00
2017-11-10T10:45:55.398Z,19.00
2017-11-10T10:47:32.282Z,17.75
2017-11-10T10:49:12.749Z,20.75
2017-11-10T10:50:49.421Z,24.00
2017-11-10T10:52:26.021Z,21.00
2017-11-10T10:54:02.511Z,16.50
2017-11-10T10:55:38.822Z,19.25
2017-11-10T10:57:15.685Z,20.50
2017-11-10T10:58:52.091Z,19.75
2017-11-10T11:00:29.674Z,19.75
2017-11-10T11:02:06.163Z,22.50
2017-11-10T11:03:42.722Z,18.50
2017-11-10T11:05:19.116Z,25.75
2017-11-10T11:06:56.180Z,25.50
2017-11-10T11:08:32.903Z,24.25
2017-11-10T11:10:10.345Z,23.50
2017-11-10T11:11:46.891Z,21.25
2017-11-10T11:13:23.202Z,20.75
2017-11-10T11:14:59.461Z,21.75
2017-11-10T11:16:36.210Z,18.50
2017-11-10T11:18:12.444Z,21.25
2017-11-10T11:19:49.533Z,21.00
2017-11-10T11:21:25.996Z,26.75
2017-11-10T11:23:02.936Z,30.00
2017-11-10T11:24:39.193Z,21.00
2017-11-10T11:26:15.506Z,24.50
2017-11-10T11:27:51.749Z,24.25
2017-11-10T11:29:28.477Z,19.75
2017-11-10T11:31:04.874Z,21.00
2017-11-10T11:32:41.174Z,25.25
2017-11-10T11:34:18.259Z,25.75
2017-11-10T11:35:55.533Z,21.00
2017-11-10T11:37:31.900Z,22.75
2017-11-10T11:39:08.242Z,20.75
2017-11-10T11:40:44.488Z,23.75
2017-11-10T11:42:20.961Z,21.25
2017-11-10T11:43:57.305Z,27.25
2017-11-10T11:45:33.738Z,26.25
2017-11-10T11:47:11.178Z,25.75
2017-11-10T11:48:48.185Z,25.25
2017-11-10T11:50:25.183Z,24.75
2017-11-10T11:52:01.656Z,23.00
2017-11-10T11:53:38.019Z,24.50
2017-11-10T11:55:14.694Z,21.00
2017-11-10T11:56:51.115Z,27.00
2017-11-10T11:58:27.425Z,21.00
2017-11-10T12:00:03.870Z,24.00
2017-11-10T12:01:47.521Z,26.25
2017-11-10T12:03:23.839Z,24.50
2017-11-10T12:05:01.022Z,23.00
2017-11-10T12:06:37.427Z,22.25
2017-11-10T12:08:15.750Z,19.00
2017-11-10T12:09:52.214Z,20.50
2017-11-10T12:11:28.845Z,13.75
2017-11-10T12:13:05.975Z,12.00
2017-11-10T12:14:43.067Z,10.00
2017-11-10T12:16:19.635Z,11.75
2017-11-10T12:18:02.438Z,14.50
2017-11-10T12:19:40.347Z,9.75
2017-11-10T12:21:17.866Z,10.50
2017-11-10T12:22:54.378Z,9.75
2017-11-10T12:24:30.875Z,11.75
2017-11-10T12:26:20.904Z,12.75
2017-11-10T12:27:57.494Z,10.75
2017-11-10T12:29:33.909Z,9.75
2017-11-10T12:31:10.299Z,5.00
2017-11-10T12:32:47.491Z,10.00
2017-11-10T12:34:24.226Z,12.75
2017-11-10T12:36:00.776Z,11.75
2017-11-10T12:37:37.147Z,10.25
2017-11-10T12:39:13.517Z,13.00
2017-11-10T12:40:51.838Z,10.00
2017-11-10T12:42:30.540Z,13.00
2017-11-10T12:44:07.369Z,10.00
2017-11-10T12:45:44.050Z,12.25
2017-11-10T12:47:20.886Z,11.25
2017-11-10T12:48:58.993Z,12.75
2017-11-10T12:50:35.670Z,13.25
2017-11-10T12:52:13.879Z,12.00
2017-11-10T12:53:50.721Z,11.00
2017-11-10T12:55:27.259Z,10.50
2017-11-10T12:57:03.700Z,12.00
2017-11-10T12:58:40.075Z,13.50
2017-11-10T13:00:22.027Z,12.75
2017-11-10T13:02:01.020Z,14.50
2017-11-10T13:03:37.657Z,12.00
2017-11-10T13:05:14.335Z,15.00
2017-11-10T13:06:51.138Z,14.25
2017-11-10T13:08:28.022Z,15.00
2017-11-10T13:10:05.039Z,13.25
2017-11-10T13:11:41.557Z,15.25
2017-11-10T13:13:18.062Z,11.50
2017-11-10T13:14:54.972Z,17.25
2017-11-10T13:16:31.771Z,14.50
2017-11-10T13:18:10.665Z,15.50
2017-11-10T13:19:47.441Z,14.00
2017-11-10T13:21:24.442Z,14.00
2017-11-10T13:23:02.690Z,14.75
2017-11-10T13:24:39.148Z,19.00
2017-11-10T13:26:22.864Z,15.00
2017-11-10T13:28:06.409Z,14.50
2017-11-10T13:29:43.661Z,18.25
2017-11-10T13:31:20.406Z,16.75
2017-11-10T13:32:57.208Z,14.25
2017-11-10T13:34:40.374Z,17.25
2017-11-10T13:36:16.965Z,13.25
2017-11-10T13:37:53.485Z,12.75
2017-11-10T13:39:31.417Z,15.25
2017-11-10T13:41:08.590Z,13.75
2017-11-10T13:42:45.007Z,18.25
2017-11-10T13:44:21.454Z,15.75
2017-11-10T13:45:58.345Z,14.00
2017-11-10T13:47:37.149Z,14.75
2017-11-10T13:49:14.238Z,18.25
2017-11-10T13:50:50.646Z,18.50
2017-11-10T13:52:28.461Z,17.75
2017-11-10T13:54:05.239Z,14.50
2017-11-10T13:55:42.425Z,16.50
2017-11-10T13:57:20.426Z,19.75
2017-11-10T13:58:58.400Z,12.00
2017-11-10T14:00:36.416Z,17.50
2017-11-10T14:02:15.760Z,16.00
2017-11-10T14:03:52.188Z,17.50
2017-11-10T14:05:29.153Z,16.75
2017-11-10T14:07:05.550Z,18.25
2017-11-10T14:08:41.945Z,17.75
2017-11-10T14:10:18.442Z,16.25
2017-11-10T14:11:55.248Z,15.25
2017-11-10T14:13:31.765Z,15.75
2017-11-10T14:15:08.281Z,18.00
2017-11-10T14:16:44.713Z,19.00
2017-11-10T14:18:32.162Z,17.25
2017-11-10T14:20:35.920Z,22.00
2017-11-10T14:22:40.367Z,19.00
2017-11-10T14:24:17.066Z,18.25
2017-11-10T14:25:56.248Z,17.00
2017-11-10T14:27:33.768Z,9.00
2017-11-10T14:29:10.640Z,9.75
2017-11-10T14:30:47.043Z,8.75
2017-11-10T14:32:23.916Z,8.50
2017-11-10T14:34:00.132Z,7.25
2017-11-10T14:35:36.723Z,9.25
2017-11-10T14:37:15.460Z,8.75
2017-11-10T14:38:51.707Z,9.25
2017-11-10T14:40:28.318Z,9.50
2017-11-10T14:42:04.772Z,11.00
2017-11-10T14:43:41.570Z,10.50
2017-11-10T14:45:20.862Z,9.00
2017-11-10T14:46:57.390Z,10.00
2017-11-10T14:48:34.217Z,9.00
2017-11-10T14:50:10.764Z,11.25
2017-11-10T14:51:47.278Z,10.00
2017-11-10T14:53:24.253Z,9.25
2017-11-10T14:55:01.816Z,12.00
2017-11-10T14:56:39.074Z,11.00
2017-11-10T14:58:16.010Z,8.75
2017-11-10T14:59:53.092Z,7.75
2017-11-10T15:01:30.196Z,10.25
2017-11-10T15:03:07.016Z,8.00
2017-11-10T15:04:44.684Z,12.00
2017-11-10T15:06:20.995Z,10.75
2017-11-10T15:07:57.787Z,9.50
2017-11-10T15:09:34.592Z,9.75
2017-11-10T15:11:11.559Z,11.00
2017-11-10T15:12:48.934Z,7.75
2017-11-10T15:14:25.589Z,9.50
2017-11-10T15:16:03.156Z,9.00
2017-11-10T15:17:41.382Z,10.00
2017-11-10T15:19:17.761Z,9.00
2017-11-10T15:20:54.666Z,12.00
2017-11-10T15:22:31.787Z,12.00
2017-11-10T15:24:08.519Z,8.25
2017-11-10T15:25:45.122Z,10.50
2017-11-10T15:27:22.593Z,8.50
2017-11-10T15:28:58.908Z,11.75
2017-11-10T15:30:36.830Z,9.00
2017-11-10T15:32:13.309Z,19.75
2017-11-10T15:33:50.194Z,9.00
2017-11-10T15:35:26.953Z,8.00
2017-11-10T15:37:03.418Z,11.00
2017-11-10T15:38:42.706Z,7.50
2017-11-10T15:40:19.530Z,8.00
2017-11-10T15:41:56.234Z,6.00
2017-11-10T15:43:33.185Z,6.25
2017-11-10T15:45:10.098Z,6.00
2017-11-10T15:46:47.325Z,6.50
2017-11-10T15:48:23.889Z,7.00
2017-11-10T15:50:00.850Z,6.00
2017-11-10T15:51:37.467Z,6.25
2017-11-10T15:53:14.949Z,7.00
2017-11-10T15:54:52.411Z,5.50
2017-11-10T15:56:30.082Z,6.00
2017-11-10T15:58:07.107Z,6.00
2017-11-10T15:59:44.424Z,6.00
2017-11-10T16:01:21.313Z,6.00
2017-11-10T16:02:58.248Z,6.75
2017-11-10T16:04:35.175Z,7.00
2017-11-10T16:06:12.225Z,5.75
2017-11-10T16:07:49.451Z,6.50
2017-11-10T16:09:25.959Z,5.75
2017-11-10T16:11:02.393Z,5.75
2017-11-10T16:12:38.972Z,5.00
2017-11-10T16:14:15.335Z,7.00
2017-11-10T16:15:52.057Z,5.00
2017-11-10T16:17:28.655Z,4.00
2017-11-10T16:19:05.515Z,6.75
2017-11-10T16:20:42.180Z,7.00
2017-11-10T16:22:18.757Z,7.25
2017-11-10T16:23:56.169Z,7.00
2017-11-10T16:25:34.466Z,5.75
2017-11-10T16:27:10.860Z,6.00
2017-11-10T16:28:47.161Z,5.00
2017-11-10T16:30:25.345Z,6.00
2017-11-10T16:32:05.605Z,6.50
2017-11-10T16:33:41.995Z,5.50
2017-11-10T16:35:18.423Z,6.25
2017-11-10T16:36:55.173Z,6.00
2017-11-10T16:38:31.870Z,5.50
2017-11-10T16:40:08.548Z,6.00
2017-11-10T16:41:46.075Z,6.00
2017-11-10T16:43:23.123Z,7.00
2017-11-10T16:44:59.469Z,7.00
2017-11-10T16:46:36.671Z,6.50
2017-11-10T16:48:13.062Z,7.25
2017-11-10T16:49:49.726Z,5.00
2017-11-10T16:51:26.155Z,6.25
2017-11-10T16:53:03.287Z,7.00
2017-11-10T16:54:39.691Z,6.00
2017-11-10T16:56:17.937Z,6.00
2017-11-10T16:57:54.557Z,5.00
2017-11-10T16:59:32.536Z,7.50
2017-11-10T17:01:09.433Z,6.00
2017-11-10T17:02:47.122Z,6.00
2017-11-10T17:04:23.577Z,6.00
2017-11-10T17:06:00.674Z,7.50
2017-11-10T17:07:37.828Z,7.00
2017-11-10T17:09:20.588Z,7.00
2017-11-10T17:10:57.254Z,6.00
2017-11-10T17:12:35.169Z,7.50
2017-11-10T17:14:12.021Z,5.50
2017-11-10T17:15:49.705Z,6.00
2017-11-10T17:17:27.468Z,8.75
2017-11-10T17:19:03.999Z,6.50
2017-11-10T17:20:40.466Z,5.25
2017-11-10T17:22:17.830Z,5.00
2017-11-10T17:23:55.202Z,5.50
2017-11-10T17:25:31.795Z,6.75
2017-11-10T17:27:08.481Z,6.50
2017-11-10T17:28:46.011Z,5.25
2017-11-10T17:30:22.628Z,6.25
2017-11-10T17:32:00.921Z,16.25
2017-11-10T17:33:38.565Z,7.00
2017-11-10T17:35:15.915Z,7.75
2017-11-10T17:36:52.784Z,8.25
2017-11-10T17:38:29.819Z,8.00
2017-11-10T17:40:06.769Z,7.00
2017-11-10T17:41:44.681Z,7.25
2017-11-10T17:43:21.272Z,6.50
2017-11-10T17:44:57.695Z,6.00
2017-11-10T17:46:34.663Z,6.00
2017-11-10T17:48:11.799Z,7.00
2017-11-10T17:49:48.621Z,7.50
2017-11-10T17:51:25.518Z,7.50
2017-11-10T17:53:02.170Z,6.50
2017-11-10T17:54:39.129Z,6.00
2017-11-10T17:56:15.725Z,6.00
2017-11-10T17:57:52.190Z,6.00
2017-11-10T17:59:29.146Z,5.75
2017-11-10T18:01:06.528Z,5.00
2017-11-10T18:02:43.637Z,6.75
2017-11-10T18:04:20.132Z,9.25
2017-11-10T18:05:56.836Z,9.00
2017-11-10T18:07:33.601Z,6.25
2017-11-10T18:09:10.436Z,5.50
2017-11-10T18:10:47.032Z,5.75
2017-11-10T18:12:23.767Z,9.25
2017-11-10T18:14:00.987Z,6.50
2017-11-10T18:15:38.947Z,7.00
2017-11-10T18:17:15.735Z,6.00
2017-11-10T18:18:52.945Z,5.00
2017-11-10T18:20:30.213Z,6.00
2017-11-10T18:22:07.182Z,8.00
2017-11-10T18:23:44.929Z,6.50
2017-11-10T18:25:23.844Z,8.75
2017-11-10T18:27:03.188Z,9.00
2017-11-10T18:28:40.379Z,8.00
2017-11-10T18:33:00.404Z,7.00
2017-11-10T18:34:37.847Z,7.00
2017-11-10T18:36:16.419Z,6.75
2017-11-10T18:37:57.369Z,8.25
2017-11-10T18:39:34.441Z,9.00
2017-11-10T18:41:11.268Z,6.00
2017-11-10T18:42:49.741Z,6.50
2017-11-10T18:44:27.859Z,6.25
2017-11-10T18:46:05.428Z,6.75
2017-11-10T18:47:44.787Z,6.50
2017-11-10T18:49:32.978Z,8.50
2017-11-10T18:51:10.805Z,8.00
2017-11-10T18:52:47.871Z,6.75
2017-11-10T18:54:25.717Z,10.00
2017-11-10T18:56:04.963Z,7.50
2017-11-10T18:57:43.343Z,9.75
2017-11-10T18:59:22.260Z,7.00
2017-11-10T19:01:00.156Z,8.75
2017-11-10T19:02:39.272Z,8.75
2017-11-10T19:04:18.089Z,10.50
2017-11-10T19:05:55.544Z,10.00
2017-11-10T19:07:34.571Z,9.75
2017-11-10T19:09:14.444Z,10.75
2017-11-10T19:10:54.145Z,11.00
2017-11-10T19:12:34.628Z,9.75
2017-11-10T19:14:12.863Z,10.75
2017-11-10T19:15:49.783Z,8.00
2017-11-10T19:17:30.110Z,11.00
2017-11-10T19:19:09.446Z,11.25
2017-11-10T19:20:47.467Z,12.25
2017-11-10T19:22:27.434Z,8.50
2017-11-10T19:24:07.412Z,10.25
2017-11-10T19:25:46.911Z,10.75
2017-11-10T19:27:23.599Z,10.00
2017-11-10T19:29:02.282Z,46.00
2017-11-10T19:30:42.680Z,22.25
2017-11-10T19:32:23.241Z,21.25
2017-11-10T19:34:03.744Z,19.50
2017-11-10T19:35:41.744Z,49.50
2017-11-10T19:37:24.915Z,10.00
2017-11-10T19:39:11.160Z,10.75
2017-11-10T19:40:49.765Z,7.25
2017-11-10T19:42:28.752Z,10.50
2017-11-10T19:44:07.934Z,7.50
2017-11-10T19:45:47.673Z,11.00
2017-11-10T19:47:25.640Z,13.00
2017-11-10T19:49:09.495Z,16.25
2017-11-10T19:50:48.261Z,13.75
2017-11-10T19:52:29.426Z,13.50
2017-11-10T19:54:07.850Z,18.75
2017-11-10T19:55:46.097Z,13.50
2017-11-10T19:57:25.649Z,14.25
2017-11-10T19:59:03.474Z,15.00
2017-11-10T20:00:42.989Z,14.50
2017-11-10T20:02:25.742Z,17.50
2017-11-10T20:04:04.493Z,13.75
2017-11-10T20:05:53.539Z,14.00
2017-11-10T20:07:31.794Z,14.00
2017-11-10T20:09:17.176Z,13.00
2017-11-10T20:10:54.655Z,13.50
2017-11-10T20:12:36.629Z,13.75
2017-11-10T20:14:17.826Z,14.00
2017-11-10T20:15:55.432Z,15.00
2017-11-10T20:17:34.765Z,13.00
2017-11-10T20:19:12.406Z,15.00
2017-11-10T20:20:50.220Z,15.50
2017-11-10T20:22:28.821Z,17.50
2017-11-10T20:24:09.444Z,13.00
2017-11-10T20:25:46.848Z,12.75
2017-11-10T20:27:25.434Z,11.75
2017-11-10T20:29:03.193Z,13.25
2017-11-10T20:30:40.894Z,11.00
2017-11-10T20:32:18.334Z,9.00
2017-11-10T20:33:55.688Z,11.25
2017-11-10T20:35:32.802Z,9.25
2017-11-10T20:37:10.679Z,11.25
2017-11-10T20:38:51.267Z,14.00
2017-11-10T20:40:29.375Z,11.00
2017-11-10T20:42:06.824Z,17.25
2017-11-10T20:43:43.860Z,22.50
2017-11-10T20:45:26.382Z,19.25
2017-11-10T20:47:06.895Z,24.00
2017-11-10T20:48:45.579Z,30.00
2017-11-10T20:50:25.317Z,17.50
2017-11-10T20:52:04.454Z,16.00
2017-11-10T20:53:42.786Z,19.75
2017-11-10T20:55:22.154Z,29.25
2017-11-10T20:57:00.012Z,51.75
2017-11-10T20:58:38.085Z,19.25
2017-11-10T21:00:17.925Z,17.25
2017-11-10T21:01:55.273Z,18.25
2017-11-10T21:03:36.031Z,18.00
2017-11-10T21:05:33.669Z,19.00
2017-11-10T21:07:23.265Z,15.25
2017-11-10T21:09:10.897Z,20.50
2017-11-10T21:10:48.961Z,24.50
2017-11-10T21:12:27.489Z,31.00
2017-11-10T21:14:17.150Z,23.00
2017-11-10T21:15:56.790Z,50.75
2017-11-10T21:17:37.617Z,19.25
2017-11-10T21:19:14.569Z,24.00