createdAt,value
2016-06-06T08:40:16.636Z,460
2016-06-06T08:40:32.574Z,460
2016-06-06T08:41:46.780Z,450
2016-06-06T08:42:46.830Z,445
2016-06-06T08:43:46.739Z,440
2016-06-06T08:44:32.428Z,440
2016-06-06T08:45:46.947Z,440
2016-06-06T08:46:32.793Z,435
2016-06-06T08:47:32.811Z,435
2016-06-06T08:48:32.846Z,430
2016-06-06T08:49:32.739Z,430
2016-06-06T08:50:32.788Z,425
2016-06-06T08:52:32.997Z,425
2016-06-06T08:53:33.031Z,420
2016-06-06T08:54:33.065Z,420
2016-06-06T08:55:32.943Z,415
2016-06-06T08:56:47.320Z,415
2016-06-06T08:57:33.042Z,420
2016-06-06T08:58:48.465Z,415
2016-06-06T08:59:48.141Z,415
2016-06-06T09:00:33.300Z,415
2016-06-06T09:01:33.303Z,415
2016-06-06T09:02:33.196Z,415
2016-06-06T09:03:33.386Z,415
2016-06-06T09:04:33.436Z,410
2016-06-06T09:05:33.439Z,410
2016-06-06T09:06:33.487Z,405
2016-06-06T09:07:33.506Z,405
2016-06-06T09:08:33.555Z,395
2016-06-06T09:10:33.623Z,395
2016-06-06T09:11:33.689Z,395
2016-06-06T09:12:47.879Z,390
2016-06-06T09:13:33.725Z,390
2016-06-06T09:14:33.775Z,380
2016-06-06T09:15:47.980Z,370
2016-06-06T09:16:33.671Z,360
2016-06-06T09:17:48.064Z,345
2016-06-06T09:18:33.911Z,340
2016-06-06T09:20:33.979Z,305
2016-06-06T09:21:33.872Z,295
2016-06-06T09:22:34.030Z,285
2016-06-06T09:23:34.065Z,285
2016-06-06T09:24:48.286Z,285
2016-06-06T09:25:34.132Z,285
2016-06-06T09:26:34.166Z,285
2016-06-06T09:27:34.201Z,285
2016-06-06T09:28:48.454Z,285
2016-06-06T09:29:33.971Z,285
2016-06-06T09:30:48.490Z,285
2016-06-06T09:31:34.211Z,280
2016-06-06T09:32:34.370Z,280
2016-06-06T09:34:34.438Z,280
2016-06-06T09:35:34.473Z,280
2016-06-06T09:36:48.756Z,275
2016-06-06T09:38:34.277Z,275
2016-06-06T09:39:34.655Z,275
2016-06-06T09:40:34.658Z,270
2016-06-06T09:41:34.707Z,270
2016-06-06T09:42:48.756Z,270
2016-06-06T09:43:34.775Z,270
2016-06-06T09:44:35.464Z,270
2016-06-06T09:45:34.672Z,265
2016-06-06T09:46:34.845Z,265
2016-06-06T09:47:34.880Z,265
2016-06-06T09:48:34.929Z,265
2016-06-06T09:49:34.947Z,265
2016-06-06T09:50:34.980Z,265
2016-06-06T09:51:35.030Z,260
2016-06-06T09:54:35.117Z,260
2016-06-06T09:55:35.151Z,260
2016-06-06T09:56:49.419Z,260
2016-06-06T09:57:49.407Z,260
2016-06-06T09:58:49.440Z,265
2016-06-06T09:59:49.490Z,260
2016-06-06T10:00:49.508Z,260
2016-06-06T10:01:35.355Z,260
2016-06-06T10:02:49.576Z,260
2016-06-06T10:03:49.610Z,255
2016-06-06T10:04:35.472Z,255
2016-06-06T10:05:35.318Z,255
2016-06-06T10:06:35.509Z,260
2016-06-06T10:07:49.731Z,255
2016-06-06T10:08:49.764Z,255
2016-06-06T10:09:35.626Z,255
2016-06-06T10:10:49.831Z,255
2016-06-06T10:11:35.695Z,255
2016-06-06T10:12:49.900Z,255
2016-06-06T10:13:35.589Z,255
2016-06-06T10:14:36.718Z,255
2016-06-06T10:15:35.798Z,250
2016-06-06T10:16:35.833Z,250
2016-06-06T10:17:35.866Z,250
2016-06-06T10:18:50.103Z,245
2016-06-06T10:19:35.934Z,245
2016-06-06T10:20:35.969Z,250
2016-06-06T10:21:50.049Z,245
2016-06-06T10:22:36.036Z,240
2016-06-06T10:23:36.070Z,245
2016-06-06T10:24:36.104Z,245
2016-06-06T10:25:36.138Z,245
2016-06-06T10:26:36.172Z,235
2016-06-06T10:27:36.190Z,235
2016-06-06T10:28:36.239Z,235
2016-06-06T10:29:37.524Z,235
2016-06-06T10:30:36.292Z,230
2016-06-06T10:31:50.513Z,230
2016-06-06T10:34:50.615Z,230
2016-06-06T10:35:50.649Z,230
2016-06-06T10:36:50.683Z,230
2016-06-06T10:37:36.529Z,230
2016-06-06T10:38:36.391Z,225
2016-06-06T10:39:36.598Z,225
2016-06-06T10:40:36.615Z,225
2016-06-06T10:41:36.650Z,225
2016-06-06T10:42:36.730Z,225
2016-06-06T10:43:50.936Z,225
2016-06-06T10:44:37.314Z,225
2016-06-06T10:45:36.473Z,225
2016-06-06T10:46:36.803Z,220
2016-06-06T10:47:51.025Z,220
2016-06-06T10:48:51.059Z,220
2016-06-06T10:49:40.968Z,220
2016-06-06T10:50:51.127Z,220
2016-06-06T10:51:36.974Z,215
2016-06-06T10:52:51.195Z,220
2016-06-06T10:54:37.060Z,220
2016-06-06T10:55:37.094Z,215
2016-06-06T10:56:37.174Z,215
2016-06-06T10:57:37.146Z,215
2016-06-06T10:58:37.179Z,215
2016-06-06T10:59:38.401Z,210
2016-06-06T11:00:37.248Z,210
2016-06-06T11:01:51.313Z,210
2016-06-06T11:02:37.315Z,210
2016-06-06T11:05:51.590Z,210
2016-06-06T11:06:37.436Z,205
2016-06-06T11:07:37.470Z,210
2016-06-06T11:08:37.503Z,205
2016-06-06T11:09:51.725Z,205
2016-06-06T11:10:37.556Z,205
2016-06-06T11:11:37.590Z,205
2016-06-06T11:12:37.623Z,205
2016-06-06T11:13:37.642Z,205
2016-06-06T11:14:38.411Z,205
2016-06-06T11:15:37.709Z,205
2016-06-06T11:16:51.931Z,200
2016-06-06T11:17:51.964Z,200
2016-06-06T11:18:52.000Z,200
2016-06-06T11:19:52.033Z,195
2016-06-06T11:20:37.723Z,195
2016-06-06T11:21:37.601Z,195
2016-06-06T11:22:37.916Z,195
2016-06-06T11:23:37.950Z,190
2016-06-06T11:24:38.000Z,190
2016-06-06T11:25:37.877Z,190
2016-06-06T11:26:38.052Z,185
2016-06-06T11:28:37.963Z,185
2016-06-06T11:29:38.044Z,180
2016-06-06T11:30:38.172Z,180
2016-06-06T11:31:38.034Z,180
2016-06-06T11:34:38.276Z,175
2016-06-06T11:35:38.342Z,175
2016-06-06T11:36:52.532Z,175
2016-06-06T11:38:06.754Z,170
2016-06-06T11:38:38.256Z,170
2016-06-06T11:39:38.446Z,170
2016-06-06T11:40:38.480Z,170
2016-06-06T11:41:38.514Z,170
2016-06-06T11:42:38.532Z,165
2016-06-06T11:43:52.598Z,165
2016-06-06T11:44:38.444Z,165
2016-06-06T11:45:52.884Z,165
2016-06-06T11:46:38.653Z,165
2016-06-06T11:47:38.670Z,165
2016-06-06T11:48:52.720Z,165
2016-06-06T11:49:38.723Z,160
2016-06-06T11:50:38.601Z,160
2016-06-06T11:51:38.791Z,160
2016-06-06T11:52:52.997Z,160
2016-06-06T11:53:53.031Z,160
2016-06-06T11:54:38.877Z,160
2016-06-06T11:55:38.755Z,165
2016-06-06T11:56:38.930Z,160
2016-06-06T11:57:38.822Z,160
2016-06-06T11:58:38.841Z,160
2016-06-06T11:59:39.671Z,160
2016-06-06T12:00:38.910Z,160
2016-06-06T12:01:39.958Z,160
2016-06-06T12:02:39.132Z,160
2016-06-06T12:03:38.996Z,160
2016-06-06T12:04:39.030Z,160
2016-06-06T12:05:39.063Z,160
2016-06-06T12:06:39.237Z,160
2016-06-06T12:07:39.116Z,160
2016-06-06T12:08:39.306Z,160
2016-06-06T12:09:53.511Z,160
2016-06-06T12:10:39.358Z,160
2016-06-06T12:11:39.376Z,165
2016-06-06T12:12:39.410Z,165
2016-06-06T12:13:39.445Z,165
2016-06-06T12:14:40.806Z,170
2016-06-06T12:15:39.512Z,165
2016-06-06T12:16:39.531Z,165
2016-06-06T12:17:39.564Z,170
2016-06-06T12:20:39.666Z,170
2016-06-06T12:22:53.906Z,170
2016-06-06T12:23:53.924Z,180
2016-06-06T12:24:39.770Z,180
2016-06-06T12:25:53.991Z,180
2016-06-06T12:26:39.838Z,175
2016-06-06T12:27:39.857Z,190
2016-06-06T12:28:39.890Z,190
2016-06-06T12:29:39.955Z,180
2016-06-06T12:31:39.993Z,195
2016-06-06T12:32:54.199Z,190
2016-06-06T12:33:54.232Z,195
2016-06-06T12:34:40.093Z,195
2016-06-06T12:35:40.129Z,195
2016-06-06T12:36:40.412Z,200
2016-06-06T12:37:54.743Z,195
2016-06-06T12:38:40.073Z,200
2016-06-06T12:39:40.232Z,190
2016-06-06T12:40:54.438Z,200
2016-06-06T12:41:40.332Z,195
2016-06-06T12:42:40.303Z,190
2016-06-06T12:43:40.354Z,195
2016-06-06T12:44:54.981Z,190
2016-06-06T12:46:54.611Z,200
2016-06-06T12:47:54.645Z,200
2016-06-06T12:49:40.525Z,195
2016-06-06T12:50:40.559Z,200
2016-06-06T12:52:40.611Z,195
2016-06-06T12:53:40.333Z,205
2016-06-06T12:54:40.664Z,190
2016-06-06T12:55:40.698Z,190
2016-06-06T12:56:40.716Z,205
2016-06-06T12:57:40.733Z,185
2016-06-06T12:58:40.627Z,190
2016-06-06T12:59:40.911Z,190
2016-06-06T13:00:40.852Z,190
2016-06-06T13:01:40.870Z,190
2016-06-06T13:02:40.904Z,195
2016-06-06T13:03:40.922Z,195
2016-06-06T13:04:55.143Z,200
2016-06-06T13:05:40.975Z,195
2016-06-06T13:06:41.008Z,195
2016-06-06T13:07:40.885Z,200
2016-06-06T13:08:41.061Z,195
2016-06-06T13:09:55.282Z,195
2016-06-06T13:10:40.816Z,200
2016-06-06T13:11:55.350Z,195
2016-06-06T13:12:55.368Z,200
2016-06-06T13:13:55.574Z,200
2016-06-06T13:14:41.218Z,205
2016-06-06T13:15:41.111Z,200
2016-06-06T13:16:41.301Z,200
2016-06-06T13:17:41.319Z,205
2016-06-06T13:18:55.540Z,205
2016-06-06T13:19:41.387Z,205
2016-06-06T13:20:41.421Z,210
2016-06-06T13:21:41.470Z,210
2016-06-06T13:22:55.661Z,205
2016-06-06T13:23:41.508Z,205
2016-06-06T13:24:41.228Z,210
2016-06-06T13:25:55.747Z,205
2016-06-06T13:26:55.797Z,200
2016-06-06T13:27:55.814Z,210
2016-06-06T13:28:55.833Z,215
2016-06-06T13:29:42.070Z,210
2016-06-06T13:31:41.747Z,205
2016-06-06T13:32:41.766Z,200
2016-06-06T13:33:41.799Z,195
2016-06-06T13:34:41.818Z,195
2016-06-06T13:35:41.899Z,200
2016-06-06T13:36:41.589Z,195
2016-06-06T13:37:41.904Z,190
2016-06-06T13:38:41.938Z,195
2016-06-06T13:39:56.160Z,185
2016-06-06T13:40:56.209Z,185
2016-06-06T13:41:42.040Z,190
2016-06-06T13:42:42.073Z,180
2016-06-06T13:43:42.093Z,190
2016-06-06T13:44:56.190Z,185
2016-06-06T13:45:42.145Z,185
2016-06-06T13:46:42.194Z,185
2016-06-06T13:47:42.213Z,180
2016-06-06T13:48:42.231Z,180
2016-06-06T13:49:42.264Z,185
2016-06-06T13:50:56.486Z,180
2016-06-06T13:51:56.504Z,180
2016-06-06T13:52:56.539Z,180
2016-06-06T13:53:42.416Z,180
2016-06-06T13:54:56.606Z,180
2016-06-06T13:55:42.437Z,180
2016-06-06T13:56:42.471Z,175
2016-06-06T13:57:56.677Z,180
2016-06-06T13:58:42.522Z,180
2016-06-06T13:59:57.463Z,180
2016-06-06T14:00:56.763Z,180
2016-06-06T14:01:42.610Z,180
2016-06-06T14:02:42.503Z,175
2016-06-06T14:03:42.661Z,175
2016-06-06T14:05:56.917Z,175
2016-06-06T14:06:42.749Z,175
2016-06-06T14:07:42.782Z,175
2016-06-06T14:08:42.832Z,175
2016-06-06T14:09:42.834Z,175
2016-06-06T14:10:57.055Z,175
2016-06-06T14:11:42.902Z,175
2016-06-06T14:12:57.108Z,175
2016-06-06T14:13:42.798Z,175
2016-06-06T14:14:45.113Z,175
2016-06-06T14:16:11.382Z,180
2016-06-06T14:16:43.041Z,175
2016-06-06T14:17:43.074Z,175
2016-06-06T14:18:42.936Z,175
2016-06-06T14:19:43.126Z,175
2016-06-06T14:20:57.348Z,175
2016-06-06T14:21:43.194Z,175
2016-06-06T14:22:43.072Z,175
2016-06-06T14:23:43.247Z,175
2016-06-06T14:24:43.297Z,180
2016-06-06T14:25:43.315Z,180
2016-06-06T14:26:57.520Z,180
2016-06-06T14:27:43.366Z,180
2016-06-06T14:28:43.386Z,180
2016-06-06T14:29:44.763Z,180
2016-06-06T14:30:43.577Z,175
2016-06-06T14:31:43.487Z,175
2016-06-06T14:32:43.489Z,175
2016-06-06T14:33:43.539Z,175
2016-06-06T14:34:43.557Z,175
2016-06-06T14:35:43.591Z,175
2016-06-06T14:36:43.610Z,175
2016-06-06T14:37:43.644Z,175
2016-06-06T14:38:43.662Z,175
2016-06-06T14:39:43.728Z,175
2016-06-06T14:40:57.918Z,180
2016-06-06T14:41:57.935Z,175
2016-06-06T14:42:43.782Z,175
2016-06-06T14:43:43.816Z,175
2016-06-06T14:44:44.351Z,165
2016-06-06T14:45:43.759Z,160
2016-06-06T14:46:43.887Z,125
2016-06-06T14:47:58.123Z,175
2016-06-06T14:49:43.989Z,170
2016-06-06T14:50:44.022Z,170
2016-06-06T14:51:43.900Z,170
2016-06-06T14:52:43.918Z,175
2016-06-06T14:53:58.280Z,175
2016-06-06T14:54:44.127Z,175
2016-06-06T14:55:44.145Z,170
2016-06-06T14:56:44.179Z,115
2016-06-06T14:58:44.232Z,170
2016-06-06T14:59:58.453Z,170
2016-06-06T15:00:44.972Z,170
2016-06-06T15:01:44.271Z,170
2016-06-06T15:02:44.352Z,170
2016-06-06T15:03:58.573Z,170
2016-06-06T15:04:44.263Z,170
2016-06-06T15:05:44.453Z,175
2016-06-06T15:06:44.472Z,170
2016-06-06T15:07:44.521Z,170
2016-06-06T15:08:44.525Z,170
2016-06-06T15:09:44.558Z,170
2016-06-06T15:10:44.576Z,170
2016-06-06T15:11:58.798Z,170
2016-06-06T15:12:44.629Z,170
2016-06-06T15:13:44.662Z,170
2016-06-06T15:14:44.743Z,100
2016-06-06T15:15:58.918Z,100
2016-06-06T15:16:44.764Z,100
2016-06-06T15:17:58.970Z,100
2016-06-06T15:18:44.832Z,100
2016-06-06T15:19:58.866Z,100
2016-06-06T15:20:44.869Z,105
2016-06-06T15:21:44.887Z,105
2016-06-06T15:22:44.921Z,110
2016-06-06T15:23:44.956Z,175
2016-06-06T15:24:44.974Z,185
2016-06-06T15:25:45.007Z,140
2016-06-06T15:26:45.041Z,175
2016-06-06T15:27:45.059Z,175
2016-06-06T15:28:45.094Z,135
2016-06-06T15:29:59.175Z,180
2016-06-06T15:30:59.193Z,180
2016-06-06T15:31:45.164Z,190
2016-06-06T15:32:59.386Z,190
2016-06-06T15:33:45.232Z,185
2016-06-06T15:34:45.267Z,185
2016-06-06T15:35:59.488Z,180
2016-06-06T15:36:45.319Z,170
2016-06-06T15:37:45.336Z,185
2016-06-06T15:38:45.371Z,180
2016-06-06T15:39:45.389Z,180
2016-06-06T15:40:45.422Z,185
2016-06-06T15:41:45.300Z,180
2016-06-06T15:42:45.490Z,110
2016-06-06T15:43:45.509Z,110
2016-06-06T15:45:00.090Z,135
2016-06-06T15:46:45.596Z,165
2016-06-06T15:47:45.473Z,165
2016-06-06T15:48:45.663Z,170
2016-06-06T15:49:59.869Z,170
2016-06-06T15:50:59.888Z,170
2016-06-06T15:51:45.734Z,110
2016-06-06T15:52:45.768Z,150
2016-06-06T15:53:45.786Z,110
2016-06-06T15:54:45.820Z,160
2016-06-06T15:55:59.885Z,105
2016-06-06T15:57:45.906Z,115
2016-06-06T15:58:45.800Z,160
2016-06-06T16:00:00.162Z,160
2016-06-06T16:00:46.586Z,155
2016-06-06T16:02:00.214Z,155
2016-06-06T16:02:46.076Z,155
2016-06-06T16:03:45.922Z,160
2016-06-06T16:04:46.112Z,150
2016-06-06T16:06:00.319Z,150
2016-06-06T16:07:46.183Z,140
2016-06-06T16:08:46.217Z,105
2016-06-06T16:09:46.095Z,105
2016-06-06T16:10:46.269Z,95
2016-06-06T16:12:46.338Z,90
2016-06-06T16:13:46.419Z,90
2016-06-06T16:15:46.939Z,90
2016-06-06T16:16:46.441Z,150
2016-06-06T16:18:00.507Z,150
2016-06-06T16:18:46.494Z,150
2016-06-06T16:19:46.372Z,150
2016-06-06T16:21:00.749Z,150
2016-06-06T16:21:46.596Z,110
2016-06-06T16:23:00.802Z,150
2016-06-06T16:23:46.632Z,150
2016-06-06T16:24:46.526Z,150
2016-06-06T16:25:46.701Z,150
2016-06-06T16:26:46.734Z,150
2016-06-06T16:27:46.753Z,145
2016-06-06T16:28:46.787Z,145
2016-06-06T16:29:47.226Z,145
2016-06-06T16:30:46.854Z,145
2016-06-06T16:31:46.857Z,145
2016-06-06T16:32:46.891Z,145
2016-06-06T16:33:46.909Z,150
2016-06-06T16:34:46.803Z,145
2016-06-06T16:35:46.962Z,140
2016-06-06T16:36:47.011Z,140
2016-06-06T16:38:01.217Z,140
2016-06-06T16:39:01.251Z,140
2016-06-06T16:39:47.081Z,140
2016-06-06T16:40:47.116Z,135
2016-06-06T16:41:46.994Z,135
2016-06-06T16:42:47.173Z,135
2016-06-06T16:43:47.212Z,135
2016-06-06T16:44:47.500Z,135
2016-06-06T16:45:47.711Z,130
2016-06-06T16:46:47.313Z,130
2016-06-06T16:47:47.334Z,130
2016-06-06T16:48:47.369Z,130
2016-06-06T16:49:47.387Z,130
2016-06-06T16:50:47.408Z,125
2016-06-06T16:51:47.443Z,125
2016-06-06T16:53:01.666Z,125
2016-06-06T16:53:47.513Z,125
2016-06-06T16:55:01.720Z,125
2016-06-06T16:55:47.582Z,125
2016-06-06T16:56:47.602Z,125
2016-06-06T16:57:47.621Z,125
2016-06-06T16:59:01.841Z,120
2016-06-06T17:00:02.361Z,120
2016-06-06T17:00:48.161Z,120
2016-06-06T17:01:47.726Z,120
2016-06-06T17:03:01.964Z,120
2016-06-06T17:04:47.828Z,120
2016-06-06T17:05:47.846Z,120
2016-06-06T17:08:02.242Z,115
2016-06-06T17:08:47.933Z,115
2016-06-06T17:09:47.951Z,115
2016-06-06T17:11:16.610Z,115
2016-06-06T17:12:48.053Z,120
2016-06-06T17:13:48.165Z,110
2016-06-06T17:15:48.733Z,110
2016-06-06T17:16:48.001Z,110
2016-06-06T17:17:48.176Z,110
2016-06-06T17:18:48.194Z,110
2016-06-06T17:19:48.227Z,110
2016-06-06T17:20:48.262Z,110
2016-06-06T17:21:48.140Z,105
2016-06-06T17:22:48.221Z,105
2016-06-06T17:23:48.332Z,105
2016-06-06T17:24:48.226Z,105
2016-06-06T17:26:02.587Z,105
2016-06-06T17:26:48.418Z,105
2016-06-06T17:27:48.453Z,105
2016-06-06T17:28:48.314Z,105
2016-06-06T17:29:48.849Z,100
2016-06-06T17:30:49.648Z,100
2016-06-06T17:31:48.556Z,100
2016-06-06T17:32:48.592Z,100
2016-06-06T17:34:02.797Z,100
2016-06-06T17:34:48.642Z,100
2016-06-06T17:35:48.677Z,100
2016-06-06T17:37:02.914Z,95
2016-06-06T17:37:48.760Z,95
2016-06-06T17:38:48.748Z,95
2016-06-06T17:40:02.969Z,95
2016-06-06T17:40:48.799Z,95
2016-06-06T17:41:48.834Z,95
2016-06-06T17:42:48.868Z,90
2016-06-06T17:43:48.886Z,90
2016-06-06T17:44:48.951Z,90
2016-06-06T17:46:02.986Z,90
2016-06-06T17:46:48.832Z,90
2016-06-06T17:47:49.006Z,90
2016-06-06T17:48:48.869Z,85
2016-06-06T17:49:49.058Z,85
2016-06-06T17:50:48.779Z,85
2016-06-06T17:51:49.110Z,85
2016-06-06T17:52:49.145Z,85
2016-06-06T17:53:49.023Z,80
2016-06-06T17:54:49.056Z,80
2016-06-06T17:55:49.215Z,80
2016-06-06T17:57:03.437Z,80
2016-06-06T17:58:03.454Z,80
2016-06-06T17:58:49.286Z,80
2016-06-06T17:59:49.789Z,80
2016-06-06T18:00:49.276Z,80
2016-06-06T18:02:03.575Z,80
2016-06-06T18:02:49.406Z,75
2016-06-06T18:03:49.440Z,75
2016-06-06T18:04:49.458Z,75
2016-06-06T18:06:03.680Z,75
2016-06-06T18:06:49.511Z,75
2016-06-06T18:07:49.544Z,75
2016-06-06T18:08:49.578Z,75
2016-06-06T18:09:49.597Z,70
2016-06-06T18:11:03.802Z,70
2016-06-06T18:11:49.649Z,70
2016-06-06T18:13:03.870Z,70
2016-06-06T18:14:03.748Z,65
2016-06-06T18:14:51.766Z,65
2016-06-06T18:15:49.800Z,65
2016-06-06T18:16:49.788Z,65
2016-06-06T18:18:49.840Z,60
2016-06-06T18:20:04.061Z,60
2016-06-06T18:20:49.892Z,55
2016-06-06T18:21:49.926Z,55
2016-06-06T18:23:04.132Z,55
2016-06-06T18:23:49.978Z,55
2016-06-06T18:25:04.185Z,50
2016-06-06T18:25:50.029Z,50
2016-06-06T18:27:18.439Z,50
2016-06-06T18:28:04.270Z,50
2016-06-06T18:30:51.294Z,45
2016-06-06T18:31:50.203Z,45
2016-06-06T18:32:50.205Z,40
2016-06-06T18:33:50.239Z,40
2016-06-06T18:34:50.117Z,35
2016-06-06T18:35:50.292Z,35
2016-06-06T18:36:50.325Z,35
2016-06-06T18:38:04.531Z,30
2016-06-06T18:38:50.378Z,30
2016-06-06T18:39:50.396Z,30
2016-06-06T18:40:50.430Z,30
2016-06-06T18:42:04.652Z,30
2016-06-06T18:42:50.466Z,30
2016-06-06T18:43:50.345Z,25
2016-06-06T18:44:51.035Z,25
2016-06-06T18:46:04.741Z,25
2016-06-06T18:46:50.586Z,25
2016-06-06T18:47:50.464Z,25
2016-06-06T18:48:50.639Z,25
2016-06-06T18:49:50.673Z,25
2016-06-06T18:50:50.535Z,20
2016-06-06T18:51:50.725Z,20
2016-06-06T18:52:50.603Z,20
2016-06-06T18:53:50.621Z,20
2016-06-06T18:54:50.795Z,20
2016-06-06T18:55:50.815Z,20
2016-06-06T18:56:50.848Z,20
2016-06-06T18:57:50.882Z,15
2016-06-06T18:58:50.901Z,15
2016-06-06T18:59:51.340Z,15
2016-06-06T19:01:05.139Z,15
2016-06-06T19:01:50.830Z,15
2016-06-06T19:02:51.004Z,15
2016-06-06T19:03:50.898Z,15
2016-06-06T19:04:51.056Z,10
2016-06-06T19:05:51.091Z,10
2016-06-06T19:06:51.125Z,10
2016-06-06T19:07:51.128Z,10
2016-06-06T19:08:51.161Z,10
2016-06-06T19:09:51.195Z,10
2016-06-06T19:10:51.214Z,10
2016-06-06T19:12:05.436Z,10
2016-06-06T19:12:51.266Z,10
2016-06-06T19:13:51.300Z,5
2016-06-06T19:15:05.505Z,5
2016-06-06T19:16:05.540Z,5
2016-06-06T19:16:51.902Z,5
2016-06-06T19:17:52.717Z,5
2016-06-06T19:19:05.626Z,5
2016-06-06T19:19:51.457Z,5
2016-06-06T19:20:51.475Z,5
2016-06-06T19:22:51.543Z,5
2016-06-06T19:23:51.561Z,5
2016-06-06T19:24:51.438Z,5
2016-06-06T19:25:51.629Z,0
2016-06-06T19:26:51.632Z,0
2016-06-06T19:27:51.665Z,0
2016-06-06T19:28:51.684Z,0
2016-06-06T19:30:05.906Z,0
2016-06-06T19:30:51.737Z,0
2016-06-06T19:31:51.614Z,0
2016-06-06T19:33:20.164Z,0
2016-06-06T19:33:51.667Z,0
2016-06-06T19:35:07.075Z,0
2016-06-06T19:35:51.890Z,0
2016-06-06T19:36:51.893Z,0
2016-06-06T19:37:51.943Z,0
2016-06-06T19:38:51.961Z,0
2016-06-06T19:39:51.979Z,0
2016-06-06T19:40:51.998Z,0
2016-06-06T19:41:52.031Z,0
2016-06-06T19:43:06.237Z,0
2016-06-06T19:43:52.084Z,0
2016-06-06T19:44:51.946Z,0
2016-06-06T19:45:52.120Z,0
2016-06-06T19:47:06.358Z,0
2016-06-06T19:49:08.003Z,0
2016-06-06T19:50:06.287Z,0
2016-06-06T19:51:52.293Z,0
2016-06-06T19:52:52.311Z,0
2016-06-06T19:54:52.363Z,0
2016-06-06T19:55:52.382Z,0
2016-06-06T19:56:52.260Z,0
2016-06-06T19:58:06.621Z,0
2016-06-06T19:58:52.468Z,0
2016-06-06T19:59:52.329Z,0
2016-06-06T20:00:52.520Z,0
2016-06-06T20:01:52.538Z,0
2016-06-06T20:02:52.572Z,0
2016-06-06T20:04:06.778Z,0
2016-06-06T20:05:20.844Z,0
2016-06-06T20:05:53.564Z,0
2016-06-06T20:06:52.662Z,0
2016-06-06T20:07:52.695Z,0
2016-06-06T20:08:52.714Z,0
2016-06-06T20:09:52.747Z,0
2016-06-06T20:10:52.609Z,0
2016-06-06T20:11:52.800Z,0
2016-06-06T20:12:52.817Z,0
2016-06-06T20:13:52.836Z,0
2016-06-06T20:14:52.870Z,0
2016-06-06T20:15:52.888Z,0
2016-06-06T20:16:52.938Z,0
2016-06-06T20:17:52.956Z,0
2016-06-06T20:18:52.991Z,0
2016-06-06T20:20:07.055Z,0
2016-06-06T20:21:07.090Z,0
2016-06-06T20:21:53.061Z,0
2016-06-06T20:22:52.923Z,0
2016-06-06T20:23:53.097Z,0
2016-06-06T20:24:53.132Z,0
2016-06-06T20:25:53.149Z,0
2016-06-06T20:26:53.168Z,0
2016-06-06T20:27:53.202Z,0
2016-06-06T20:28:53.283Z,0
2016-06-06T20:29:53.254Z,0
2016-06-06T20:30:53.273Z,0
2016-06-06T20:32:07.494Z,0
2016-06-06T20:33:53.360Z,0
2016-06-06T20:36:07.473Z,0
2016-06-06T20:36:53.429Z,0
2016-06-06T20:37:53.464Z,0
2016-06-06T20:38:53.325Z,0
2016-06-06T20:39:53.515Z,0
2016-06-06T20:40:53.378Z,0
2016-06-06T20:42:07.756Z,0
2016-06-06T20:43:53.620Z,0
2016-06-06T20:44:53.638Z,0
2016-06-06T20:46:07.844Z,0
2016-06-06T20:47:07.722Z,0
2016-06-06T20:47:53.709Z,0
2016-06-06T20:49:54.308Z,0
2016-06-06T20:50:54.748Z,0
2016-06-06T20:51:53.813Z,0
2016-06-06T20:52:53.832Z,0
2016-06-06T20:53:53.866Z,0
2016-06-06T20:54:53.899Z,0
2016-06-06T20:55:53.918Z,0
2016-06-06T20:57:53.971Z,0
2016-06-06T20:58:53.988Z,0
2016-06-06T21:00:54.041Z,0
2016-06-06T21:02:08.247Z,0
2016-06-06T21:02:54.094Z,0
2016-06-06T21:03:54.111Z,0
2016-06-06T21:04:54.645Z,0
2016-06-06T21:07:08.370Z,0
2016-06-06T21:08:08.403Z,0
2016-06-06T21:08:54.234Z,0
2016-06-06T21:10:08.456Z,0
2016-06-06T21:10:54.303Z,0
2016-06-06T21:11:54.148Z,0
2016-06-06T21:12:54.339Z,0
2016-06-06T21:13:54.217Z,0
2016-06-06T21:14:54.235Z,0
2016-06-06T21:16:08.441Z,0
2016-06-06T21:17:08.631Z,0
2016-06-06T21:17:54.461Z,0
2016-06-06T21:18:54.496Z,0
2016-06-06T21:20:08.685Z,0
2016-06-06T21:20:54.954Z,0
2016-06-06T21:21:54.566Z,0
2016-06-06T21:22:54.585Z,0
2016-06-06T21:24:08.633Z,0
2016-06-06T21:24:54.636Z,0
2016-06-06T21:25:54.655Z,0
2016-06-06T21:26:54.705Z,0
2016-06-06T21:27:54.707Z,0
2016-06-06T21:29:08.976Z,0
2016-06-06T21:29:54.760Z,0
2016-06-06T21:30:54.793Z,0
2016-06-06T21:32:08.859Z,0
2016-06-06T21:32:54.845Z,0
2016-06-06T21:33:54.707Z,0
2016-06-06T21:34:55.163Z,0
2016-06-06T21:35:56.870Z,0
2016-06-06T21:36:54.934Z,0
2016-06-06T21:37:54.968Z,0
2016-06-06T21:38:54.987Z,0
2016-06-06T21:40:09.193Z,0
2016-06-06T21:40:55.039Z,0
2016-06-06T21:41:55.057Z,0
2016-06-06T21:42:55.075Z,0
2016-06-06T21:43:55.109Z,0
2016-06-06T21:44:55.128Z,0
2016-06-06T21:45:55.161Z,0
2016-06-06T21:47:55.214Z,0
2016-06-06T21:49:09.420Z,0
2016-06-06T21:49:56.313Z,0
2016-06-06T21:50:56.550Z,0
2016-06-06T21:51:55.303Z,0
2016-06-06T21:52:55.322Z,0
2016-06-06T21:53:55.355Z,0
2016-06-06T21:54:55.405Z,0
2016-06-06T21:56:09.594Z,0
2016-06-06T21:56:55.426Z,0
2016-06-06T21:57:55.444Z,0
2016-06-06T21:58:55.494Z,0
2016-06-06T21:59:55.512Z,0
2016-06-06T22:01:09.733Z,0
2016-06-06T22:01:55.549Z,0
2016-06-06T22:02:55.427Z,0
2016-06-06T22:04:09.788Z,0
2016-06-06T22:04:55.635Z,0
2016-06-06T22:05:55.684Z,0
2016-06-06T22:06:55.671Z,0
2016-06-06T22:07:55.706Z,0
2016-06-06T22:09:55.742Z,0
2016-06-06T22:11:09.964Z,0
2016-06-06T22:11:55.810Z,0
2016-06-06T22:12:55.829Z,0
2016-06-06T22:13:55.847Z,0
2016-06-06T22:14:55.881Z,0
2016-06-06T22:15:55.743Z,0
2016-06-06T22:17:10.120Z,0
2016-06-06T22:17:55.950Z,0
2016-06-06T22:18:56.517Z,0
2016-06-06T22:20:56.037Z,0
2016-06-06T22:21:56.055Z,0
2016-06-06T22:22:56.074Z,0
2016-06-06T22:23:56.092Z,0
2016-06-06T22:24:56.111Z,0
2016-06-06T22:26:10.175Z,0
2016-06-06T22:26:56.225Z,0
2016-06-06T22:27:56.196Z,0
2016-06-06T22:28:56.262Z,0
2016-06-06T22:29:56.093Z,0
2016-06-06T22:31:56.286Z,0
2016-06-06T22:32:56.616Z,0
2016-06-06T22:33:57.744Z,0
2016-06-06T22:34:56.372Z,0
2016-06-06T22:35:56.390Z,0
2016-06-06T22:36:56.409Z,0
2016-06-06T22:37:56.443Z,0
2016-06-06T22:38:56.304Z,0
2016-06-06T22:39:56.479Z,0
2016-06-06T22:41:10.701Z,0
2016-06-06T22:41:56.531Z,0
2016-06-06T22:43:10.753Z,0
2016-06-06T22:43:56.583Z,0
2016-06-06T22:44:56.601Z,0
2016-06-06T22:46:10.823Z,0
2016-06-06T22:46:56.654Z,0
2016-06-06T22:47:56.704Z,0
2016-06-06T22:48:56.706Z,0
2016-06-06T22:49:56.724Z,0
2016-06-06T22:50:57.446Z,0
2016-06-06T22:51:56.777Z,0
2016-06-06T22:52:56.795Z,0
2016-06-06T22:53:56.830Z,0
2016-06-06T22:54:56.691Z,0
2016-06-06T22:55:56.866Z,0
2016-06-06T22:57:56.950Z,0
2016-06-06T22:59:11.124Z,0
2016-06-06T22:59:56.970Z,0
2016-06-06T23:00:56.988Z,0
2016-06-06T23:01:57.022Z,0
2016-06-06T23:02:57.041Z,0
2016-06-06T23:03:57.060Z,0
2016-06-06T23:05:11.280Z,0
2016-06-06T23:05:58.049Z,0
2016-06-06T23:06:56.990Z,0
2016-06-06T23:08:11.352Z,0
2016-06-06T23:08:57.182Z,0
2016-06-06T23:09:57.215Z,0
2016-06-06T23:10:57.234Z,0
2016-06-06T23:11:57.268Z,0
2016-06-06T23:13:11.474Z,0
2016-06-06T23:13:57.305Z,0
2016-06-06T23:15:11.526Z,0
2016-06-06T23:16:57.406Z,0
2016-06-06T23:17:57.410Z,0
2016-06-06T23:18:57.428Z,0
2016-06-06T23:19:57.445Z,0
2016-06-06T23:20:58.761Z,0
2016-06-06T23:21:57.498Z,0
2016-06-06T23:22:57.548Z,0
2016-06-06T23:23:57.550Z,0
2016-06-06T23:24:57.584Z,0
2016-06-06T23:25:57.603Z,0
2016-06-06T23:26:57.621Z,0
2016-06-06T23:28:11.827Z,0
2016-06-06T23:29:57.691Z,0
2016-06-06T23:31:11.897Z,0
2016-06-06T23:32:57.605Z,0
2016-06-06T23:33:57.796Z,0
2016-06-06T23:34:57.815Z,0
2016-06-06T23:35:58.411Z,0
2016-06-06T23:37:57.885Z,0
2016-06-06T23:39:57.937Z,0
2016-06-06T23:40:57.956Z,0
2016-06-06T23:41:57.990Z,0
2016-06-06T23:42:58.023Z,0
2016-06-06T23:44:12.214Z,0
2016-06-06T23:44:58.060Z,0