createdAt,value
2023-05-06T00:03:01.565Z,94.60
2023-05-06T00:08:00.212Z,94.60
2023-05-06T00:12:58.762Z,94.80
2023-05-06T00:17:57.612Z,94.90
2023-05-06T00:22:57.511Z,94.90
2023-05-06T00:27:55.979Z,94.80
2023-05-06T00:32:54.719Z,95.20
2023-05-06T00:37:59.522Z,95.20
2023-05-06T00:42:57.979Z,95.20
2023-05-06T00:47:57.814Z,95.30
2023-05-06T00:53:00.306Z,95.10
2023-05-06T00:57:59.111Z,95.50
2023-05-06T01:02:57.359Z,95.50
2023-05-06T01:08:05.172Z,95.40
2023-05-06T01:13:09.662Z,95.60
2023-05-06T01:18:12.341Z,95.80
2023-05-06T01:23:14.029Z,96.00
2023-05-06T01:28:13.417Z,96.20
2023-05-06T01:33:22.145Z,96.10
2023-05-06T01:38:31.543Z,96.30
2023-05-06T01:43:34.763Z,96.20
2023-05-06T01:48:37.663Z,96.20
2023-05-06T01:54:44.862Z,97.00
2023-05-06T01:59:46.729Z,96.20
2023-05-06T02:04:45.321Z,96.50
2023-05-06T02:09:44.088Z,96.50
2023-05-06T02:14:42.863Z,96.70
2023-05-06T02:19:42.925Z,96.70
2023-05-06T02:24:41.413Z,96.80
2023-05-06T02:29:39.880Z,96.90
2023-05-06T02:34:38.448Z,97.00
2023-05-06T02:39:37.863Z,97.10
2023-05-06T02:44:37.488Z,97.10
2023-05-06T02:49:36.096Z,97.10
2023-05-06T02:54:34.550Z,97.50
2023-05-06T02:59:34.315Z,97.40
2023-05-06T03:04:32.851Z,97.80
2023-05-06T03:09:31.484Z,98.00
2023-05-06T03:14:30.225Z,97.80
2023-05-06T03:25:53.606Z,97.40
2023-05-06T03:30:53.242Z,97.60
2023-05-06T03:35:51.814Z,97.60
2023-05-06T03:40:54.508Z,97.70
2023-05-06T03:45:53.744Z,97.90
2023-05-06T03:50:52.714Z,98.00
2023-05-06T03:55:53.309Z,98.20
2023-05-06T04:00:52.126Z,97.80
2023-05-06T04:05:51.605Z,98.10
2023-05-06T04:10:56.556Z,98.10
2023-05-06T04:16:00.543Z,98.00
2023-05-06T04:21:06.218Z,97.80
2023-05-06T04:26:09.863Z,97.60
2023-05-06T04:38:06.368Z,97.50
2023-05-06T04:43:07.562Z,97.90
2023-05-06T04:48:07.108Z,97.80
2023-05-06T04:53:05.914Z,98.00
2023-05-06T04:58:06.344Z,98.10
2023-05-06T05:03:05.779Z,98.20
2023-05-06T05:08:04.796Z,98.30
2023-05-06T05:13:08.191Z,98.80
2023-05-06T05:18:07.700Z,99.10
2023-05-06T05:23:07.166Z,98.60
2023-05-06T05:28:07.365Z,98.60
2023-05-06T05:33:07.806Z,98.70
2023-05-06T05:38:06.604Z,98.40
2023-05-06T05:43:07.281Z,98.50
2023-05-06T05:48:10.005Z,98.80
2023-05-06T05:53:09.298Z,98.40
2023-05-06T05:58:11.558Z,98.30
2023-05-06T06:03:11.608Z,98.40
2023-05-06T06:08:10.120Z,98.60
2023-05-06T06:13:11.513Z,98.80
2023-05-06T06:18:10.124Z,99.00
2023-05-06T06:23:11.470Z,99.00
2023-05-06T06:28:11.788Z,98.90
2023-05-06T06:33:12.654Z,99.10
2023-05-06T06:38:12.081Z,99.40
2023-05-06T06:43:12.236Z,99.50
2023-05-06T06:48:32.014Z,99.80
2023-05-06T06:53:30.486Z,99.50
2023-05-06T06:58:30.048Z,99.90
2023-05-06T07:03:28.145Z,99.80
2023-05-06T07:08:26.930Z,99.90
2023-05-06T07:13:25.445Z,99.90
2023-05-06T07:18:25.249Z,99.70
2023-05-06T07:23:23.732Z,99.50
2023-05-06T07:28:22.456Z,99.40
2023-05-06T07:33:21.202Z,99.80
2023-05-06T07:38:22.894Z,99.50
2023-05-06T07:44:12.163Z,99.70
2023-05-06T07:49:10.663Z,99.50
2023-05-06T07:54:10.533Z,99.90
2023-05-06T07:59:08.988Z,99.90
2023-05-06T08:04:07.799Z,99.90
2023-05-06T08:09:06.450Z,99.60
2023-05-06T08:14:06.237Z,99.90
2023-05-06T08:19:04.683Z,99.80
2023-05-06T08:24:03.903Z,99.60
2023-05-06T08:29:03.472Z,99.90
2023-05-06T08:47:53.385Z,99.90
2023-05-06T08:52:52.328Z,99.90
2023-05-06T08:57:51.817Z,99.90
2023-05-06T09:02:50.271Z,99.90
2023-05-06T09:07:50.118Z,99.90
2023-05-06T09:12:48.683Z,99.90
2023-05-06T09:17:47.191Z,99.90
2023-05-06T09:22:45.727Z,99.90
2023-05-06T09:27:45.223Z,99.90
2023-05-06T09:32:43.410Z,99.90
2023-05-06T09:37:41.933Z,99.90
2023-05-06T09:42:40.066Z,99.90
2023-05-06T09:47:41.721Z,99.90
2023-05-06T09:52:40.021Z,99.90
2023-05-06T09:57:38.550Z,99.90
2023-05-06T10:02:37.994Z,99.90
2023-05-06T10:07:38.334Z,99.90
2023-05-06T10:12:37.697Z,99.90
2023-05-06T10:17:36.700Z,99.90
2023-05-06T10:22:47.123Z,99.90
2023-05-06T10:27:47.368Z,99.90
2023-05-06T10:32:47.534Z,99.90
2023-05-06T10:37:48.906Z,99.90
2023-05-06T10:42:47.498Z,99.90
2023-05-06T10:48:09.276Z,99.90
2023-05-06T10:53:09.190Z,99.90
2023-05-06T10:58:15.098Z,99.90
2023-05-06T11:03:14.812Z,99.90
2023-05-06T11:08:14.935Z,99.90
2023-05-06T11:13:28.228Z,99.90
2023-05-06T11:18:42.776Z,99.90
2023-05-06T11:24:11.551Z,99.90
2023-05-06T11:29:10.018Z,99.70
2023-05-06T11:34:11.247Z,99.90
2023-05-06T11:39:11.084Z,99.70
2023-05-06T11:44:12.353Z,99.60
2023-05-06T11:49:15.156Z,99.60
2023-05-06T11:54:16.728Z,99.80
2023-05-06T11:59:15.334Z,99.50
2023-05-06T12:04:14.136Z,99.60
2023-05-06T12:09:15.004Z,99.20
2023-05-06T12:14:14.135Z,99.20
2023-05-06T12:19:12.652Z,99.00
2023-05-06T12:24:12.778Z,99.00
2023-05-06T12:29:15.917Z,98.70
2023-05-06T12:34:15.216Z,98.90
2023-05-06T12:39:14.160Z,99.00
2023-05-06T12:44:35.352Z,99.00
2023-05-06T12:49:48.122Z,98.80
2023-05-06T12:54:47.455Z,98.70
2023-05-06T12:59:47.520Z,98.80
2023-05-06T13:04:47.153Z,98.70
2023-05-06T13:09:45.936Z,98.50
2023-05-06T13:14:44.383Z,98.40
2023-05-06T13:19:44.736Z,98.40
2023-05-06T13:24:43.170Z,98.40
2023-05-06T13:29:41.272Z,98.50
2023-05-06T13:34:40.028Z,98.60
2023-05-06T13:39:39.822Z,98.80
2023-05-06T13:44:38.518Z,98.90
2023-05-06T13:49:36.981Z,98.60
2023-05-06T13:54:35.808Z,98.60
2023-05-06T13:59:35.639Z,98.60
2023-05-06T14:04:34.630Z,98.70
2023-05-06T14:09:32.751Z,98.40
2023-05-06T14:14:31.521Z,98.10
2023-05-06T14:19:31.392Z,97.80
2023-05-06T14:24:29.808Z,97.80
2023-05-06T14:29:28.245Z,97.70
2023-05-06T14:34:27.014Z,97.80
2023-05-06T14:39:26.592Z,97.80
2023-05-06T14:44:25.096Z,97.50
2023-05-06T14:49:23.551Z,97.50
2023-05-06T14:54:21.999Z,97.40
2023-05-06T14:59:22.990Z,97.20
2023-05-06T15:04:21.095Z,97.40
2023-05-06T15:09:19.848Z,97.30
2023-05-06T15:14:18.340Z,97.20
2023-05-06T15:19:18.633Z,97.30
2023-05-06T15:24:17.051Z,97.40
2023-05-06T15:29:15.503Z,97.50
2023-05-06T15:34:14.625Z,97.50
2023-05-06T15:39:14.860Z,97.50
2023-05-06T15:49:45.383Z,97.40
2023-05-06T15:54:37.641Z,97.80
2023-05-06T15:59:35.970Z,97.90
2023-05-06T16:04:34.914Z,98.00
2023-05-06T16:09:34.881Z,98.00
2023-05-06T16:14:33.344Z,97.80
2023-05-06T16:19:35.094Z,97.90
2023-05-06T16:24:34.977Z,97.90
2023-05-06T16:29:33.426Z,98.10
2023-05-06T16:34:32.246Z,97.90
2023-05-06T16:46:22.734Z,98.00
2023-05-06T16:51:22.445Z,98.20
2023-05-06T16:56:21.010Z,98.00
2023-05-06T17:01:20.854Z,98.10
2023-05-06T17:06:19.555Z,98.40
2023-05-06T17:11:17.976Z,98.30
2023-05-06T17:16:16.633Z,98.10
2023-05-06T17:21:17.766Z,98.10
2023-05-06T17:26:18.474Z,98.20
2023-05-06T17:31:16.645Z,98.30
2023-05-06T17:36:17.294Z,98.10
2023-05-06T17:41:15.959Z,98.30
2023-05-06T17:46:14.530Z,98.30
2023-05-06T17:51:13.082Z,98.40
2023-05-06T17:56:12.899Z,98.40
2023-05-06T18:01:11.886Z,98.40
2023-05-06T18:06:10.439Z,98.80
2023-05-06T18:11:08.917Z,98.90
2023-05-06T18:16:09.538Z,99.10
2023-05-06T18:21:07.794Z,99.20
2023-05-06T18:26:07.456Z,99.40
2023-05-06T18:31:06.627Z,99.00
2023-05-06T18:36:07.185Z,98.90
2023-05-06T18:41:06.852Z,98.70
2023-05-06T18:46:05.588Z,98.80
2023-05-06T18:51:15.511Z,98.60
2023-05-06T18:56:15.186Z,98.80
2023-05-06T19:01:13.384Z,98.30
2023-05-06T19:06:12.804Z,98.60
2023-05-06T19:11:18.457Z,98.40
2023-05-06T19:16:16.944Z,98.50
2023-05-06T19:21:16.029Z,98.70
2023-05-06T19:26:16.870Z,98.60
2023-05-06T19:31:15.503Z,98.70
2023-05-06T19:36:13.973Z,98.20
2023-05-06T19:41:12.541Z,98.70
2023-05-06T19:46:12.782Z,98.40
2023-05-06T19:51:11.250Z,98.60
2023-05-06T19:56:10.747Z,98.70
2023-05-06T20:01:09.271Z,98.90
2023-05-06T20:06:08.863Z,98.50
2023-05-06T20:11:07.300Z,98.80
2023-05-06T20:16:06.091Z,98.90
2023-05-06T20:21:05.242Z,98.90
2023-05-06T20:33:00.521Z,98.60
2023-05-06T20:37:59.087Z,98.80
2023-05-06T20:42:57.221Z,99.10
2023-05-06T20:47:55.793Z,98.80
2023-05-06T21:06:45.071Z,98.40
2023-05-06T21:11:43.504Z,99.00
2023-05-06T21:16:42.214Z,99.00
2023-05-06T21:21:40.344Z,99.00
2023-05-06T21:26:40.280Z,99.30
2023-05-06T21:31:38.575Z,98.80
2023-05-06T21:36:37.642Z,98.70
2023-05-06T21:48:33.301Z,99.10
2023-05-06T21:53:31.748Z,98.60
2023-05-06T21:58:30.181Z,98.70
2023-05-06T22:03:29.219Z,98.80
2023-05-06T22:08:30.170Z,98.80
2023-05-06T22:13:28.793Z,99.00
2023-05-06T22:18:28.310Z,98.80
2023-05-06T22:23:28.434Z,99.20
2023-05-06T22:28:26.850Z,98.70
2023-05-06T22:33:25.335Z,98.80
2023-05-06T22:38:23.882Z,98.70
2023-05-06T22:43:23.865Z,98.70
2023-05-06T22:48:22.830Z,99.00
2023-05-06T22:53:21.275Z,98.90
2023-05-06T22:58:19.718Z,99.00
2023-05-06T23:03:19.700Z,98.90
2023-05-06T23:08:18.251Z,99.30
2023-05-06T23:13:17.332Z,99.20
2023-05-06T23:18:15.991Z,98.90
2023-05-06T23:23:15.464Z,99.30
2023-05-06T23:28:14.243Z,99.20
2023-05-06T23:33:12.725Z,99.20
2023-05-06T23:38:11.214Z,98.80
2023-05-06T23:43:11.667Z,99.20
2023-05-06T23:48:10.334Z,99.30
2023-05-06T23:53:08.786Z,99.10
2023-05-06T23:58:06.897Z,99.20
