createdAt,value
2023-01-07T00:02:13.128Z,77.40
2023-01-07T00:04:39.726Z,77.40
2023-01-07T00:07:06.479Z,77.40
2023-01-07T00:09:35.545Z,77.40
2023-01-07T00:12:04.602Z,77.40
2023-01-07T00:14:31.153Z,77.40
2023-01-07T00:16:57.732Z,77.40
2023-01-07T00:19:24.386Z,77.40
2023-01-07T00:21:53.275Z,77.40
2023-01-07T00:24:19.854Z,77.40
2023-01-07T00:26:48.770Z,77.40
2023-01-07T00:29:16.826Z,77.40
2023-01-07T00:31:43.463Z,77.40
2023-01-07T00:34:10.385Z,77.40
2023-01-07T00:36:41.557Z,77.40
2023-01-07T00:39:15.660Z,77.40
2023-01-07T00:42:02.273Z,77.40
2023-01-07T00:44:33.793Z,77.40
2023-01-07T00:47:00.451Z,77.40
2023-01-07T00:49:27.075Z,77.40
2023-01-07T00:51:53.842Z,77.40
2023-01-07T00:54:20.460Z,77.40
2023-01-07T00:56:49.461Z,77.40
2023-01-07T00:59:18.731Z,77.40
2023-01-07T01:01:45.666Z,77.40
2023-01-07T01:04:13.753Z,77.40
2023-01-07T01:06:40.369Z,77.40
2023-01-07T01:09:06.952Z,77.40
2023-01-07T01:11:33.510Z,77.40
2023-01-07T01:14:00.394Z,77.40
2023-01-07T01:16:31.974Z,77.40
2023-01-07T01:19:00.706Z,77.40
2023-01-07T01:21:27.323Z,77.40
2023-01-07T01:23:53.872Z,77.40
2023-01-07T01:26:20.792Z,77.40
2023-01-07T01:28:47.432Z,77.40
2023-01-07T01:31:14.372Z,77.40
2023-01-07T01:33:40.926Z,77.40
2023-01-07T01:36:11.321Z,77.40
2023-01-07T01:38:37.938Z,77.40
2023-01-07T01:41:05.428Z,77.40
2023-01-07T01:43:37.458Z,77.40
2023-01-07T01:46:12.783Z,77.40
2023-01-07T01:48:41.941Z,77.40
2023-01-07T01:51:09.464Z,77.40
2023-01-07T01:53:38.709Z,77.40
2023-01-07T01:56:13.328Z,77.40
2023-01-07T01:58:45.606Z,77.40
2023-01-07T02:01:12.793Z,77.40
2023-01-07T02:03:39.733Z,77.40
2023-01-07T02:06:12.308Z,77.40
2023-01-07T02:08:39.063Z,77.40
2023-01-07T02:11:11.488Z,77.40
2023-01-07T02:13:56.835Z,77.40
2023-01-07T02:16:30.610Z,77.40
2023-01-07T02:19:15.829Z,77.40
2023-01-07T02:21:44.535Z,77.40
2023-01-07T02:24:14.221Z,77.40
2023-01-07T02:26:53.379Z,77.40
2023-01-07T02:29:39.051Z,77.40
2023-01-07T02:32:20.603Z,77.40
2023-01-07T02:35:16.052Z,77.40
2023-01-07T02:37:57.797Z,77.40
2023-01-07T02:40:29.735Z,77.40
2023-01-07T02:43:15.125Z,77.40
2023-01-07T02:45:52.528Z,77.40
2023-01-07T02:48:23.843Z,77.40
2023-01-07T02:50:50.405Z,77.40
2023-01-07T02:53:18.297Z,77.40
2023-01-07T02:55:53.684Z,77.40
2023-01-07T02:58:23.114Z,77.40
2023-01-07T03:00:52.548Z,77.40
2023-01-07T03:03:28.007Z,77.40
2023-01-07T03:06:00.684Z,77.40
2023-01-07T03:08:39.405Z,77.40
2023-01-07T03:11:07.893Z,77.40
2023-01-07T03:13:40.607Z,77.40
2023-01-07T03:16:19.797Z,77.40
2023-01-07T03:18:52.348Z,77.40
2023-01-07T03:21:21.239Z,77.40
2023-01-07T03:23:50.868Z,77.40
2023-01-07T03:26:22.438Z,77.40
2023-01-07T03:28:50.002Z,77.40
2023-01-07T03:31:17.514Z,77.40
2023-01-07T03:34:04.335Z,77.40
2023-01-07T03:36:34.078Z,77.40
2023-01-07T03:39:06.229Z,77.40
2023-01-07T03:41:54.074Z,77.40
2023-01-07T03:44:20.647Z,77.40
2023-01-07T03:46:50.023Z,77.40
2023-01-07T03:49:16.588Z,77.40
2023-01-07T03:51:43.103Z,77.40
2023-01-07T03:54:09.682Z,77.40
2023-01-07T03:56:38.442Z,77.40
2023-01-07T03:59:07.550Z,77.40
2023-01-07T04:01:34.811Z,77.40
2023-01-07T04:04:03.318Z,77.40
2023-01-07T04:06:30.269Z,77.40
2023-01-07T04:08:59.069Z,77.40
2023-01-07T04:11:28.156Z,77.40
2023-01-07T04:13:54.866Z,77.40
2023-01-07T04:16:21.431Z,77.40
2023-01-07T04:18:48.050Z,77.40
2023-01-07T04:21:14.657Z,77.40
2023-01-07T04:23:41.224Z,77.40
2023-01-07T04:26:07.790Z,77.40
2023-01-07T04:28:34.549Z,77.40
2023-01-07T04:31:01.370Z,77.40
2023-01-07T04:33:30.373Z,77.40
2023-01-07T04:35:57.851Z,77.40
2023-01-07T04:38:24.521Z,77.40
2023-01-07T04:40:53.663Z,77.40
2023-01-07T04:43:22.656Z,77.40
2023-01-07T04:45:49.374Z,77.40
2023-01-07T04:48:16.837Z,77.40
2023-01-07T04:50:46.338Z,77.40
2023-01-07T04:53:15.126Z,77.40
2023-01-07T04:55:41.701Z,77.40
2023-01-07T04:58:10.481Z,77.40
2023-01-07T05:00:37.093Z,77.40
2023-01-07T05:03:05.798Z,77.40
2023-01-07T05:05:32.371Z,77.40
2023-01-07T05:07:59.064Z,77.40
2023-01-07T05:10:25.625Z,77.40
2023-01-07T05:12:52.279Z,77.40
2023-01-07T05:15:18.823Z,77.40
2023-01-07T05:17:45.338Z,77.40
2023-01-07T05:20:12.000Z,77.40
2023-01-07T05:22:41.152Z,77.40
2023-01-07T05:25:07.902Z,77.40
2023-01-07T05:27:34.516Z,77.40
2023-01-07T05:30:01.068Z,77.40
2023-01-07T05:32:27.639Z,77.40
2023-01-07T05:34:54.209Z,77.40
2023-01-07T05:37:20.737Z,77.40
2023-01-07T05:39:47.274Z,77.40
2023-01-07T05:42:13.814Z,77.40
2023-01-07T05:44:40.441Z,77.40
2023-01-07T05:47:07.008Z,77.40
2023-01-07T05:49:33.602Z,77.40
2023-01-07T05:52:00.216Z,77.40
2023-01-07T05:54:26.796Z,77.40
2023-01-07T05:56:53.357Z,77.40
2023-01-07T05:59:20.011Z,77.40
2023-01-07T06:01:46.590Z,77.40
2023-01-07T06:04:15.625Z,77.40
2023-01-07T06:06:44.287Z,77.40
2023-01-07T06:09:11.005Z,77.40
2023-01-07T06:11:37.604Z,77.40
2023-01-07T06:14:04.338Z,77.40
2023-01-07T06:16:30.896Z,77.40
2023-01-07T06:18:57.505Z,77.40
2023-01-07T06:21:24.151Z,77.40
2023-01-07T06:23:55.815Z,77.40
2023-01-07T06:26:22.633Z,77.40
2023-01-07T06:28:50.983Z,77.40
2023-01-07T06:31:17.605Z,77.40
2023-01-07T06:33:46.727Z,77.40
2023-01-07T06:36:16.108Z,77.40
2023-01-07T06:38:45.060Z,77.40
2023-01-07T06:41:11.619Z,77.40
2023-01-07T06:43:38.513Z,77.40
2023-01-07T06:46:05.416Z,77.40
2023-01-07T06:48:31.973Z,77.40
2023-01-07T06:50:58.588Z,77.40
2023-01-07T06:53:25.253Z,77.40
2023-01-07T06:55:52.001Z,77.40
2023-01-07T06:58:18.811Z,77.40
2023-01-07T07:00:45.647Z,77.40
2023-01-07T07:03:12.658Z,77.40
2023-01-07T07:05:41.773Z,77.40
2023-01-07T07:08:08.435Z,77.40
2023-01-07T07:10:37.321Z,77.40
2023-01-07T07:13:03.953Z,77.40
2023-01-07T07:15:30.506Z,77.40
2023-01-07T07:17:57.363Z,77.40
2023-01-07T07:20:24.012Z,77.40
2023-01-07T07:22:50.619Z,77.30
2023-01-07T07:25:17.254Z,77.40
2023-01-07T07:27:46.672Z,77.40
2023-01-07T07:30:16.897Z,77.40
2023-01-07T07:32:43.503Z,77.40
2023-01-07T07:35:10.785Z,77.40
2023-01-07T07:37:37.549Z,77.40
2023-01-07T07:40:05.039Z,77.40
2023-01-07T07:42:31.898Z,77.40
2023-01-07T07:45:19.789Z,77.40
2023-01-07T07:47:46.627Z,77.40
2023-01-07T07:50:13.243Z,77.40
2023-01-07T07:52:40.763Z,77.40
2023-01-07T07:55:20.809Z,77.40
2023-01-07T07:57:56.354Z,77.40
2023-01-07T08:00:22.986Z,77.40
2023-01-07T08:02:49.600Z,77.40
2023-01-07T08:05:18.616Z,77.40
2023-01-07T08:07:47.581Z,77.40
2023-01-07T08:10:14.149Z,77.40
2023-01-07T08:12:40.834Z,77.40
2023-01-07T08:15:08.154Z,77.40
2023-01-07T08:17:36.209Z,77.40
2023-01-07T08:20:03.691Z,77.40
2023-01-07T08:22:30.266Z,77.40
2023-01-07T08:24:56.988Z,77.40
2023-01-07T08:27:23.578Z,77.40
2023-01-07T08:29:52.694Z,77.40
2023-01-07T08:32:19.330Z,77.40
2023-01-07T08:34:45.978Z,77.40
2023-01-07T08:37:12.574Z,77.40
2023-01-07T08:39:39.205Z,77.40
2023-01-07T08:42:05.831Z,77.30
2023-01-07T08:44:34.471Z,77.20
2023-01-07T08:47:01.199Z,77.20
2023-01-07T08:49:27.791Z,77.20
2023-01-07T08:51:54.340Z,77.10
2023-01-07T08:54:20.947Z,77.00
2023-01-07T08:56:47.516Z,77.20
2023-01-07T08:59:14.116Z,77.00
2023-01-07T09:01:40.854Z,77.00
2023-01-07T09:04:07.623Z,77.00
2023-01-07T09:06:36.832Z,77.20
2023-01-07T09:09:03.466Z,77.00
2023-01-07T09:11:30.311Z,77.10
2023-01-07T09:13:57.046Z,77.20
2023-01-07T09:16:23.641Z,77.00
2023-01-07T09:18:50.321Z,76.90
2023-01-07T09:21:16.861Z,76.90
2023-01-07T09:23:43.426Z,76.80
2023-01-07T09:26:10.053Z,77.20
2023-01-07T09:28:36.588Z,77.10
2023-01-07T09:31:04.222Z,77.00
2023-01-07T09:33:32.944Z,76.80
2023-01-07T09:35:59.505Z,77.00
2023-01-07T09:38:26.067Z,76.70
2023-01-07T09:40:53.031Z,76.70
2023-01-07T09:43:25.643Z,76.80
2023-01-07T09:46:15.218Z,77.00
2023-01-07T09:48:43.884Z,76.60
2023-01-07T09:51:20.337Z,76.70
2023-01-07T09:53:48.722Z,76.30
2023-01-07T09:56:22.291Z,76.40
2023-01-07T09:58:49.041Z,76.10
2023-01-07T10:01:35.591Z,76.10
2023-01-07T10:04:23.626Z,76.20
2023-01-07T10:07:05.807Z,76.20
2023-01-07T10:09:38.494Z,75.70
2023-01-07T10:12:14.465Z,75.90
2023-01-07T10:14:44.551Z,76.00
2023-01-07T10:17:30.001Z,76.30
2023-01-07T10:20:18.151Z,76.00
2023-01-07T10:22:44.693Z,75.60
2023-01-07T10:25:15.267Z,75.40
2023-01-07T10:27:46.290Z,75.50
2023-01-07T10:30:15.159Z,75.80
2023-01-07T10:32:44.145Z,75.70
2023-01-07T10:35:14.763Z,75.50
2023-01-07T10:37:42.269Z,75.80
2023-01-07T10:40:27.654Z,75.90
2023-01-07T10:43:03.035Z,75.70
2023-01-07T10:45:48.332Z,76.20
2023-01-07T10:48:39.384Z,75.60
2023-01-07T10:51:19.079Z,75.80
2023-01-07T10:53:54.929Z,75.50
2023-01-07T10:56:32.069Z,76.00
2023-01-07T10:59:03.964Z,75.50
2023-01-07T11:01:37.849Z,75.80
2023-01-07T11:04:11.254Z,76.10
2023-01-07T11:06:44.355Z,75.20
2023-01-07T11:09:15.132Z,75.00
2023-01-07T11:11:42.230Z,75.50
2023-01-07T11:14:16.267Z,76.00
2023-01-07T11:16:45.073Z,75.20
2023-01-07T11:19:12.140Z,74.90
2023-01-07T11:21:42.906Z,75.30
2023-01-07T11:24:23.319Z,74.90
2023-01-07T11:26:49.927Z,74.70
2023-01-07T11:29:29.641Z,74.90
2023-01-07T11:31:57.322Z,74.10
2023-01-07T11:34:27.003Z,73.80
2023-01-07T11:36:53.869Z,74.20
2023-01-07T11:39:24.871Z,73.70
2023-01-07T11:41:54.771Z,74.00
2023-01-07T11:44:23.812Z,73.50
2023-01-07T11:46:50.683Z,73.90
2023-01-07T11:49:25.009Z,73.20
2023-01-07T11:51:51.897Z,72.80
2023-01-07T11:54:20.718Z,73.10
2023-01-07T11:56:47.448Z,72.40
2023-01-07T11:59:19.452Z,72.50
2023-01-07T12:01:49.147Z,72.70
2023-01-07T12:04:21.860Z,71.90
2023-01-07T12:06:49.711Z,71.80
2023-01-07T12:09:33.982Z,71.50
2023-01-07T12:12:27.865Z,71.40
2023-01-07T12:14:54.962Z,71.90
2023-01-07T12:17:22.701Z,71.40
2023-01-07T12:19:58.922Z,71.60
2023-01-07T12:22:34.838Z,70.60
2023-01-07T12:25:10.207Z,71.60
2023-01-07T12:27:39.646Z,70.60
2023-01-07T12:30:24.065Z,70.40
2023-01-07T12:33:10.860Z,70.20
2023-01-07T12:35:39.526Z,70.70
2023-01-07T12:38:10.355Z,70.60
2023-01-07T12:40:41.657Z,71.50
2023-01-07T12:43:15.345Z,70.40
2023-01-07T12:45:51.195Z,70.40
2023-01-07T12:48:23.667Z,70.40
2023-01-07T12:50:53.170Z,69.70
2023-01-07T12:53:24.914Z,70.10
2023-01-07T12:55:56.316Z,70.80
2023-01-07T12:58:45.217Z,69.60
2023-01-07T13:01:17.094Z,69.90
2023-01-07T13:03:52.332Z,70.50
2023-01-07T13:06:31.813Z,69.80
2023-01-07T13:09:01.806Z,70.00
2023-01-07T13:11:53.922Z,70.30
2023-01-07T13:14:28.216Z,70.50
2023-01-07T13:17:15.108Z,70.20
2023-01-07T13:19:42.048Z,70.20
2023-01-07T13:22:28.930Z,70.90
2023-01-07T13:25:12.632Z,71.30
2023-01-07T13:27:54.695Z,71.10
2023-01-07T13:30:38.130Z,70.50
2023-01-07T13:33:28.647Z,71.40
2023-01-07T13:36:00.882Z,70.90
2023-01-07T13:38:47.712Z,69.70
2023-01-07T13:41:21.140Z,70.60
2023-01-07T13:43:56.809Z,70.50
2023-01-07T13:46:30.687Z,70.30
2023-01-07T13:49:00.453Z,70.30
2023-01-07T13:51:29.382Z,70.80
2023-01-07T13:53:56.010Z,70.70
2023-01-07T13:56:22.607Z,70.60
2023-01-07T13:58:50.071Z,70.40
2023-01-07T14:01:16.741Z,70.20
2023-01-07T14:03:53.411Z,70.60
2023-01-07T14:06:23.789Z,71.00
2023-01-07T14:08:53.845Z,70.80
2023-01-07T14:11:29.390Z,71.00
2023-01-07T14:14:01.935Z,70.60
2023-01-07T14:16:33.186Z,70.00
2023-01-07T14:19:03.191Z,70.90
2023-01-07T14:21:44.904Z,70.50
2023-01-07T14:24:16.759Z,70.80
2023-01-07T14:27:02.603Z,70.20
2023-01-07T14:29:41.645Z,70.20
2023-01-07T14:32:34.197Z,70.60
2023-01-07T14:35:08.031Z,70.80
2023-01-07T14:37:42.082Z,71.00
2023-01-07T14:40:27.066Z,70.50
2023-01-07T14:42:54.174Z,70.30
2023-01-07T14:45:36.029Z,70.50
2023-01-07T14:48:22.607Z,70.30
2023-01-07T14:50:49.133Z,70.20
2023-01-07T14:53:15.668Z,70.00
2023-01-07T14:55:49.721Z,70.10
2023-01-07T14:58:34.969Z,70.30
2023-01-07T15:01:21.881Z,69.70
2023-01-07T15:04:07.449Z,70.10
2023-01-07T15:06:35.736Z,70.00
2023-01-07T15:09:23.120Z,70.00
2023-01-07T15:12:09.234Z,70.30
2023-01-07T15:15:00.366Z,69.90
2023-01-07T15:17:27.054Z,70.60
2023-01-07T15:19:54.314Z,69.30
2023-01-07T15:22:37.476Z,70.60
2023-01-07T15:25:03.993Z,70.10
2023-01-07T15:27:41.610Z,70.10
2023-01-07T15:30:16.485Z,69.60
2023-01-07T15:32:50.036Z,69.70
2023-01-07T15:35:21.853Z,70.60
2023-01-07T15:37:53.929Z,69.70
2023-01-07T15:40:22.950Z,70.20
2023-01-07T15:42:51.596Z,70.20
2023-01-07T15:45:22.090Z,69.60
2023-01-07T15:47:51.106Z,70.00
2023-01-07T15:50:20.410Z,69.70
2023-01-07T15:52:52.775Z,69.60
2023-01-07T15:55:23.011Z,70.70
2023-01-07T15:57:50.787Z,70.50
2023-01-07T16:00:19.587Z,70.20
2023-01-07T16:02:46.452Z,70.60
2023-01-07T16:05:13.107Z,70.30
2023-01-07T16:07:42.704Z,70.40
2023-01-07T16:10:21.052Z,70.30
2023-01-07T16:12:51.749Z,70.20
2023-01-07T16:15:21.158Z,71.00
2023-01-07T16:17:51.707Z,70.50
2023-01-07T16:20:22.795Z,70.40
2023-01-07T16:22:52.922Z,70.50
2023-01-07T16:25:21.863Z,70.70
2023-01-07T16:27:48.669Z,70.70
2023-01-07T16:30:15.656Z,70.80
2023-01-07T16:32:45.888Z,71.00
2023-01-07T16:35:18.337Z,70.70
2023-01-07T16:37:45.518Z,70.60
2023-01-07T16:40:26.590Z,70.90
2023-01-07T16:42:53.123Z,71.10
2023-01-07T16:45:25.150Z,70.80
2023-01-07T16:48:10.485Z,70.50
2023-01-07T16:50:39.191Z,71.10
2023-01-07T16:53:19.869Z,71.20
2023-01-07T16:55:52.684Z,71.10
2023-01-07T16:58:27.209Z,71.20
2023-01-07T17:00:55.180Z,71.20
2023-01-07T17:03:22.775Z,71.00
2023-01-07T17:06:00.742Z,71.20
2023-01-07T17:08:30.267Z,71.30
2023-01-07T17:11:00.083Z,71.00
2023-01-07T17:13:27.867Z,71.60
2023-01-07T17:16:14.709Z,71.60
2023-01-07T17:18:41.257Z,72.00
2023-01-07T17:21:27.792Z,71.70
2023-01-07T17:23:54.347Z,71.40
2023-01-07T17:26:22.806Z,72.40
2023-01-07T17:28:57.074Z,72.60
2023-01-07T17:31:26.674Z,72.30
2023-01-07T17:33:56.210Z,72.50
2023-01-07T17:36:26.188Z,72.70
2023-01-07T17:38:54.960Z,73.00
2023-01-07T17:41:41.168Z,73.40
2023-01-07T17:44:11.388Z,73.10
2023-01-07T17:46:41.495Z,73.00
2023-01-07T17:49:09.110Z,73.50
2023-01-07T17:51:37.180Z,73.90
2023-01-07T17:54:04.600Z,73.80
2023-01-07T17:56:33.868Z,73.70
2023-01-07T17:59:03.856Z,74.20
2023-01-07T18:01:31.070Z,74.00
2023-01-07T18:03:57.752Z,73.90
2023-01-07T18:06:25.208Z,74.10
2023-01-07T18:08:54.688Z,74.20
2023-01-07T18:11:41.438Z,74.10
2023-01-07T18:14:12.472Z,74.10
2023-01-07T18:16:39.342Z,74.30
2023-01-07T18:19:06.600Z,74.60
2023-01-07T18:21:33.583Z,74.60
2023-01-07T18:24:00.144Z,74.60
2023-01-07T18:26:26.721Z,75.50
2023-01-07T18:28:55.621Z,75.60
2023-01-07T18:31:22.272Z,76.10
2023-01-07T18:33:51.385Z,76.80
2023-01-07T18:36:18.357Z,77.10
2023-01-07T18:38:47.363Z,77.30
2023-01-07T18:41:13.895Z,77.40
2023-01-07T18:43:40.431Z,77.40
2023-01-07T18:46:10.006Z,77.40
2023-01-07T18:48:38.960Z,77.40
2023-01-07T18:51:10.120Z,77.40
2023-01-07T18:53:36.717Z,77.40
2023-01-07T18:56:05.779Z,77.40
2023-01-07T18:58:37.219Z,77.40
2023-01-07T19:01:04.406Z,77.40
2023-01-07T19:03:34.100Z,77.40
2023-01-07T19:06:04.730Z,77.40
2023-01-07T19:08:31.280Z,77.40
2023-01-07T19:11:00.109Z,77.40
2023-01-07T19:13:28.911Z,77.40
2023-01-07T19:15:55.590Z,77.40
2023-01-07T19:18:22.252Z,77.40
2023-01-07T19:20:48.791Z,77.40
2023-01-07T19:23:15.449Z,77.40
2023-01-07T19:25:44.945Z,77.40
2023-01-07T19:28:11.588Z,77.40
2023-01-07T19:30:38.267Z,77.40
2023-01-07T19:33:04.830Z,77.40
2023-01-07T19:35:31.975Z,77.40
2023-01-07T19:37:58.574Z,77.40
2023-01-07T19:40:25.148Z,77.40
2023-01-07T19:42:51.757Z,77.40
2023-01-07T19:45:20.440Z,77.40
2023-01-07T19:47:47.742Z,77.40
2023-01-07T19:50:16.570Z,77.40
2023-01-07T19:52:45.288Z,77.40
2023-01-07T19:55:14.965Z,77.40
2023-01-07T19:57:41.467Z,77.40
2023-01-07T20:00:08.434Z,77.40
2023-01-07T20:02:35.417Z,77.40
2023-01-07T20:05:02.134Z,77.40
2023-01-07T20:07:34.062Z,77.40
2023-01-07T20:10:02.414Z,77.40
2023-01-07T20:12:28.993Z,77.40
2023-01-07T20:15:00.639Z,77.40
2023-01-07T20:17:27.312Z,77.40
2023-01-07T20:19:54.080Z,77.40
2023-01-07T20:22:20.670Z,77.40
2023-01-07T20:24:47.200Z,77.40
2023-01-07T20:27:16.150Z,77.40
2023-01-07T20:29:47.737Z,77.40
2023-01-07T20:32:18.948Z,77.40
2023-01-07T20:34:46.296Z,77.40
2023-01-07T20:37:13.049Z,77.40
2023-01-07T20:39:39.669Z,77.40
2023-01-07T20:42:07.561Z,77.40
2023-01-07T20:44:34.647Z,77.40
2023-01-07T20:47:01.459Z,77.40
2023-01-07T20:49:28.390Z,77.40
2023-01-07T20:51:57.535Z,77.40
2023-01-07T20:54:26.398Z,77.40
2023-01-07T20:56:53.333Z,77.40
2023-01-07T20:59:22.318Z,77.40
2023-01-07T21:01:51.410Z,77.40
2023-01-07T21:04:18.058Z,77.40
2023-01-07T21:06:44.881Z,77.40
2023-01-07T21:09:11.630Z,77.40
2023-01-07T21:11:40.628Z,77.40
2023-01-07T21:14:09.349Z,77.40
2023-01-07T21:16:37.246Z,77.40
2023-01-07T21:19:03.844Z,77.40
2023-01-07T21:21:30.436Z,77.40
2023-01-07T21:23:59.736Z,77.40
2023-01-07T21:26:28.772Z,77.40
2023-01-07T21:28:58.890Z,77.40
2023-01-07T21:31:26.096Z,77.40
2023-01-07T21:33:53.565Z,77.40
2023-01-07T21:36:20.104Z,77.40
2023-01-07T21:38:46.778Z,77.40
2023-01-07T21:41:14.971Z,77.40
2023-01-07T21:43:41.907Z,77.40
2023-01-07T21:46:08.698Z,77.40
2023-01-07T21:48:38.432Z,77.40
2023-01-07T21:51:07.077Z,77.40
2023-01-07T21:53:34.252Z,77.40
2023-01-07T21:56:10.821Z,77.40
2023-01-07T21:58:38.033Z,77.40
2023-01-07T22:01:05.434Z,77.40
2023-01-07T22:03:32.242Z,77.40
2023-01-07T22:05:59.897Z,77.40
2023-01-07T22:08:28.960Z,77.40
2023-01-07T22:10:57.778Z,77.40
2023-01-07T22:13:26.539Z,77.40
2023-01-07T22:15:53.172Z,77.40
2023-01-07T22:18:19.704Z,77.40
2023-01-07T22:20:51.836Z,77.00
2023-01-07T22:23:18.471Z,76.90
2023-01-07T22:25:47.425Z,76.70
2023-01-07T22:28:18.507Z,76.70
2023-01-07T22:30:47.215Z,76.60
2023-01-07T22:33:13.800Z,76.40
2023-01-07T22:35:40.437Z,76.30
2023-01-07T22:38:07.175Z,75.90
2023-01-07T22:40:36.579Z,76.10
2023-01-07T22:43:06.614Z,75.90
2023-01-07T22:45:39.443Z,76.10
2023-01-07T22:48:08.020Z,76.00
2023-01-07T22:50:35.001Z,75.90
2023-01-07T22:53:01.610Z,76.10
2023-01-07T22:55:30.331Z,76.10
2023-01-07T22:57:56.865Z,76.20
2023-01-07T23:00:42.384Z,76.20
2023-01-07T23:03:09.084Z,76.20
2023-01-07T23:05:37.676Z,76.30
2023-01-07T23:08:04.498Z,76.20
2023-01-07T23:10:31.244Z,76.40
2023-01-07T23:12:57.861Z,76.40
2023-01-07T23:15:24.399Z,76.30
2023-01-07T23:17:50.985Z,76.50
2023-01-07T23:20:17.557Z,76.20
2023-01-07T23:22:46.553Z,76.40
2023-01-07T23:25:15.229Z,76.50
2023-01-07T23:27:41.823Z,76.50
2023-01-07T23:30:08.914Z,76.60
2023-01-07T23:32:35.483Z,76.70
2023-01-07T23:35:02.021Z,77.00
2023-01-07T23:37:31.114Z,77.10
2023-01-07T23:40:02.637Z,77.20
2023-01-07T23:42:29.238Z,77.30
2023-01-07T23:44:55.764Z,77.40
2023-01-07T23:47:22.605Z,77.40
2023-01-07T23:49:49.185Z,77.30
2023-01-07T23:52:15.956Z,77.40
2023-01-07T23:54:42.614Z,77.40
2023-01-07T23:57:09.188Z,77.40
2023-01-07T23:59:35.945Z,77.40
