createdAt,value
2019-05-22T00:00:32.775Z,974.02
2019-05-22T00:01:32.683Z,973.99
2019-05-22T00:02:32.608Z,974.09
2019-05-22T00:03:32.526Z,974.05
2019-05-22T00:04:32.449Z,974.11
2019-05-22T00:05:32.373Z,974.07
2019-05-22T00:06:32.290Z,974.07
2019-05-22T00:07:32.213Z,974.06
2019-05-22T00:08:32.133Z,974.06
2019-05-22T00:09:32.055Z,974.08
2019-05-22T00:10:31.978Z,974.08
2019-05-22T00:11:31.894Z,974.08
2019-05-22T00:12:45.732Z,974.13
2019-05-22T00:13:31.743Z,974.16
2019-05-22T00:14:31.654Z,974.08
2019-05-22T00:15:31.595Z,974.10
2019-05-22T00:16:31.495Z,974.13
2019-05-22T00:17:31.416Z,974.15
2019-05-22T00:18:31.339Z,974.15
2019-05-22T00:19:31.267Z,974.13
2019-05-22T00:20:31.183Z,974.18
2019-05-22T00:21:31.105Z,974.21
2019-05-22T00:22:31.023Z,974.21
2019-05-22T00:23:30.949Z,974.14
2019-05-22T00:24:30.862Z,974.20
2019-05-22T00:25:33.155Z,974.22
2019-05-22T00:26:30.704Z,974.19
2019-05-22T00:27:30.628Z,974.25
2019-05-22T00:28:30.540Z,974.23
2019-05-22T00:29:30.483Z,974.24
2019-05-22T00:30:30.389Z,974.28
2019-05-22T00:31:30.311Z,974.26
2019-05-22T00:32:30.229Z,974.26
2019-05-22T00:33:30.143Z,974.25
2019-05-22T00:34:30.068Z,974.28
2019-05-22T00:35:29.992Z,974.32
2019-05-22T00:36:29.939Z,974.30
2019-05-22T00:37:29.831Z,974.32
2019-05-22T00:38:29.753Z,974.31
2019-05-22T00:39:29.676Z,974.33
2019-05-22T00:40:29.591Z,974.32
2019-05-22T00:41:29.511Z,974.31
2019-05-22T00:42:29.437Z,974.32
2019-05-22T00:43:29.359Z,974.34
2019-05-22T00:44:29.280Z,974.35
2019-05-22T00:45:29.199Z,974.32
2019-05-22T00:46:29.120Z,974.30
2019-05-22T00:47:29.041Z,974.33
2019-05-22T00:48:28.962Z,974.30
2019-05-22T00:49:28.917Z,974.33
2019-05-22T00:50:28.806Z,974.37
2019-05-22T00:51:28.721Z,974.39
2019-05-22T00:52:28.643Z,974.38
2019-05-22T00:53:28.570Z,974.37
2019-05-22T00:54:28.490Z,974.42
2019-05-22T00:55:28.408Z,974.41
2019-05-22T00:56:28.329Z,974.42
2019-05-22T00:57:28.246Z,974.42
2019-05-22T00:58:28.169Z,974.42
2019-05-22T00:59:28.092Z,974.46
2019-05-22T01:00:28.009Z,974.43
2019-05-22T01:01:27.933Z,974.41
2019-05-22T01:02:27.857Z,974.43
2019-05-22T01:03:27.769Z,974.44
2019-05-22T01:04:27.696Z,974.42
2019-05-22T01:05:27.615Z,974.44
2019-05-22T01:06:27.538Z,974.43
2019-05-22T01:07:27.456Z,974.44
2019-05-22T01:08:27.379Z,974.44
2019-05-22T01:09:27.301Z,974.48
2019-05-22T01:10:27.223Z,974.47
2019-05-22T01:11:27.152Z,974.50
2019-05-22T01:12:27.066Z,974.51
2019-05-22T01:13:26.983Z,974.52
2019-05-22T01:14:40.487Z,974.52
2019-05-22T01:15:26.828Z,974.50
2019-05-22T01:16:26.750Z,974.51
2019-05-22T01:17:26.669Z,974.54
2019-05-22T01:18:26.584Z,974.56
2019-05-22T01:19:26.510Z,974.54
2019-05-22T01:20:26.433Z,974.58
2019-05-22T01:21:26.364Z,974.56
2019-05-22T01:22:26.267Z,974.55
2019-05-22T01:23:26.192Z,974.58
2019-05-22T01:24:26.119Z,974.55
2019-05-22T01:25:26.036Z,974.59
2019-05-22T01:26:25.959Z,974.58
2019-05-22T01:27:25.875Z,974.58
2019-05-22T01:28:25.795Z,974.59
2019-05-22T01:29:25.715Z,974.61
2019-05-22T01:30:25.638Z,974.61
2019-05-22T01:31:25.557Z,974.60
2019-05-22T01:32:25.478Z,974.61
2019-05-22T01:33:25.397Z,974.60
2019-05-22T01:34:25.318Z,974.60
2019-05-22T01:35:25.239Z,974.62
2019-05-22T01:36:25.161Z,974.60
2019-05-22T01:37:25.078Z,974.58
2019-05-22T01:38:25.006Z,974.62
2019-05-22T01:39:24.920Z,974.63
2019-05-22T01:40:24.842Z,974.62
2019-05-22T01:41:24.785Z,974.66
2019-05-22T01:42:24.698Z,974.68
2019-05-22T01:43:24.606Z,974.67
2019-05-22T01:44:24.560Z,974.66
2019-05-22T01:45:24.446Z,974.68
2019-05-22T01:46:24.362Z,974.67
2019-05-22T01:47:24.285Z,974.67
2019-05-22T01:48:24.215Z,974.67
2019-05-22T01:49:24.130Z,974.69
2019-05-22T01:50:24.051Z,974.67
2019-05-22T01:51:23.968Z,974.71
2019-05-22T01:52:23.891Z,974.70
2019-05-22T01:53:23.815Z,974.69
2019-05-22T01:54:23.725Z,974.73
2019-05-22T01:55:23.663Z,974.71
2019-05-22T01:56:23.568Z,974.72
2019-05-22T01:57:23.491Z,974.77
2019-05-22T01:58:23.419Z,974.76
2019-05-22T01:59:23.332Z,974.77
2019-05-22T02:00:23.254Z,974.73
2019-05-22T02:01:23.175Z,974.72
2019-05-22T02:02:23.098Z,974.72
2019-05-22T02:03:23.016Z,974.71
2019-05-22T02:04:22.938Z,974.75
2019-05-22T02:05:22.861Z,974.74
2019-05-22T02:06:22.779Z,974.79
2019-05-22T02:07:22.699Z,974.76
2019-05-22T02:08:22.619Z,974.80
2019-05-22T02:09:22.537Z,974.81
2019-05-22T02:10:22.461Z,974.80
2019-05-22T02:11:22.381Z,974.80
2019-05-22T02:12:22.302Z,974.79
2019-05-22T02:13:22.216Z,974.81
2019-05-22T02:14:22.162Z,974.84
2019-05-22T02:15:22.069Z,974.83
2019-05-22T02:16:21.983Z,974.80
2019-05-22T02:17:21.902Z,974.86
2019-05-22T02:18:21.827Z,974.82
2019-05-22T02:19:21.750Z,974.87
2019-05-22T02:20:21.668Z,974.81
2019-05-22T02:21:21.592Z,974.87
2019-05-22T02:22:21.504Z,974.87
2019-05-22T02:23:21.428Z,974.89
2019-05-22T02:24:21.349Z,974.90
2019-05-22T02:25:21.273Z,974.93
2019-05-22T02:26:21.190Z,974.95
2019-05-22T02:27:21.125Z,974.92
2019-05-22T02:28:21.033Z,974.91
2019-05-22T02:29:20.951Z,974.96
2019-05-22T02:30:20.887Z,974.95
2019-05-22T02:31:20.794Z,974.91
2019-05-22T02:32:20.721Z,974.92
2019-05-22T02:33:20.632Z,974.94
2019-05-22T02:34:20.556Z,974.92
2019-05-22T02:35:20.480Z,974.94
2019-05-22T02:36:20.464Z,974.99
2019-05-22T02:37:20.323Z,974.96
2019-05-22T02:38:20.237Z,974.98
2019-05-22T02:39:20.158Z,974.97
2019-05-22T02:40:20.080Z,975.03
2019-05-22T02:41:20.004Z,975.03
2019-05-22T02:42:19.918Z,975.03
2019-05-22T02:43:19.840Z,975.04
2019-05-22T02:44:19.758Z,975.06
2019-05-22T02:45:19.678Z,975.03
2019-05-22T02:46:19.603Z,975.05
2019-05-22T02:47:21.076Z,975.09
2019-05-22T02:48:19.442Z,975.05
2019-05-22T02:49:19.357Z,975.09
2019-05-22T02:50:19.289Z,975.09
2019-05-22T02:51:19.202Z,975.07
2019-05-22T02:52:19.120Z,975.06
2019-05-22T02:53:19.048Z,975.08
2019-05-22T02:54:18.966Z,975.07
2019-05-22T02:55:18.884Z,975.08
2019-05-22T02:56:18.807Z,975.10
2019-05-22T02:57:18.734Z,975.14
2019-05-22T02:58:18.655Z,975.08
2019-05-22T02:59:18.568Z,975.12
2019-05-22T03:00:18.488Z,975.13
2019-05-22T03:01:18.408Z,975.12
2019-05-22T03:02:18.338Z,975.09
2019-05-22T03:03:18.247Z,975.14
2019-05-22T03:04:18.169Z,975.14
2019-05-22T03:05:18.091Z,975.20
2019-05-22T03:06:18.018Z,975.20
2019-05-22T03:07:17.934Z,975.15
2019-05-22T03:08:17.848Z,975.21
2019-05-22T03:09:17.777Z,975.26
2019-05-22T03:10:17.689Z,975.24
2019-05-22T03:11:17.612Z,975.22
2019-05-22T03:12:17.536Z,975.24
2019-05-22T03:13:17.459Z,975.28
2019-05-22T03:14:17.376Z,975.25
2019-05-22T03:15:17.297Z,975.27
2019-05-22T03:16:17.220Z,975.24
2019-05-22T03:17:17.145Z,975.24
2019-05-22T03:18:17.050Z,975.23
2019-05-22T03:19:16.980Z,975.32
2019-05-22T03:20:16.898Z,975.29
2019-05-22T03:21:16.816Z,975.28
2019-05-22T03:22:16.737Z,975.24
2019-05-22T03:23:16.660Z,975.30
2019-05-22T03:24:16.581Z,975.34
2019-05-22T03:25:16.504Z,975.30
2019-05-22T03:26:16.452Z,975.35
2019-05-22T03:27:16.341Z,975.32
2019-05-22T03:28:16.262Z,975.33
2019-05-22T03:29:16.183Z,975.35
2019-05-22T03:30:16.100Z,975.36
2019-05-22T03:31:16.148Z,975.37
2019-05-22T03:32:15.943Z,975.37
2019-05-22T03:33:15.864Z,975.36
2019-05-22T03:34:15.821Z,975.37
2019-05-22T03:35:15.747Z,975.38
2019-05-22T03:36:15.633Z,975.42
2019-05-22T03:37:15.546Z,975.46
2019-05-22T03:38:15.467Z,975.48
2019-05-22T03:39:15.384Z,975.48
2019-05-22T03:40:15.304Z,975.52
2019-05-22T03:41:15.228Z,975.53
2019-05-22T03:42:15.146Z,975.55
2019-05-22T03:43:15.066Z,975.53
2019-05-22T03:44:14.983Z,975.54
2019-05-22T03:45:14.932Z,975.53
2019-05-22T03:46:14.826Z,975.53
2019-05-22T03:47:14.754Z,975.53
2019-05-22T03:48:14.672Z,975.54
2019-05-22T03:49:28.954Z,975.58
2019-05-22T03:50:14.510Z,975.54
2019-05-22T03:51:14.438Z,975.52
2019-05-22T03:52:14.353Z,975.55
2019-05-22T03:53:14.271Z,975.52
2019-05-22T03:54:14.188Z,975.55
2019-05-22T03:55:14.113Z,975.55
2019-05-22T03:56:14.030Z,975.53
2019-05-22T03:57:13.952Z,975.58
2019-05-22T03:58:13.876Z,975.53
2019-05-22T03:59:13.845Z,975.53
2019-05-22T04:00:13.717Z,975.57
2019-05-22T04:01:13.677Z,975.60
2019-05-22T04:02:13.558Z,975.62
2019-05-22T04:03:13.478Z,975.61
2019-05-22T04:04:13.419Z,975.59
2019-05-22T04:05:13.321Z,975.62
2019-05-22T04:06:13.233Z,975.61
2019-05-22T04:07:13.159Z,975.60
2019-05-22T04:08:13.079Z,975.64
2019-05-22T04:09:13.004Z,975.64
2019-05-22T04:10:12.916Z,975.63
2019-05-22T04:11:12.838Z,975.67
2019-05-22T04:12:12.762Z,975.66
2019-05-22T04:13:12.720Z,975.65
2019-05-22T04:14:12.649Z,975.71
2019-05-22T04:15:12.522Z,975.72
2019-05-22T04:16:12.437Z,975.76
2019-05-22T04:17:12.361Z,975.75
2019-05-22T04:18:12.285Z,975.79
2019-05-22T04:19:12.201Z,975.79
2019-05-22T04:20:12.124Z,975.79
2019-05-22T04:21:12.047Z,975.86
2019-05-22T04:22:11.968Z,975.89
2019-05-22T04:23:11.886Z,975.87
2019-05-22T04:24:11.810Z,975.88
2019-05-22T04:25:11.724Z,975.88
2019-05-22T04:26:11.646Z,975.88
2019-05-22T04:27:11.570Z,975.87
2019-05-22T04:28:11.487Z,975.89
2019-05-22T04:29:11.403Z,975.89
2019-05-22T04:30:11.326Z,975.92
2019-05-22T04:31:11.248Z,975.94
2019-05-22T04:32:11.263Z,975.90
2019-05-22T04:33:11.088Z,975.91
2019-05-22T04:34:11.008Z,975.92
2019-05-22T04:35:10.935Z,975.92
2019-05-22T04:36:10.842Z,975.92
2019-05-22T04:37:10.777Z,975.93
2019-05-22T04:38:10.696Z,975.92
2019-05-22T04:39:10.611Z,975.93
2019-05-22T04:40:10.530Z,975.91
2019-05-22T04:41:10.456Z,975.92
2019-05-22T04:42:10.367Z,975.95
2019-05-22T04:43:10.289Z,975.95
2019-05-22T04:44:10.213Z,975.94
2019-05-22T04:45:10.177Z,975.94
2019-05-22T04:46:10.095Z,975.92
2019-05-22T04:47:09.981Z,976.01
2019-05-22T04:48:09.891Z,976.01
2019-05-22T04:49:09.810Z,975.99
2019-05-22T04:50:09.749Z,976.01
2019-05-22T04:51:09.715Z,976.02
2019-05-22T04:52:09.572Z,976.04
2019-05-22T04:53:09.492Z,976.04
2019-05-22T04:54:09.416Z,976.03
2019-05-22T04:55:09.336Z,976.02
2019-05-22T04:56:09.251Z,976.07
2019-05-22T04:57:09.174Z,976.07
2019-05-22T04:58:09.094Z,976.09
2019-05-22T04:59:09.013Z,976.11
2019-05-22T05:00:08.935Z,976.09
2019-05-22T05:01:08.857Z,976.10
2019-05-22T05:02:08.775Z,976.11
2019-05-22T05:03:08.699Z,976.10
2019-05-22T05:04:08.614Z,976.10
2019-05-22T05:05:08.537Z,976.10
2019-05-22T05:06:08.457Z,976.12
2019-05-22T05:07:08.473Z,976.13
2019-05-22T05:08:08.298Z,976.13
2019-05-22T05:09:08.219Z,976.11
2019-05-22T05:10:08.136Z,976.15
2019-05-22T05:11:08.062Z,976.14
2019-05-22T05:12:07.981Z,976.17
2019-05-22T05:13:07.904Z,976.15
2019-05-22T05:14:07.820Z,976.16
2019-05-22T05:15:07.742Z,976.13
2019-05-22T05:16:07.663Z,976.14
2019-05-22T05:17:07.588Z,976.22
2019-05-22T05:18:07.503Z,976.21
2019-05-22T05:19:07.424Z,976.23
2019-05-22T05:20:20.200Z,976.19
2019-05-22T05:21:07.263Z,976.23
2019-05-22T05:22:07.183Z,976.20
2019-05-22T05:23:07.102Z,976.25
2019-05-22T05:24:07.023Z,976.19
2019-05-22T05:25:06.942Z,976.22
2019-05-22T05:26:06.866Z,976.29
2019-05-22T05:27:07.196Z,976.23
2019-05-22T05:28:06.706Z,976.24
2019-05-22T05:29:06.626Z,976.21
2019-05-22T05:30:15.247Z,976.22
2019-05-22T05:32:11.930Z,976.31
2019-05-22T05:33:11.415Z,976.27
2019-05-22T05:35:05.698Z,976.32
2019-05-22T05:36:05.599Z,976.33
2019-05-22T05:38:10.935Z,976.36
2019-05-22T05:39:10.854Z,976.38
2019-05-22T05:41:04.109Z,976.42
2019-05-22T05:42:04.018Z,976.41
2019-05-22T05:44:08.332Z,976.45
2019-05-22T05:45:08.248Z,976.47
2019-05-22T05:47:12.533Z,976.48
2019-05-22T05:48:12.461Z,976.51
2019-05-22T05:49:12.369Z,976.52
2019-05-22T05:50:12.290Z,976.51
2019-05-22T05:51:12.212Z,976.53
2019-05-22T05:52:12.132Z,976.58
2019-05-22T05:53:12.049Z,976.59
2019-05-22T05:54:11.969Z,976.58
2019-05-22T05:55:11.893Z,976.59
2019-05-22T05:56:11.815Z,976.61
2019-05-22T05:57:11.728Z,976.68
2019-05-22T05:58:11.647Z,976.62
2019-05-22T05:59:11.575Z,976.62
2019-05-22T06:00:11.491Z,976.58
2019-05-22T06:01:11.411Z,976.60
2019-05-22T06:02:11.331Z,976.60
2019-05-22T06:03:11.254Z,976.64
2019-05-22T06:04:11.168Z,976.62
2019-05-22T06:05:11.097Z,976.63
2019-05-22T06:06:11.014Z,976.66
2019-05-22T06:07:10.947Z,976.60
2019-05-22T06:08:10.855Z,976.59
2019-05-22T06:09:10.782Z,976.60
2019-05-22T06:10:10.694Z,976.62
2019-05-22T06:11:10.616Z,976.62
2019-05-22T06:12:10.543Z,976.61
2019-05-22T06:13:10.457Z,976.61
2019-05-22T06:14:10.380Z,976.64
2019-05-22T06:15:10.300Z,976.66
2019-05-22T06:16:10.215Z,976.66
2019-05-22T06:17:10.135Z,976.68
2019-05-22T06:18:10.093Z,976.67
2019-05-22T06:19:09.976Z,976.72
2019-05-22T06:20:09.895Z,976.72
2019-05-22T06:21:09.872Z,976.76
2019-05-22T06:22:09.737Z,976.79
2019-05-22T06:23:09.660Z,976.80
2019-05-22T06:24:09.580Z,976.84
2019-05-22T06:25:09.639Z,976.83
2019-05-22T06:26:09.440Z,976.83
2019-05-22T06:27:09.340Z,976.85
2019-05-22T06:28:09.271Z,976.85
2019-05-22T06:29:09.177Z,976.86
2019-05-22T06:30:09.097Z,976.84
2019-05-22T06:31:09.016Z,976.83
2019-05-22T06:32:08.939Z,976.86
2019-05-22T06:33:08.862Z,976.82
2019-05-22T06:34:08.777Z,976.86
2019-05-22T06:35:08.702Z,976.83
2019-05-22T06:36:08.625Z,976.86
2019-05-22T06:37:08.578Z,976.92
2019-05-22T06:38:08.462Z,976.93
2019-05-22T06:39:08.378Z,976.95
2019-05-22T06:40:08.302Z,976.92
2019-05-22T06:41:08.222Z,976.93
2019-05-22T06:42:08.150Z,976.96
2019-05-22T06:43:08.061Z,976.96
2019-05-22T06:44:07.988Z,976.94
2019-05-22T06:45:07.912Z,977.01
2019-05-22T06:46:07.824Z,977.04
2019-05-22T06:47:07.743Z,977.01
2019-05-22T06:48:07.664Z,977.02
2019-05-22T06:49:07.595Z,977.02
2019-05-22T06:50:07.518Z,977.04
2019-05-22T06:51:19.160Z,977.15
2019-05-22T06:52:07.351Z,977.15
2019-05-22T06:53:09.770Z,977.10
2019-05-22T06:54:07.187Z,977.13
2019-05-22T06:55:07.104Z,977.17
2019-05-22T06:56:07.024Z,977.15
2019-05-22T06:57:06.951Z,977.17
2019-05-22T06:58:06.866Z,977.15
2019-05-22T06:59:06.791Z,977.18
2019-05-22T07:00:14.194Z,977.20
2019-05-22T07:01:06.626Z,977.22
2019-05-22T07:02:06.549Z,977.25
2019-05-22T07:03:06.468Z,977.23
2019-05-22T07:04:06.389Z,977.21
2019-05-22T07:05:06.338Z,977.22
2019-05-22T07:06:06.229Z,977.24
2019-05-22T07:07:06.157Z,977.23
2019-05-22T07:08:06.078Z,977.26
2019-05-22T07:09:05.988Z,977.30
2019-05-22T07:10:05.917Z,977.29
2019-05-22T07:11:05.835Z,977.27
2019-05-22T07:12:05.756Z,977.30
2019-05-22T07:13:05.672Z,977.31
2019-05-22T07:14:05.592Z,977.30
2019-05-22T07:15:05.541Z,977.32
2019-05-22T07:16:05.436Z,977.35
2019-05-22T07:17:05.354Z,977.32
2019-05-22T07:18:05.277Z,977.36
2019-05-22T07:19:05.198Z,977.38
2019-05-22T07:20:05.115Z,977.39
2019-05-22T07:21:05.042Z,977.42
2019-05-22T07:22:04.954Z,977.38
2019-05-22T07:23:04.877Z,977.39
2019-05-22T07:24:04.859Z,977.38
2019-05-22T07:25:04.719Z,977.41
2019-05-22T07:26:04.641Z,977.45
2019-05-22T07:27:04.558Z,977.44
2019-05-22T07:28:04.478Z,977.48
2019-05-22T07:29:05.180Z,977.44
2019-05-22T07:30:04.413Z,977.44
2019-05-22T07:31:04.260Z,977.41
2019-05-22T07:32:04.209Z,977.41
2019-05-22T07:33:04.087Z,977.42
2019-05-22T07:34:04.006Z,977.44
2019-05-22T07:35:03.924Z,977.42
2019-05-22T07:36:16.054Z,977.42
2019-05-22T07:37:03.799Z,977.43
2019-05-22T07:38:03.687Z,977.40
2019-05-22T07:39:03.608Z,977.40
2019-05-22T07:40:03.530Z,977.40
2019-05-22T07:41:03.452Z,977.41
2019-05-22T07:42:03.368Z,977.43
2019-05-22T07:43:03.338Z,977.41
2019-05-22T07:44:03.211Z,977.43
2019-05-22T07:45:03.142Z,977.46
2019-05-22T07:46:03.059Z,977.44
2019-05-22T07:47:02.971Z,977.44
2019-05-22T07:48:03.016Z,977.47
2019-05-22T07:49:02.813Z,977.50
2019-05-22T07:50:02.784Z,977.47
2019-05-22T07:51:02.663Z,977.49
2019-05-22T07:52:02.577Z,977.47
2019-05-22T07:53:02.505Z,977.47
2019-05-22T07:54:02.417Z,977.47
2019-05-22T07:55:02.337Z,977.49
2019-05-22T07:56:02.269Z,977.49
2019-05-22T07:57:02.183Z,977.50
2019-05-22T07:58:02.098Z,977.51
2019-05-22T07:59:02.019Z,977.50
2019-05-22T08:00:01.940Z,977.51
2019-05-22T08:01:01.860Z,977.51
2019-05-22T08:02:01.781Z,977.48
2019-05-22T08:03:01.703Z,977.47
2019-05-22T08:04:01.623Z,977.52
2019-05-22T08:05:01.541Z,977.53
2019-05-22T08:06:01.610Z,977.50
2019-05-22T08:07:01.388Z,977.45
2019-05-22T08:08:01.375Z,977.48
2019-05-22T08:09:01.257Z,977.50
2019-05-22T08:10:01.145Z,977.53
2019-05-22T08:11:01.067Z,977.49
2019-05-22T08:12:00.985Z,977.49
2019-05-22T08:13:00.906Z,977.53
2019-05-22T08:14:00.835Z,977.56
2019-05-22T08:15:00.746Z,977.54
2019-05-22T08:16:00.671Z,977.56
2019-05-22T08:17:00.593Z,977.64
2019-05-22T08:18:00.511Z,977.57
2019-05-22T08:19:00.436Z,977.58
2019-05-22T08:20:00.356Z,977.55
2019-05-22T08:21:00.270Z,977.59
2019-05-22T08:22:07.215Z,977.56
2019-05-22T08:23:00.115Z,977.59
2019-05-22T08:24:00.043Z,977.60
2019-05-22T08:24:59.960Z,977.60
2019-05-22T08:25:59.886Z,977.62
2019-05-22T08:26:59.801Z,977.63
2019-05-22T08:27:59.717Z,977.62
2019-05-22T08:28:59.638Z,977.64
2019-05-22T08:29:59.557Z,977.64
2019-05-22T08:30:59.478Z,977.67
2019-05-22T08:31:59.399Z,977.65
2019-05-22T08:32:59.320Z,977.66
2019-05-22T08:33:59.238Z,977.69
2019-05-22T08:34:59.164Z,977.68
2019-05-22T08:35:59.312Z,977.71
2019-05-22T08:36:59.113Z,977.71
2019-05-22T08:37:58.986Z,977.78
2019-05-22T08:38:58.851Z,977.72
2019-05-22T08:39:58.765Z,977.74
2019-05-22T08:40:58.686Z,977.71
2019-05-22T08:41:58.644Z,977.72
2019-05-22T08:42:58.588Z,977.77
2019-05-22T08:44:15.291Z,977.76
2019-05-22T08:44:58.365Z,977.77
2019-05-22T08:45:58.285Z,977.76
2019-05-22T08:46:58.220Z,977.79
2019-05-22T08:47:58.154Z,977.80
2019-05-22T08:48:58.043Z,977.83
2019-05-22T08:49:57.971Z,977.84
2019-05-22T08:50:57.890Z,977.86
2019-05-22T08:51:57.809Z,977.86
2019-05-22T08:52:57.732Z,977.90
2019-05-22T08:53:57.657Z,977.86
2019-05-22T08:54:57.574Z,977.89
2019-05-22T08:55:57.494Z,977.91
2019-05-22T08:56:57.414Z,977.93
2019-05-22T08:57:57.334Z,977.90
2019-05-22T08:58:57.250Z,977.92
2019-05-22T08:59:57.177Z,977.93
2019-05-22T09:00:57.103Z,977.95
2019-05-22T09:01:57.020Z,977.90
2019-05-22T09:02:56.937Z,977.92
2019-05-22T09:03:56.860Z,977.93
2019-05-22T09:04:56.781Z,977.96
2019-05-22T09:05:56.704Z,978.01
2019-05-22T09:06:56.620Z,978.04
2019-05-22T09:07:56.542Z,978.05
2019-05-22T09:08:56.468Z,978.05
2019-05-22T09:09:56.382Z,978.07
2019-05-22T09:10:56.307Z,978.03
2019-05-22T09:11:56.223Z,978.03
2019-05-22T09:12:56.145Z,978.07
2019-05-22T09:13:56.067Z,978.06
2019-05-22T09:14:55.987Z,978.08
2019-05-22T09:15:55.909Z,978.04
2019-05-22T09:16:55.833Z,978.06
2019-05-22T09:17:55.747Z,978.07
2019-05-22T09:18:55.667Z,978.04
2019-05-22T09:19:55.590Z,978.06
2019-05-22T09:20:55.511Z,978.09
2019-05-22T09:21:55.432Z,978.05
2019-05-22T09:22:55.354Z,978.09
2019-05-22T09:23:55.280Z,978.11
2019-05-22T09:24:55.203Z,978.06
2019-05-22T09:25:55.116Z,978.11
2019-05-22T09:26:55.037Z,978.08
2019-05-22T09:27:54.959Z,978.13
2019-05-22T09:28:54.879Z,978.07
2019-05-22T09:29:54.801Z,978.15
2019-05-22T09:30:54.722Z,978.12
2019-05-22T09:31:54.644Z,978.13
2019-05-22T09:32:54.564Z,978.12
2019-05-22T09:33:54.485Z,978.12
2019-05-22T09:34:54.424Z,978.14
2019-05-22T09:35:54.324Z,978.15
2019-05-22T09:36:54.247Z,978.14
2019-05-22T09:37:54.171Z,978.15
2019-05-22T09:38:54.091Z,978.14
2019-05-22T09:39:54.007Z,978.20
2019-05-22T09:40:53.930Z,978.17
2019-05-22T09:41:53.849Z,978.18
2019-05-22T09:42:53.774Z,978.18
2019-05-22T09:43:53.693Z,978.18
2019-05-22T09:44:53.607Z,978.20
2019-05-22T09:45:53.535Z,978.24
2019-05-22T09:46:53.458Z,978.24
2019-05-22T09:47:53.399Z,978.26
2019-05-22T09:48:53.296Z,978.28
2019-05-22T09:49:53.214Z,978.31
2019-05-22T09:50:53.139Z,978.29
2019-05-22T09:51:53.064Z,978.33
2019-05-22T09:52:57.551Z,978.31
2019-05-22T09:53:52.899Z,978.33
2019-05-22T09:54:52.820Z,978.33
2019-05-22T09:55:52.754Z,978.38
2019-05-22T09:56:52.662Z,978.35
2019-05-22T09:57:52.588Z,978.40
2019-05-22T09:58:52.506Z,978.42
2019-05-22T09:59:52.425Z,978.45
2019-05-22T10:00:52.351Z,978.43
2019-05-22T10:01:52.266Z,978.47
2019-05-22T10:02:52.188Z,978.50
2019-05-22T10:03:52.110Z,978.47
2019-05-22T10:04:52.030Z,978.50
2019-05-22T10:05:52.072Z,978.51
2019-05-22T10:06:51.871Z,978.51
2019-05-22T10:08:00.689Z,978.53
2019-05-22T10:08:51.728Z,978.55
2019-05-22T10:09:51.642Z,978.56
2019-05-22T10:10:51.561Z,978.62
2019-05-22T10:11:51.479Z,978.64
2019-05-22T10:12:51.397Z,978.62
2019-05-22T10:13:51.375Z,978.64
2019-05-22T10:14:51.278Z,978.64
2019-05-22T10:15:51.162Z,978.64
2019-05-22T10:16:51.083Z,978.64
2019-05-22T10:17:51.005Z,978.67
2019-05-22T10:18:53.418Z,978.67
2019-05-22T10:19:50.846Z,978.66
2019-05-22T10:20:50.773Z,978.67
2019-05-22T10:21:50.695Z,978.71
2019-05-22T10:22:50.615Z,978.71
2019-05-22T10:23:50.534Z,978.72
2019-05-22T10:24:51.613Z,978.73
2019-05-22T10:25:50.373Z,978.74
2019-05-22T10:26:50.293Z,978.75
2019-05-22T10:27:50.237Z,978.75
2019-05-22T10:28:50.168Z,978.74
2019-05-22T10:29:50.055Z,978.78
2019-05-22T10:30:49.987Z,978.80
2019-05-22T10:31:49.898Z,978.79
2019-05-22T10:32:49.818Z,978.78
2019-05-22T10:33:52.070Z,978.75
2019-05-22T10:34:49.659Z,978.77
2019-05-22T10:35:49.582Z,978.74
2019-05-22T10:36:49.504Z,978.77
2019-05-22T10:37:49.427Z,978.76
2019-05-22T10:38:49.346Z,978.77
2019-05-22T10:39:49.269Z,978.73
2019-05-22T10:40:49.183Z,978.75
2019-05-22T10:41:49.108Z,978.73
2019-05-22T10:42:49.032Z,978.75
2019-05-22T10:43:48.951Z,978.76
2019-05-22T10:44:48.869Z,978.73
2019-05-22T10:45:48.791Z,978.70
2019-05-22T10:46:48.725Z,978.71
2019-05-22T10:47:48.637Z,978.73
2019-05-22T10:48:48.553Z,978.75
2019-05-22T10:49:48.480Z,978.72
2019-05-22T10:50:48.403Z,978.72
2019-05-22T10:51:48.321Z,978.73
2019-05-22T10:52:53.730Z,978.72
2019-05-22T10:53:48.161Z,978.77
2019-05-22T10:54:48.084Z,978.76
2019-05-22T10:55:48.007Z,978.74
2019-05-22T10:56:47.926Z,978.75
2019-05-22T10:57:47.850Z,978.74
2019-05-22T10:58:47.768Z,978.76
2019-05-22T10:59:47.690Z,978.75
2019-05-22T11:00:47.609Z,978.76
2019-05-22T11:01:47.544Z,978.72
2019-05-22T11:02:47.451Z,978.69
2019-05-22T11:03:47.374Z,978.70
2019-05-22T11:04:47.298Z,978.67
2019-05-22T11:06:03.842Z,978.67
2019-05-22T11:06:47.143Z,978.72
2019-05-22T11:07:47.086Z,978.68
2019-05-22T11:08:46.984Z,978.73
2019-05-22T11:09:46.901Z,978.67
2019-05-22T11:10:46.847Z,978.72
2019-05-22T11:11:46.744Z,978.69
2019-05-22T11:12:46.666Z,978.70
2019-05-22T11:14:00.751Z,978.73
2019-05-22T11:14:46.510Z,978.73
2019-05-22T11:15:46.430Z,978.74
2019-05-22T11:16:46.352Z,978.77
2019-05-22T11:17:46.273Z,978.76
2019-05-22T11:18:46.196Z,978.75
2019-05-22T11:19:46.117Z,978.76
2019-05-22T11:20:46.039Z,978.74
2019-05-22T11:21:45.965Z,978.81
2019-05-22T11:22:45.880Z,978.80
2019-05-22T11:23:52.140Z,978.77
2019-05-22T11:24:45.718Z,978.81
2019-05-22T11:25:45.646Z,978.85
2019-05-22T11:26:45.567Z,978.83
2019-05-22T11:27:45.487Z,978.83
2019-05-22T11:28:45.411Z,978.86
2019-05-22T11:29:45.393Z,978.86
2019-05-22T11:30:52.903Z,978.89
2019-05-22T11:32:49.577Z,978.91
2019-05-22T11:33:49.465Z,978.90
2019-05-22T11:35:53.785Z,978.88
2019-05-22T11:36:53.692Z,978.92
2019-05-22T11:38:58.031Z,978.90
2019-05-22T11:39:57.916Z,978.89
2019-05-22T11:41:52.197Z,978.89
2019-05-22T11:42:52.133Z,978.92
2019-05-22T11:43:52.039Z,978.94
2019-05-22T11:44:51.964Z,978.96
2019-05-22T11:45:51.890Z,978.91
2019-05-22T11:46:51.813Z,979.01
2019-05-22T11:47:51.734Z,979.00
2019-05-22T11:48:51.655Z,979.03
2019-05-22T11:49:51.578Z,979.08
2019-05-22T11:50:51.497Z,979.12
2019-05-22T11:51:51.424Z,979.03
2019-05-22T11:52:51.343Z,979.04
2019-05-22T11:54:07.425Z,979.03
2019-05-22T11:54:51.190Z,979.09
2019-05-22T11:55:51.106Z,979.06
2019-05-22T11:56:50.931Z,979.05
2019-05-22T11:57:50.956Z,979.06
2019-05-22T11:58:50.781Z,979.05
2019-05-22T11:59:50.728Z,979.06
2019-05-22T12:00:50.649Z,979.06
2019-05-22T12:01:50.587Z,979.07
2019-05-22T12:02:50.461Z,979.07
2019-05-22T12:03:50.406Z,979.11
2019-05-22T12:04:50.313Z,979.13
2019-05-22T12:05:50.271Z,979.11
2019-05-22T12:06:53.543Z,979.16
2019-05-22T12:07:50.088Z,979.15
2019-05-22T12:08:50.019Z,979.13
2019-05-22T12:09:49.916Z,979.21
2019-05-22T12:10:49.838Z,979.18
2019-05-22T12:11:49.784Z,979.16
2019-05-22T12:12:49.722Z,979.17
2019-05-22T12:13:49.605Z,979.15
2019-05-22T12:14:49.554Z,979.17
2019-05-22T12:15:49.469Z,979.15
2019-05-22T12:16:52.914Z,979.16
2019-05-22T12:17:49.312Z,979.22
2019-05-22T12:18:49.230Z,979.25
2019-05-22T12:19:49.144Z,979.21
2019-05-22T12:20:49.232Z,979.23
2019-05-22T12:21:48.980Z,979.17
2019-05-22T12:22:49.011Z,979.27
2019-05-22T12:23:48.822Z,979.24
2019-05-22T12:24:48.760Z,979.23
2019-05-22T12:25:48.677Z,979.28
2019-05-22T12:26:48.589Z,979.24
2019-05-22T12:27:48.522Z,979.27
2019-05-22T12:28:48.538Z,979.29
2019-05-22T12:29:48.457Z,979.27
2019-05-22T12:30:48.394Z,979.29
2019-05-22T12:31:48.205Z,979.32
2019-05-22T12:32:48.233Z,979.37
2019-05-22T12:33:48.043Z,979.35
2019-05-22T12:34:49.536Z,979.38
2019-05-22T12:35:47.914Z,979.36
2019-05-22T12:36:51.208Z,979.38
2019-05-22T12:37:47.728Z,979.40