createdAt,value
2022-11-11T00:02:23.632Z,6.8
2022-11-11T00:12:27.234Z,6.8
2022-11-11T00:22:23.626Z,6.6
2022-11-11T00:32:23.861Z,6.7
2022-11-11T00:42:23.620Z,6.7
2022-11-11T00:52:23.598Z,6.7
2022-11-11T01:02:23.612Z,6.7
2022-11-11T01:12:23.609Z,6.6
2022-11-11T01:22:23.533Z,6.5
2022-11-11T01:32:23.591Z,6.4
2022-11-11T01:42:23.614Z,6.3
2022-11-11T01:52:23.509Z,5.9
2022-11-11T02:02:23.515Z,5.8
2022-11-11T02:12:23.487Z,5.9
2022-11-11T02:22:23.557Z,5.9
2022-11-11T02:32:23.483Z,5.7
2022-11-11T02:42:23.484Z,5.9
2022-11-11T02:52:23.430Z,5.8
2022-11-11T03:02:23.505Z,5.8
2022-11-11T03:12:23.641Z,5.7
2022-11-11T03:22:53.799Z,5.6
2022-11-11T03:32:23.365Z,5.5
2022-11-11T03:42:23.374Z,5.3
2022-11-11T03:52:23.358Z,5
2022-11-11T04:02:23.303Z,5.1
2022-11-11T04:12:23.358Z,5.2
2022-11-11T04:22:23.317Z,5.2
2022-11-11T04:32:23.321Z,5.3
2022-11-11T04:42:23.291Z,5
2022-11-11T04:52:23.415Z,5.2
2022-11-11T05:02:23.249Z,5.2
2022-11-11T05:12:23.264Z,5.1
2022-11-11T05:22:23.287Z,4.9
2022-11-11T05:32:23.224Z,5
2022-11-11T05:42:23.228Z,5
2022-11-11T05:52:23.225Z,5.2
2022-11-11T06:02:23.188Z,5.2
2022-11-11T06:12:23.187Z,5.3
2022-11-11T06:22:23.180Z,5.4
2022-11-11T06:32:23.147Z,5.4
2022-11-11T06:42:23.163Z,5.4
2022-11-11T06:52:23.141Z,5.4
2022-11-11T07:02:23.155Z,5.2
2022-11-11T07:12:23.144Z,5.1
2022-11-11T07:22:23.098Z,5.2
2022-11-11T07:32:23.077Z,5.1
2022-11-11T07:42:31.484Z,5.3
2022-11-11T07:52:23.043Z,5.6
2022-11-11T08:02:23.073Z,6
2022-11-11T08:12:23.050Z,6.3
2022-11-11T08:22:23.014Z,6.7
2022-11-11T08:32:22.999Z,7
2022-11-11T08:42:23.017Z,7.2
2022-11-11T08:52:22.968Z,7.3
2022-11-11T09:02:22.969Z,7.3
2022-11-11T09:12:23.009Z,7.6
2022-11-11T09:22:22.932Z,7.9
2022-11-11T09:32:22.929Z,8.6
2022-11-11T09:42:22.934Z,10.6
2022-11-11T09:52:22.889Z,12.3
2022-11-11T10:02:22.876Z,13.6
2022-11-11T10:12:22.885Z,14.7
2022-11-11T10:22:22.832Z,15.5
2022-11-11T10:32:22.837Z,16.1
2022-11-11T10:42:22.838Z,16.7
2022-11-11T10:52:22.781Z,17.3
2022-11-11T11:02:22.772Z,17.7
2022-11-11T11:12:22.767Z,18.3
2022-11-11T11:22:22.761Z,18.7
2022-11-11T11:32:22.703Z,19.7
2022-11-11T11:42:22.671Z,19.8
2022-11-11T11:52:22.707Z,19.9
2022-11-11T12:02:22.662Z,19.7
2022-11-11T12:12:22.636Z,20.2
2022-11-11T12:22:22.648Z,19.7
2022-11-11T12:32:22.588Z,19.6
2022-11-11T12:42:22.582Z,19.5
2022-11-11T12:52:22.575Z,20
2022-11-11T13:02:22.530Z,20.5
2022-11-11T13:12:22.503Z,21.4
2022-11-11T13:22:22.538Z,21.8
2022-11-11T13:32:22.473Z,22.2
2022-11-11T13:42:22.443Z,22.1
2022-11-11T13:52:26.777Z,22.4
2022-11-11T14:02:22.442Z,22.7
2022-11-11T14:12:22.520Z,22.1
2022-11-11T14:22:22.403Z,20.7
2022-11-11T14:32:22.353Z,20.2
2022-11-11T14:42:22.338Z,20.2
2022-11-11T14:52:22.346Z,19.5
2022-11-11T15:02:22.283Z,18.7
2022-11-11T15:12:22.270Z,18.1
2022-11-11T15:22:22.305Z,17.5
2022-11-11T15:32:22.233Z,16.9
2022-11-11T15:42:22.233Z,16.1
2022-11-11T15:52:22.251Z,15.4
2022-11-11T16:02:26.677Z,14.8
2022-11-11T16:12:22.200Z,14.1
2022-11-11T16:22:22.166Z,13.5
2022-11-11T16:32:22.121Z,13
2022-11-11T16:42:22.131Z,12.5
2022-11-11T16:52:22.112Z,12.2
2022-11-11T17:02:22.074Z,11.8
2022-11-11T17:12:22.095Z,11.6
2022-11-11T17:22:22.076Z,11.3
2022-11-11T17:32:22.034Z,11
2022-11-11T17:42:22.035Z,10.8
2022-11-11T17:52:22.014Z,10.6
2022-11-11T18:02:21.968Z,10.5
2022-11-11T18:12:21.983Z,10.2
2022-11-11T18:22:21.954Z,9.9
2022-11-11T18:32:21.906Z,9.8
2022-11-11T18:42:21.952Z,9.8
2022-11-11T18:52:21.920Z,9.7
2022-11-11T19:02:21.857Z,9.6
2022-11-11T19:12:21.898Z,9.4
2022-11-11T19:22:21.869Z,9.2
2022-11-11T19:32:21.828Z,9
2022-11-11T19:42:21.874Z,8.9
2022-11-11T19:52:21.802Z,8.6
2022-11-11T20:02:21.789Z,8.6
2022-11-11T20:12:21.806Z,8.5
2022-11-11T20:22:21.762Z,8.4
2022-11-11T20:32:21.744Z,8.3
2022-11-11T20:42:21.777Z,8.3
2022-11-11T20:52:21.729Z,8
2022-11-11T21:02:24.233Z,8
2022-11-11T21:12:21.743Z,8
2022-11-11T21:22:21.686Z,8
2022-11-11T21:32:21.682Z,7.8
2022-11-11T21:42:21.681Z,7.8
2022-11-11T21:52:21.644Z,7.6
2022-11-11T22:02:21.668Z,7.6
2022-11-11T22:12:21.657Z,7.7
2022-11-11T22:22:21.607Z,7.6
2022-11-11T22:32:21.579Z,7.4
2022-11-11T22:42:21.615Z,7.3
2022-11-11T22:52:21.548Z,7.2
2022-11-11T23:02:21.564Z,7.1
2022-11-11T23:12:21.572Z,6.9
2022-11-11T23:22:21.499Z,6.7
2022-11-11T23:32:21.514Z,6.8
2022-11-11T23:42:21.510Z,6.7
2022-11-11T23:52:21.483Z,6.6
