createdAt,value
2018-10-02T00:00:42.498Z,996.12
2018-10-02T00:01:42.664Z,996.15
2018-10-02T00:02:42.840Z,996.14
2018-10-02T00:03:43.018Z,996.15
2018-10-02T00:04:43.191Z,996.11
2018-10-02T00:07:43.701Z,996.17
2018-10-02T00:08:43.875Z,996.15
2018-10-02T00:09:44.055Z,996.18
2018-10-02T00:10:44.224Z,996.19
2018-10-02T00:12:44.566Z,996.22
2018-10-02T00:13:44.737Z,996.23
2018-10-02T00:14:44.911Z,996.20
2018-10-02T00:15:45.089Z,996.20
2018-10-02T00:17:45.426Z,996.22
2018-10-02T00:18:45.597Z,996.23
2018-10-02T00:19:45.771Z,996.20
2018-10-02T00:20:45.944Z,996.24
2018-10-02T00:21:46.120Z,996.17
2018-10-02T00:22:46.296Z,996.23
2018-10-02T00:23:46.471Z,996.25
2018-10-02T00:24:46.643Z,996.23
2018-10-02T00:25:46.815Z,996.22
2018-10-02T00:26:46.986Z,996.20
2018-10-02T00:27:47.156Z,996.16
2018-10-02T00:28:47.334Z,996.19
2018-10-02T00:29:47.509Z,996.18
2018-10-02T00:30:47.683Z,996.17
2018-10-02T00:31:47.880Z,996.17
2018-10-02T00:32:48.033Z,996.19
2018-10-02T00:33:48.207Z,996.15
2018-10-02T00:34:48.375Z,996.19
2018-10-02T00:35:48.550Z,996.15
2018-10-02T00:36:48.721Z,996.20
2018-10-02T00:37:48.897Z,996.20
2018-10-02T00:38:49.067Z,996.18
2018-10-02T00:39:49.241Z,996.19
2018-10-02T00:40:49.415Z,996.16
2018-10-02T00:41:49.585Z,996.18
2018-10-02T00:42:49.760Z,996.21
2018-10-02T00:43:49.933Z,996.23
2018-10-02T00:44:50.105Z,996.21
2018-10-02T00:45:50.279Z,996.19
2018-10-02T00:46:50.452Z,996.20
2018-10-02T00:47:50.629Z,996.21
2018-10-02T00:48:50.802Z,996.21
2018-10-02T00:49:50.971Z,996.24
2018-10-02T00:50:51.146Z,996.17
2018-10-02T00:51:51.321Z,996.21
2018-10-02T00:52:51.493Z,996.17
2018-10-02T00:53:51.665Z,996.18
2018-10-02T00:54:51.841Z,996.17
2018-10-02T00:55:52.017Z,996.19
2018-10-02T00:56:52.186Z,996.20
2018-10-02T00:57:52.370Z,996.18
2018-10-02T00:58:52.533Z,996.15
2018-10-02T00:59:52.703Z,996.14
2018-10-02T01:00:52.862Z,996.17
2018-10-02T01:01:53.047Z,996.19
2018-10-02T01:02:53.214Z,996.26
2018-10-02T01:03:53.383Z,996.18
2018-10-02T01:04:53.557Z,996.18
2018-10-02T01:05:53.730Z,996.14
2018-10-02T01:06:53.904Z,996.10
2018-10-02T01:07:54.072Z,996.15
2018-10-02T01:08:54.247Z,996.13
2018-10-02T01:09:54.423Z,996.13
2018-10-02T01:10:54.598Z,996.11
2018-10-02T01:11:54.767Z,996.12
2018-10-02T01:12:54.941Z,996.07
2018-10-02T01:13:55.113Z,996.06
2018-10-02T01:14:55.288Z,996.05
2018-10-02T01:15:55.460Z,996.00
2018-10-02T01:16:55.632Z,996.02
2018-10-02T01:17:55.855Z,996.01
2018-10-02T01:18:55.986Z,996.00
2018-10-02T01:19:56.153Z,996.01
2018-10-02T01:20:56.322Z,996.03
2018-10-02T01:21:56.495Z,996.06
2018-10-02T01:22:56.670Z,996.07
2018-10-02T01:23:56.842Z,996.03
2018-10-02T01:24:57.015Z,996.05
2018-10-02T01:25:57.190Z,996.06
2018-10-02T01:26:57.367Z,996.03
2018-10-02T01:27:57.535Z,996.00
2018-10-02T01:28:57.717Z,996.06
2018-10-02T01:29:57.881Z,996.06
2018-10-02T01:30:58.052Z,996.06
2018-10-02T01:31:58.224Z,996.06
2018-10-02T01:32:58.401Z,995.98
2018-10-02T01:33:58.576Z,996.04
2018-10-02T01:34:58.751Z,996.05
2018-10-02T01:35:58.919Z,996.02
2018-10-02T01:36:59.093Z,996.09
2018-10-02T01:37:59.265Z,996.06
2018-10-02T01:38:59.438Z,996.02
2018-10-02T01:39:59.610Z,996.00
2018-10-02T01:40:59.788Z,996.01
2018-10-02T01:41:59.981Z,995.97
2018-10-02T01:43:00.137Z,995.92
2018-10-02T01:44:00.315Z,995.93
2018-10-02T01:45:00.487Z,995.97
2018-10-02T01:46:00.662Z,995.92
2018-10-02T01:47:00.896Z,995.96
2018-10-02T01:48:01.006Z,995.95
2018-10-02T01:49:01.184Z,995.96
2018-10-02T01:50:01.361Z,995.97
2018-10-02T01:51:01.531Z,995.94
2018-10-02T01:52:01.703Z,995.94
2018-10-02T01:53:01.876Z,995.96
2018-10-02T01:54:02.037Z,995.92
2018-10-02T01:55:02.223Z,995.98
2018-10-02T01:56:02.395Z,995.97
2018-10-02T01:57:02.578Z,995.96
2018-10-02T01:58:02.743Z,995.93
2018-10-02T01:59:02.916Z,995.98
2018-10-02T02:00:03.090Z,995.92
2018-10-02T02:01:03.264Z,995.90
2018-10-02T02:02:03.438Z,995.97
2018-10-02T02:03:03.605Z,995.96
2018-10-02T02:04:03.779Z,995.95
2018-10-02T02:05:03.955Z,996.03
2018-10-02T02:06:04.129Z,995.98
2018-10-02T02:07:04.302Z,996.01
2018-10-02T02:08:04.474Z,996.02
2018-10-02T02:09:04.647Z,995.99
2018-10-02T02:10:04.821Z,996.00
2018-10-02T02:11:04.990Z,995.99
2018-10-02T02:12:05.164Z,996.05
2018-10-02T02:13:05.339Z,996.04
2018-10-02T02:14:05.509Z,996.03
2018-10-02T02:15:05.692Z,996.04
2018-10-02T02:16:05.854Z,996.00
2018-10-02T02:17:06.028Z,996.01
2018-10-02T02:18:06.208Z,996.01
2018-10-02T02:19:06.385Z,995.98
2018-10-02T02:20:06.571Z,996.00
2018-10-02T02:21:06.729Z,996.00
2018-10-02T02:22:06.901Z,995.97
2018-10-02T02:23:07.075Z,996.02
2018-10-02T02:24:07.256Z,996.06
2018-10-02T02:25:07.418Z,996.07
2018-10-02T02:26:07.597Z,996.12
2018-10-02T02:27:07.760Z,996.05
2018-10-02T02:28:07.940Z,996.09
2018-10-02T02:29:08.107Z,996.06
2018-10-02T02:30:08.286Z,996.02
2018-10-02T02:31:08.453Z,996.08
2018-10-02T02:32:08.626Z,996.03
2018-10-02T02:33:08.799Z,996.06
2018-10-02T02:34:08.971Z,996.05
2018-10-02T02:35:09.143Z,996.08
2018-10-02T02:36:09.324Z,996.02
2018-10-02T02:37:09.485Z,996.03
2018-10-02T02:38:09.659Z,995.99
2018-10-02T02:39:09.832Z,995.98
2018-10-02T02:40:10.019Z,996.04
2018-10-02T02:41:10.190Z,996.08
2018-10-02T02:42:10.364Z,996.08
2018-10-02T02:43:10.534Z,996.07
2018-10-02T02:44:10.697Z,996.05
2018-10-02T02:45:10.886Z,996.08
2018-10-02T02:46:11.061Z,996.03
2018-10-02T02:47:11.239Z,995.99
2018-10-02T02:48:11.410Z,995.99
2018-10-02T02:49:11.576Z,996.01
2018-10-02T02:50:11.748Z,996.02
2018-10-02T02:51:11.933Z,996.08
2018-10-02T02:52:12.108Z,996.08
2018-10-02T02:53:12.284Z,996.09
2018-10-02T02:54:12.454Z,996.12
2018-10-02T02:55:12.624Z,996.07
2018-10-02T02:56:12.796Z,996.09
2018-10-02T02:57:12.971Z,996.15
2018-10-02T02:58:13.143Z,996.13
2018-10-02T02:59:13.312Z,996.22
2018-10-02T03:00:13.486Z,996.23
2018-10-02T03:01:13.658Z,996.23
2018-10-02T03:02:13.819Z,996.23
2018-10-02T03:03:13.997Z,996.22
2018-10-02T03:04:14.166Z,996.24
2018-10-02T03:05:14.337Z,996.26
2018-10-02T03:06:14.527Z,996.27
2018-10-02T03:07:14.681Z,996.22
2018-10-02T03:08:14.850Z,996.20
2018-10-02T03:09:15.025Z,996.19
2018-10-02T03:10:15.206Z,996.07
2018-10-02T03:11:15.381Z,996.07
2018-10-02T03:12:15.552Z,996.11
2018-10-02T03:13:15.723Z,996.12
2018-10-02T03:14:15.893Z,996.08
2018-10-02T03:15:16.067Z,996.08
2018-10-02T03:16:16.235Z,996.08
2018-10-02T03:17:16.409Z,996.07
2018-10-02T03:18:16.581Z,996.02
2018-10-02T03:19:16.757Z,996.01
2018-10-02T03:20:16.926Z,995.97
2018-10-02T03:21:17.116Z,995.98
2018-10-02T03:22:17.275Z,996.01
2018-10-02T03:23:17.443Z,996.00
2018-10-02T03:24:17.615Z,995.99
2018-10-02T03:25:17.789Z,995.94
2018-10-02T03:26:17.958Z,995.96
2018-10-02T03:27:18.131Z,995.99
2018-10-02T03:28:18.303Z,996.00
2018-10-02T03:29:18.474Z,996.06
2018-10-02T03:30:18.647Z,996.07
2018-10-02T03:31:18.828Z,996.10
2018-10-02T03:32:18.998Z,996.10
2018-10-02T03:33:19.161Z,996.08
2018-10-02T03:34:19.333Z,996.07
2018-10-02T03:35:19.504Z,996.03
2018-10-02T03:36:19.676Z,995.97
2018-10-02T03:37:19.849Z,995.96
2018-10-02T03:38:20.020Z,995.99
2018-10-02T03:39:20.196Z,995.93
2018-10-02T03:40:20.362Z,995.95
2018-10-02T03:41:20.539Z,995.83
2018-10-02T03:42:20.709Z,995.85
2018-10-02T03:43:20.880Z,995.83
2018-10-02T03:44:21.055Z,995.80
2018-10-02T03:45:21.231Z,995.77
2018-10-02T03:46:21.397Z,995.73
2018-10-02T03:47:21.581Z,995.74
2018-10-02T03:48:21.739Z,995.67
2018-10-02T03:49:21.912Z,995.74
2018-10-02T03:50:22.088Z,995.73
2018-10-02T03:51:22.253Z,995.75
2018-10-02T03:52:22.431Z,995.73
2018-10-02T03:53:22.603Z,995.68
2018-10-02T03:54:22.770Z,995.66
2018-10-02T03:55:22.948Z,995.63
2018-10-02T03:56:23.118Z,995.60
2018-10-02T03:57:23.304Z,995.58
2018-10-02T03:58:23.467Z,995.60
2018-10-02T03:59:23.636Z,995.56
2018-10-02T04:00:23.823Z,995.47
2018-10-02T04:01:23.984Z,995.53
2018-10-02T04:02:24.154Z,995.59
2018-10-02T04:03:24.345Z,995.56
2018-10-02T04:04:24.493Z,995.56
2018-10-02T04:05:24.672Z,995.60
2018-10-02T04:06:24.839Z,995.61
2018-10-02T04:07:25.013Z,995.66
2018-10-02T04:08:25.183Z,995.62
2018-10-02T04:09:25.355Z,995.66
2018-10-02T04:10:25.534Z,995.63
2018-10-02T04:11:25.700Z,995.67
2018-10-02T04:12:25.872Z,995.73
2018-10-02T04:13:26.044Z,995.73
2018-10-02T04:14:26.222Z,995.69
2018-10-02T04:15:26.395Z,995.67
2018-10-02T04:16:26.557Z,995.70
2018-10-02T04:17:26.733Z,995.66
2018-10-02T04:18:26.905Z,995.59
2018-10-02T04:19:27.080Z,995.56
2018-10-02T04:20:27.248Z,995.62
2018-10-02T04:21:27.419Z,995.61
2018-10-02T04:22:27.589Z,995.59
2018-10-02T04:23:27.761Z,995.54
2018-10-02T04:24:27.942Z,995.59
2018-10-02T04:25:28.114Z,995.53
2018-10-02T04:26:28.286Z,995.59
2018-10-02T04:27:28.458Z,995.61
2018-10-02T04:28:28.986Z,995.66
2018-10-02T04:29:28.814Z,995.66
2018-10-02T04:30:28.986Z,995.69
2018-10-02T04:31:29.164Z,995.68
2018-10-02T04:32:29.335Z,995.68
2018-10-02T04:33:29.501Z,995.69
2018-10-02T04:34:29.680Z,995.66
2018-10-02T04:35:29.847Z,995.63
2018-10-02T04:36:30.022Z,995.63
2018-10-02T04:37:30.195Z,995.62
2018-10-02T04:38:30.367Z,995.62
2018-10-02T04:39:30.575Z,995.57
2018-10-02T04:40:30.711Z,995.51
2018-10-02T04:41:30.897Z,995.52
2018-10-02T04:42:31.061Z,995.54
2018-10-02T04:43:31.236Z,995.62
2018-10-02T04:44:31.407Z,995.58
2018-10-02T04:45:31.578Z,995.55
2018-10-02T04:46:31.751Z,995.58
2018-10-02T04:47:31.923Z,995.57
2018-10-02T04:48:32.098Z,995.57
2018-10-02T04:49:32.276Z,995.53
2018-10-02T04:50:32.455Z,995.53
2018-10-02T04:51:32.641Z,995.58
2018-10-02T04:52:32.805Z,995.57
2018-10-02T04:53:32.971Z,995.54
2018-10-02T04:54:33.145Z,995.54
2018-10-02T04:55:33.318Z,995.54
2018-10-02T04:56:33.494Z,995.48
2018-10-02T04:57:33.665Z,995.55
2018-10-02T04:58:33.837Z,995.51
2018-10-02T04:59:34.012Z,995.56
2018-10-02T05:00:34.188Z,995.54
2018-10-02T05:01:34.361Z,995.58
2018-10-02T05:02:34.546Z,995.60
2018-10-02T05:03:34.716Z,995.57
2018-10-02T05:04:34.886Z,995.57
2018-10-02T05:05:35.059Z,995.61
2018-10-02T05:06:35.234Z,995.62
2018-10-02T05:07:35.411Z,995.61
2018-10-02T05:08:35.623Z,995.66
2018-10-02T05:09:35.754Z,995.63
2018-10-02T05:10:35.927Z,995.68
2018-10-02T05:11:36.102Z,995.64
2018-10-02T05:12:36.273Z,995.62
2018-10-02T05:13:36.445Z,995.60
2018-10-02T05:14:36.621Z,995.61
2018-10-02T05:15:36.792Z,995.59
2018-10-02T05:16:36.971Z,995.62
2018-10-02T05:17:37.137Z,995.62
2018-10-02T05:18:37.315Z,995.67
2018-10-02T05:19:37.476Z,995.65
2018-10-02T05:20:37.658Z,995.64
2018-10-02T05:21:37.828Z,995.69
2018-10-02T05:22:38.002Z,995.63
2018-10-02T05:23:38.172Z,995.64
2018-10-02T05:24:38.349Z,995.61
2018-10-02T05:25:38.526Z,995.69
2018-10-02T05:26:38.696Z,995.65
2018-10-02T05:27:38.900Z,995.69
2018-10-02T05:28:39.035Z,995.61
2018-10-02T05:29:39.209Z,995.55
2018-10-02T05:30:39.382Z,995.51
2018-10-02T05:31:39.557Z,995.49
2018-10-02T05:32:39.727Z,995.44
2018-10-02T05:33:39.938Z,995.45
2018-10-02T05:34:40.083Z,995.46
2018-10-02T05:35:40.251Z,995.50
2018-10-02T05:36:40.419Z,995.50
2018-10-02T05:37:40.580Z,995.52
2018-10-02T05:38:40.751Z,995.48
2018-10-02T05:39:40.934Z,995.46
2018-10-02T05:40:41.097Z,995.49
2018-10-02T05:41:41.274Z,995.48
2018-10-02T05:42:41.457Z,995.47
2018-10-02T05:43:41.616Z,995.46
2018-10-02T05:44:41.789Z,995.48
2018-10-02T05:45:41.962Z,995.44
2018-10-02T05:46:42.140Z,995.43
2018-10-02T05:47:42.306Z,995.40
2018-10-02T05:48:42.480Z,995.38
2018-10-02T05:49:42.655Z,995.38
2018-10-02T05:50:42.925Z,995.39
2018-10-02T05:51:43.000Z,995.37
2018-10-02T05:52:43.175Z,995.32
2018-10-02T05:53:43.346Z,995.34
2018-10-02T05:54:43.521Z,995.34
2018-10-02T05:55:43.698Z,995.36
2018-10-02T05:56:43.867Z,995.34
2018-10-02T05:57:44.042Z,995.34
2018-10-02T05:58:44.217Z,995.32
2018-10-02T05:59:44.383Z,995.33
2018-10-02T06:00:44.566Z,995.36
2018-10-02T06:01:44.743Z,995.40
2018-10-02T06:02:44.910Z,995.38
2018-10-02T06:03:45.131Z,995.36
2018-10-02T06:04:45.263Z,995.39
2018-10-02T06:05:45.431Z,995.33
2018-10-02T06:06:45.598Z,995.31
2018-10-02T06:07:45.774Z,995.31
2018-10-02T06:08:45.949Z,995.28
2018-10-02T06:09:46.158Z,995.27
2018-10-02T06:10:46.293Z,995.27
2018-10-02T06:11:46.480Z,995.26
2018-10-02T06:12:46.639Z,995.32
2018-10-02T06:13:46.809Z,995.30
2018-10-02T06:14:46.986Z,995.35
2018-10-02T06:15:47.155Z,995.41
2018-10-02T06:16:47.327Z,995.36
2018-10-02T06:17:47.496Z,995.41
2018-10-02T06:18:47.728Z,995.35
2018-10-02T06:19:47.839Z,995.45
2018-10-02T06:20:48.026Z,995.43
2018-10-02T06:21:48.193Z,995.48
2018-10-02T06:22:48.371Z,995.50
2018-10-02T06:23:48.544Z,995.51
2018-10-02T06:24:48.768Z,995.49
2018-10-02T06:25:48.889Z,995.53
2018-10-02T06:26:49.070Z,995.54
2018-10-02T06:27:49.240Z,995.53
2018-10-02T06:28:49.405Z,995.50
2018-10-02T06:29:49.585Z,995.49
2018-10-02T06:30:49.760Z,995.56
2018-10-02T06:31:49.928Z,995.58
2018-10-02T06:32:50.290Z,995.59
2018-10-02T06:33:50.271Z,995.54
2018-10-02T06:34:50.452Z,995.52
2018-10-02T06:35:50.625Z,995.54
2018-10-02T06:36:50.817Z,995.56
2018-10-02T06:37:50.966Z,995.61
2018-10-02T06:38:51.208Z,995.60
2018-10-02T06:39:51.316Z,995.62
2018-10-02T06:40:51.494Z,995.67
2018-10-02T06:41:51.665Z,995.65
2018-10-02T06:42:51.841Z,995.68
2018-10-02T06:43:52.012Z,995.69
2018-10-02T06:44:52.196Z,995.70
2018-10-02T06:45:52.363Z,995.72
2018-10-02T06:46:52.552Z,995.74
2018-10-02T06:47:52.705Z,995.73
2018-10-02T06:48:52.876Z,995.73
2018-10-02T06:49:53.044Z,995.80
2018-10-02T06:50:53.300Z,995.77
2018-10-02T06:51:53.575Z,995.82
2018-10-02T06:52:53.574Z,995.76
2018-10-02T06:53:53.755Z,995.81
2018-10-02T06:54:53.919Z,995.83
2018-10-02T06:55:54.100Z,995.84
2018-10-02T06:56:54.396Z,995.83
2018-10-02T06:57:54.462Z,995.82
2018-10-02T06:58:54.617Z,995.79
2018-10-02T06:59:54.792Z,995.79
2018-10-02T07:00:54.965Z,995.74
2018-10-02T07:01:55.132Z,995.73
2018-10-02T07:02:55.333Z,995.77
2018-10-02T07:03:55.485Z,995.79
2018-10-02T07:04:55.661Z,995.83
2018-10-02T07:05:55.829Z,995.82
2018-10-02T07:06:56.003Z,995.84
2018-10-02T07:07:56.177Z,995.84
2018-10-02T07:08:56.440Z,995.86
2018-10-02T07:09:56.522Z,995.87
2018-10-02T07:10:56.703Z,995.84
2018-10-02T07:11:56.871Z,995.84
2018-10-02T07:12:57.042Z,995.80
2018-10-02T07:13:57.217Z,995.90
2018-10-02T07:14:57.492Z,995.92
2018-10-02T07:15:57.565Z,995.89
2018-10-02T07:16:57.742Z,995.87
2018-10-02T07:17:57.912Z,995.86
2018-10-02T07:18:58.103Z,995.83
2018-10-02T07:19:58.273Z,995.76
2018-10-02T07:20:58.479Z,995.83
2018-10-02T07:21:58.640Z,995.81
2018-10-02T07:22:58.843Z,995.86
2018-10-02T07:23:58.963Z,995.81
2018-10-02T07:24:59.188Z,995.82
2018-10-02T07:25:59.372Z,995.81
2018-10-02T07:26:59.587Z,995.83
2018-10-02T07:27:59.753Z,995.81
2018-10-02T07:28:59.832Z,995.84
2018-10-02T07:30:00.004Z,995.77
2018-10-02T07:31:00.327Z,995.83
2018-10-02T07:32:00.413Z,995.85
2018-10-02T07:33:00.614Z,995.87
2018-10-02T07:34:00.813Z,995.85
2018-10-02T07:35:00.885Z,995.89
2018-10-02T07:36:01.027Z,995.87
2018-10-02T07:37:01.261Z,995.89
2018-10-02T07:38:01.375Z,995.90
2018-10-02T07:39:01.635Z,995.94
2018-10-02T07:40:01.728Z,995.91
2018-10-02T07:41:01.900Z,995.90
2018-10-02T07:42:02.132Z,995.86
2018-10-02T07:43:02.251Z,995.84
2018-10-02T07:44:02.427Z,995.86
2018-10-02T07:45:02.740Z,995.87
2018-10-02T07:46:02.772Z,995.86
2018-10-02T07:47:02.957Z,995.85
2018-10-02T07:48:03.164Z,995.83
2018-10-02T07:49:03.308Z,995.88
2018-10-02T07:50:03.471Z,995.83
2018-10-02T07:51:03.756Z,995.82
2018-10-02T07:52:03.815Z,995.84
2018-10-02T07:53:03.999Z,995.83
2018-10-02T07:54:04.292Z,995.86
2018-10-02T07:55:04.316Z,995.83
2018-10-02T07:56:04.481Z,995.84
2018-10-02T07:57:04.694Z,995.88
2018-10-02T07:58:04.838Z,995.86
2018-10-02T07:59:05.006Z,995.84
2018-10-02T08:00:05.208Z,995.80
2018-10-02T08:01:05.373Z,995.81
2018-10-02T08:02:05.561Z,995.83
2018-10-02T08:03:05.756Z,995.82
2018-10-02T08:04:05.878Z,995.79
2018-10-02T08:05:06.141Z,995.78
2018-10-02T08:06:06.307Z,995.78
2018-10-02T08:07:06.388Z,995.70
2018-10-02T08:08:06.556Z,995.72
2018-10-02T08:09:06.736Z,995.73
2018-10-02T08:10:06.909Z,995.72
2018-10-02T08:11:07.076Z,995.71
2018-10-02T08:12:07.389Z,995.73
2018-10-02T08:13:07.434Z,995.70
2018-10-02T08:14:07.609Z,995.64
2018-10-02T08:15:07.774Z,995.66
2018-10-02T08:16:07.946Z,995.68
2018-10-02T08:17:08.127Z,995.64
2018-10-02T08:18:08.298Z,995.67
2018-10-02T08:19:08.468Z,995.64
2018-10-02T08:20:08.712Z,995.64
2018-10-02T08:21:08.809Z,995.64
2018-10-02T08:22:08.982Z,995.64
2018-10-02T08:23:09.209Z,995.66
2018-10-02T08:24:09.327Z,995.66
2018-10-02T08:25:09.502Z,995.65
2018-10-02T08:26:09.674Z,995.64
2018-10-02T08:27:09.917Z,995.62
2018-10-02T08:28:10.019Z,995.66
2018-10-02T08:29:10.200Z,995.64
2018-10-02T08:30:10.488Z,995.62
2018-10-02T08:31:10.551Z,995.57
2018-10-02T08:32:10.724Z,995.53
2018-10-02T08:33:11.012Z,995.59
2018-10-02T08:34:11.073Z,995.50
2018-10-02T08:35:11.313Z,995.47
2018-10-02T08:36:11.582Z,995.47
2018-10-02T08:37:11.614Z,995.42
2018-10-02T08:38:11.788Z,995.45
2018-10-02T08:39:11.964Z,995.42
2018-10-02T08:40:12.141Z,995.44
2018-10-02T08:41:12.325Z,995.38
2018-10-02T08:42:12.489Z,995.37
2018-10-02T08:43:12.686Z,995.39
2018-10-02T08:44:12.835Z,995.40
2018-10-02T08:45:13.010Z,995.37
2018-10-02T08:46:13.190Z,995.38
2018-10-02T08:47:13.371Z,995.34
2018-10-02T08:48:13.525Z,995.37
2018-10-02T08:49:13.688Z,995.41
2018-10-02T08:50:13.874Z,995.42
2018-10-02T08:51:14.048Z,995.42
2018-10-02T08:52:14.400Z,995.38
2018-10-02T08:53:14.392Z,995.38
2018-10-02T08:54:14.566Z,995.40
2018-10-02T08:55:14.739Z,995.41
2018-10-02T08:56:14.923Z,995.36
2018-10-02T08:57:15.102Z,995.43
2018-10-02T08:58:15.248Z,995.37
2018-10-02T08:59:15.445Z,995.32
2018-10-02T09:00:15.638Z,995.33
2018-10-02T09:01:15.797Z,995.32
2018-10-02T09:02:15.972Z,995.32
2018-10-02T09:03:16.311Z,995.34
2018-10-02T09:04:16.330Z,995.32
2018-10-02T09:05:16.512Z,995.31
2018-10-02T09:06:16.669Z,995.28
2018-10-02T09:07:16.851Z,995.29
2018-10-02T09:08:17.029Z,995.29
2018-10-02T09:09:17.204Z,995.30
2018-10-02T09:10:17.365Z,995.33
2018-10-02T09:11:17.542Z,995.31
2018-10-02T09:12:17.715Z,995.31
2018-10-02T09:13:17.895Z,995.36
2018-10-02T09:14:18.075Z,995.32
2018-10-02T09:15:18.241Z,995.31
2018-10-02T09:16:18.439Z,995.37
2018-10-02T09:17:18.580Z,995.39
2018-10-02T09:18:18.754Z,995.31
2018-10-02T09:19:18.927Z,995.26
2018-10-02T09:20:19.103Z,995.26
2018-10-02T09:21:19.280Z,995.24
2018-10-02T09:22:19.449Z,995.13
2018-10-02T09:23:19.626Z,995.12
2018-10-02T09:24:19.808Z,995.06
2018-10-02T09:25:19.974Z,995.06
2018-10-02T09:26:20.147Z,994.99
2018-10-02T09:27:20.329Z,994.97
2018-10-02T09:28:20.539Z,994.96
2018-10-02T09:29:20.656Z,994.94
2018-10-02T09:30:21.003Z,994.89
2018-10-02T09:31:21.023Z,994.93
2018-10-02T09:32:21.187Z,994.95
2018-10-02T09:33:21.415Z,994.90
2018-10-02T09:34:21.541Z,994.88
2018-10-02T09:35:21.706Z,994.88
2018-10-02T09:36:21.949Z,994.85
2018-10-02T09:37:22.108Z,994.89
2018-10-02T09:38:22.213Z,994.88
2018-10-02T09:39:22.385Z,994.88
2018-10-02T09:40:22.550Z,994.87
2018-10-02T09:41:22.729Z,994.82
2018-10-02T09:42:22.920Z,994.77
2018-10-02T09:43:23.120Z,994.78
2018-10-02T09:44:23.242Z,994.71
2018-10-02T09:45:23.496Z,994.77
2018-10-02T09:46:23.605Z,994.71
2018-10-02T09:47:23.761Z,994.64
2018-10-02T09:48:23.958Z,994.65
2018-10-02T09:49:24.110Z,994.59
2018-10-02T09:50:24.317Z,994.60
2018-10-02T09:51:24.446Z,994.59
2018-10-02T09:52:24.624Z,994.58
2018-10-02T09:53:24.791Z,994.50
2018-10-02T09:54:25.015Z,994.52
2018-10-02T09:55:25.147Z,994.58
2018-10-02T09:56:25.342Z,994.57
2018-10-02T09:57:25.521Z,994.59
2018-10-02T09:58:25.723Z,994.62
2018-10-02T09:59:25.977Z,994.59
2018-10-02T10:00:26.134Z,994.64
2018-10-02T10:01:26.195Z,994.62
2018-10-02T10:02:26.440Z,994.68
2018-10-02T10:03:26.544Z,994.70
2018-10-02T10:04:26.802Z,994.69
2018-10-02T10:05:26.888Z,994.62
2018-10-02T10:06:27.054Z,994.59
2018-10-02T10:07:27.304Z,994.59
2018-10-02T10:08:27.396Z,994.54
2018-10-02T10:09:27.586Z,994.55
2018-10-02T10:10:27.766Z,994.57
2018-10-02T10:11:27.922Z,994.59
2018-10-02T10:12:28.092Z,994.57
2018-10-02T10:13:28.260Z,994.55
2018-10-02T10:14:28.437Z,994.52
2018-10-02T10:15:28.620Z,994.48
2018-10-02T10:16:28.841Z,994.47
2018-10-02T10:17:28.985Z,994.47
2018-10-02T10:18:29.134Z,994.41
2018-10-02T10:19:29.304Z,994.33
2018-10-02T10:20:29.472Z,994.33
2018-10-02T10:21:29.648Z,994.24
2018-10-02T10:22:29.852Z,994.24
2018-10-02T10:23:29.996Z,994.25
2018-10-02T10:24:30.166Z,994.28
2018-10-02T10:25:30.351Z,994.30
2018-10-02T10:26:30.527Z,994.30
2018-10-02T10:27:30.703Z,994.34
2018-10-02T10:28:30.969Z,994.31
2018-10-02T10:29:31.041Z,994.27
2018-10-02T10:30:31.212Z,994.24
2018-10-02T10:31:31.400Z,994.17
2018-10-02T10:32:31.569Z,994.19
2018-10-02T10:33:31.742Z,994.18
2018-10-02T10:34:31.974Z,994.19
2018-10-02T10:35:32.080Z,994.18
2018-10-02T10:36:32.254Z,994.23
2018-10-02T10:37:32.434Z,994.27
2018-10-02T10:38:32.592Z,994.22
2018-10-02T10:39:32.771Z,994.21
2018-10-02T10:40:32.945Z,994.17
2018-10-02T10:41:33.133Z,994.20
2018-10-02T10:42:33.298Z,994.18
2018-10-02T10:43:33.483Z,994.19
2018-10-02T10:44:33.638Z,994.21
2018-10-02T10:45:33.817Z,994.21
2018-10-02T10:46:33.994Z,994.13
2018-10-02T10:47:34.185Z,994.21
2018-10-02T10:48:34.448Z,994.20
2018-10-02T10:49:34.555Z,994.19
2018-10-02T10:50:34.679Z,994.16
2018-10-02T10:51:34.911Z,994.13
2018-10-02T10:52:35.040Z,994.14
2018-10-02T10:53:35.276Z,994.16
2018-10-02T10:54:35.452Z,994.12
2018-10-02T10:55:35.524Z,994.11
2018-10-02T10:56:35.785Z,994.03
2018-10-02T10:57:35.827Z,994.04
2018-10-02T10:58:36.123Z,994.00
2018-10-02T10:59:36.174Z,994.01
2018-10-02T11:00:36.433Z,994.01
2018-10-02T11:01:36.584Z,994.00
2018-10-02T11:02:36.754Z,993.97
2018-10-02T11:03:36.917Z,993.97
2018-10-02T11:04:37.200Z,993.96
2018-10-02T11:05:37.240Z,994.02
2018-10-02T11:06:37.443Z,993.95
2018-10-02T11:07:37.637Z,994.00
2018-10-02T11:08:37.743Z,993.99
2018-10-02T11:09:37.979Z,994.00
2018-10-02T11:10:38.098Z,993.95
2018-10-02T11:11:38.258Z,993.98
2018-10-02T11:12:38.440Z,993.93
2018-10-02T11:13:38.591Z,993.93
2018-10-02T11:14:38.798Z,994.01
2018-10-02T11:15:38.939Z,993.93
2018-10-02T11:16:39.147Z,993.94
2018-10-02T11:17:39.262Z,993.85
2018-10-02T11:18:39.498Z,993.88
2018-10-02T11:19:39.659Z,993.86
2018-10-02T11:20:39.797Z,993.85
2018-10-02T11:21:39.955Z,993.83
2018-10-02T11:22:40.129Z,993.86
2018-10-02T11:23:40.307Z,993.86
2018-10-02T11:24:40.481Z,993.84
2018-10-02T11:25:40.706Z,993.85
2018-10-02T11:26:40.825Z,993.84
2018-10-02T11:27:40.993Z,993.77
2018-10-02T11:28:41.167Z,993.75
2018-10-02T11:29:41.382Z,993.75
2018-10-02T11:30:41.531Z,993.74
2018-10-02T11:31:41.692Z,993.66
2018-10-02T11:32:41.868Z,993.53
2018-10-02T11:33:42.006Z,993.51
2018-10-02T11:34:42.169Z,993.52
2018-10-02T11:35:42.342Z,993.42
2018-10-02T11:36:42.515Z,993.51
2018-10-02T11:37:42.774Z,993.46
2018-10-02T11:38:42.834Z,993.49
2018-10-02T11:39:43.006Z,993.49
2018-10-02T11:40:43.178Z,993.56
2018-10-02T11:41:43.358Z,993.56
2018-10-02T11:42:43.526Z,993.59
2018-10-02T11:43:43.867Z,993.54
2018-10-02T11:44:43.950Z,993.58
2018-10-02T11:45:44.052Z,993.55
2018-10-02T11:46:44.200Z,993.52
2018-10-02T11:47:44.369Z,993.53
2018-10-02T11:48:44.550Z,993.54
2018-10-02T11:49:44.834Z,993.45
2018-10-02T11:50:44.887Z,993.49
2018-10-02T11:51:45.039Z,993.50
2018-10-02T11:52:45.207Z,993.42
2018-10-02T11:53:45.368Z,993.42
2018-10-02T11:54:45.535Z,993.33
2018-10-02T11:55:45.768Z,993.35
2018-10-02T11:56:45.890Z,993.32
2018-10-02T11:57:46.049Z,993.36
2018-10-02T11:58:46.236Z,993.32
2018-10-02T11:59:46.405Z,993.28
2018-10-02T12:00:46.590Z,993.36
2018-10-02T12:01:46.754Z,993.42
2018-10-02T12:02:46.909Z,993.40
2018-10-02T12:03:47.205Z,993.42
2018-10-02T12:04:47.247Z,993.30
2018-10-02T12:05:47.404Z,993.29
2018-10-02T12:06:47.701Z,993.31
2018-10-02T12:07:47.767Z,993.32
2018-10-02T12:08:47.987Z,993.35
2018-10-02T12:09:48.106Z,993.30
2018-10-02T12:10:48.275Z,993.33
2018-10-02T12:11:48.450Z,993.21
2018-10-02T12:12:48.654Z,993.23
2018-10-02T12:13:48.873Z,993.28
2018-10-02T12:14:49.054Z,993.24
2018-10-02T12:15:49.140Z,993.27
2018-10-02T12:16:49.324Z,993.15
2018-10-02T12:17:49.472Z,993.16
2018-10-02T12:18:49.642Z,993.19
2018-10-02T12:19:50.077Z,993.11
2018-10-02T12:20:49.999Z,993.13
2018-10-02T12:21:50.178Z,993.08
2018-10-02T12:22:50.357Z,993.06
2018-10-02T12:23:50.560Z,993.03
2018-10-02T12:24:50.695Z,992.95
2018-10-02T12:25:50.877Z,992.93
2018-10-02T12:26:51.051Z,992.97
2018-10-02T12:27:51.229Z,992.89
2018-10-02T12:28:51.407Z,992.98
2018-10-02T12:29:51.578Z,992.98
2018-10-02T12:30:51.772Z,992.92
2018-10-02T12:31:51.917Z,992.94
2018-10-02T12:32:52.114Z,992.95
2018-10-02T12:33:52.262Z,992.97
2018-10-02T12:34:52.436Z,992.98