createdAt,value
2023-04-06T00:00:31.307Z,1024.51
2023-04-06T00:01:31.302Z,1024.46
2023-04-06T00:02:31.359Z,1024.43
2023-04-06T00:03:31.400Z,1024.5
2023-04-06T00:04:31.298Z,1024.46
2023-04-06T00:05:31.306Z,1024.46
2023-04-06T00:06:31.301Z,1024.43
2023-04-06T00:07:31.369Z,1024.43
2023-04-06T00:08:31.324Z,1024.43
2023-04-06T00:09:31.308Z,1024.44
2023-04-06T00:10:31.300Z,1024.46
2023-04-06T00:11:31.297Z,1024.45
2023-04-06T00:12:31.304Z,1024.47
2023-04-06T00:13:31.312Z,1024.47
2023-04-06T00:14:31.299Z,1024.46
2023-04-06T00:15:31.302Z,1024.44
2023-04-06T00:16:31.361Z,1024.47
2023-04-06T00:17:31.362Z,1024.53
2023-04-06T00:18:31.461Z,1024.52
2023-04-06T00:19:31.315Z,1024.52
2023-04-06T00:20:31.311Z,1024.52
2023-04-06T00:21:31.336Z,1024.5
2023-04-06T00:22:31.314Z,1024.56
2023-04-06T00:23:31.316Z,1024.49
2023-04-06T00:24:31.307Z,1024.53
2023-04-06T00:25:31.307Z,1024.46
2023-04-06T00:26:31.304Z,1024.46
2023-04-06T00:27:31.294Z,1024.47
2023-04-06T00:28:31.314Z,1024.46
2023-04-06T00:29:31.308Z,1024.46
2023-04-06T00:30:31.287Z,1024.41
2023-04-06T00:31:31.347Z,1024.46
2023-04-06T00:32:31.350Z,1024.43
2023-04-06T00:33:31.319Z,1024.44
2023-04-06T00:34:31.300Z,1024.42
2023-04-06T00:35:31.301Z,1024.43
2023-04-06T00:36:31.316Z,1024.39
2023-04-06T00:37:31.307Z,1024.39
2023-04-06T00:38:31.310Z,1024.4
2023-04-06T00:39:31.291Z,1024.41
2023-04-06T00:40:31.321Z,1024.44
2023-04-06T00:41:31.296Z,1024.38
2023-04-06T00:42:31.295Z,1024.4
2023-04-06T00:43:31.308Z,1024.41
2023-04-06T00:44:31.311Z,1024.4
2023-04-06T00:45:31.305Z,1024.4
2023-04-06T00:46:31.378Z,1024.44
2023-04-06T00:47:31.306Z,1024.39
2023-04-06T00:48:31.324Z,1024.42
2023-04-06T00:49:31.307Z,1024.4
2023-04-06T00:50:31.314Z,1024.4
2023-04-06T00:51:31.301Z,1024.43
2023-04-06T00:52:31.338Z,1024.44
2023-04-06T00:53:31.327Z,1024.41
2023-04-06T00:54:31.306Z,1024.41
2023-04-06T00:55:31.312Z,1024.39
2023-04-06T00:56:31.302Z,1024.43
2023-04-06T00:57:31.300Z,1024.42
2023-04-06T00:58:31.317Z,1024.39
2023-04-06T00:59:31.359Z,1024.38
2023-04-06T01:00:31.293Z,1024.4
2023-04-06T01:01:31.331Z,1024.4
2023-04-06T01:02:31.321Z,1024.38
2023-04-06T01:03:31.312Z,1024.41
2023-04-06T01:04:31.301Z,1024.4
2023-04-06T01:05:31.353Z,1024.38
2023-04-06T01:06:31.306Z,1024.42
2023-04-06T01:07:31.316Z,1024.43
2023-04-06T01:08:31.318Z,1024.45
2023-04-06T01:09:31.303Z,1024.42
2023-04-06T01:10:31.309Z,1024.41
2023-04-06T01:11:31.304Z,1024.45
2023-04-06T01:12:31.301Z,1024.39
2023-04-06T01:13:31.311Z,1024.41
2023-04-06T01:14:31.317Z,1024.4
2023-04-06T01:15:31.401Z,1024.38
2023-04-06T01:16:31.366Z,1024.37
2023-04-06T01:17:31.336Z,1024.38
2023-04-06T01:18:31.322Z,1024.35
2023-04-06T01:19:31.324Z,1024.38
2023-04-06T01:20:31.302Z,1024.38
2023-04-06T01:21:31.302Z,1024.37
2023-04-06T01:22:31.316Z,1024.36
2023-04-06T01:23:31.327Z,1024.36
2023-04-06T01:24:31.332Z,1024.35
2023-04-06T01:25:31.308Z,1024.38
2023-04-06T01:26:31.316Z,1024.35
2023-04-06T01:27:31.301Z,1024.37
2023-04-06T01:28:31.342Z,1024.37
2023-04-06T01:29:31.304Z,1024.38
2023-04-06T01:30:31.312Z,1024.37
2023-04-06T01:31:31.322Z,1024.41
2023-04-06T01:32:31.341Z,1024.38
2023-04-06T01:33:31.327Z,1024.41
2023-04-06T01:34:31.308Z,1024.43
2023-04-06T01:35:31.355Z,1024.41
2023-04-06T01:36:31.301Z,1024.4
2023-04-06T01:37:31.328Z,1024.36
2023-04-06T01:38:31.315Z,1024.4
2023-04-06T01:39:31.309Z,1024.4
2023-04-06T01:40:31.315Z,1024.38
2023-04-06T01:41:31.298Z,1024.4
2023-04-06T01:42:31.306Z,1024.38
2023-04-06T01:43:31.321Z,1024.35
2023-04-06T01:44:31.344Z,1024.36
2023-04-06T01:45:31.312Z,1024.37
2023-04-06T01:46:31.341Z,1024.32
2023-04-06T01:47:31.360Z,1024.43
2023-04-06T01:48:31.329Z,1024.42
2023-04-06T01:49:31.311Z,1024.4
2023-04-06T01:50:31.308Z,1024.46
2023-04-06T01:51:31.295Z,1024.43
2023-04-06T01:52:31.314Z,1024.43
2023-04-06T01:53:31.321Z,1024.41
2023-04-06T01:54:31.306Z,1024.43
2023-04-06T01:55:31.309Z,1024.44
2023-04-06T01:56:31.303Z,1024.4
2023-04-06T01:57:31.298Z,1024.41
2023-04-06T01:58:31.318Z,1024.36
2023-04-06T01:59:31.331Z,1024.36
2023-04-06T02:00:31.327Z,1024.38
2023-04-06T02:01:31.307Z,1024.39
2023-04-06T02:02:31.455Z,1024.36
2023-04-06T02:03:31.317Z,1024.41
2023-04-06T02:04:31.298Z,1024.36
2023-04-06T02:05:31.315Z,1024.4
2023-04-06T02:06:31.295Z,1024.34
2023-04-06T02:07:31.320Z,1024.35
2023-04-06T02:08:31.314Z,1024.34
2023-04-06T02:09:31.295Z,1024.36
2023-04-06T02:10:31.306Z,1024.34
2023-04-06T02:11:31.303Z,1024.35
2023-04-06T02:12:31.301Z,1024.3
2023-04-06T02:13:31.334Z,1024.34
2023-04-06T02:14:31.308Z,1024.32
2023-04-06T02:15:31.316Z,1024.32
2023-04-06T02:16:31.465Z,1024.34
2023-04-06T02:17:31.318Z,1024.35
2023-04-06T02:18:31.333Z,1024.28
2023-04-06T02:19:31.308Z,1024.33
2023-04-06T02:20:31.313Z,1024.33
2023-04-06T02:21:31.302Z,1024.31
2023-04-06T02:22:31.323Z,1024.26
2023-04-06T02:23:31.334Z,1024.29
2023-04-06T02:24:31.304Z,1024.24
2023-04-06T02:25:31.326Z,1024.27
2023-04-06T02:26:31.304Z,1024.27
2023-04-06T02:27:31.311Z,1024.27
2023-04-06T02:28:31.322Z,1024.22
2023-04-06T02:29:31.333Z,1024.21
2023-04-06T02:30:31.291Z,1024.22
2023-04-06T02:31:31.355Z,1024.24
2023-04-06T02:32:31.328Z,1024.24
2023-04-06T02:33:31.317Z,1024.23
2023-04-06T02:34:31.313Z,1024.3
2023-04-06T02:35:31.352Z,1024.27
2023-04-06T02:36:31.319Z,1024.28
2023-04-06T02:37:31.328Z,1024.29
2023-04-06T02:38:31.323Z,1024.29
2023-04-06T02:39:31.305Z,1024.3
2023-04-06T02:40:31.304Z,1024.33
2023-04-06T02:41:31.306Z,1024.35
2023-04-06T02:42:31.304Z,1024.37
2023-04-06T02:43:31.320Z,1024.35
2023-04-06T02:44:31.310Z,1024.35
2023-04-06T02:45:31.304Z,1024.38
2023-04-06T02:46:31.522Z,1024.35
2023-04-06T02:47:31.338Z,1024.38
2023-04-06T02:48:31.313Z,1024.35
2023-04-06T02:49:31.309Z,1024.39
2023-04-06T02:50:31.313Z,1024.43
2023-04-06T02:51:31.304Z,1024.4
2023-04-06T02:52:31.328Z,1024.43
2023-04-06T02:53:31.339Z,1024.45
2023-04-06T02:54:31.301Z,1024.43
2023-04-06T02:55:31.324Z,1024.39
2023-04-06T02:56:31.308Z,1024.37
2023-04-06T02:57:31.346Z,1024.38
2023-04-06T02:58:31.345Z,1024.42
2023-04-06T02:59:31.410Z,1024.39
2023-04-06T03:00:31.309Z,1024.36
2023-04-06T03:01:31.328Z,1024.35
2023-04-06T03:02:31.399Z,1024.37
2023-04-06T03:03:31.480Z,1024.36
2023-04-06T03:04:31.298Z,1024.37
2023-04-06T03:05:31.346Z,1024.42
2023-04-06T03:06:31.321Z,1024.42
2023-04-06T03:07:31.317Z,1024.4
2023-04-06T03:08:31.311Z,1024.45
2023-04-06T03:09:31.312Z,1024.49
2023-04-06T03:10:31.307Z,1024.47
2023-04-06T03:11:31.320Z,1024.47
2023-04-06T03:12:31.320Z,1024.46
2023-04-06T03:13:31.316Z,1024.46
2023-04-06T03:14:31.303Z,1024.49
2023-04-06T03:15:31.376Z,1024.45
2023-04-06T03:16:31.304Z,1024.45
2023-04-06T03:17:31.311Z,1024.52
2023-04-06T03:18:31.324Z,1024.49
2023-04-06T03:19:31.305Z,1024.49
2023-04-06T03:20:31.309Z,1024.49
2023-04-06T03:21:31.303Z,1024.44
2023-04-06T03:22:31.333Z,1024.46
2023-04-06T03:23:31.315Z,1024.38
2023-04-06T03:24:31.299Z,1024.42
2023-04-06T03:25:31.307Z,1024.43
2023-04-06T03:26:31.305Z,1024.41
2023-04-06T03:27:31.299Z,1024.43
2023-04-06T03:28:31.318Z,1024.47
2023-04-06T03:29:31.307Z,1024.44
2023-04-06T03:30:31.296Z,1024.46
2023-04-06T03:31:31.382Z,1024.42
2023-04-06T03:32:31.355Z,1024.44
2023-04-06T03:33:31.306Z,1024.5
2023-04-06T03:34:31.296Z,1024.44
2023-04-06T03:35:31.349Z,1024.52
2023-04-06T03:36:31.323Z,1024.5
2023-04-06T03:37:31.317Z,1024.49
2023-04-06T03:38:31.312Z,1024.47
2023-04-06T03:39:31.301Z,1024.53
2023-04-06T03:40:31.298Z,1024.51
2023-04-06T03:41:31.298Z,1024.57
2023-04-06T03:42:31.296Z,1024.52
2023-04-06T03:43:31.322Z,1024.49
2023-04-06T03:44:31.304Z,1024.54
2023-04-06T03:45:31.297Z,1024.5
2023-04-06T03:46:31.395Z,1024.49
2023-04-06T03:47:31.316Z,1024.57
2023-04-06T03:48:31.306Z,1024.55
2023-04-06T03:49:31.292Z,1024.55
2023-04-06T03:50:31.291Z,1024.54
2023-04-06T03:51:31.306Z,1024.58
2023-04-06T03:52:31.316Z,1024.62
2023-04-06T03:53:31.309Z,1024.6
2023-04-06T03:54:31.308Z,1024.64
2023-04-06T03:55:31.299Z,1024.64
2023-04-06T03:56:31.297Z,1024.66
2023-04-06T03:57:31.302Z,1024.68
2023-04-06T03:58:31.319Z,1024.65
2023-04-06T03:59:31.336Z,1024.65
2023-04-06T04:00:31.298Z,1024.64
2023-04-06T04:01:31.321Z,1024.71
2023-04-06T04:02:31.339Z,1024.67
2023-04-06T04:03:31.403Z,1024.69
2023-04-06T04:04:31.319Z,1024.7
2023-04-06T04:05:31.380Z,1024.73
2023-04-06T04:06:31.313Z,1024.75
2023-04-06T04:07:31.306Z,1024.78
2023-04-06T04:08:31.307Z,1024.77
2023-04-06T04:09:31.299Z,1024.82
2023-04-06T04:10:31.295Z,1024.77
2023-04-06T04:11:31.296Z,1024.83
2023-04-06T04:12:31.298Z,1024.84
2023-04-06T04:13:31.323Z,1024.81
2023-04-06T04:14:31.299Z,1024.84
2023-04-06T04:15:31.288Z,1024.79
2023-04-06T04:16:31.326Z,1024.79
2023-04-06T04:17:31.316Z,1024.8
2023-04-06T04:18:31.322Z,1024.75
2023-04-06T04:19:31.295Z,1024.74
2023-04-06T04:20:31.288Z,1024.74
2023-04-06T04:21:31.315Z,1024.77
2023-04-06T04:22:31.307Z,1024.77
2023-04-06T04:23:31.313Z,1024.73
2023-04-06T04:24:31.292Z,1024.74
2023-04-06T04:25:31.296Z,1024.75
2023-04-06T04:26:31.303Z,1024.76
2023-04-06T04:27:31.298Z,1024.78
2023-04-06T04:28:31.324Z,1024.8
2023-04-06T04:29:31.298Z,1024.83
2023-04-06T04:30:31.306Z,1024.83
2023-04-06T04:31:31.304Z,1024.85
2023-04-06T04:32:31.305Z,1024.85
2023-04-06T04:33:31.327Z,1024.82
2023-04-06T04:34:31.304Z,1024.86
2023-04-06T04:35:31.332Z,1024.85
2023-04-06T04:36:31.312Z,1024.85
2023-04-06T04:37:31.323Z,1024.84
2023-04-06T04:38:31.318Z,1024.81
2023-04-06T04:39:31.294Z,1024.84
2023-04-06T04:40:31.290Z,1024.87
2023-04-06T04:41:31.302Z,1024.83
2023-04-06T04:42:31.307Z,1024.8
2023-04-06T04:43:32.865Z,1024.8
2023-04-06T04:44:31.304Z,1024.8
2023-04-06T04:45:31.340Z,1024.8
2023-04-06T04:46:31.296Z,1024.78
2023-04-06T04:47:31.323Z,1024.79
2023-04-06T04:48:31.319Z,1024.76
2023-04-06T04:49:31.314Z,1024.77
2023-04-06T04:50:31.320Z,1024.76
2023-04-06T04:51:31.312Z,1024.76
2023-04-06T04:52:31.329Z,1024.76
2023-04-06T04:53:31.320Z,1024.76
2023-04-06T04:54:31.309Z,1024.75
2023-04-06T04:55:31.307Z,1024.73
2023-04-06T04:56:31.306Z,1024.71
2023-04-06T04:57:31.313Z,1024.7
2023-04-06T04:58:31.326Z,1024.71
2023-04-06T04:59:31.344Z,1024.67
2023-04-06T05:00:31.299Z,1024.71
2023-04-06T05:01:38.012Z,1024.71
2023-04-06T05:02:31.378Z,1024.77
2023-04-06T05:03:31.456Z,1024.79
2023-04-06T05:04:31.315Z,1024.83
2023-04-06T05:05:31.314Z,1024.83
2023-04-06T05:06:31.308Z,1024.82
2023-04-06T05:07:31.346Z,1024.81
2023-04-06T05:08:31.330Z,1024.83
2023-04-06T05:09:31.319Z,1024.81
2023-04-06T05:10:31.321Z,1024.86
2023-04-06T05:11:31.313Z,1024.82
2023-04-06T05:12:31.319Z,1024.79
2023-04-06T05:13:31.327Z,1024.81
2023-04-06T05:14:31.317Z,1024.79
2023-04-06T05:15:31.336Z,1024.81
2023-04-06T05:16:31.318Z,1024.8
2023-04-06T05:17:31.329Z,1024.78
2023-04-06T05:18:31.336Z,1024.78
2023-04-06T05:19:31.309Z,1024.82
2023-04-06T05:20:31.318Z,1024.82
2023-04-06T05:21:31.307Z,1024.76
2023-04-06T05:22:31.327Z,1024.77
2023-04-06T05:23:31.328Z,1024.79
2023-04-06T05:24:31.321Z,1024.76
2023-04-06T05:25:31.350Z,1024.81
2023-04-06T05:26:31.354Z,1024.81
2023-04-06T05:27:31.315Z,1024.77
2023-04-06T05:28:31.324Z,1024.79
2023-04-06T05:29:31.322Z,1024.76
2023-04-06T05:30:31.317Z,1024.84
2023-04-06T05:31:31.327Z,1024.83
2023-04-06T05:32:31.363Z,1024.79
2023-04-06T05:33:31.331Z,1024.84
2023-04-06T05:34:31.316Z,1024.79
2023-04-06T05:35:31.375Z,1024.81
2023-04-06T05:36:31.324Z,1024.79
2023-04-06T05:37:31.335Z,1024.8
2023-04-06T05:38:31.317Z,1024.83
2023-04-06T05:39:31.310Z,1024.83
2023-04-06T05:40:31.312Z,1024.8
2023-04-06T05:41:31.304Z,1024.82
2023-04-06T05:42:31.307Z,1024.82
2023-04-06T05:43:31.332Z,1024.87
2023-04-06T05:44:31.306Z,1024.88
2023-04-06T05:45:31.315Z,1024.82
2023-04-06T05:46:31.342Z,1024.84
2023-04-06T05:47:31.373Z,1024.84
2023-04-06T05:48:31.319Z,1024.83
2023-04-06T05:49:31.298Z,1024.88
2023-04-06T05:50:31.302Z,1024.89
2023-04-06T05:51:31.290Z,1024.91
2023-04-06T05:52:31.311Z,1024.84
2023-04-06T05:53:31.319Z,1024.87
2023-04-06T05:54:31.300Z,1024.9
2023-04-06T05:55:31.300Z,1024.89
2023-04-06T05:56:31.308Z,1024.92
2023-04-06T05:57:31.295Z,1024.89
2023-04-06T05:58:31.314Z,1024.91
2023-04-06T05:59:31.327Z,1024.86
2023-04-06T06:00:31.294Z,1024.88
2023-04-06T06:01:31.316Z,1024.86
2023-04-06T06:02:31.466Z,1024.89
2023-04-06T06:03:31.313Z,1024.88
2023-04-06T06:04:31.323Z,1024.87
2023-04-06T06:05:31.315Z,1024.86
2023-04-06T06:06:31.310Z,1024.88
2023-04-06T06:07:31.321Z,1024.9
2023-04-06T06:08:31.323Z,1024.83
2023-04-06T06:09:31.302Z,1024.82
2023-04-06T06:10:31.290Z,1024.81
2023-04-06T06:11:31.304Z,1024.81
2023-04-06T06:12:31.313Z,1024.86
2023-04-06T06:13:31.328Z,1024.83
2023-04-06T06:14:31.314Z,1024.82
2023-04-06T06:15:31.307Z,1024.82
2023-04-06T06:16:31.387Z,1024.83
2023-04-06T06:17:31.318Z,1024.81
2023-04-06T06:18:31.325Z,1024.8
2023-04-06T06:19:31.310Z,1024.81
2023-04-06T06:20:31.298Z,1024.81
2023-04-06T06:21:31.298Z,1024.81
2023-04-06T06:22:31.323Z,1024.82
2023-04-06T06:23:31.324Z,1024.79
2023-04-06T06:24:31.713Z,1024.75
2023-04-06T06:25:31.317Z,1024.7
2023-04-06T06:26:31.291Z,1024.74
2023-04-06T06:27:31.519Z,1024.73
2023-04-06T06:28:31.321Z,1024.69
2023-04-06T06:29:31.303Z,1024.75
2023-04-06T06:30:31.296Z,1024.69
2023-04-06T06:31:31.350Z,1024.71
2023-04-06T06:32:31.344Z,1024.68
2023-04-06T06:33:31.317Z,1024.68
2023-04-06T06:34:31.308Z,1024.7
2023-04-06T06:35:31.335Z,1024.7
2023-04-06T06:36:31.301Z,1024.68
2023-04-06T06:37:31.419Z,1024.69
2023-04-06T06:38:31.328Z,1024.65
2023-04-06T06:39:31.309Z,1024.61
2023-04-06T06:40:31.313Z,1024.59
2023-04-06T06:41:31.308Z,1024.62
2023-04-06T06:42:31.321Z,1024.61
2023-04-06T06:43:31.350Z,1024.64
2023-04-06T06:44:31.437Z,1024.64
2023-04-06T06:45:31.349Z,1024.62
2023-04-06T06:46:31.319Z,1024.59
2023-04-06T06:47:31.334Z,1024.62
2023-04-06T06:48:31.319Z,1024.59
2023-04-06T06:49:31.323Z,1024.59
2023-04-06T06:50:31.296Z,1024.58
2023-04-06T06:51:31.309Z,1024.56
2023-04-06T06:52:31.319Z,1024.56
2023-04-06T06:53:31.336Z,1024.57
2023-04-06T06:54:31.310Z,1024.52
2023-04-06T06:55:31.314Z,1024.53
2023-04-06T06:56:31.308Z,1024.55
2023-04-06T06:57:31.307Z,1024.55
2023-04-06T06:58:31.350Z,1024.51
2023-04-06T06:59:31.335Z,1024.49
2023-04-06T07:00:31.310Z,1024.49
2023-04-06T07:01:31.322Z,1024.45
2023-04-06T07:02:31.334Z,1024.47
2023-04-06T07:03:31.327Z,1024.47
2023-04-06T07:04:31.404Z,1024.49
2023-04-06T07:05:31.327Z,1024.51
2023-04-06T07:06:31.341Z,1024.51
2023-04-06T07:07:31.322Z,1024.53
2023-04-06T07:08:31.331Z,1024.54
2023-04-06T07:09:31.332Z,1024.52
2023-04-06T07:10:31.310Z,1024.49
2023-04-06T07:11:31.316Z,1024.49
2023-04-06T07:12:31.306Z,1024.52
2023-04-06T07:13:31.348Z,1024.44
2023-04-06T07:14:31.297Z,1024.46
2023-04-06T07:15:31.334Z,1024.45
2023-04-06T07:16:31.353Z,1024.5
2023-04-06T07:17:31.322Z,1024.51
2023-04-06T07:18:31.743Z,1024.47
2023-04-06T07:19:31.360Z,1024.45
2023-04-06T07:20:31.295Z,1024.45
2023-04-06T07:21:31.314Z,1024.43
2023-04-06T07:22:31.322Z,1024.45
2023-04-06T07:23:31.321Z,1024.43
2023-04-06T07:24:31.320Z,1024.45
2023-04-06T07:25:31.308Z,1024.45
2023-04-06T07:26:31.320Z,1024.43
2023-04-06T07:27:31.321Z,1024.49
2023-04-06T07:28:31.315Z,1024.44
2023-04-06T07:29:31.321Z,1024.46
2023-04-06T07:30:32.028Z,1024.5
2023-04-06T07:31:31.327Z,1024.44
2023-04-06T07:32:31.322Z,1024.42
2023-04-06T07:33:31.328Z,1024.4
2023-04-06T07:34:31.305Z,1024.4
2023-04-06T07:35:31.379Z,1024.43
2023-04-06T07:36:31.309Z,1024.4
2023-04-06T07:37:31.340Z,1024.38
2023-04-06T07:38:31.307Z,1024.39
2023-04-06T07:39:31.309Z,1024.43
2023-04-06T07:40:31.300Z,1024.41
2023-04-06T07:41:31.301Z,1024.42
2023-04-06T07:42:31.304Z,1024.39
2023-04-06T07:43:31.345Z,1024.44
2023-04-06T07:44:31.303Z,1024.43
2023-04-06T07:45:31.296Z,1024.42
2023-04-06T07:46:31.380Z,1024.41
2023-04-06T07:47:31.322Z,1024.41
2023-04-06T07:48:31.318Z,1024.44
2023-04-06T07:49:31.295Z,1024.42
2023-04-06T07:50:31.318Z,1024.4
2023-04-06T07:51:31.312Z,1024.42
2023-04-06T07:52:31.325Z,1024.42
2023-04-06T07:53:31.327Z,1024.4
2023-04-06T07:54:31.325Z,1024.38
2023-04-06T07:55:31.309Z,1024.38
2023-04-06T07:56:31.303Z,1024.4
2023-04-06T07:57:31.304Z,1024.38
2023-04-06T07:58:31.325Z,1024.39
2023-04-06T07:59:31.326Z,1024.35
2023-04-06T08:00:31.315Z,1024.31
2023-04-06T08:01:31.305Z,1024.3
2023-04-06T08:02:31.410Z,1024.27
2023-04-06T08:03:31.534Z,1024.3
2023-04-06T08:04:31.361Z,1024.29
2023-04-06T08:05:31.358Z,1024.27
2023-04-06T08:06:31.308Z,1024.29
2023-04-06T08:07:31.326Z,1024.3
2023-04-06T08:08:31.322Z,1024.27
2023-04-06T08:09:31.308Z,1024.28
2023-04-06T08:10:31.307Z,1024.23
2023-04-06T08:11:31.308Z,1024.27
2023-04-06T08:12:31.336Z,1024.26
2023-04-06T08:13:31.368Z,1024.31
2023-04-06T08:14:31.306Z,1024.29
2023-04-06T08:15:31.379Z,1024.27
2023-04-06T08:16:31.321Z,1024.27
2023-04-06T08:17:31.493Z,1024.26
2023-04-06T08:18:31.327Z,1024.31
2023-04-06T08:19:31.306Z,1024.26
2023-04-06T08:20:31.304Z,1024.26
2023-04-06T08:21:31.312Z,1024.28
2023-04-06T08:22:31.309Z,1024.28
2023-04-06T08:23:31.315Z,1024.26
2023-04-06T08:24:31.315Z,1024.23
2023-04-06T08:25:31.297Z,1024.23
2023-04-06T08:26:31.309Z,1024.21
2023-04-06T08:27:31.303Z,1024.24
2023-04-06T08:28:31.311Z,1024.2
2023-04-06T08:29:31.309Z,1024.22
2023-04-06T08:30:31.306Z,1024.24
2023-04-06T08:31:31.350Z,1024.21
2023-04-06T08:32:31.313Z,1024.21
2023-04-06T08:33:31.311Z,1024.22
2023-04-06T08:34:31.311Z,1024.22
2023-04-06T08:35:31.310Z,1024.22
2023-04-06T08:36:31.300Z,1024.21
2023-04-06T08:37:31.342Z,1024.17
2023-04-06T08:38:31.304Z,1024.12
2023-04-06T08:39:31.306Z,1024.13
2023-04-06T08:40:31.290Z,1024.12
2023-04-06T08:41:31.305Z,1024.09
2023-04-06T08:42:31.305Z,1024.12
2023-04-06T08:43:31.333Z,1024.15
2023-04-06T08:44:31.305Z,1024.09
2023-04-06T08:45:31.297Z,1024.11
2023-04-06T08:46:31.499Z,1024.08
2023-04-06T08:47:31.325Z,1024.07
2023-04-06T08:48:31.307Z,1024.07
2023-04-06T08:49:31.297Z,1024.06
2023-04-06T08:50:31.319Z,1024.05
2023-04-06T08:51:31.363Z,1024
2023-04-06T08:52:31.316Z,1024.04
2023-04-06T08:53:31.311Z,1024
2023-04-06T08:54:31.305Z,1023.99
2023-04-06T08:55:31.304Z,1024
2023-04-06T08:56:31.315Z,1024.03
2023-04-06T08:57:31.308Z,1024.03
2023-04-06T08:58:37.676Z,1024.01
2023-04-06T08:59:31.352Z,1024.01
2023-04-06T09:00:31.303Z,1024.05
2023-04-06T09:01:31.357Z,1024.05
2023-04-06T09:02:31.366Z,1024
2023-04-06T09:03:31.428Z,1024
2023-04-06T09:04:31.510Z,1023.98
2023-04-06T09:05:31.314Z,1023.96
2023-04-06T09:06:31.307Z,1023.98
2023-04-06T09:07:31.425Z,1024.01
2023-04-06T09:08:31.334Z,1023.98
2023-04-06T09:09:31.304Z,1023.97
2023-04-06T09:10:31.319Z,1023.96
2023-04-06T09:11:31.309Z,1023.95
2023-04-06T09:12:31.312Z,1023.97
2023-04-06T09:13:31.299Z,1023.94
2023-04-06T09:14:31.312Z,1023.96
2023-04-06T09:15:31.297Z,1023.94
2023-04-06T09:16:31.356Z,1023.95
2023-04-06T09:17:31.344Z,1023.92
2023-04-06T09:18:31.300Z,1023.89
2023-04-06T09:19:31.318Z,1023.92
2023-04-06T09:20:31.308Z,1023.92
2023-04-06T09:21:31.302Z,1023.9
2023-04-06T09:22:31.318Z,1023.87
2023-04-06T09:23:31.332Z,1023.89
2023-04-06T09:24:31.307Z,1023.89
2023-04-06T09:25:31.308Z,1023.89
2023-04-06T09:26:31.309Z,1023.87
2023-04-06T09:27:31.310Z,1023.83
2023-04-06T09:28:31.305Z,1023.83
2023-04-06T09:29:31.305Z,1023.77
2023-04-06T09:30:31.313Z,1023.81
2023-04-06T09:31:31.392Z,1023.78
2023-04-06T09:32:31.378Z,1023.74
2023-04-06T09:33:31.313Z,1023.74
2023-04-06T09:34:31.318Z,1023.68
2023-04-06T09:35:31.391Z,1023.67
2023-04-06T09:36:31.317Z,1023.72
2023-04-06T09:37:31.321Z,1023.7
2023-04-06T09:38:31.304Z,1023.7
2023-04-06T09:39:31.309Z,1023.69
2023-04-06T09:40:31.305Z,1023.67
2023-04-06T09:41:31.343Z,1023.68
2023-04-06T09:42:31.322Z,1023.69
2023-04-06T09:43:31.319Z,1023.64
2023-04-06T09:44:31.299Z,1023.63
2023-04-06T09:45:31.320Z,1023.64
2023-04-06T09:47:31.363Z,1023.66
2023-04-06T09:48:31.360Z,1023.67
2023-04-06T09:49:31.334Z,1023.66
2023-04-06T09:50:31.304Z,1023.64
2023-04-06T09:51:31.712Z,1023.65
2023-04-06T09:52:31.324Z,1023.66
2023-04-06T09:53:31.315Z,1023.63
2023-04-06T09:54:31.315Z,1023.59
2023-04-06T09:55:31.323Z,1023.63
2023-04-06T09:56:31.313Z,1023.58
2023-04-06T09:57:31.368Z,1023.6
2023-04-06T09:58:31.336Z,1023.63
2023-04-06T09:59:31.323Z,1023.57
2023-04-06T10:00:31.306Z,1023.54
2023-04-06T10:01:31.315Z,1023.52
2023-04-06T10:02:31.596Z,1023.52
2023-04-06T10:03:31.427Z,1023.56
2023-04-06T10:04:31.309Z,1023.61
2023-04-06T10:05:31.301Z,1023.54
2023-04-06T10:06:31.291Z,1023.53
2023-04-06T10:07:31.323Z,1023.53
2023-04-06T10:08:33.009Z,1023.49
2023-04-06T10:09:31.298Z,1023.53
2023-04-06T10:10:31.355Z,1023.52
2023-04-06T10:11:31.305Z,1023.52
2023-04-06T10:12:31.311Z,1023.47
2023-04-06T10:13:31.303Z,1023.47
2023-04-06T10:14:31.298Z,1023.49
2023-04-06T10:15:31.303Z,1023.53
2023-04-06T10:16:31.322Z,1023.46
2023-04-06T10:17:31.321Z,1023.51
2023-04-06T10:18:31.301Z,1023.49
2023-04-06T10:19:31.305Z,1023.5
2023-04-06T10:20:31.300Z,1023.54
2023-04-06T10:21:31.307Z,1023.54
2023-04-06T10:22:31.330Z,1023.49
2023-04-06T10:23:31.300Z,1023.47
2023-04-06T10:24:31.302Z,1023.44
2023-04-06T10:25:31.307Z,1023.43
2023-04-06T10:26:31.304Z,1023.4
2023-04-06T10:27:31.301Z,1023.37
2023-04-06T10:28:31.288Z,1023.36
2023-04-06T10:29:31.314Z,1023.41
2023-04-06T10:30:31.293Z,1023.4
2023-04-06T10:31:31.343Z,1023.36
2023-04-06T10:32:31.383Z,1023.34
2023-04-06T10:33:31.308Z,1023.36
2023-04-06T10:34:31.310Z,1023.33
2023-04-06T10:35:31.344Z,1023.35
2023-04-06T10:36:31.302Z,1023.27
2023-04-06T10:37:31.327Z,1023.3
2023-04-06T10:38:31.306Z,1023.28
2023-04-06T10:39:31.310Z,1023.27
2023-04-06T10:40:31.296Z,1023.23
2023-04-06T10:41:31.306Z,1023.19
2023-04-06T10:42:31.337Z,1023.22
2023-04-06T10:43:31.324Z,1023.26
2023-04-06T10:44:31.312Z,1023.26
2023-04-06T10:45:31.378Z,1023.31
2023-04-06T10:46:31.316Z,1023.26
2023-04-06T10:47:31.333Z,1023.27
2023-04-06T10:48:31.312Z,1023.23
2023-04-06T10:49:31.312Z,1023.18
2023-04-06T10:50:31.311Z,1023.18
2023-04-06T10:51:31.315Z,1023.16
2023-04-06T10:52:31.330Z,1023.16
2023-04-06T10:53:31.318Z,1023.05
2023-04-06T10:54:31.305Z,1023.02
2023-04-06T10:55:31.300Z,1023.12
2023-04-06T10:56:31.298Z,1023.03
2023-04-06T10:57:31.325Z,1023.05
2023-04-06T10:58:31.310Z,1023.08
2023-04-06T10:59:31.441Z,1023.06
2023-04-06T11:00:43.360Z,1023.06
2023-04-06T11:01:31.389Z,1023.08
2023-04-06T11:02:31.351Z,1023.07
2023-04-06T11:03:31.305Z,1023.1
2023-04-06T11:04:31.363Z,1023.07
2023-04-06T11:05:31.310Z,1023.11
2023-04-06T11:06:31.324Z,1023.12
2023-04-06T11:07:31.339Z,1023.12
2023-04-06T11:08:31.300Z,1023.14
2023-04-06T11:09:31.304Z,1023.17
2023-04-06T11:10:31.313Z,1023.15
2023-04-06T11:11:31.302Z,1023.17
2023-04-06T11:12:31.324Z,1023.08
2023-04-06T11:13:31.296Z,1023.06
2023-04-06T11:14:31.301Z,1023.04
2023-04-06T11:15:31.305Z,1023.04
2023-04-06T11:16:31.321Z,1023.04
2023-04-06T11:17:31.328Z,1023.04
2023-04-06T11:18:31.304Z,1023.07
2023-04-06T11:19:31.299Z,1023.11
2023-04-06T11:20:31.306Z,1023.02
2023-04-06T11:21:31.301Z,1023.05
2023-04-06T11:22:31.330Z,1023.12
2023-04-06T11:23:31.304Z,1023.06
2023-04-06T11:24:31.314Z,1023.06
2023-04-06T11:25:31.302Z,1023.02
2023-04-06T11:26:31.305Z,1023.04
2023-04-06T11:27:31.324Z,1023.03
2023-04-06T11:28:31.299Z,1023.04
2023-04-06T11:29:31.579Z,1023.08
2023-04-06T11:30:31.309Z,1022.99
2023-04-06T11:31:31.385Z,1022.91
2023-04-06T11:32:31.349Z,1022.9
2023-04-06T11:33:31.316Z,1022.92
2023-04-06T11:34:31.333Z,1022.92
2023-04-06T11:35:31.301Z,1022.92
2023-04-06T11:36:31.304Z,1022.87
2023-04-06T11:37:31.322Z,1022.85
2023-04-06T11:38:31.301Z,1022.88
2023-04-06T11:39:31.342Z,1022.89
2023-04-06T11:40:31.311Z,1022.89
2023-04-06T11:41:31.316Z,1022.8
2023-04-06T11:42:31.339Z,1022.81
2023-04-06T11:43:31.309Z,1022.84
2023-04-06T11:44:31.304Z,1022.8
2023-04-06T11:45:31.311Z,1022.84
2023-04-06T11:46:31.338Z,1022.8
2023-04-06T11:47:31.340Z,1022.8
2023-04-06T11:48:31.331Z,1022.77
2023-04-06T11:49:31.311Z,1022.77
2023-04-06T11:50:31.302Z,1022.84
2023-04-06T11:51:31.308Z,1022.79
2023-04-06T11:52:31.320Z,1022.77
2023-04-06T11:53:31.332Z,1022.77
2023-04-06T11:54:31.318Z,1022.79
2023-04-06T11:55:32.397Z,1022.81
2023-04-06T11:56:31.312Z,1022.77
2023-04-06T11:57:31.317Z,1022.78
2023-04-06T11:58:31.308Z,1022.84
2023-04-06T11:59:31.393Z,1022.82
2023-04-06T12:00:31.297Z,1022.85
2023-04-06T12:01:34.212Z,1022.85
2023-04-06T12:02:31.390Z,1022.82
2023-04-06T12:03:31.382Z,1022.84
2023-04-06T12:04:31.361Z,1022.81
2023-04-06T12:05:31.304Z,1022.78
2023-04-06T12:06:31.308Z,1022.77
2023-04-06T12:07:31.334Z,1022.81
2023-04-06T12:08:31.305Z,1022.77
2023-04-06T12:09:31.300Z,1022.78