createdAt,value
2022-09-27T00:00:07.757Z,0.00
2022-09-27T00:01:07.846Z,0.00
2022-09-27T00:02:07.926Z,0.00
2022-09-27T00:03:07.657Z,0.00
2022-09-27T00:04:07.540Z,0.00
2022-09-27T00:05:07.489Z,0.00
2022-09-27T00:06:07.437Z,0.00
2022-09-27T00:07:07.383Z,0.00
2022-09-27T00:08:07.326Z,0.00
2022-09-27T00:09:07.278Z,0.00
2022-09-27T00:10:07.222Z,0.00
2022-09-27T00:11:07.171Z,0.00
2022-09-27T00:12:07.114Z,0.00
2022-09-27T00:13:07.062Z,0.00
2022-09-27T00:14:07.007Z,0.00
2022-09-27T00:15:06.954Z,0.00
2022-09-27T00:16:06.952Z,0.00
2022-09-27T00:17:06.855Z,0.00
2022-09-27T00:18:06.791Z,0.00
2022-09-27T00:19:06.743Z,0.00
2022-09-27T00:20:06.686Z,0.00
2022-09-27T00:21:06.633Z,0.00
2022-09-27T00:22:06.583Z,0.00
2022-09-27T00:23:06.526Z,0.00
2022-09-27T00:24:06.470Z,0.00
2022-09-27T00:25:06.418Z,0.00
2022-09-27T00:26:06.372Z,0.00
2022-09-27T00:27:06.313Z,0.00
2022-09-27T00:28:06.259Z,0.00
2022-09-27T00:29:06.208Z,0.00
2022-09-27T00:30:06.154Z,0.00
2022-09-27T00:31:06.152Z,0.00
2022-09-27T00:32:06.041Z,0.00
2022-09-27T00:33:05.997Z,0.00
2022-09-27T00:34:05.939Z,0.00
2022-09-27T00:35:05.900Z,0.00
2022-09-27T00:36:05.827Z,0.00
2022-09-27T00:37:05.777Z,0.00
2022-09-27T00:38:05.720Z,0.00
2022-09-27T00:39:05.669Z,0.00
2022-09-27T00:40:05.615Z,0.00
2022-09-27T00:41:05.640Z,0.00
2022-09-27T00:42:05.509Z,0.00
2022-09-27T00:43:05.459Z,0.00
2022-09-27T00:44:05.403Z,0.00
2022-09-27T00:45:05.347Z,0.00
2022-09-27T00:46:05.329Z,0.00
2022-09-27T00:47:05.242Z,0.00
2022-09-27T00:48:05.185Z,0.00
2022-09-27T00:49:05.150Z,0.00
2022-09-27T00:50:05.080Z,0.00
2022-09-27T00:51:05.026Z,0.00
2022-09-27T00:52:04.973Z,0.00
2022-09-27T00:53:04.919Z,0.00
2022-09-27T00:54:04.867Z,0.00
2022-09-27T00:55:04.812Z,0.00
2022-09-27T00:56:04.758Z,0.00
2022-09-27T00:57:04.703Z,0.00
2022-09-27T00:58:04.678Z,0.00
2022-09-27T00:59:04.601Z,0.00
2022-09-27T01:00:04.540Z,0.00
2022-09-27T01:01:04.539Z,0.00
2022-09-27T01:02:04.507Z,0.00
2022-09-27T01:03:04.417Z,0.00
2022-09-27T01:04:04.331Z,0.00
2022-09-27T01:05:04.281Z,0.00
2022-09-27T01:06:04.226Z,0.00
2022-09-27T01:07:04.169Z,0.00
2022-09-27T01:08:04.116Z,0.00
2022-09-27T01:09:04.060Z,0.00
2022-09-27T01:10:04.010Z,0.00
2022-09-27T01:11:03.957Z,0.00
2022-09-27T01:12:03.897Z,0.00
2022-09-27T01:13:03.847Z,0.00
2022-09-27T01:14:03.793Z,0.00
2022-09-27T01:15:03.740Z,0.00
2022-09-27T01:16:03.754Z,0.00
2022-09-27T01:17:03.631Z,0.00
2022-09-27T01:18:03.578Z,0.00
2022-09-27T01:19:03.524Z,0.00
2022-09-27T01:20:03.467Z,0.00
2022-09-27T01:21:03.424Z,0.00
2022-09-27T01:22:03.361Z,0.00
2022-09-27T01:23:03.312Z,0.00
2022-09-27T01:24:03.254Z,0.00
2022-09-27T01:25:03.201Z,0.00
2022-09-27T01:26:03.188Z,0.00
2022-09-27T01:27:03.095Z,0.00
2022-09-27T01:28:03.101Z,0.00
2022-09-27T01:29:02.988Z,0.00
2022-09-27T01:30:02.933Z,0.00
2022-09-27T01:31:02.934Z,0.00
2022-09-27T01:32:02.833Z,0.00
2022-09-27T01:33:02.774Z,0.00
2022-09-27T01:34:02.717Z,0.00
2022-09-27T01:35:02.668Z,0.00
2022-09-27T01:36:02.610Z,0.00
2022-09-27T01:37:02.566Z,0.00
2022-09-27T01:38:02.504Z,0.00
2022-09-27T01:39:02.454Z,0.00
2022-09-27T01:40:02.396Z,0.00
2022-09-27T01:41:02.414Z,0.00
2022-09-27T01:42:02.291Z,0.00
2022-09-27T01:43:02.238Z,0.00
2022-09-27T01:44:02.183Z,0.00
2022-09-27T01:45:02.127Z,0.00
2022-09-27T01:46:02.179Z,0.00
2022-09-27T01:47:02.022Z,0.00
2022-09-27T01:48:01.969Z,0.00
2022-09-27T01:49:01.913Z,0.00
2022-09-27T01:50:01.875Z,0.00
2022-09-27T01:51:01.806Z,0.00
2022-09-27T01:52:01.755Z,0.00
2022-09-27T01:53:01.705Z,0.00
2022-09-27T01:54:01.646Z,0.00
2022-09-27T01:55:01.594Z,0.00
2022-09-27T01:56:01.539Z,0.00
2022-09-27T01:57:01.484Z,0.00
2022-09-27T01:58:01.436Z,0.00
2022-09-27T01:59:01.377Z,0.00
2022-09-27T02:00:01.332Z,0.00
2022-09-27T02:01:01.306Z,0.00
2022-09-27T02:02:01.216Z,0.00
2022-09-27T02:03:01.240Z,0.00
2022-09-27T02:04:01.108Z,0.00
2022-09-27T02:05:01.056Z,0.00
2022-09-27T02:06:01.006Z,0.00
2022-09-27T02:07:00.946Z,0.00
2022-09-27T02:08:00.893Z,0.00
2022-09-27T02:09:00.847Z,0.00
2022-09-27T02:10:00.788Z,0.00
2022-09-27T02:11:00.737Z,0.00
2022-09-27T02:12:00.678Z,0.00
2022-09-27T02:13:00.624Z,0.00
2022-09-27T02:14:00.572Z,0.00
2022-09-27T02:15:00.516Z,0.00
2022-09-27T02:16:00.534Z,0.00
2022-09-27T02:17:00.408Z,0.00
2022-09-27T02:18:00.357Z,0.00
2022-09-27T02:19:00.306Z,0.00
2022-09-27T02:20:00.253Z,0.00
2022-09-27T02:21:00.194Z,0.00
2022-09-27T02:22:00.143Z,0.00
2022-09-27T02:23:00.089Z,0.00
2022-09-27T02:24:00.034Z,0.00
2022-09-27T02:24:59.987Z,0.00
2022-09-27T02:26:01.799Z,0.00
2022-09-27T02:26:59.875Z,0.00
2022-09-27T02:27:59.819Z,0.00
2022-09-27T02:28:59.763Z,0.00
2022-09-27T02:29:59.711Z,0.00
2022-09-27T02:30:59.741Z,0.00
2022-09-27T02:31:59.603Z,0.00
2022-09-27T02:32:59.663Z,0.00
2022-09-27T02:33:59.498Z,0.00
2022-09-27T02:34:59.447Z,0.00
2022-09-27T02:35:59.389Z,0.00
2022-09-27T02:36:59.334Z,0.00
2022-09-27T02:37:59.283Z,0.00
2022-09-27T02:38:59.227Z,0.00
2022-09-27T02:39:59.177Z,0.00
2022-09-27T02:40:59.204Z,0.00
2022-09-27T02:41:59.066Z,0.00
2022-09-27T02:42:59.016Z,0.00
2022-09-27T02:43:58.960Z,0.00
2022-09-27T02:44:58.906Z,0.00
2022-09-27T02:45:58.926Z,0.00
2022-09-27T02:46:58.798Z,0.00
2022-09-27T02:47:58.744Z,0.00
2022-09-27T02:48:58.705Z,0.00
2022-09-27T02:49:58.637Z,0.00
2022-09-27T02:50:58.583Z,0.00
2022-09-27T02:51:58.530Z,0.00
2022-09-27T02:52:58.478Z,0.00
2022-09-27T02:53:58.421Z,0.00
2022-09-27T02:54:58.368Z,0.00
2022-09-27T02:55:58.314Z,0.00
2022-09-27T02:56:58.267Z,0.00
2022-09-27T02:57:58.209Z,0.00
2022-09-27T02:58:58.153Z,0.00
2022-09-27T02:59:58.100Z,0.00
2022-09-27T03:00:58.077Z,0.00
2022-09-27T03:01:58.070Z,0.00
2022-09-27T03:02:58.046Z,0.00
2022-09-27T03:03:57.883Z,0.00
2022-09-27T03:04:57.837Z,0.00
2022-09-27T03:05:57.776Z,0.00
2022-09-27T03:06:57.722Z,0.00
2022-09-27T03:07:57.670Z,0.00
2022-09-27T03:08:57.613Z,0.00
2022-09-27T03:09:57.562Z,0.00
2022-09-27T03:10:57.508Z,0.00
2022-09-27T03:11:57.479Z,0.00
2022-09-27T03:12:57.409Z,0.00
2022-09-27T03:14:08.347Z,0.00
2022-09-27T03:14:57.298Z,0.00
2022-09-27T03:16:01.433Z,0.00
2022-09-27T03:16:57.221Z,0.00
2022-09-27T03:17:57.131Z,0.00
2022-09-27T03:18:57.075Z,0.00
2022-09-27T03:19:57.022Z,0.00
2022-09-27T03:20:56.968Z,0.00
2022-09-27T03:21:56.915Z,0.00
2022-09-27T03:22:56.864Z,0.00
2022-09-27T03:23:56.810Z,0.00
2022-09-27T03:24:56.752Z,0.00
2022-09-27T03:25:56.701Z,0.00
2022-09-27T03:26:56.645Z,0.00
2022-09-27T03:27:56.593Z,0.00
2022-09-27T03:28:56.549Z,0.00
2022-09-27T03:29:56.486Z,0.00
2022-09-27T03:30:56.462Z,0.00
2022-09-27T03:31:56.379Z,0.00
2022-09-27T03:32:56.323Z,0.00
2022-09-27T03:33:56.271Z,0.00
2022-09-27T03:34:56.215Z,0.00
2022-09-27T03:36:17.151Z,0.00
2022-09-27T03:36:56.108Z,0.00
2022-09-27T03:37:56.058Z,0.00
2022-09-27T03:38:56.001Z,0.00
2022-09-27T03:39:55.949Z,0.00
2022-09-27T03:40:55.988Z,0.00
2022-09-27T03:41:55.840Z,0.00
2022-09-27T03:42:55.786Z,0.00
2022-09-27T03:43:55.729Z,0.00
2022-09-27T03:44:55.685Z,0.00
2022-09-27T03:45:55.686Z,0.00
2022-09-27T03:46:55.571Z,0.00
2022-09-27T03:47:55.514Z,0.00
2022-09-27T03:48:55.462Z,0.00
2022-09-27T03:49:55.407Z,0.00
2022-09-27T03:50:55.367Z,0.00
2022-09-27T03:51:55.300Z,0.00
2022-09-27T03:52:55.248Z,0.00
2022-09-27T03:53:55.191Z,0.00
2022-09-27T03:54:59.734Z,0.00
2022-09-27T03:55:55.085Z,0.00
2022-09-27T03:56:55.032Z,0.00
2022-09-27T03:57:54.975Z,0.00
2022-09-27T03:58:54.923Z,0.00
2022-09-27T03:59:54.868Z,0.00
2022-09-27T04:00:54.878Z,0.00
2022-09-27T04:01:54.861Z,0.00
2022-09-27T04:02:54.786Z,0.00
2022-09-27T04:03:54.655Z,0.00
2022-09-27T04:04:54.600Z,0.00
2022-09-27T04:05:54.578Z,0.00
2022-09-27T04:06:54.492Z,0.00
2022-09-27T04:07:54.437Z,0.00
2022-09-27T04:08:54.384Z,0.00
2022-09-27T04:09:54.329Z,0.00
2022-09-27T04:10:54.278Z,0.00
2022-09-27T04:11:54.222Z,0.00
2022-09-27T04:12:54.170Z,0.00
2022-09-27T04:13:54.114Z,0.00
2022-09-27T04:14:54.062Z,0.00
2022-09-27T04:15:54.013Z,0.00
2022-09-27T04:16:54.031Z,0.00
2022-09-27T04:17:53.898Z,0.00
2022-09-27T04:18:53.851Z,0.00
2022-09-27T04:19:53.796Z,0.00
2022-09-27T04:20:53.740Z,0.00
2022-09-27T04:21:53.683Z,0.00
2022-09-27T04:22:53.630Z,0.00
2022-09-27T04:23:53.573Z,0.00
2022-09-27T04:24:53.525Z,0.00
2022-09-27T04:25:53.466Z,0.00
2022-09-27T04:26:53.414Z,0.00
2022-09-27T04:27:53.360Z,0.00
2022-09-27T04:28:54.745Z,0.00
2022-09-27T04:29:53.251Z,0.00
2022-09-27T04:30:53.235Z,0.00
2022-09-27T04:31:53.150Z,0.00
2022-09-27T04:32:53.099Z,0.00
2022-09-27T04:33:53.036Z,0.00
2022-09-27T04:34:52.986Z,0.00
2022-09-27T04:35:52.926Z,0.00
2022-09-27T04:36:52.875Z,0.00
2022-09-27T04:37:52.819Z,0.00
2022-09-27T04:38:52.770Z,0.00
2022-09-27T04:39:52.712Z,0.00
2022-09-27T04:40:52.700Z,0.00
2022-09-27T04:41:52.603Z,0.00
2022-09-27T04:42:52.555Z,0.00
2022-09-27T04:43:56.736Z,0.00
2022-09-27T04:44:52.563Z,0.00
2022-09-27T04:45:52.488Z,0.00
2022-09-27T04:46:52.337Z,0.00
2022-09-27T04:47:52.284Z,0.00
2022-09-27T04:48:52.237Z,0.00
2022-09-27T04:49:52.172Z,0.00
2022-09-27T04:50:52.231Z,0.00
2022-09-27T04:51:52.065Z,0.00
2022-09-27T04:52:52.012Z,0.00
2022-09-27T04:53:51.957Z,0.00
2022-09-27T04:54:51.904Z,0.00
2022-09-27T04:55:51.846Z,0.00
2022-09-27T04:56:51.800Z,0.00
2022-09-27T04:57:51.739Z,0.00
2022-09-27T04:58:51.690Z,0.00
2022-09-27T04:59:51.631Z,0.00
2022-09-27T05:00:51.580Z,0.00
2022-09-27T05:01:51.562Z,0.00
2022-09-27T05:02:51.537Z,0.00
2022-09-27T05:03:51.419Z,0.00
2022-09-27T05:04:51.370Z,0.00
2022-09-27T05:05:51.309Z,0.00
2022-09-27T05:06:56.315Z,0.00
2022-09-27T05:07:51.205Z,0.00
2022-09-27T05:08:51.242Z,0.00
2022-09-27T05:09:51.096Z,0.00
2022-09-27T05:10:51.040Z,0.00
2022-09-27T05:11:50.987Z,0.00
2022-09-27T05:12:50.935Z,0.00
2022-09-27T05:13:50.876Z,0.00
2022-09-27T05:14:50.823Z,0.00
2022-09-27T05:15:50.767Z,0.00
2022-09-27T05:16:50.760Z,0.00
2022-09-27T05:17:50.667Z,0.00
2022-09-27T05:18:50.608Z,0.00
2022-09-27T05:19:50.555Z,0.00
2022-09-27T05:20:50.504Z,0.00
2022-09-27T05:21:50.445Z,0.00
2022-09-27T05:22:50.416Z,0.00
2022-09-27T05:23:50.335Z,0.00
2022-09-27T05:24:50.284Z,0.00
2022-09-27T05:25:50.229Z,0.00
2022-09-27T05:26:50.176Z,0.00
2022-09-27T05:27:50.121Z,0.00
2022-09-27T05:28:50.067Z,0.00
2022-09-27T05:29:50.011Z,0.00
2022-09-27T05:30:50.020Z,0.00
2022-09-27T05:31:49.903Z,0.00
2022-09-27T05:32:49.850Z,0.00
2022-09-27T05:33:49.797Z,0.00
2022-09-27T05:34:49.744Z,0.00
2022-09-27T05:35:49.687Z,0.00
2022-09-27T05:36:49.641Z,0.00
2022-09-27T05:37:49.580Z,0.00
2022-09-27T05:38:49.526Z,0.00
2022-09-27T05:41:21.148Z,0.00
2022-09-27T05:42:21.013Z,0.00
2022-09-27T05:44:13.934Z,0.00
2022-09-27T05:45:13.812Z,0.00
2022-09-27T05:47:06.674Z,0.00
2022-09-27T05:48:06.619Z,0.00
2022-09-27T05:49:59.478Z,0.00
2022-09-27T05:50:59.414Z,0.00
2022-09-27T05:52:52.284Z,0.00
2022-09-27T05:53:52.214Z,0.00
2022-09-27T05:55:45.080Z,0.00
2022-09-27T05:56:45.019Z,0.00
2022-09-27T05:58:37.882Z,0.00
2022-09-27T05:59:37.815Z,0.00
2022-09-27T06:01:30.723Z,0.00
2022-09-27T06:02:30.650Z,0.00
2022-09-27T06:04:23.484Z,4.00
2022-09-27T06:05:23.416Z,4.00
2022-09-27T06:07:16.280Z,0.00
2022-09-27T06:08:16.229Z,0.00
2022-09-27T06:10:09.086Z,4.00
2022-09-27T06:11:09.018Z,4.00
2022-09-27T06:13:01.885Z,4.00
2022-09-27T06:14:01.824Z,8.00
2022-09-27T06:15:54.714Z,8.00
2022-09-27T06:16:54.702Z,8.00
2022-09-27T06:18:47.488Z,8.00
2022-09-27T06:19:47.427Z,4.00
2022-09-27T06:21:40.292Z,8.00
2022-09-27T06:22:40.226Z,8.00
2022-09-27T06:24:33.101Z,8.00
2022-09-27T06:25:33.029Z,8.00
2022-09-27T06:27:25.894Z,8.00
2022-09-27T06:28:25.828Z,8.00
2022-09-27T06:30:20.489Z,8.00
2022-09-27T06:31:18.657Z,8.00
2022-09-27T06:33:11.512Z,8.00
2022-09-27T06:34:11.437Z,4.00
2022-09-27T06:36:04.353Z,4.00
2022-09-27T06:37:04.237Z,4.00
2022-09-27T06:38:57.101Z,4.00
2022-09-27T06:39:57.041Z,4.00
2022-09-27T06:41:49.904Z,4.00
2022-09-27T06:42:49.837Z,8.00
2022-09-27T06:44:44.928Z,8.00
2022-09-27T06:45:42.690Z,4.00
2022-09-27T06:47:35.503Z,4.00
2022-09-27T06:48:35.442Z,8.00
2022-09-27T06:50:28.307Z,8.00
2022-09-27T06:51:28.241Z,8.00
2022-09-27T06:53:21.106Z,8.00
2022-09-27T06:54:21.046Z,8.00
2022-09-27T06:56:13.913Z,8.00
2022-09-27T06:57:13.851Z,4.00
2022-09-27T06:59:06.710Z,12.00
2022-09-27T07:00:06.645Z,12.00
2022-09-27T07:01:59.527Z,12.00
2022-09-27T07:02:59.456Z,16.00
2022-09-27T07:04:52.316Z,12.00
2022-09-27T07:05:52.248Z,12.00
2022-09-27T07:07:45.113Z,8.00
2022-09-27T07:08:45.057Z,8.00
2022-09-27T07:10:37.919Z,8.00
2022-09-27T07:11:37.862Z,4.00
2022-09-27T07:13:30.717Z,4.00
2022-09-27T07:14:30.656Z,8.00
2022-09-27T07:16:23.585Z,4.00
2022-09-27T07:17:23.465Z,4.00
2022-09-27T07:19:16.458Z,8.00
2022-09-27T07:20:17.376Z,8.00
2022-09-27T07:22:09.124Z,8.00
2022-09-27T07:23:09.064Z,8.00
2022-09-27T07:25:01.947Z,12.00
2022-09-27T07:26:01.863Z,8.00
2022-09-27T07:27:54.738Z,12.00
2022-09-27T07:28:54.671Z,12.00
2022-09-27T07:30:47.592Z,16.00
2022-09-27T07:31:47.473Z,16.00
2022-09-27T07:33:43.207Z,16.00
2022-09-27T07:34:40.271Z,16.00
2022-09-27T07:36:33.131Z,8.00
2022-09-27T07:37:33.074Z,8.00
2022-09-27T07:39:25.936Z,8.00
2022-09-27T07:40:25.975Z,4.00
2022-09-27T07:42:18.733Z,12.00
2022-09-27T07:43:18.679Z,16.00
2022-09-27T07:45:11.547Z,28.00
2022-09-27T07:46:11.499Z,32.00
2022-09-27T07:48:04.339Z,28.00
2022-09-27T07:49:04.275Z,36.00
2022-09-27T07:50:57.148Z,28.00
2022-09-27T07:51:57.082Z,20.00
2022-09-27T07:53:50.496Z,20.00
2022-09-27T07:54:50.440Z,16.00
2022-09-27T07:55:50.384Z,16.00
2022-09-27T07:56:50.322Z,12.00
2022-09-27T07:57:50.268Z,16.00
2022-09-27T07:58:50.232Z,12.00
2022-09-27T07:59:50.163Z,12.00
2022-09-27T08:00:50.177Z,12.00
2022-09-27T08:01:50.237Z,12.00
2022-09-27T08:02:49.994Z,8.00
2022-09-27T08:03:49.964Z,12.00
2022-09-27T08:04:49.940Z,8.00
2022-09-27T08:05:49.833Z,8.00
2022-09-27T08:06:49.787Z,8.00
2022-09-27T08:07:50.462Z,8.00
2022-09-27T08:08:49.673Z,12.00
2022-09-27T08:09:49.616Z,12.00
2022-09-27T08:10:49.560Z,12.00
2022-09-27T08:11:49.542Z,16.00
2022-09-27T08:12:49.453Z,24.00
2022-09-27T08:13:49.398Z,32.00
2022-09-27T08:14:49.359Z,44.00
2022-09-27T08:15:49.291Z,32.00
2022-09-27T08:16:49.309Z,24.00
2022-09-27T08:17:49.189Z,28.00
2022-09-27T08:18:49.124Z,24.00
2022-09-27T08:19:49.073Z,32.00
2022-09-27T08:20:49.016Z,52.00
2022-09-27T08:21:48.963Z,52.00
2022-09-27T08:22:48.907Z,44.00
2022-09-27T08:23:48.854Z,56.00
2022-09-27T08:24:48.800Z,48.00
2022-09-27T08:25:48.749Z,40.00
2022-09-27T08:26:48.690Z,52.00
2022-09-27T08:27:48.647Z,84.00
2022-09-27T08:28:48.591Z,84.00
2022-09-27T08:29:48.529Z,56.00
2022-09-27T08:30:48.482Z,92.00
2022-09-27T08:31:48.516Z,80.00
2022-09-27T08:32:48.459Z,44.00
2022-09-27T08:33:48.335Z,28.00
2022-09-27T08:34:48.371Z,28.00
2022-09-27T08:35:48.204Z,28.00
2022-09-27T08:36:48.147Z,28.00
2022-09-27T08:37:48.093Z,24.00
2022-09-27T08:38:48.051Z,20.00
2022-09-27T08:39:48.319Z,28.00
2022-09-27T08:40:48.012Z,32.00
2022-09-27T08:41:47.875Z,40.00
2022-09-27T08:42:47.824Z,36.00
2022-09-27T08:43:47.786Z,32.00
2022-09-27T08:44:47.719Z,24.00
2022-09-27T08:45:47.748Z,20.00
2022-09-27T08:46:47.616Z,24.00
2022-09-27T08:47:47.552Z,40.00
2022-09-27T08:48:47.497Z,32.00
2022-09-27T08:49:47.440Z,32.00
2022-09-27T08:50:47.386Z,32.00
2022-09-27T08:51:47.340Z,40.00
2022-09-27T08:52:47.278Z,44.00
2022-09-27T08:53:47.225Z,40.00
2022-09-27T08:54:47.168Z,32.00
2022-09-27T08:55:47.119Z,24.00
2022-09-27T08:56:47.059Z,20.00
2022-09-27T08:57:47.015Z,20.00
2022-09-27T08:58:46.954Z,20.00
2022-09-27T08:59:46.900Z,24.00
2022-09-27T09:00:46.887Z,16.00
2022-09-27T09:01:46.855Z,16.00
2022-09-27T09:02:46.747Z,16.00
2022-09-27T09:03:46.685Z,16.00
2022-09-27T09:04:46.631Z,20.00
2022-09-27T09:05:46.572Z,24.00
2022-09-27T09:06:46.516Z,24.00
2022-09-27T09:07:46.464Z,28.00
2022-09-27T09:08:50.847Z,28.00
2022-09-27T09:09:46.359Z,28.00
2022-09-27T09:10:46.299Z,36.00
2022-09-27T09:11:46.248Z,32.00
2022-09-27T09:12:46.190Z,24.00
2022-09-27T09:13:46.139Z,28.00
2022-09-27T09:14:46.086Z,20.00
2022-09-27T09:15:46.072Z,16.00
2022-09-27T09:16:46.020Z,12.00
2022-09-27T09:17:45.921Z,16.00
2022-09-27T09:18:45.876Z,20.00
2022-09-27T09:19:45.814Z,32.00
2022-09-27T09:20:45.758Z,40.00
2022-09-27T09:21:45.704Z,36.00
2022-09-27T09:22:45.649Z,36.00
2022-09-27T09:23:45.597Z,24.00
2022-09-27T09:24:45.547Z,32.00
2022-09-27T09:25:45.487Z,20.00
2022-09-27T09:26:45.440Z,20.00
2022-09-27T09:27:45.376Z,28.00
2022-09-27T09:28:45.324Z,24.00
2022-09-27T09:29:45.268Z,24.00
2022-09-27T09:30:45.216Z,24.00
2022-09-27T09:31:45.223Z,40.00
2022-09-27T09:32:45.109Z,32.00
2022-09-27T09:33:45.051Z,28.00
2022-09-27T09:34:45.008Z,24.00
2022-09-27T09:35:44.949Z,40.00
2022-09-27T09:36:45.484Z,36.00
2022-09-27T09:37:44.834Z,32.00
2022-09-27T09:38:44.782Z,32.00
2022-09-27T09:39:44.727Z,40.00
2022-09-27T09:40:44.714Z,40.00
2022-09-27T09:41:44.617Z,52.00
2022-09-27T09:42:44.564Z,80.00
2022-09-27T09:43:44.510Z,92.00
2022-09-27T09:44:44.456Z,156.00
2022-09-27T09:45:44.432Z,156.00
2022-09-27T09:46:45.929Z,104.00
2022-09-27T09:47:44.293Z,96.00
2022-09-27T09:48:44.239Z,108.00
2022-09-27T09:49:44.189Z,140.00
2022-09-27T09:50:44.141Z,92.00
2022-09-27T09:51:44.122Z,152.00
2022-09-27T09:52:44.022Z,116.00
2022-09-27T09:53:43.986Z,124.00
2022-09-27T09:54:43.916Z,108.00
2022-09-27T09:55:43.857Z,88.00
2022-09-27T09:56:43.806Z,136.00
2022-09-27T09:57:43.750Z,76.00
2022-09-27T09:58:43.701Z,112.00
2022-09-27T09:59:43.642Z,116.00
2022-09-27T10:00:43.635Z,164.00
2022-09-27T10:01:43.532Z,164.00
2022-09-27T10:02:43.496Z,104.00
2022-09-27T10:03:43.429Z,36.00
2022-09-27T10:04:43.372Z,24.00
2022-09-27T10:05:43.315Z,24.00
2022-09-27T10:06:43.274Z,52.00
2022-09-27T10:07:43.208Z,112.00
2022-09-27T10:08:43.155Z,68.00
2022-09-27T10:09:43.100Z,44.00
2022-09-27T10:10:43.048Z,56.00
2022-09-27T10:11:43.007Z,96.00
2022-09-27T10:12:42.938Z,72.00
2022-09-27T10:13:42.887Z,56.00
2022-09-27T10:14:42.829Z,32.00
2022-09-27T10:15:42.774Z,24.00
2022-09-27T10:16:42.780Z,36.00
2022-09-27T10:17:42.667Z,56.00
2022-09-27T10:18:47.596Z,56.00
2022-09-27T10:19:42.558Z,64.00
2022-09-27T10:20:42.506Z,44.00
2022-09-27T10:21:42.451Z,56.00
2022-09-27T10:22:42.405Z,56.00
2022-09-27T10:23:42.341Z,56.00
2022-09-27T10:24:42.289Z,60.00
2022-09-27T10:25:42.232Z,64.00
2022-09-27T10:26:42.179Z,56.00
2022-09-27T10:27:42.124Z,44.00
2022-09-27T10:28:42.071Z,40.00
2022-09-27T10:29:42.026Z,48.00
2022-09-27T10:30:41.964Z,52.00
2022-09-27T10:31:42.081Z,60.00
2022-09-27T10:32:41.855Z,56.00
2022-09-27T10:33:41.800Z,64.00
2022-09-27T10:34:41.747Z,168.00
2022-09-27T10:35:41.692Z,152.00
2022-09-27T10:36:41.639Z,228.00
2022-09-27T10:37:41.585Z,40.00
2022-09-27T10:38:41.549Z,104.00
2022-09-27T10:39:41.482Z,108.00
2022-09-27T10:40:41.482Z,184.00
2022-09-27T10:41:41.369Z,168.00
2022-09-27T10:42:41.313Z,60.00
2022-09-27T10:43:41.258Z,60.00
2022-09-27T10:44:41.205Z,64.00
2022-09-27T10:45:41.212Z,160.00
2022-09-27T10:46:41.097Z,104.00
2022-09-27T10:47:41.042Z,100.00
2022-09-27T10:48:40.990Z,116.00
2022-09-27T10:49:40.938Z,68.00
2022-09-27T10:50:50.870Z,56.00
2022-09-27T10:51:40.827Z,48.00
2022-09-27T10:52:40.774Z,44.00
2022-09-27T10:53:40.728Z,32.00
2022-09-27T10:54:40.676Z,32.00
2022-09-27T10:55:40.608Z,36.00
2022-09-27T10:56:40.560Z,32.00
2022-09-27T10:57:44.922Z,28.00
2022-09-27T10:58:40.448Z,28.00
2022-09-27T10:59:40.395Z,28.00
2022-09-27T11:00:40.370Z,28.00
2022-09-27T11:01:40.308Z,28.00
2022-09-27T11:02:40.231Z,36.00
2022-09-27T11:03:40.176Z,36.00
2022-09-27T11:04:51.398Z,36.00
2022-09-27T11:05:40.066Z,36.00
2022-09-27T11:06:40.020Z,36.00
2022-09-27T11:07:39.958Z,32.00
2022-09-27T11:08:39.909Z,28.00
2022-09-27T11:09:39.853Z,20.00
2022-09-27T11:10:39.810Z,12.00
2022-09-27T11:11:39.742Z,8.00
2022-09-27T11:12:39.692Z,8.00
2022-09-27T11:13:39.635Z,8.00
2022-09-27T11:14:39.584Z,8.00
2022-09-27T11:15:39.527Z,12.00
2022-09-27T11:16:41.542Z,20.00
2022-09-27T11:17:39.420Z,16.00
2022-09-27T11:18:39.378Z,20.00
2022-09-27T11:19:39.311Z,24.00
2022-09-27T11:20:39.259Z,24.00
2022-09-27T11:21:39.202Z,24.00
2022-09-27T11:22:39.150Z,16.00
2022-09-27T11:23:39.096Z,24.00
2022-09-27T11:24:39.041Z,28.00
2022-09-27T11:25:38.986Z,32.00
2022-09-27T11:26:38.942Z,40.00
2022-09-27T11:27:38.878Z,40.00
2022-09-27T11:28:38.830Z,40.00
2022-09-27T11:29:38.770Z,32.00
2022-09-27T11:30:38.719Z,28.00
2022-09-27T11:31:38.703Z,20.00
2022-09-27T11:32:38.613Z,20.00
2022-09-27T11:33:38.555Z,20.00
2022-09-27T11:34:38.503Z,20.00
2022-09-27T11:35:38.464Z,20.00
2022-09-27T11:36:38.398Z,16.00
2022-09-27T11:37:38.338Z,12.00
2022-09-27T11:38:52.604Z,8.00
2022-09-27T11:39:38.229Z,8.00
2022-09-27T11:40:38.230Z,8.00
2022-09-27T11:41:38.120Z,8.00
2022-09-27T11:42:38.078Z,16.00
2022-09-27T11:43:38.012Z,12.00
2022-09-27T11:44:37.966Z,8.00
2022-09-27T11:46:41.972Z,4.00
2022-09-27T11:47:37.915Z,4.00
2022-09-27T11:48:37.744Z,4.00
2022-09-27T11:49:37.690Z,4.00
2022-09-27T11:50:37.635Z,8.00
2022-09-27T11:51:37.583Z,12.00
2022-09-27T11:52:37.532Z,12.00
2022-09-27T11:53:37.473Z,16.00
2022-09-27T11:54:37.423Z,24.00
2022-09-27T11:55:37.365Z,28.00
2022-09-27T11:56:37.312Z,32.00
2022-09-27T11:57:37.256Z,32.00
2022-09-27T11:58:37.227Z,28.00
2022-09-27T11:59:37.148Z,28.00
2022-09-27T12:00:37.099Z,20.00
2022-09-27T12:01:37.094Z,12.00
2022-09-27T12:02:37.024Z,12.00
2022-09-27T12:03:36.933Z,12.00
2022-09-27T12:04:36.880Z,8.00
2022-09-27T12:05:36.828Z,4.00
2022-09-27T12:06:36.803Z,4.00
2022-09-27T12:07:36.718Z,4.00
2022-09-27T12:08:36.665Z,0.00
2022-09-27T12:09:36.609Z,4.00
2022-09-27T12:10:36.557Z,4.00
2022-09-27T12:11:36.501Z,8.00
2022-09-27T12:12:36.452Z,4.00
2022-09-27T12:13:36.393Z,8.00
2022-09-27T12:14:36.347Z,8.00
2022-09-27T12:15:36.327Z,8.00
2022-09-27T12:16:36.246Z,8.00
2022-09-27T12:17:36.175Z,4.00
2022-09-27T12:18:36.124Z,4.00
2022-09-27T12:19:36.077Z,4.00
2022-09-27T12:20:36.019Z,8.00
2022-09-27T12:21:35.960Z,8.00
2022-09-27T12:22:57.457Z,8.00
2022-09-27T12:23:36.716Z,12.00
2022-09-27T12:24:35.800Z,8.00
2022-09-27T12:25:35.745Z,12.00
2022-09-27T12:26:35.692Z,12.00
2022-09-27T12:27:35.637Z,12.00
2022-09-27T12:28:35.583Z,12.00
2022-09-27T12:29:35.528Z,16.00
2022-09-27T12:30:35.483Z,12.00
2022-09-27T12:31:35.467Z,16.00
2022-09-27T12:32:35.370Z,16.00
2022-09-27T12:33:35.314Z,16.00
2022-09-27T12:34:35.260Z,16.00
2022-09-27T12:35:35.206Z,16.00
2022-09-27T12:37:35.097Z,12.00
2022-09-27T12:38:35.044Z,12.00
2022-09-27T12:39:34.989Z,16.00
2022-09-27T12:40:34.985Z,20.00
2022-09-27T12:41:34.880Z,24.00
2022-09-27T12:42:34.828Z,32.00
2022-09-27T12:43:34.774Z,32.00
2022-09-27T12:44:34.751Z,32.00
2022-09-27T12:45:34.669Z,28.00
2022-09-27T12:46:34.693Z,20.00
2022-09-27T12:47:34.569Z,16.00
2022-09-27T12:48:34.504Z,12.00
2022-09-27T12:49:34.452Z,12.00
2022-09-27T12:50:34.395Z,12.00
2022-09-27T12:51:34.340Z,12.00
2022-09-27T12:52:34.289Z,20.00
2022-09-27T12:53:34.232Z,24.00
2022-09-27T12:54:34.179Z,20.00
2022-09-27T12:55:34.124Z,32.00
2022-09-27T12:56:34.077Z,24.00
2022-09-27T12:57:34.014Z,24.00
2022-09-27T12:58:33.963Z,20.00
2022-09-27T12:59:33.916Z,20.00
2022-09-27T13:00:33.858Z,16.00
2022-09-27T13:01:33.952Z,16.00
2022-09-27T13:02:33.875Z,12.00
2022-09-27T13:03:33.695Z,16.00
2022-09-27T13:04:33.641Z,16.00
2022-09-27T13:05:33.584Z,16.00
2022-09-27T13:06:33.533Z,16.00
2022-09-27T13:07:33.478Z,8.00
2022-09-27T13:08:33.424Z,12.00
2022-09-27T13:09:33.368Z,12.00
2022-09-27T13:10:33.316Z,16.00
2022-09-27T13:11:33.260Z,16.00
2022-09-27T13:12:33.210Z,12.00
2022-09-27T13:13:36.555Z,12.00
2022-09-27T13:14:33.100Z,12.00
2022-09-27T13:15:33.056Z,16.00
2022-09-27T13:16:33.062Z,20.00
2022-09-27T13:17:32.938Z,28.00
2022-09-27T13:18:32.904Z,32.00
2022-09-27T13:19:32.829Z,32.00
2022-09-27T13:20:32.788Z,36.00
2022-09-27T13:21:32.734Z,36.00
2022-09-27T13:22:32.668Z,32.00
2022-09-27T13:23:32.614Z,32.00
2022-09-27T13:24:32.561Z,32.00
2022-09-27T13:25:32.587Z,28.00
2022-09-27T13:26:32.453Z,24.00
2022-09-27T13:27:32.397Z,20.00
2022-09-27T13:28:32.364Z,20.00
2022-09-27T13:29:32.289Z,20.00
2022-09-27T13:30:32.238Z,16.00
2022-09-27T13:31:32.203Z,20.00
2022-09-27T13:32:32.159Z,16.00
2022-09-27T13:33:32.075Z,12.00
2022-09-27T13:34:32.053Z,8.00
2022-09-27T13:35:31.965Z,8.00
2022-09-27T13:36:31.916Z,4.00
2022-09-27T13:37:31.862Z,4.00
2022-09-27T13:38:31.804Z,4.00
2022-09-27T13:39:31.774Z,4.00
2022-09-27T13:40:31.747Z,4.00
2022-09-27T13:41:31.640Z,4.00
2022-09-27T13:42:31.590Z,8.00
2022-09-27T13:43:31.535Z,8.00
2022-09-27T13:44:31.479Z,4.00
2022-09-27T13:45:31.426Z,8.00
2022-09-27T13:46:31.412Z,4.00
2022-09-27T13:47:31.326Z,4.00
2022-09-27T13:48:31.273Z,8.00
2022-09-27T13:49:31.214Z,8.00