createdAt,value
2022-10-18T00:01:45.791Z,13.28
2022-10-18T00:06:54.025Z,13.29
2022-10-18T00:11:58.353Z,13.29
2022-10-18T00:17:00.032Z,13.27
2022-10-18T00:22:04.286Z,13.27
2022-10-18T00:27:05.980Z,13.29
2022-10-18T00:32:12.341Z,13.30
2022-10-18T00:37:18.649Z,13.32
2022-10-18T00:42:33.008Z,13.34
2022-10-18T00:47:38.252Z,13.36
2022-10-18T00:52:43.008Z,13.35
2022-10-18T00:57:46.447Z,13.33
2022-10-18T01:02:50.484Z,13.31
2022-10-18T01:07:57.528Z,13.30
2022-10-18T01:13:26.409Z,13.30
2022-10-18T01:18:34.666Z,13.31
2022-10-18T01:24:08.884Z,13.32
2022-10-18T01:29:31.880Z,13.31
2022-10-18T01:34:38.464Z,13.30
2022-10-18T01:39:42.369Z,13.30
2022-10-18T01:44:47.301Z,13.31
2022-10-18T01:50:00.653Z,13.28
2022-10-18T01:55:09.552Z,13.25
2022-10-18T02:00:19.853Z,13.19
2022-10-18T02:05:53.861Z,13.14
2022-10-18T02:11:10.522Z,13.11
2022-10-18T02:16:19.294Z,13.10
2022-10-18T02:21:21.555Z,13.07
2022-10-18T02:26:26.494Z,13.09
2022-10-18T02:31:39.994Z,13.09
2022-10-18T02:36:59.741Z,13.09
2022-10-18T02:42:06.974Z,13.10
2022-10-18T02:47:15.118Z,13.13
2022-10-18T02:52:21.608Z,13.12
2022-10-18T02:57:26.682Z,13.14
2022-10-18T03:02:28.363Z,13.15
2022-10-18T03:07:32.667Z,13.15
2022-10-18T03:12:36.595Z,13.14
2022-10-18T03:17:42.981Z,13.13
2022-10-18T03:22:49.042Z,13.13
2022-10-18T03:27:51.284Z,13.11
2022-10-18T03:33:00.012Z,13.09
2022-10-18T03:38:07.767Z,13.06
2022-10-18T03:43:10.311Z,13.04
2022-10-18T03:48:14.428Z,13.02
2022-10-18T03:53:18.331Z,13.00
2022-10-18T03:58:27.073Z,12.98
2022-10-18T04:03:28.774Z,13.00
2022-10-18T04:08:30.594Z,12.96
2022-10-18T04:13:34.796Z,12.94
2022-10-18T04:18:36.471Z,12.93
2022-10-18T04:23:38.976Z,12.92
2022-10-18T04:28:40.975Z,12.89
2022-10-18T04:33:42.705Z,12.87
2022-10-18T04:38:49.761Z,12.85
2022-10-18T04:43:54.511Z,12.82
2022-10-18T04:49:01.588Z,12.78
2022-10-18T04:54:06.171Z,12.73
2022-10-18T04:59:08.901Z,12.92
2022-10-18T05:04:11.513Z,12.81
2022-10-18T05:09:18.631Z,12.71
2022-10-18T05:14:22.571Z,12.65
2022-10-18T05:19:31.264Z,12.60
2022-10-18T05:24:37.440Z,12.56
2022-10-18T05:29:39.209Z,12.51
2022-10-18T05:34:42.996Z,12.49
2022-10-18T05:39:47.254Z,12.45
2022-10-18T05:44:51.553Z,12.44
2022-10-18T05:49:55.455Z,12.41
2022-10-18T05:54:59.774Z,12.42
2022-10-18T06:00:05.235Z,12.43
2022-10-18T06:05:18.939Z,12.36
2022-10-18T06:10:22.781Z,12.34
2022-10-18T06:15:27.064Z,12.32
2022-10-18T06:20:33.372Z,12.34
2022-10-18T06:25:37.418Z,12.36
2022-10-18T06:30:44.587Z,12.36
2022-10-18T06:36:02.480Z,12.30
2022-10-18T06:41:05.377Z,12.25
2022-10-18T06:46:11.752Z,12.19
2022-10-18T06:51:15.728Z,12.16
2022-10-18T06:56:22.291Z,12.12
2022-10-18T07:01:32.437Z,12.09
2022-10-18T07:06:34.373Z,12.27
2022-10-18T07:11:36.205Z,12.19
2022-10-18T07:16:42.164Z,12.16
2022-10-18T07:21:43.920Z,12.18
2022-10-18T07:26:47.897Z,12.14
2022-10-18T07:31:53.932Z,12.09
2022-10-18T07:36:57.974Z,12.11
2022-10-18T07:42:01.868Z,12.15
2022-10-18T07:47:07.846Z,12.19
2022-10-18T07:52:12.068Z,12.25
2022-10-18T07:57:16.141Z,12.34
2022-10-18T08:02:17.910Z,12.42
2022-10-18T08:07:26.009Z,12.37
2022-10-18T08:12:27.853Z,12.43
2022-10-18T08:17:34.770Z,12.42
2022-10-18T08:22:39.028Z,12.62
2022-10-18T08:27:42.851Z,12.69
2022-10-18T08:32:51.806Z,12.66
2022-10-18T08:37:54.206Z,12.74
2022-10-18T08:43:03.340Z,12.70
2022-10-18T08:48:09.187Z,12.79
2022-10-18T08:53:22.145Z,12.87
2022-10-18T08:58:26.762Z,12.87
2022-10-18T09:03:50.656Z,12.93
2022-10-18T09:09:01.867Z,13.09
2022-10-18T09:14:28.340Z,13.14
2022-10-18T09:19:29.994Z,13.32
2022-10-18T09:24:40.781Z,13.45
2022-10-18T09:29:57.491Z,13.57
2022-10-18T09:35:27.168Z,13.78
2022-10-18T09:40:34.018Z,13.83
2022-10-18T09:45:39.379Z,13.92
2022-10-18T09:51:12.174Z,14.06
2022-10-18T09:56:26.725Z,14.17
2022-10-18T10:01:32.262Z,14.36
2022-10-18T10:06:39.432Z,14.45
2022-10-18T10:11:47.554Z,14.61
2022-10-18T10:16:56.105Z,14.80
2022-10-18T10:22:06.780Z,14.94
2022-10-18T10:27:17.170Z,15.09
2022-10-18T10:32:21.165Z,15.24
2022-10-18T10:37:35.437Z,15.45
2022-10-18T10:42:38.923Z,15.66
2022-10-18T10:47:43.026Z,15.94
2022-10-18T10:52:47.290Z,16.37
2022-10-18T10:57:52.444Z,16.46
2022-10-18T11:03:27.813Z,16.26
2022-10-18T11:08:41.676Z,16.46
2022-10-18T11:19:49.180Z,17.02
2022-10-18T11:24:53.318Z,16.65
2022-10-18T11:30:23.480Z,16.33
2022-10-18T11:35:43.637Z,15.96
2022-10-18T11:41:22.592Z,16.68
2022-10-18T11:46:49.013Z,17.97
2022-10-18T11:52:09.158Z,18.56
2022-10-18T11:57:20.102Z,19.22
2022-10-18T12:02:44.535Z,19.87
2022-10-18T12:07:55.711Z,20.61
2022-10-18T12:13:02.083Z,19.30
2022-10-18T12:18:11.740Z,20.40
2022-10-18T12:23:20.608Z,22.57
2022-10-18T12:28:44.562Z,23.81
2022-10-18T12:33:53.458Z,23.15
2022-10-18T12:39:03.827Z,21.30
2022-10-18T12:44:06.972Z,23.28
2022-10-18T12:49:14.851Z,24.12
2022-10-18T12:54:25.415Z,23.95
2022-10-18T12:59:28.093Z,25.03
2022-10-18T13:04:33.518Z,25.59
2022-10-18T13:09:37.225Z,25.73
2022-10-18T13:15:24.690Z,24.73
2022-10-18T13:20:54.426Z,24.88
2022-10-18T13:26:15.918Z,24.49
2022-10-18T13:31:37.603Z,23.72
2022-10-18T13:36:42.378Z,22.86
2022-10-18T13:41:46.751Z,21.90
2022-10-18T13:46:53.267Z,20.94
2022-10-18T13:52:37.288Z,20.11
2022-10-18T13:58:06.281Z,19.50
2022-10-18T14:03:54.975Z,18.92
2022-10-18T14:09:13.770Z,18.68
2022-10-18T14:14:46.008Z,18.27
2022-10-18T14:19:57.890Z,18.73
2022-10-18T14:25:17.382Z,18.42
2022-10-18T14:30:20.928Z,17.94
2022-10-18T14:35:32.964Z,17.67
2022-10-18T14:40:38.944Z,17.50
2022-10-18T14:45:45.070Z,17.41
2022-10-18T14:50:59.195Z,17.06
2022-10-18T14:56:05.269Z,16.89
2022-10-18T15:01:07.103Z,16.92
2022-10-18T15:06:19.184Z,16.69
2022-10-18T15:11:21.146Z,16.59
2022-10-18T15:16:28.281Z,16.40
2022-10-18T15:21:32.728Z,16.23
2022-10-18T15:26:34.528Z,16.18
2022-10-18T15:31:37.655Z,16.06
2022-10-18T15:41:46.141Z,15.77
2022-10-18T15:47:20.288Z,15.59
2022-10-18T15:52:22.194Z,15.47
2022-10-18T15:57:29.126Z,15.44
2022-10-18T16:02:38.106Z,15.40
2022-10-18T16:07:42.004Z,15.28
2022-10-18T16:12:43.907Z,15.27
2022-10-18T16:17:53.802Z,15.20
2022-10-18T16:22:55.683Z,15.22
2022-10-18T16:28:00.051Z,15.12
2022-10-18T16:33:04.977Z,15.01
2022-10-18T16:38:11.640Z,15.00
2022-10-18T16:43:18.402Z,14.97
2022-10-18T16:48:22.673Z,14.92
2022-10-18T16:53:26.113Z,14.81
2022-10-18T16:58:33.008Z,14.77
2022-10-18T17:03:38.550Z,14.68
2022-10-18T17:08:43.125Z,14.90
2022-10-18T17:13:50.861Z,14.72
2022-10-18T17:18:52.834Z,14.67
2022-10-18T17:24:00.441Z,14.60
2022-10-18T17:29:09.961Z,14.55
2022-10-18T17:34:12.679Z,14.64
2022-10-18T17:39:19.795Z,14.43
2022-10-18T17:44:22.341Z,14.37
2022-10-18T17:49:24.602Z,14.33
2022-10-18T17:54:26.368Z,14.29
2022-10-18T17:59:29.073Z,14.21
2022-10-18T18:04:30.790Z,14.20
2022-10-18T18:09:32.569Z,14.15
2022-10-18T18:14:34.521Z,14.13
2022-10-18T18:19:36.561Z,14.11
2022-10-18T18:24:41.178Z,14.09
2022-10-18T18:29:43.946Z,14.09
2022-10-18T18:34:48.202Z,14.04
2022-10-18T18:39:50.813Z,13.98
2022-10-18T18:44:52.973Z,13.86
2022-10-18T18:49:55.827Z,13.84
2022-10-18T18:54:57.666Z,13.79
2022-10-18T19:00:01.610Z,13.74
2022-10-18T19:05:03.768Z,13.77
2022-10-18T19:10:06.917Z,13.64
2022-10-18T19:15:10.076Z,13.57
2022-10-18T19:20:15.198Z,13.54
2022-10-18T19:25:17.030Z,13.44
2022-10-18T19:30:22.407Z,13.30
2022-10-18T19:35:26.484Z,13.18
2022-10-18T19:40:28.295Z,13.15
2022-10-18T19:45:32.739Z,13.12
2022-10-18T19:50:38.140Z,13.05
2022-10-18T19:55:39.923Z,12.94
2022-10-18T20:00:44.687Z,12.78
2022-10-18T20:05:57.940Z,12.73
2022-10-18T20:11:11.521Z,12.54
2022-10-18T20:16:18.854Z,12.50
2022-10-18T20:21:20.584Z,12.54
2022-10-18T20:26:25.441Z,12.53
2022-10-18T20:31:32.414Z,12.45
2022-10-18T20:36:36.296Z,12.35
2022-10-18T20:41:42.771Z,12.27
2022-10-18T20:46:44.557Z,12.16
2022-10-18T20:51:47.282Z,12.24
2022-10-18T20:56:55.888Z,12.32
2022-10-18T21:02:06.415Z,12.35
2022-10-18T21:07:08.119Z,12.34
2022-10-18T21:12:13.281Z,12.30
2022-10-18T21:17:14.995Z,12.18
2022-10-18T21:22:21.139Z,12.02
2022-10-18T21:27:23.862Z,11.90
2022-10-18T21:32:25.527Z,11.83
2022-10-18T21:37:31.830Z,11.82
2022-10-18T21:42:36.556Z,11.82
2022-10-18T21:47:40.709Z,11.87
2022-10-18T21:52:45.420Z,11.91
2022-10-18T21:57:51.861Z,11.96
2022-10-18T22:03:09.586Z,11.94
2022-10-18T22:08:12.292Z,11.88
2022-10-18T22:13:16.049Z,11.87
2022-10-18T22:18:19.913Z,11.89
2022-10-18T22:23:33.692Z,11.95
2022-10-18T22:28:36.219Z,11.97
2022-10-18T22:33:38.689Z,11.95
2022-10-18T22:38:45.728Z,11.97
2022-10-18T22:43:53.037Z,11.95
2022-10-18T22:48:57.977Z,11.95
2022-10-18T22:54:02.047Z,11.90
2022-10-18T22:59:05.802Z,11.88
2022-10-18T23:04:12.704Z,11.86
2022-10-18T23:09:16.864Z,11.89
2022-10-18T23:14:19.010Z,11.92
2022-10-18T23:19:22.694Z,11.90
2022-10-18T23:24:24.525Z,11.86
2022-10-18T23:29:28.545Z,11.84
2022-10-18T23:34:32.722Z,11.76
2022-10-18T23:39:37.182Z,11.67
2022-10-18T23:44:43.520Z,11.60
2022-10-18T23:49:53.216Z,11.58
2022-10-18T23:54:57.234Z,11.54
