createdAt,value
2023-08-27T00:00:18.141Z,97244.55
2023-08-27T00:02:49.085Z,97249.47
2023-08-27T00:05:16.388Z,97242.00
2023-08-27T00:07:43.621Z,97238.09
2023-08-27T00:10:11.482Z,97239.68
2023-08-27T00:12:38.882Z,97237.94
2023-08-27T00:15:07.688Z,97245.43
2023-08-27T00:17:35.665Z,97239.11
2023-08-27T00:20:11.129Z,97232.03
2023-08-27T00:22:38.494Z,97232.03
2023-08-27T00:25:07.007Z,97233.80
2023-08-27T00:27:34.558Z,97235.36
2023-08-27T00:30:04.929Z,97233.98
2023-08-27T00:32:34.019Z,97230.84
2023-08-27T00:35:04.265Z,97236.16
2023-08-27T00:37:31.754Z,97223.40
2023-08-27T00:39:59.046Z,97223.00
2023-08-27T00:42:26.878Z,97217.52
2023-08-27T00:44:54.209Z,97219.13
2023-08-27T00:47:21.714Z,97220.13
2023-08-27T00:49:49.889Z,97215.45
2023-08-27T00:52:18.174Z,97217.22
2023-08-27T00:54:46.217Z,97227.09
2023-08-27T00:57:15.459Z,97228.47
2023-08-27T00:59:42.908Z,97229.03
2023-08-27T01:02:10.396Z,97229.61
2023-08-27T01:04:38.275Z,97226.66
2023-08-27T01:07:09.119Z,97231.13
2023-08-27T01:09:49.101Z,97232.91
2023-08-27T01:12:19.994Z,97224.06
2023-08-27T01:14:48.834Z,97218.75
2023-08-27T01:17:19.858Z,97214.88
2023-08-27T01:19:50.079Z,97219.63
2023-08-27T01:22:17.828Z,97214.91
2023-08-27T01:24:45.260Z,97212.17
2023-08-27T01:27:19.279Z,97216.92
2023-08-27T01:29:50.281Z,97217.72
2023-08-27T01:32:29.277Z,97204.37
2023-08-27T01:34:56.988Z,97205.98
2023-08-27T01:37:25.129Z,97211.87
2023-08-27T01:39:59.905Z,97209.92
2023-08-27T01:42:27.480Z,97215.06
2023-08-27T01:44:56.525Z,97214.66
2023-08-27T01:47:24.690Z,97216.64
2023-08-27T01:49:52.118Z,97218.43
2023-08-27T01:52:19.282Z,97215.49
2023-08-27T01:54:46.783Z,97211.58
2023-08-27T01:57:13.920Z,97210.41
2023-08-27T01:59:41.033Z,97207.48
2023-08-27T02:02:09.148Z,97199.83
2023-08-27T02:04:36.653Z,97202.97
2023-08-27T02:07:04.812Z,97197.89
2023-08-27T02:09:32.234Z,97196.16
2023-08-27T02:11:59.600Z,97193.00
2023-08-27T02:14:26.925Z,97195.17
2023-08-27T02:16:54.167Z,97187.32
2023-08-27T02:19:21.820Z,97192.42
2023-08-27T02:21:49.161Z,97189.67
2023-08-27T02:24:16.348Z,97189.67
2023-08-27T02:26:43.682Z,97203.66
2023-08-27T02:29:11.426Z,97194.81
2023-08-27T02:31:38.546Z,97189.91
2023-08-27T02:34:05.610Z,97194.83
2023-08-27T02:36:33.045Z,97195.83
2023-08-27T02:39:00.225Z,97195.25
2023-08-27T02:41:28.701Z,97194.84
2023-08-27T02:43:56.437Z,97196.22
2023-08-27T02:46:23.855Z,97202.72
2023-08-27T02:48:51.058Z,97204.28
2023-08-27T02:51:18.328Z,97203.08
2023-08-27T02:53:45.419Z,97209.16
2023-08-27T02:56:12.877Z,97202.46
2023-08-27T02:58:40.244Z,97208.73
2023-08-27T03:01:07.700Z,97210.70
2023-08-27T03:03:35.056Z,97201.83
2023-08-27T03:06:02.308Z,97201.00
2023-08-27T03:08:29.485Z,97205.52
2023-08-27T03:10:56.570Z,97207.06
2023-08-27T03:13:23.922Z,97202.91
2023-08-27T03:15:51.086Z,97195.45
2023-08-27T03:18:17.971Z,97194.63
2023-08-27T03:20:45.253Z,97194.44
2023-08-27T03:23:12.553Z,97201.16
2023-08-27T03:25:39.576Z,97218.66
2023-08-27T03:28:06.768Z,97216.71
2023-08-27T03:30:34.375Z,97217.14
2023-08-27T03:33:01.901Z,97213.03
2023-08-27T03:35:30.438Z,97214.83
2023-08-27T03:37:57.532Z,97210.13
2023-08-27T03:40:24.759Z,97209.77
2023-08-27T03:42:52.614Z,97208.59
2023-08-27T03:45:20.800Z,97208.00
2023-08-27T03:47:48.157Z,97211.95
2023-08-27T03:50:15.547Z,97215.69
2023-08-27T03:52:42.840Z,97214.51
2023-08-27T03:55:09.995Z,97224.74
2023-08-27T03:57:38.543Z,97224.16
2023-08-27T04:00:06.991Z,97223.56
2023-08-27T04:02:36.029Z,97224.75
2023-08-27T04:05:06.117Z,97228.69
2023-08-27T04:07:33.479Z,97232.04
2023-08-27T04:10:00.771Z,97238.52
2023-08-27T04:12:28.470Z,97225.16
2023-08-27T04:14:55.599Z,97230.67
2023-08-27T04:17:22.642Z,97217.31
2023-08-27T04:19:49.913Z,97229.11
2023-08-27T04:22:17.133Z,97219.66
2023-08-27T04:24:44.566Z,97231.26
2023-08-27T04:27:11.949Z,97230.25
2023-08-27T04:29:39.108Z,97227.69
2023-08-27T04:32:07.752Z,97232.39
2023-08-27T04:34:34.946Z,97227.07
2023-08-27T04:37:04.131Z,97223.12
2023-08-27T04:39:31.412Z,97222.33
2023-08-27T04:42:01.594Z,97230.17
2023-08-27T04:44:28.856Z,97223.47
2023-08-27T04:46:58.832Z,97234.87
2023-08-27T04:49:25.487Z,97231.51
2023-08-27T04:51:53.004Z,97230.08
2023-08-27T04:54:20.236Z,97226.33
2023-08-27T04:56:47.730Z,97225.31
2023-08-27T04:59:14.900Z,97230.56
2023-08-27T05:01:42.313Z,97229.50
2023-08-27T05:04:09.812Z,97232.63
2023-08-27T05:06:37.294Z,97230.19
2023-08-27T05:09:04.655Z,97230.70
2023-08-27T05:11:31.980Z,97235.55
2023-08-27T05:13:59.345Z,97234.30
2023-08-27T05:16:26.755Z,97234.10
2023-08-27T05:18:53.886Z,97240.73
2023-08-27T05:21:21.223Z,97234.59
2023-08-27T05:23:48.483Z,97236.91
2023-08-27T05:26:15.795Z,97241.23
2023-08-27T05:28:43.966Z,97242.37
2023-08-27T05:31:11.276Z,97237.00
2023-08-27T05:33:38.879Z,97240.75
2023-08-27T05:36:06.395Z,97240.93
2023-08-27T05:38:33.499Z,97235.98
2023-08-27T05:41:00.585Z,97242.64
2023-08-27T05:43:27.873Z,97239.85
2023-08-27T05:45:55.279Z,97239.04
2023-08-27T05:48:22.678Z,97240.57
2023-08-27T05:50:51.189Z,97246.62
2023-08-27T05:53:18.420Z,97241.64
2023-08-27T05:55:45.793Z,97246.92
2023-08-27T05:58:13.046Z,97245.47
2023-08-27T06:00:40.127Z,97245.23
2023-08-27T06:03:07.364Z,97243.77
2023-08-27T06:05:35.342Z,97250.39
2023-08-27T06:08:04.593Z,97240.48
2023-08-27T06:10:32.459Z,97237.63
2023-08-27T06:13:00.091Z,97232.00
2023-08-27T06:15:28.981Z,97239.00
2023-08-27T06:17:58.257Z,97237.71
2023-08-27T06:20:25.802Z,97234.64
2023-08-27T06:22:52.771Z,97225.41
2023-08-27T06:25:21.977Z,97222.35
2023-08-27T06:27:49.859Z,97221.40
2023-08-27T06:30:17.262Z,97224.19
2023-08-27T06:32:44.569Z,97224.03
2023-08-27T06:35:12.427Z,97227.59
2023-08-27T06:37:39.792Z,97224.45
2023-08-27T06:40:08.532Z,97225.88
2023-08-27T06:42:36.153Z,97227.86
2023-08-27T06:45:05.270Z,97222.72
2023-08-27T06:47:32.825Z,97224.27
2023-08-27T06:50:00.936Z,97224.62
2023-08-27T06:52:28.593Z,97222.59
2023-08-27T06:54:55.950Z,97224.77
2023-08-27T06:57:23.281Z,97217.70
2023-08-27T06:59:50.428Z,97207.95
2023-08-27T07:02:17.617Z,97209.98
2023-08-27T07:04:44.870Z,97211.48
2023-08-27T07:07:12.575Z,97211.61
2023-08-27T07:09:39.867Z,97210.23
2023-08-27T07:12:07.445Z,97205.06
2023-08-27T07:14:34.916Z,97206.61
2023-08-27T07:17:02.280Z,97207.30
2023-08-27T07:19:32.187Z,97206.19
2023-08-27T07:21:59.231Z,97203.73
2023-08-27T07:24:26.976Z,97210.85
2023-08-27T07:26:54.128Z,97209.36
2023-08-27T07:29:21.346Z,97204.14
2023-08-27T07:31:48.397Z,97204.37
2023-08-27T07:34:15.656Z,97208.00
2023-08-27T07:36:43.022Z,97208.26
2023-08-27T07:39:10.419Z,97207.17
2023-08-27T07:41:37.809Z,97203.51
2023-08-27T07:44:05.618Z,97202.77
2023-08-27T07:46:33.854Z,97208.60
2023-08-27T07:49:01.047Z,97207.42
2023-08-27T07:51:28.329Z,97206.25
2023-08-27T07:53:56.896Z,97213.02
2023-08-27T07:56:24.575Z,97214.95
2023-08-27T07:58:52.610Z,97208.75
2023-08-27T08:01:20.030Z,97210.41
2023-08-27T08:03:47.286Z,97208.86
2023-08-27T08:06:14.631Z,97206.81
2023-08-27T08:08:41.915Z,97201.84
2023-08-27T08:11:08.941Z,97205.44
2023-08-27T08:13:37.430Z,97208.72
2023-08-27T08:16:04.968Z,97206.09
2023-08-27T08:18:32.334Z,97210.61
2023-08-27T08:21:00.633Z,97209.72
2023-08-27T08:23:28.050Z,97207.73
2023-08-27T08:25:55.295Z,97201.02
2023-08-27T08:28:23.048Z,97203.14
2023-08-27T08:30:50.514Z,97213.44
2023-08-27T08:33:18.776Z,97205.16
2023-08-27T08:35:47.129Z,97207.99
2023-08-27T08:38:14.355Z,97201.91
2023-08-27T08:40:46.929Z,97197.63
2023-08-27T08:43:40.807Z,97192.55
2023-08-27T08:46:10.344Z,97190.73
2023-08-27T08:48:43.922Z,97188.17
2023-08-27T08:51:13.382Z,97186.30
2023-08-27T08:53:46.675Z,97185.71
2023-08-27T08:56:16.217Z,97185.91
2023-08-27T08:58:46.311Z,97184.80
2023-08-27T09:01:15.149Z,97174.54
2023-08-27T09:03:43.156Z,97167.36
2023-08-27T09:06:10.678Z,97161.76
2023-08-27T09:08:38.372Z,97154.08
2023-08-27T09:11:05.584Z,97159.16
2023-08-27T09:13:32.950Z,97154.25
2023-08-27T09:16:00.316Z,97146.92
2023-08-27T09:18:27.610Z,97138.80
2023-08-27T09:20:54.637Z,97138.73
2023-08-27T09:23:22.860Z,97137.44
2023-08-27T09:25:51.803Z,97140.17
2023-08-27T09:28:20.283Z,97131.70
2023-08-27T09:30:47.442Z,97135.42
2023-08-27T09:33:14.673Z,97125.40
2023-08-27T09:35:42.335Z,97126.58
2023-08-27T09:38:14.320Z,97115.86
2023-08-27T09:40:42.036Z,97115.58
2023-08-27T09:43:10.509Z,97110.06
2023-08-27T09:45:38.824Z,97110.39
2023-08-27T09:48:07.013Z,97101.06
2023-08-27T09:50:34.181Z,97103.03
2023-08-27T09:53:07.901Z,97097.62
2023-08-27T09:55:35.302Z,97097.11
2023-08-27T09:58:07.794Z,97099.13
2023-08-27T10:00:35.376Z,97095.59
2023-08-27T10:03:03.450Z,97092.59
2023-08-27T10:05:34.129Z,97095.97
2023-08-27T10:08:03.608Z,97092.62
2023-08-27T10:10:33.229Z,97088.53
2023-08-27T10:13:01.526Z,97089.22
2023-08-27T10:15:29.371Z,97086.88
2023-08-27T10:17:57.330Z,97088.58
2023-08-27T10:20:24.765Z,97087.05
2023-08-27T10:22:52.472Z,97076.64
2023-08-27T10:25:21.023Z,97067.50
2023-08-27T10:27:49.789Z,97070.45
2023-08-27T10:30:18.900Z,97060.45
2023-08-27T10:32:46.585Z,97060.09
2023-08-27T10:35:13.985Z,97063.70
2023-08-27T10:37:44.281Z,97052.78
2023-08-27T10:40:13.183Z,97043.91
2023-08-27T10:42:40.673Z,97045.02
2023-08-27T10:45:14.403Z,97037.92
2023-08-27T10:47:42.697Z,97037.61
2023-08-27T10:50:10.737Z,97028.84
2023-08-27T10:52:51.293Z,97030.76
2023-08-27T10:55:21.654Z,97033.61
2023-08-27T10:57:48.992Z,97025.70
2023-08-27T11:00:16.802Z,97026.55
2023-08-27T11:02:58.995Z,97024.62
2023-08-27T11:05:29.205Z,97017.02
2023-08-27T11:08:00.129Z,97013.34
2023-08-27T11:10:32.145Z,97009.46
2023-08-27T11:12:59.745Z,97001.08
2023-08-27T11:15:32.824Z,96994.81
2023-08-27T11:18:01.161Z,96998.34
2023-08-27T11:20:28.738Z,96993.98
2023-08-27T11:23:03.366Z,96992.34
2023-08-27T11:25:32.084Z,96996.75
2023-08-27T11:28:00.743Z,96993.20
2023-08-27T11:30:28.886Z,96991.33
2023-08-27T11:32:56.894Z,96984.95
2023-08-27T11:35:25.289Z,96986.48
2023-08-27T11:37:52.396Z,96976.31
2023-08-27T11:40:20.323Z,96974.84
2023-08-27T11:42:55.391Z,96975.63
2023-08-27T11:45:38.254Z,96977.97
2023-08-27T11:48:09.205Z,96967.34
2023-08-27T11:50:38.603Z,96975.72
2023-08-27T11:53:05.989Z,96970.09
2023-08-27T11:55:33.246Z,96965.81
2023-08-27T11:58:01.780Z,96964.88
2023-08-27T12:00:31.307Z,96961.05
2023-08-27T12:02:59.343Z,96968.45
2023-08-27T12:05:27.732Z,96957.19
2023-08-27T12:07:54.750Z,96957.02
2023-08-27T12:10:23.567Z,96956.12
2023-08-27T12:12:51.256Z,96954.54
2023-08-27T12:15:18.534Z,96946.53
2023-08-27T12:17:47.637Z,96945.78
2023-08-27T12:20:15.859Z,96936.53
2023-08-27T12:22:44.425Z,96937.94
2023-08-27T12:25:12.399Z,96939.46
2023-08-27T12:27:42.247Z,96935.48
2023-08-27T12:30:13.760Z,96935.27
2023-08-27T12:32:41.005Z,96932.09
2023-08-27T12:35:09.108Z,96932.14
2023-08-27T12:37:36.937Z,96930.61
2023-08-27T12:40:04.778Z,96926.79
2023-08-27T12:42:32.118Z,96923.63
2023-08-27T12:44:59.266Z,96924.95
2023-08-27T12:47:27.312Z,96922.89
2023-08-27T12:49:54.632Z,96922.28
2023-08-27T12:52:22.021Z,96919.85
2023-08-27T12:54:49.125Z,96920.22
2023-08-27T12:57:16.573Z,96916.14
2023-08-27T12:59:43.632Z,96919.09
2023-08-27T13:02:10.925Z,96922.02
2023-08-27T13:04:38.325Z,96920.24
2023-08-27T13:07:05.304Z,96914.58
2023-08-27T13:09:32.994Z,96913.70
2023-08-27T13:12:00.617Z,96916.64
2023-08-27T13:14:27.998Z,96906.77
2023-08-27T13:16:55.056Z,96909.72
2023-08-27T13:19:22.359Z,96905.48
2023-08-27T13:21:49.633Z,96909.98
2023-08-27T13:24:17.521Z,96902.80
2023-08-27T13:26:47.268Z,96898.94
2023-08-27T13:29:14.457Z,96899.58
2023-08-27T13:31:41.737Z,96904.84
2023-08-27T13:34:09.317Z,96902.02
2023-08-27T13:36:36.421Z,96895.74
2023-08-27T13:39:04.491Z,96902.03
2023-08-27T13:41:37.015Z,96894.98
2023-08-27T13:44:04.768Z,96899.84
2023-08-27T13:46:32.032Z,96899.08
2023-08-27T13:48:59.993Z,96895.36
2023-08-27T13:51:27.512Z,96896.65
2023-08-27T13:53:54.562Z,96899.87
2023-08-27T13:56:21.826Z,96893.71
2023-08-27T13:58:49.475Z,96889.99
2023-08-27T14:01:16.682Z,96891.91
2023-08-27T14:03:44.104Z,96895.75
2023-08-27T14:06:11.360Z,96893.06
2023-08-27T14:08:38.399Z,96898.95
2023-08-27T14:11:05.332Z,96899.98
2023-08-27T14:13:32.931Z,96899.73
2023-08-27T14:16:00.358Z,96897.53
2023-08-27T14:18:27.514Z,96899.22
2023-08-27T14:20:54.716Z,96900.36
2023-08-27T14:23:21.977Z,96896.10
2023-08-27T14:25:49.112Z,96893.63
2023-08-27T14:28:16.333Z,96887.77
2023-08-27T14:30:43.419Z,96887.52
2023-08-27T14:33:10.686Z,96885.34
2023-08-27T14:35:38.127Z,96883.81
2023-08-27T14:38:05.562Z,96881.39
2023-08-27T14:40:32.580Z,96885.62
2023-08-27T14:42:59.914Z,96881.27
2023-08-27T14:45:27.173Z,96880.49
2023-08-27T14:47:54.563Z,96877.95
2023-08-27T14:50:22.062Z,96876.78
2023-08-27T14:52:49.492Z,96875.37
2023-08-27T14:55:16.807Z,96873.70
2023-08-27T14:57:47.713Z,96873.95
2023-08-27T15:00:16.509Z,96869.73
2023-08-27T15:02:43.742Z,96872.67
2023-08-27T15:05:11.009Z,96872.15
2023-08-27T15:07:38.392Z,96876.50
2023-08-27T15:10:06.178Z,96873.56
2023-08-27T15:12:34.089Z,96865.84
2023-08-27T15:15:01.393Z,96866.58
2023-08-27T15:17:28.356Z,96873.11
2023-08-27T15:19:55.561Z,96871.84
2023-08-27T15:22:23.533Z,96874.79
2023-08-27T15:24:50.542Z,96871.70
2023-08-27T15:27:18.028Z,96867.34
2023-08-27T15:29:45.343Z,96873.87
2023-08-27T15:32:12.391Z,96870.04
2023-08-27T15:34:40.139Z,96871.54
2023-08-27T15:37:07.552Z,96868.59
2023-08-27T15:39:34.826Z,96870.25
2023-08-27T15:42:02.120Z,96866.89
2023-08-27T15:44:29.344Z,96870.80
2023-08-27T15:46:56.450Z,96863.23
2023-08-27T15:49:23.741Z,96861.55
2023-08-27T15:51:50.776Z,96859.74
2023-08-27T15:54:18.051Z,96858.34
2023-08-27T15:56:45.222Z,96859.74
2023-08-27T15:59:12.591Z,96851.30
2023-08-27T16:01:39.827Z,96854.11
2023-08-27T16:04:07.197Z,96858.09
2023-08-27T16:06:34.441Z,96853.85
2023-08-27T16:09:01.683Z,96858.16
2023-08-27T16:11:28.756Z,96856.61
2023-08-27T16:13:56.024Z,96853.50
2023-08-27T16:16:24.631Z,96861.77
2023-08-27T16:18:52.165Z,96852.63
2023-08-27T16:21:19.305Z,96852.31
2023-08-27T16:23:46.852Z,96851.73
2023-08-27T16:26:14.258Z,96863.18
2023-08-27T16:28:41.760Z,96861.56
2023-08-27T16:31:18.784Z,96858.37
2023-08-27T16:33:46.512Z,96862.87
2023-08-27T16:36:14.207Z,96858.64
2023-08-27T16:38:43.157Z,96862.16
2023-08-27T16:41:12.117Z,96859.53
2023-08-27T16:43:39.513Z,96862.94
2023-08-27T16:46:06.895Z,96861.39
2023-08-27T16:48:34.282Z,96863.22
2023-08-27T16:51:07.939Z,96861.04
2023-08-27T16:53:35.401Z,96857.55
2023-08-27T16:56:03.141Z,96856.23
2023-08-27T16:58:30.437Z,96860.65
2023-08-27T17:00:57.534Z,96867.85
2023-08-27T17:03:25.034Z,96876.73
2023-08-27T17:05:57.776Z,96872.11
2023-08-27T17:08:24.985Z,96867.27
2023-08-27T17:10:52.001Z,96879.23
2023-08-27T17:13:19.212Z,96872.04
2023-08-27T17:15:46.432Z,96876.28
2023-08-27T17:18:13.881Z,96884.43
2023-08-27T17:20:41.036Z,96887.15
2023-08-27T17:23:08.238Z,96888.15
2023-08-27T17:25:35.566Z,96890.09
2023-08-27T17:28:03.175Z,96890.16
2023-08-27T17:30:33.549Z,96894.39
2023-08-27T17:33:04.864Z,96891.34
2023-08-27T17:35:31.010Z,96893.05
2023-08-27T17:37:58.404Z,96891.55
2023-08-27T17:40:25.443Z,96905.34
2023-08-27T17:42:52.621Z,96904.41
2023-08-27T17:45:19.770Z,96908.72
2023-08-27T17:48:07.355Z,96906.70
2023-08-27T17:50:36.590Z,96913.83
2023-08-27T17:53:06.074Z,96918.77
2023-08-27T17:55:34.258Z,96923.84
2023-08-27T17:58:02.438Z,96927.65
2023-08-27T18:00:30.357Z,96938.44
2023-08-27T18:02:57.899Z,96939.31
2023-08-27T18:05:25.480Z,96938.64
2023-08-27T18:07:52.572Z,96946.02
2023-08-27T18:10:19.919Z,96942.89
2023-08-27T18:12:47.031Z,96943.88
2023-08-27T18:15:14.506Z,96946.42
2023-08-27T18:17:41.881Z,96953.02
2023-08-27T18:20:10.230Z,96956.64
2023-08-27T18:22:37.332Z,96959.95
2023-08-27T18:25:05.600Z,96963.77
2023-08-27T18:27:32.969Z,96965.99
2023-08-27T18:30:00.552Z,96967.50
2023-08-27T18:32:27.624Z,96968.08
2023-08-27T18:34:55.015Z,96970.02
2023-08-27T18:37:22.247Z,96974.77
2023-08-27T18:39:51.063Z,96976.12
2023-08-27T18:42:31.519Z,96980.25
2023-08-27T18:44:47.203Z,96976.97
2023-08-27T18:47:14.391Z,96975.37
2023-08-27T18:49:41.819Z,96972.55
2023-08-27T18:52:09.096Z,96972.98
2023-08-27T18:54:36.377Z,96968.15
2023-08-27T18:57:03.708Z,96966.72
2023-08-27T18:59:30.940Z,96961.88
2023-08-27T19:01:58.257Z,96962.77
2023-08-27T19:04:25.901Z,96971.80
2023-08-27T19:06:53.292Z,96971.48
2023-08-27T19:09:20.537Z,96972.21
2023-08-27T19:11:47.684Z,96977.42
2023-08-27T19:14:14.887Z,96975.36
2023-08-27T19:16:44.133Z,96984.88
2023-08-27T19:19:11.538Z,96983.44
2023-08-27T19:21:38.665Z,96985.39
2023-08-27T19:24:06.667Z,96986.53
2023-08-27T19:26:35.852Z,96980.92
2023-08-27T19:29:03.516Z,96980.25
2023-08-27T19:31:44.601Z,96982.65
2023-08-27T19:34:00.471Z,96984.30
2023-08-27T19:36:27.748Z,96983.95
2023-08-27T19:38:54.958Z,96973.39
2023-08-27T19:41:22.281Z,96975.47
2023-08-27T19:43:49.346Z,96982.19
2023-08-27T19:46:16.553Z,96981.35
2023-08-27T19:48:43.662Z,96986.65
2023-08-27T19:51:10.885Z,96988.42
2023-08-27T19:53:37.983Z,96990.17
2023-08-27T19:56:07.363Z,96985.00
2023-08-27T19:58:34.473Z,96993.67
2023-08-27T20:01:01.933Z,96996.99
2023-08-27T20:03:29.375Z,96992.77
2023-08-27T20:05:57.134Z,96992.50
2023-08-27T20:08:24.458Z,96986.10
2023-08-27T20:10:51.662Z,96987.25
2023-08-27T20:13:19.472Z,96979.61
2023-08-27T20:15:47.076Z,96985.41
2023-08-27T20:18:14.817Z,96977.63
2023-08-27T20:20:41.824Z,96987.42
2023-08-27T20:23:09.168Z,96988.12
2023-08-27T20:25:36.452Z,96982.33
2023-08-27T20:28:04.212Z,96988.13
2023-08-27T20:30:31.646Z,96985.28
2023-08-27T20:32:58.846Z,96990.30
2023-08-27T20:35:26.742Z,96977.91
2023-08-27T20:37:54.031Z,96982.16
2023-08-27T20:40:22.160Z,96984.23
2023-08-27T20:42:49.351Z,96983.30
2023-08-27T20:45:16.759Z,96979.83
2023-08-27T20:47:44.420Z,96988.83
2023-08-27T20:50:11.694Z,96990.30
2023-08-27T20:52:38.833Z,96988.05
2023-08-27T20:55:06.261Z,96981.98
2023-08-27T20:57:33.353Z,96976.77
2023-08-27T21:00:01.007Z,96985.94
2023-08-27T21:02:28.340Z,96979.70
2023-08-27T21:04:55.784Z,96977.95
2023-08-27T21:07:22.974Z,96980.03
2023-08-27T21:09:50.160Z,96984.30
2023-08-27T21:12:17.336Z,96988.52
2023-08-27T21:14:44.823Z,96992.75
2023-08-27T21:17:11.940Z,96987.30
2023-08-27T21:19:39.205Z,96982.61
2023-08-27T21:22:06.253Z,96987.44
2023-08-27T21:24:33.184Z,96985.52
2023-08-27T21:27:02.279Z,96989.52
2023-08-27T21:29:29.866Z,96986.41
2023-08-27T21:31:57.158Z,96985.27
2023-08-27T21:34:24.202Z,96986.48
2023-08-27T21:36:52.558Z,96984.56
2023-08-27T21:39:20.033Z,96988.95
2023-08-27T21:41:47.203Z,96986.70
2023-08-27T21:44:14.728Z,96989.73
2023-08-27T21:46:42.416Z,96987.45
2023-08-27T21:49:11.426Z,96988.70
2023-08-27T21:51:39.110Z,96992.31
2023-08-27T21:54:06.581Z,96987.83
2023-08-27T21:56:33.678Z,96992.99
2023-08-27T21:59:00.795Z,96989.72
2023-08-27T22:01:28.437Z,96996.27
2023-08-27T22:03:55.758Z,96997.11
2023-08-27T22:06:22.849Z,97001.77
2023-08-27T22:08:50.109Z,97001.32
2023-08-27T22:11:17.150Z,97004.76
2023-08-27T22:13:44.338Z,96997.70
2023-08-27T22:16:11.731Z,96996.83
2023-08-27T22:18:38.909Z,96999.91
2023-08-27T22:21:06.250Z,96995.89
2023-08-27T22:23:33.618Z,97003.10
2023-08-27T22:26:00.877Z,97005.15
2023-08-27T22:28:28.144Z,97007.02
2023-08-27T22:30:55.594Z,96999.36
2023-08-27T22:33:22.900Z,96996.05
2023-08-27T22:35:50.330Z,96997.44
2023-08-27T22:38:17.618Z,96993.12
2023-08-27T22:40:45.239Z,96992.34
2023-08-27T22:43:12.879Z,96986.27
2023-08-27T22:45:40.338Z,96995.16
2023-08-27T22:48:07.841Z,96988.75
2023-08-27T22:50:35.474Z,96994.10
2023-08-27T22:53:03.171Z,96989.18
2023-08-27T22:55:30.731Z,96985.61
2023-08-27T22:57:57.917Z,96985.61
2023-08-27T23:00:24.959Z,96981.55
2023-08-27T23:02:52.327Z,96979.56
2023-08-27T23:05:19.541Z,96981.35
2023-08-27T23:07:46.647Z,96985.15
2023-08-27T23:10:13.935Z,96983.66
2023-08-27T23:12:40.982Z,96976.37
2023-08-27T23:15:08.592Z,96980.34
2023-08-27T23:17:35.980Z,96980.16
2023-08-27T23:20:04.694Z,96977.03
2023-08-27T23:22:31.845Z,96978.23
2023-08-27T23:25:00.645Z,96972.54
2023-08-27T23:27:27.809Z,96970.61
2023-08-27T23:29:55.225Z,96977.14
2023-08-27T23:32:22.455Z,96975.23
2023-08-27T23:34:49.701Z,96980.81
2023-08-27T23:37:16.817Z,96978.11
2023-08-27T23:39:44.321Z,96977.73
2023-08-27T23:42:11.626Z,96974.97
2023-08-27T23:44:41.567Z,96974.80
2023-08-27T23:47:08.004Z,96976.61
2023-08-27T23:49:35.187Z,96974.07
2023-08-27T23:52:02.359Z,96968.00
2023-08-27T23:54:29.787Z,96966.44
2023-08-27T23:56:57.085Z,96966.70
2023-08-27T23:59:24.660Z,96967.70
