createdAt,value
2018-09-13T00:01:25.622Z,15.30
2018-09-13T00:03:58.033Z,15.20
2018-09-13T00:06:26.662Z,15.20
2018-09-13T00:08:59.721Z,15.20
2018-09-13T00:11:28.777Z,15.20
2018-09-13T00:14:00.721Z,15.10
2018-09-13T00:16:29.808Z,15.00
2018-09-13T00:19:06.962Z,15.10
2018-09-13T00:21:35.495Z,15.00
2018-09-13T00:24:07.869Z,15.00
2018-09-13T00:26:36.474Z,15.00
2018-09-13T00:29:08.726Z,15.00
2018-09-13T00:31:37.257Z,14.90
2018-09-13T00:34:05.891Z,14.90
2018-09-13T00:36:37.316Z,14.90
2018-09-13T00:39:07.179Z,14.90
2018-09-13T00:41:39.987Z,14.90
2018-09-13T00:44:08.670Z,14.90
2018-09-13T00:46:42.383Z,14.90
2018-09-13T00:49:10.981Z,14.90
2018-09-13T00:51:43.594Z,14.80
2018-09-13T00:54:12.797Z,14.80
2018-09-13T00:56:44.414Z,14.80
2018-09-13T00:59:17.424Z,14.70
2018-09-13T01:01:50.822Z,14.80
2018-09-13T01:04:19.441Z,14.70
2018-09-13T01:06:51.677Z,14.70
2018-09-13T01:09:20.262Z,14.60
2018-09-13T01:11:52.538Z,14.60
2018-09-13T01:14:21.190Z,14.60
2018-09-13T01:16:53.372Z,14.60
2018-09-13T01:19:21.961Z,14.60
2018-09-13T01:21:54.280Z,14.60
2018-09-13T01:24:23.314Z,14.60
2018-09-13T01:26:56.031Z,14.60
2018-09-13T01:29:24.600Z,14.50
2018-09-13T01:31:56.904Z,14.60
2018-09-13T01:34:26.176Z,14.50
2018-09-13T01:36:57.855Z,14.50
2018-09-13T01:39:28.079Z,14.50
2018-09-13T01:41:59.679Z,14.40
2018-09-13T01:44:28.199Z,14.50
2018-09-13T01:47:00.472Z,14.40
2018-09-13T01:49:29.064Z,14.50
2018-09-13T01:52:01.442Z,14.40
2018-09-13T01:54:30.080Z,14.40
2018-09-13T01:57:03.161Z,14.40
2018-09-13T01:59:34.939Z,14.40
2018-09-13T02:02:06.779Z,14.40
2018-09-13T02:04:35.660Z,14.40
2018-09-13T02:07:07.627Z,14.40
2018-09-13T02:09:37.284Z,14.30
2018-09-13T02:12:09.425Z,14.30
2018-09-13T02:14:38.124Z,14.30
2018-09-13T02:17:10.395Z,14.30
2018-09-13T02:19:39.680Z,14.30
2018-09-13T02:22:12.051Z,14.30
2018-09-13T02:24:40.689Z,14.30
2018-09-13T02:27:13.048Z,14.30
2018-09-13T02:29:41.595Z,14.30
2018-09-13T02:32:14.169Z,14.30
2018-09-13T02:34:42.759Z,14.20
2018-09-13T02:37:14.731Z,14.20
2018-09-13T02:39:43.395Z,14.20
2018-09-13T02:42:15.568Z,14.20
2018-09-13T02:44:44.148Z,14.20
2018-09-13T02:47:16.504Z,14.20
2018-09-13T02:49:45.106Z,14.20
2018-09-13T02:52:17.324Z,14.20
2018-09-13T02:54:45.857Z,14.20
2018-09-13T02:57:14.478Z,14.20
2018-09-13T02:59:50.483Z,14.20
2018-09-13T03:02:19.085Z,14.20
2018-09-13T03:04:47.620Z,14.10
2018-09-13T03:07:19.969Z,14.10
2018-09-13T03:09:49.145Z,14.10
2018-09-13T03:12:21.869Z,14.10
2018-09-13T03:14:50.482Z,14.10
2018-09-13T03:17:22.642Z,14.00
2018-09-13T03:19:51.251Z,14.00
2018-09-13T03:22:23.619Z,14.00
2018-09-13T03:24:52.536Z,14.00
2018-09-13T03:27:25.373Z,13.90
2018-09-13T03:29:54.239Z,13.90
2018-09-13T03:32:27.122Z,13.90
2018-09-13T03:34:55.761Z,13.90
2018-09-13T03:37:28.951Z,13.90
2018-09-13T03:39:57.998Z,13.80
2018-09-13T03:42:30.766Z,13.80
2018-09-13T03:44:59.411Z,13.80
2018-09-13T03:47:32.544Z,13.80
2018-09-13T03:50:01.604Z,13.70
2018-09-13T03:52:33.402Z,13.70
2018-09-13T03:55:01.976Z,13.70
2018-09-13T03:57:38.561Z,13.60
2018-09-13T04:00:20.378Z,13.60
2018-09-13T04:02:49.001Z,13.60
2018-09-13T04:05:20.985Z,13.50
2018-09-13T04:07:49.538Z,13.50
2018-09-13T04:10:21.822Z,13.50
2018-09-13T04:12:50.497Z,13.40
2018-09-13T04:15:22.688Z,13.40
2018-09-13T04:17:52.232Z,13.30
2018-09-13T04:20:24.445Z,13.40
2018-09-13T04:22:53.367Z,13.40
2018-09-13T04:25:25.350Z,13.40
2018-09-13T04:27:54.570Z,13.40
2018-09-13T04:30:27.151Z,13.30
2018-09-13T04:32:56.249Z,13.30
2018-09-13T04:35:29.107Z,13.30
2018-09-13T04:37:57.624Z,13.30
2018-09-13T04:40:33.442Z,13.30
2018-09-13T04:43:02.064Z,13.30
2018-09-13T04:45:35.202Z,13.20
2018-09-13T04:48:04.181Z,13.30
2018-09-13T04:50:36.993Z,13.20
2018-09-13T04:53:05.657Z,13.20
2018-09-13T04:55:37.884Z,13.20
2018-09-13T04:58:07.432Z,13.20
2018-09-13T05:00:42.432Z,13.20
2018-09-13T05:03:11.991Z,13.10
2018-09-13T05:05:45.045Z,13.10
2018-09-13T05:08:14.547Z,13.10
2018-09-13T05:10:45.975Z,13.10
2018-09-13T05:13:14.518Z,13.10
2018-09-13T05:15:43.100Z,13.10
2018-09-13T05:18:14.654Z,13.10
2018-09-13T05:20:43.236Z,13.10
2018-09-13T05:23:29.924Z,13.10
2018-09-13T05:25:58.587Z,13.00
2018-09-13T05:28:27.134Z,13.00
2018-09-13T05:30:58.579Z,13.00
2018-09-13T05:33:27.820Z,13.00
2018-09-13T05:35:59.741Z,13.00
2018-09-13T05:38:28.336Z,13.10
2018-09-13T05:41:00.548Z,13.10
2018-09-13T05:43:29.419Z,13.10
2018-09-13T05:46:02.339Z,13.10
2018-09-13T05:48:31.306Z,13.10
2018-09-13T05:51:04.297Z,13.10
2018-09-13T05:53:33.641Z,13.10
2018-09-13T05:56:06.035Z,13.10
2018-09-13T05:58:35.267Z,13.10
2018-09-13T06:01:11.622Z,13.10
2018-09-13T06:03:40.500Z,13.10
2018-09-13T06:06:13.085Z,13.10
2018-09-13T06:08:41.996Z,13.10
2018-09-13T06:11:14.061Z,13.20
2018-09-13T06:13:43.460Z,13.10
2018-09-13T06:16:14.886Z,13.10
2018-09-13T06:18:43.854Z,13.10
2018-09-13T06:21:15.770Z,13.20
2018-09-13T06:23:44.572Z,13.20
2018-09-13T06:26:16.624Z,13.20
2018-09-13T06:28:45.309Z,13.20
2018-09-13T06:31:17.458Z,13.30
2018-09-13T06:33:45.972Z,13.40
2018-09-13T06:36:14.665Z,13.40
2018-09-13T06:38:47.899Z,13.40
2018-09-13T06:41:16.634Z,13.40
2018-09-13T06:43:52.781Z,13.50
2018-09-13T06:46:21.449Z,13.50
2018-09-13T06:48:54.123Z,13.50
2018-09-13T06:51:22.686Z,13.60
2018-09-13T06:53:55.036Z,13.70
2018-09-13T06:56:23.566Z,13.80
2018-09-13T06:58:55.943Z,13.80
2018-09-13T07:01:29.698Z,13.90
2018-09-13T07:04:02.196Z,14.00
2018-09-13T07:06:30.776Z,13.90
2018-09-13T07:09:04.118Z,13.90
2018-09-13T07:11:33.448Z,13.90
2018-09-13T07:14:04.941Z,13.90
2018-09-13T07:16:33.488Z,13.90
2018-09-13T07:19:02.067Z,14.00
2018-09-13T07:21:35.400Z,14.10
2018-09-13T07:24:04.694Z,14.20
2018-09-13T07:26:37.172Z,14.10
2018-09-13T07:29:06.538Z,14.10
2018-09-13T07:31:38.916Z,14.10
2018-09-13T07:34:07.779Z,14.20
2018-09-13T07:36:39.772Z,14.20
2018-09-13T07:39:10.683Z,14.30
2018-09-13T07:41:43.438Z,14.30
2018-09-13T07:44:13.344Z,14.20
2018-09-13T07:46:49.722Z,14.30
2018-09-13T07:49:18.281Z,14.30
2018-09-13T07:51:50.563Z,14.30
2018-09-13T07:54:19.142Z,14.30
2018-09-13T07:56:52.404Z,14.30
2018-09-13T07:59:20.927Z,14.30
2018-09-13T08:01:55.940Z,14.30
2018-09-13T08:04:25.285Z,14.30
2018-09-13T08:07:01.673Z,14.20
2018-09-13T08:09:30.582Z,14.20
2018-09-13T08:12:06.949Z,14.20
2018-09-13T08:14:36.338Z,14.20
2018-09-13T08:17:09.554Z,14.20
2018-09-13T08:19:38.458Z,14.30
2018-09-13T08:22:11.281Z,14.30
2018-09-13T08:24:40.096Z,14.30
2018-09-13T08:27:13.359Z,14.30
2018-09-13T08:29:41.942Z,14.30
2018-09-13T08:32:13.927Z,14.40
2018-09-13T08:34:42.642Z,14.50
2018-09-13T08:37:14.792Z,14.50
2018-09-13T08:39:43.412Z,14.70
2018-09-13T08:42:15.636Z,14.70
2018-09-13T08:44:44.629Z,14.70
2018-09-13T08:47:16.511Z,14.80
2018-09-13T08:49:45.090Z,14.90
2018-09-13T08:52:18.291Z,14.90
2018-09-13T08:54:48.430Z,15.00
2018-09-13T08:57:21.005Z,14.90
2018-09-13T08:59:49.798Z,14.80
2018-09-13T09:02:26.491Z,14.90
2018-09-13T09:04:55.651Z,14.80
2018-09-13T09:07:28.238Z,14.80
2018-09-13T09:09:56.842Z,14.90
2018-09-13T09:12:29.071Z,14.90
2018-09-13T09:14:58.625Z,14.90
2018-09-13T09:17:30.844Z,14.90
2018-09-13T09:19:59.752Z,14.90
2018-09-13T09:22:35.735Z,15.00
2018-09-13T09:25:04.350Z,14.80
2018-09-13T09:27:37.174Z,14.80
2018-09-13T09:30:06.826Z,14.80
2018-09-13T09:32:38.959Z,14.80
2018-09-13T09:35:07.623Z,14.80
2018-09-13T09:37:39.772Z,14.80
2018-09-13T09:40:08.771Z,14.80
2018-09-13T09:42:40.709Z,14.90
2018-09-13T09:45:09.618Z,14.90
2018-09-13T09:47:41.686Z,14.90
2018-09-13T09:50:10.305Z,14.90
2018-09-13T09:52:43.361Z,14.90
2018-09-13T09:55:11.959Z,14.90
2018-09-13T09:57:45.150Z,15.10
2018-09-13T10:00:13.739Z,15.00
2018-09-13T10:02:49.703Z,15.00
2018-09-13T10:05:18.382Z,15.20
2018-09-13T10:07:51.453Z,15.20
2018-09-13T10:10:20.112Z,15.10
2018-09-13T10:12:53.263Z,15.20
2018-09-13T10:15:27.117Z,15.20
2018-09-13T10:18:05.047Z,15.30
2018-09-13T10:20:38.880Z,15.30
2018-09-13T10:23:15.848Z,15.30
2018-09-13T10:25:50.205Z,15.10
2018-09-13T10:28:28.463Z,15.20
2018-09-13T10:31:02.631Z,15.30
2018-09-13T10:33:41.126Z,15.30
2018-09-13T10:36:14.977Z,15.30
2018-09-13T10:38:51.979Z,15.40
2018-09-13T10:41:25.977Z,15.40
2018-09-13T10:44:03.777Z,15.40
2018-09-13T10:46:32.518Z,15.40
2018-09-13T10:49:10.089Z,15.40
2018-09-13T10:51:44.203Z,15.40
2018-09-13T10:54:22.769Z,15.40
2018-09-13T10:56:52.789Z,15.40
2018-09-13T10:59:25.431Z,15.50
2018-09-13T11:01:54.049Z,15.60
2018-09-13T11:04:30.000Z,15.60
2018-09-13T11:06:58.553Z,15.70
2018-09-13T11:09:30.830Z,15.70
2018-09-13T11:11:59.565Z,15.70
2018-09-13T11:14:38.014Z,15.70
2018-09-13T11:17:08.149Z,15.80
2018-09-13T11:19:39.835Z,15.80
2018-09-13T11:22:08.427Z,15.70
2018-09-13T11:24:40.715Z,15.90
2018-09-13T11:27:09.333Z,16.00
2018-09-13T11:29:43.393Z,16.10
2018-09-13T11:32:12.824Z,16.20
2018-09-13T11:34:45.126Z,16.20
2018-09-13T11:37:14.109Z,16.20
2018-09-13T11:39:46.424Z,16.20
2018-09-13T11:42:15.131Z,16.40
2018-09-13T11:44:47.774Z,16.30
2018-09-13T11:47:16.567Z,16.30
2018-09-13T11:49:48.643Z,16.50
2018-09-13T11:52:17.558Z,16.50
2018-09-13T11:54:50.526Z,16.60
2018-09-13T11:57:20.184Z,16.70
2018-09-13T11:59:53.155Z,16.80
2018-09-13T12:02:21.692Z,16.90
2018-09-13T12:05:09.480Z,16.90
2018-09-13T12:07:52.403Z,17.10
2018-09-13T12:10:23.925Z,16.90
2018-09-13T12:12:53.246Z,17.00
2018-09-13T12:15:24.887Z,17.10
2018-09-13T12:17:54.237Z,17.20
2018-09-13T12:20:27.612Z,17.20
2018-09-13T12:22:56.374Z,17.00
2018-09-13T12:25:30.258Z,17.00
2018-09-13T12:27:58.838Z,17.10
2018-09-13T12:30:31.161Z,17.10
2018-09-13T12:32:59.802Z,17.20
2018-09-13T12:35:31.976Z,17.30
2018-09-13T12:38:00.763Z,17.30
2018-09-13T12:40:32.893Z,17.30
2018-09-13T12:43:01.540Z,17.30
2018-09-13T12:45:33.717Z,17.40
2018-09-13T12:48:02.433Z,17.30
2018-09-13T12:50:35.529Z,17.40
2018-09-13T12:53:05.020Z,17.60
2018-09-13T12:55:41.782Z,17.50
2018-09-13T12:58:10.958Z,17.30
2018-09-13T13:00:44.492Z,17.40
2018-09-13T13:03:13.253Z,17.40
2018-09-13T13:05:46.560Z,17.50
2018-09-13T13:08:18.211Z,17.50
2018-09-13T13:10:49.885Z,17.40
2018-09-13T13:13:19.293Z,17.20
2018-09-13T13:15:50.803Z,17.20
2018-09-13T13:18:19.423Z,17.60
2018-09-13T13:20:52.512Z,17.80
2018-09-13T13:23:21.156Z,17.80
2018-09-13T13:25:54.332Z,18.00
2018-09-13T13:28:22.931Z,18.20
2018-09-13T13:30:55.275Z,17.90
2018-09-13T13:33:24.977Z,17.70
2018-09-13T13:35:56.979Z,18.00
2018-09-13T13:38:25.584Z,17.90
2018-09-13T13:40:54.378Z,18.00
2018-09-13T13:43:27.495Z,18.20
2018-09-13T13:45:56.094Z,18.20
2018-09-13T13:48:28.256Z,18.30
2018-09-13T13:50:56.920Z,18.30
2018-09-13T13:53:29.241Z,18.10
2018-09-13T13:55:57.731Z,18.30
2018-09-13T13:58:30.106Z,18.40
2018-09-13T14:00:58.596Z,18.50
2018-09-13T14:03:27.106Z,18.30
2018-09-13T14:05:59.593Z,18.60
2018-09-13T14:08:38.960Z,18.60
2018-09-13T14:11:11.379Z,18.60
2018-09-13T14:13:40.426Z,18.50
2018-09-13T14:16:13.147Z,18.30
2018-09-13T14:18:41.691Z,18.30
2018-09-13T14:21:14.817Z,18.40
2018-09-13T14:23:43.523Z,18.30
2018-09-13T14:26:12.013Z,18.30
2018-09-13T14:28:44.354Z,18.40
2018-09-13T14:31:13.081Z,18.20
2018-09-13T14:33:45.227Z,18.10
2018-09-13T14:36:13.766Z,18.10
2018-09-13T14:38:42.346Z,18.10
2018-09-13T14:41:14.120Z,18.10
2018-09-13T14:43:42.737Z,18.00
2018-09-13T14:46:14.702Z,17.90
2018-09-13T14:48:43.242Z,17.90
2018-09-13T14:51:16.600Z,17.80
2018-09-13T14:53:45.196Z,17.90
2018-09-13T14:56:18.339Z,17.80
2018-09-13T14:58:46.821Z,17.50
2018-09-13T15:01:15.364Z,17.60
2018-09-13T15:03:46.953Z,17.40
2018-09-13T15:06:15.543Z,17.60
2018-09-13T15:08:51.471Z,17.60
2018-09-13T15:11:20.069Z,17.70
2018-09-13T15:13:52.322Z,17.80
2018-09-13T15:16:20.846Z,17.70
2018-09-13T15:18:53.208Z,17.70
2018-09-13T15:21:21.814Z,17.60
2018-09-13T15:23:50.311Z,17.60
2018-09-13T15:26:21.822Z,17.60
2018-09-13T15:28:50.452Z,17.50
2018-09-13T15:31:23.674Z,17.40
2018-09-13T15:33:52.237Z,17.10
2018-09-13T15:36:25.286Z,17.10
2018-09-13T15:38:53.898Z,17.10
2018-09-13T15:41:26.691Z,17.00
2018-09-13T15:43:55.272Z,17.00
2018-09-13T15:46:27.138Z,16.80
2018-09-13T15:48:56.825Z,16.80
2018-09-13T15:51:28.819Z,16.80
2018-09-13T15:53:57.500Z,16.80
2018-09-13T15:56:30.686Z,16.80
2018-09-13T15:59:01.700Z,16.70
2018-09-13T16:01:33.370Z,16.60
2018-09-13T16:04:10.129Z,16.50
2018-09-13T16:06:42.360Z,16.40
2018-09-13T16:09:14.180Z,16.50
2018-09-13T16:11:46.024Z,16.40
2018-09-13T16:14:14.538Z,16.30
2018-09-13T16:16:43.089Z,16.20
2018-09-13T16:19:15.422Z,16.30
2018-09-13T16:21:43.930Z,16.30
2018-09-13T16:24:16.326Z,16.20
2018-09-13T16:26:44.940Z,16.00
2018-09-13T16:29:17.295Z,16.00
2018-09-13T16:31:45.841Z,15.90
2018-09-13T16:34:18.071Z,15.90
2018-09-13T16:36:51.894Z,15.80
2018-09-13T16:39:29.890Z,15.70
2018-09-13T16:42:03.824Z,15.70
2018-09-13T16:44:45.260Z,15.70
2018-09-13T16:47:21.520Z,15.70
2018-09-13T16:49:53.361Z,15.60
2018-09-13T16:52:21.901Z,15.60
2018-09-13T16:54:50.400Z,15.50
2018-09-13T16:57:22.907Z,15.40
2018-09-13T16:59:51.392Z,15.40
2018-09-13T17:02:19.956Z,15.40
2018-09-13T17:04:52.377Z,15.30
2018-09-13T17:07:20.847Z,15.30
2018-09-13T17:09:56.898Z,15.30
2018-09-13T17:12:25.436Z,15.20
2018-09-13T17:14:53.991Z,15.20
2018-09-13T17:17:26.468Z,15.20
2018-09-13T17:19:54.939Z,15.10
2018-09-13T17:22:23.437Z,15.10
2018-09-13T17:24:55.061Z,15.00
2018-09-13T17:27:23.528Z,15.00
2018-09-13T17:29:52.092Z,15.00
2018-09-13T17:32:24.552Z,15.00
2018-09-13T17:34:53.065Z,14.90
2018-09-13T17:37:25.403Z,14.90
2018-09-13T17:39:54.176Z,14.80
2018-09-13T17:42:26.236Z,14.80
2018-09-13T17:44:54.831Z,14.70
2018-09-13T17:47:23.323Z,14.70
2018-09-13T17:49:54.911Z,14.70
2018-09-13T17:52:23.660Z,14.60
2018-09-13T17:54:56.718Z,14.60
2018-09-13T17:57:25.589Z,14.70
2018-09-13T17:59:58.486Z,14.70
2018-09-13T18:02:26.987Z,14.50
2018-09-13T18:04:59.322Z,14.50
2018-09-13T18:07:27.865Z,14.50
2018-09-13T18:10:04.742Z,14.60
2018-09-13T18:12:33.252Z,14.50
2018-09-13T18:15:05.729Z,14.40
2018-09-13T18:17:34.301Z,14.40
2018-09-13T18:20:07.437Z,14.40
2018-09-13T18:22:35.933Z,14.40
2018-09-13T18:25:04.533Z,14.40
2018-09-13T18:27:36.000Z,14.40
2018-09-13T18:30:05.811Z,14.40
2018-09-13T18:32:38.872Z,14.40
2018-09-13T18:35:07.918Z,14.30
2018-09-13T18:37:40.455Z,14.30
2018-09-13T18:40:09.934Z,14.30
2018-09-13T18:42:41.415Z,14.30
2018-09-13T18:45:10.168Z,14.30
2018-09-13T18:47:42.213Z,14.20
2018-09-13T18:50:10.786Z,14.20
2018-09-13T18:52:39.327Z,14.30
2018-09-13T18:55:13.687Z,14.20
2018-09-13T18:57:42.536Z,14.20
2018-09-13T19:00:14.519Z,14.20
2018-09-13T19:02:43.090Z,14.10
2018-09-13T19:05:15.321Z,14.10
2018-09-13T19:07:45.996Z,14.10
2018-09-13T19:10:21.710Z,14.10
2018-09-13T19:12:50.989Z,14.10
2018-09-13T19:15:23.514Z,14.10
2018-09-13T19:17:52.020Z,14.10
2018-09-13T19:20:20.617Z,14.10
2018-09-13T19:22:52.961Z,14.10
2018-09-13T19:25:21.634Z,14.10
2018-09-13T19:27:54.796Z,14.10
2018-09-13T19:30:23.869Z,14.00
2018-09-13T19:32:56.663Z,14.00
2018-09-13T19:35:27.573Z,14.00
2018-09-13T19:38:04.063Z,14.00
2018-09-13T19:40:32.815Z,14.00
2018-09-13T19:43:05.481Z,14.00
2018-09-13T19:45:34.540Z,14.00
2018-09-13T19:48:06.468Z,14.00
2018-09-13T19:50:36.155Z,14.00
2018-09-13T19:53:08.337Z,14.00
2018-09-13T19:55:36.905Z,14.00
2018-09-13T19:58:09.112Z,13.90
2018-09-13T20:00:38.124Z,13.90
2018-09-13T20:03:09.937Z,13.90
2018-09-13T20:05:38.476Z,13.80
2018-09-13T20:08:11.716Z,13.80
2018-09-13T20:10:43.557Z,13.80
2018-09-13T20:13:15.359Z,13.90
2018-09-13T20:15:44.275Z,13.80
2018-09-13T20:18:16.310Z,13.80
2018-09-13T20:20:45.512Z,13.80
2018-09-13T20:23:18.009Z,13.80
2018-09-13T20:25:46.801Z,13.80
2018-09-13T20:28:20.647Z,13.70
2018-09-13T20:30:49.320Z,13.70
2018-09-13T20:33:21.552Z,13.70
2018-09-13T20:35:50.522Z,13.70
2018-09-13T20:38:22.400Z,13.60
2018-09-13T20:40:51.417Z,13.70
2018-09-13T20:43:23.274Z,13.60
2018-09-13T20:45:51.871Z,13.70
2018-09-13T20:48:20.485Z,13.60
2018-09-13T20:50:52.844Z,13.60
2018-09-13T20:53:21.745Z,13.60
2018-09-13T20:55:54.637Z,13.60
2018-09-13T20:58:23.190Z,13.60
2018-09-13T21:00:55.460Z,13.60
2018-09-13T21:03:24.024Z,13.60
2018-09-13T21:05:56.346Z,13.50
2018-09-13T21:08:24.903Z,13.50
2018-09-13T21:11:00.822Z,13.60
2018-09-13T21:13:29.435Z,13.60
2018-09-13T21:16:02.648Z,13.60
2018-09-13T21:18:31.200Z,13.50
2018-09-13T21:21:03.526Z,13.50
2018-09-13T21:23:32.070Z,13.50
2018-09-13T21:26:00.712Z,13.50
2018-09-13T21:28:32.135Z,13.50
2018-09-13T21:31:00.684Z,13.50
2018-09-13T21:33:33.273Z,13.50
2018-09-13T21:36:01.896Z,13.50
2018-09-13T21:38:34.738Z,13.50
2018-09-13T21:41:03.320Z,13.50
2018-09-13T21:43:35.648Z,13.40
2018-09-13T21:46:04.285Z,13.40
2018-09-13T21:48:36.530Z,13.50
2018-09-13T21:51:05.188Z,13.40
2018-09-13T21:53:37.488Z,13.40
2018-09-13T21:56:06.064Z,13.40
2018-09-13T21:58:38.346Z,13.40
2018-09-13T22:01:06.986Z,13.40
2018-09-13T22:03:39.217Z,13.30
2018-09-13T22:06:07.828Z,13.40
2018-09-13T22:08:40.044Z,13.40
2018-09-13T22:11:11.953Z,13.30
2018-09-13T22:13:44.531Z,13.30
2018-09-13T22:16:13.170Z,13.40
2018-09-13T22:18:45.380Z,13.30
2018-09-13T22:21:14.057Z,13.30
2018-09-13T22:23:46.316Z,13.30
2018-09-13T22:26:15.027Z,13.20
2018-09-13T22:28:47.192Z,13.20
2018-09-13T22:31:15.785Z,13.20
2018-09-13T22:33:44.372Z,13.20
2018-09-13T22:36:16.731Z,13.20
2018-09-13T22:38:45.305Z,13.20
2018-09-13T22:41:17.569Z,13.10
2018-09-13T22:43:53.296Z,13.10
2018-09-13T22:46:26.631Z,13.10
2018-09-13T22:48:55.492Z,13.10
2018-09-13T22:51:27.493Z,13.10
2018-09-13T22:53:56.912Z,13.10
2018-09-13T22:56:28.396Z,13.10
2018-09-13T22:58:56.998Z,13.10
2018-09-13T23:01:29.228Z,13.10
2018-09-13T23:03:58.860Z,13.20
2018-09-13T23:06:31.017Z,13.10
2018-09-13T23:08:59.980Z,13.20
2018-09-13T23:11:34.596Z,13.10
2018-09-13T23:14:03.299Z,13.20
2018-09-13T23:16:35.497Z,13.20
2018-09-13T23:19:04.170Z,13.10
2018-09-13T23:21:36.450Z,13.10
2018-09-13T23:24:05.239Z,13.20
2018-09-13T23:26:37.305Z,13.20
2018-09-13T23:29:06.017Z,13.20
2018-09-13T23:31:38.190Z,13.20
2018-09-13T23:34:06.758Z,13.20
2018-09-13T23:36:39.936Z,13.20
2018-09-13T23:39:09.688Z,13.20
2018-09-13T23:41:42.589Z,13.20
2018-09-13T23:44:11.134Z,13.10
2018-09-13T23:46:39.847Z,13.10
2018-09-13T23:49:12.084Z,13.10
2018-09-13T23:51:40.645Z,13.20
2018-09-13T23:54:09.258Z,13.20
2018-09-13T23:56:41.653Z,13.10
2018-09-13T23:59:10.219Z,13.20
