createdAt,value
2023-01-20T00:01:22.849Z,15.10
2023-01-20T00:03:50.708Z,14.40
2023-01-20T00:06:17.611Z,15.40
2023-01-20T00:08:44.493Z,14.50
2023-01-20T00:11:12.479Z,15.00
2023-01-20T00:13:39.525Z,14.20
2023-01-20T00:16:09.049Z,14.90
2023-01-20T00:18:36.530Z,14.40
2023-01-20T00:21:04.721Z,15.00
2023-01-20T00:23:31.809Z,13.70
2023-01-20T00:25:58.739Z,16.00
2023-01-20T00:28:25.648Z,12.80
2023-01-20T00:30:52.473Z,14.00
2023-01-20T00:33:20.405Z,13.60
2023-01-20T00:35:47.456Z,13.50
2023-01-20T00:38:15.262Z,15.60
2023-01-20T00:40:42.206Z,13.30
2023-01-20T00:43:09.044Z,11.30
2023-01-20T00:45:35.791Z,11.40
2023-01-20T00:48:02.617Z,12.40
2023-01-20T00:50:29.392Z,11.00
2023-01-20T00:52:56.182Z,11.90
2023-01-20T00:55:23.024Z,12.50
2023-01-20T00:57:49.944Z,12.60
2023-01-20T01:00:18.575Z,10.30
2023-01-20T01:02:45.423Z,9.70
2023-01-20T01:05:13.384Z,10.20
2023-01-20T01:07:40.447Z,11.30
2023-01-20T01:10:08.208Z,10.40
2023-01-20T01:12:34.991Z,9.30
2023-01-20T01:15:01.892Z,10.90
2023-01-20T01:17:28.655Z,9.90
2023-01-20T01:19:55.645Z,12.20
2023-01-20T01:22:22.572Z,8.90
2023-01-20T01:24:49.342Z,8.90
2023-01-20T01:27:17.572Z,7.70
2023-01-20T01:29:44.471Z,9.50
2023-01-20T01:32:11.445Z,9.30
2023-01-20T01:34:38.323Z,9.10
2023-01-20T01:37:05.119Z,7.80
2023-01-20T01:39:31.915Z,10.10
2023-01-20T01:41:58.704Z,8.70
2023-01-20T01:44:26.415Z,8.80
2023-01-20T01:46:53.217Z,9.00
2023-01-20T01:49:22.874Z,7.40
2023-01-20T01:51:55.532Z,9.90
2023-01-20T01:54:23.836Z,8.20
2023-01-20T01:56:50.656Z,9.80
2023-01-20T02:45:11.074Z,11.00
2023-01-20T02:47:51.597Z,10.20
2023-01-20T02:50:25.627Z,9.60
2023-01-20T02:52:54.614Z,9.30
2023-01-20T02:55:44.434Z,9.60
2023-01-20T02:58:17.435Z,8.90
2023-01-20T03:00:53.079Z,8.50
2023-01-20T03:03:24.596Z,9.90
2023-01-20T03:05:56.374Z,9.40
2023-01-20T03:08:24.066Z,9.00
2023-01-20T03:10:51.405Z,11.60
2023-01-20T03:13:53.288Z,7.70
2023-01-20T03:16:24.172Z,9.40
2023-01-20T03:18:56.101Z,10.90
2023-01-20T03:21:23.147Z,9.00
2023-01-20T03:23:51.850Z,9.50
2023-01-20T03:26:19.854Z,9.40
2023-01-20T03:28:48.632Z,8.00
2023-01-20T03:31:34.620Z,8.20
2023-01-20T03:34:02.462Z,8.60
2023-01-20T03:36:30.111Z,8.00
2023-01-20T03:38:57.117Z,11.70
2023-01-20T03:41:49.030Z,9.60
2023-01-20T03:44:34.896Z,10.30
2023-01-20T03:47:15.984Z,10.50
2023-01-20T03:50:03.804Z,12.60
2023-01-20T03:52:58.809Z,14.50
2023-01-20T03:55:25.629Z,19.10
2023-01-20T03:58:05.401Z,14.40
2023-01-20T04:00:35.446Z,16.20
2023-01-20T04:03:05.565Z,12.90
2023-01-20T04:05:32.393Z,15.70
2023-01-20T04:08:00.669Z,19.00
2023-01-20T04:10:27.600Z,17.20
2023-01-20T04:12:54.408Z,15.80
2023-01-20T04:15:21.659Z,13.50
2023-01-20T04:17:48.516Z,13.40
2023-01-20T04:20:15.868Z,13.30
2023-01-20T04:22:48.097Z,10.20
2023-01-20T04:25:21.093Z,11.60
2023-01-20T04:27:47.904Z,10.70
2023-01-20T04:30:14.957Z,10.20
2023-01-20T04:32:41.741Z,10.70
2023-01-20T04:35:12.920Z,10.00
2023-01-20T04:37:39.868Z,10.50
2023-01-20T04:40:07.535Z,10.40
2023-01-20T04:42:34.380Z,12.30
2023-01-20T04:45:01.206Z,12.60
2023-01-20T04:47:32.065Z,10.40
2023-01-20T04:49:58.962Z,13.30
2023-01-20T04:52:25.803Z,13.90
2023-01-20T04:54:53.191Z,13.00
2023-01-20T04:57:20.316Z,12.40
2023-01-20T04:59:47.193Z,12.80
2023-01-20T05:02:14.248Z,11.30
2023-01-20T05:04:41.237Z,12.90
2023-01-20T05:07:08.089Z,12.20
2023-01-20T05:09:34.864Z,11.60
2023-01-20T05:12:02.544Z,11.20
2023-01-20T05:14:29.975Z,12.30
2023-01-20T05:16:56.734Z,10.90
2023-01-20T05:19:23.564Z,10.60
2023-01-20T05:21:50.364Z,9.90
2023-01-20T05:24:17.154Z,10.50
2023-01-20T05:26:44.086Z,10.10
2023-01-20T05:29:10.912Z,10.00
2023-01-20T05:31:43.212Z,14.20
2023-01-20T05:34:10.848Z,9.80
2023-01-20T05:36:37.611Z,10.90
2023-01-20T05:39:04.436Z,10.50
2023-01-20T05:41:31.235Z,8.60
2023-01-20T05:43:58.018Z,9.30
2023-01-20T05:46:24.932Z,9.80
2023-01-20T05:48:51.752Z,9.00
2023-01-20T05:51:18.570Z,8.90
2023-01-20T05:53:45.391Z,11.30
2023-01-20T05:56:15.878Z,9.10
2023-01-20T05:58:42.997Z,9.70
2023-01-20T06:01:11.748Z,10.10
2023-01-20T06:03:38.829Z,11.10
2023-01-20T06:06:07.675Z,11.20
2023-01-20T06:08:35.141Z,11.00
2023-01-20T06:11:02.036Z,14.00
2023-01-20T06:13:30.396Z,11.90
2023-01-20T06:15:58.124Z,10.30
2023-01-20T06:18:24.984Z,11.20
2023-01-20T06:20:51.791Z,10.80
2023-01-20T06:23:18.762Z,11.40
2023-01-20T06:25:45.561Z,12.30
2023-01-20T06:28:12.400Z,11.30
2023-01-20T06:30:41.261Z,14.30
2023-01-20T06:33:10.783Z,10.90
2023-01-20T06:35:37.920Z,11.90
2023-01-20T06:38:04.763Z,10.10
2023-01-20T06:40:31.833Z,10.80
2023-01-20T06:42:58.997Z,10.60
2023-01-20T06:45:25.896Z,10.90
2023-01-20T06:47:52.724Z,10.10
2023-01-20T06:50:19.604Z,10.90
2023-01-20T06:52:46.489Z,9.60
2023-01-20T06:55:13.514Z,9.10
2023-01-20T06:57:40.456Z,10.50
2023-01-20T07:00:09.005Z,10.90
2023-01-20T07:02:35.869Z,11.60
2023-01-20T07:05:03.201Z,10.50
2023-01-20T07:07:30.052Z,10.50
2023-01-20T07:09:56.934Z,10.90
2023-01-20T07:12:23.752Z,11.70
2023-01-20T07:14:50.658Z,12.00
2023-01-20T07:17:17.447Z,10.60
2023-01-20T07:19:44.327Z,12.50
2023-01-20T07:22:11.199Z,11.00
2023-01-20T07:24:37.957Z,11.80
2023-01-20T07:27:05.058Z,10.20
2023-01-20T07:29:31.903Z,11.00
2023-01-20T07:31:58.954Z,10.00
2023-01-20T07:34:25.839Z,10.20
2023-01-20T07:36:53.461Z,12.60
2023-01-20T07:39:20.466Z,10.90
2023-01-20T07:41:49.700Z,11.50
2023-01-20T07:44:16.723Z,12.00
2023-01-20T07:46:43.569Z,13.50
2023-01-20T07:49:12.341Z,13.00
2023-01-20T07:51:40.049Z,11.10
2023-01-20T07:54:06.911Z,14.10
2023-01-20T07:56:33.743Z,11.70
2023-01-20T07:59:00.545Z,11.50
2023-01-20T08:01:31.113Z,11.20
2023-01-20T08:04:00.548Z,11.40
2023-01-20T08:06:27.694Z,11.60
2023-01-20T08:08:55.758Z,12.50
2023-01-20T08:11:24.205Z,14.60
2023-01-20T08:13:51.019Z,16.10
2023-01-20T08:16:18.077Z,13.50
2023-01-20T08:18:45.211Z,12.10
2023-01-20T08:21:23.068Z,11.00
2023-01-20T08:23:50.263Z,10.10
2023-01-20T08:26:17.300Z,7.90
2023-01-20T08:28:44.168Z,9.40
2023-01-20T08:31:13.247Z,9.30
2023-01-20T08:33:40.353Z,8.90
2023-01-20T08:36:08.722Z,7.90
2023-01-20T08:38:35.813Z,9.00
2023-01-20T08:41:06.520Z,8.90
2023-01-20T08:43:37.966Z,8.50
2023-01-20T08:46:10.956Z,9.50
2023-01-20T08:48:38.286Z,7.70
2023-01-20T08:51:07.680Z,8.40
2023-01-20T08:53:34.775Z,9.60
2023-01-20T08:56:02.481Z,9.20
2023-01-20T08:58:29.460Z,9.10
2023-01-20T09:00:56.366Z,7.80
2023-01-20T09:03:23.249Z,11.20
2023-01-20T09:05:50.301Z,11.70
2023-01-20T09:08:18.516Z,7.50
2023-01-20T09:10:45.787Z,6.70
2023-01-20T09:13:12.699Z,8.70
2023-01-20T09:15:39.668Z,9.60
2023-01-20T09:18:06.720Z,8.50
2023-01-20T09:20:33.508Z,8.70
2023-01-20T09:23:03.447Z,8.60
2023-01-20T09:25:30.371Z,7.20
2023-01-20T09:28:00.864Z,11.00
2023-01-20T09:30:28.113Z,10.70
2023-01-20T09:32:58.013Z,10.20
2023-01-20T09:35:25.124Z,9.50
2023-01-20T09:38:11.174Z,10.10
2023-01-20T09:41:25.466Z,10.70
2023-01-20T09:43:54.617Z,9.80
2023-01-20T09:46:30.762Z,10.10
2023-01-20T09:49:25.510Z,10.00
2023-01-20T09:52:21.171Z,9.10
2023-01-20T09:54:50.584Z,10.60
2023-01-20T12:16:46.876Z,13.40
2023-01-20T12:19:16.032Z,12.80
2023-01-20T12:21:44.250Z,12.00
2023-01-20T12:24:52.673Z,11.50
2023-01-20T12:27:23.197Z,10.60
2023-01-20T12:29:50.658Z,9.90
2023-01-20T12:32:17.515Z,11.50
2023-01-20T12:34:44.299Z,10.90
2023-01-20T12:37:31.874Z,11.20
2023-01-20T12:40:08.049Z,12.00
2023-01-20T12:43:05.360Z,11.80
2023-01-20T12:45:44.491Z,11.80
2023-01-20T12:48:11.306Z,11.50
2023-01-20T12:51:00.349Z,10.80
2023-01-20T12:53:39.571Z,10.20
2023-01-20T12:56:17.289Z,10.00
2023-01-20T12:59:19.829Z,10.60
2023-01-20T13:01:52.773Z,11.80
2023-01-20T13:04:22.590Z,10.00
2023-01-20T13:06:52.934Z,10.30
2023-01-20T13:09:29.985Z,12.00
2023-01-20T13:12:12.223Z,9.70
2023-01-20T13:14:42.359Z,10.50
2023-01-20T13:17:31.677Z,10.50
2023-01-20T13:20:02.073Z,9.70
2023-01-20T13:22:28.963Z,10.60
2023-01-20T13:24:57.103Z,10.20
2023-01-20T13:27:28.947Z,10.70
2023-01-20T13:29:57.438Z,10.10
2023-01-20T13:32:33.440Z,10.70
2023-01-20T13:35:21.266Z,11.40
2023-01-20T13:37:59.103Z,9.80
2023-01-20T13:40:38.383Z,11.70
2023-01-20T13:43:26.781Z,11.30
2023-01-20T13:46:02.906Z,12.00
2023-01-20T13:48:30.978Z,13.50
2023-01-20T13:51:27.001Z,12.90
2023-01-20T13:53:54.084Z,12.70
2023-01-20T13:56:35.348Z,12.50
2023-01-20T13:59:02.232Z,12.40
2023-01-20T14:01:29.189Z,13.70
2023-01-20T14:04:06.427Z,13.90
2023-01-20T14:06:35.819Z,14.70
2023-01-20T14:09:03.122Z,14.20
2023-01-20T14:11:30.646Z,13.40
2023-01-20T14:13:59.553Z,16.40
2023-01-20T14:16:35.937Z,16.50
2023-01-20T14:19:28.058Z,14.20
2023-01-20T14:21:56.435Z,13.30
2023-01-20T14:24:36.895Z,14.10
2023-01-20T14:27:32.061Z,13.40
2023-01-20T14:30:18.660Z,12.50
2023-01-20T14:32:46.031Z,12.80
2023-01-20T14:35:31.402Z,14.60
2023-01-20T14:37:58.283Z,15.30
2023-01-20T14:40:26.325Z,13.60
2023-01-20T14:43:01.130Z,13.20
2023-01-20T14:45:29.404Z,13.60
2023-01-20T14:48:01.007Z,14.20
2023-01-20T14:50:28.776Z,13.60
2023-01-20T14:52:56.410Z,13.30
2023-01-20T14:55:36.513Z,12.70
2023-01-20T14:58:16.647Z,11.80
2023-01-20T15:00:44.663Z,13.00
2023-01-20T15:03:23.883Z,11.30
2023-01-20T15:05:55.283Z,12.60
2023-01-20T15:08:34.416Z,14.10
2023-01-20T15:11:18.310Z,13.70
2023-01-20T15:13:51.316Z,15.10
2023-01-20T15:16:30.562Z,15.40
2023-01-20T15:19:20.318Z,14.10
2023-01-20T15:21:50.056Z,15.00
2023-01-20T15:24:18.565Z,15.70
2023-01-20T15:26:46.538Z,17.80
2023-01-20T15:29:33.461Z,15.10
2023-01-20T15:40:17.309Z,13.00
2023-01-20T15:42:44.988Z,13.60
2023-01-20T15:45:13.990Z,13.20
2023-01-20T15:47:41.064Z,15.00
2023-01-20T15:50:21.724Z,13.10
2023-01-20T15:52:48.735Z,14.70
2023-01-20T15:55:16.922Z,15.00
2023-01-20T15:57:44.086Z,15.80
2023-01-20T16:00:18.853Z,15.30
2023-01-20T16:02:45.758Z,14.90
2023-01-20T16:05:15.744Z,16.20
2023-01-20T16:07:44.488Z,17.10
2023-01-20T16:10:16.861Z,16.30
2023-01-20T16:12:45.021Z,16.90
2023-01-20T16:15:16.604Z,17.50
2023-01-20T16:17:43.727Z,18.40
2023-01-20T16:20:30.901Z,17.80
2023-01-20T16:22:57.828Z,18.10
2023-01-20T16:25:24.983Z,14.40
2023-01-20T16:27:53.026Z,17.60
2023-01-20T16:30:20.939Z,17.10
2023-01-20T16:32:47.885Z,17.30
2023-01-20T16:35:17.112Z,16.80
2023-01-20T16:37:45.386Z,17.00
2023-01-20T16:40:14.513Z,18.20
2023-01-20T16:42:42.066Z,16.10
2023-01-20T16:45:20.797Z,20.20
2023-01-20T16:47:47.752Z,16.20
2023-01-20T16:50:15.320Z,16.10
2023-01-20T16:52:42.506Z,16.50
2023-01-20T16:55:13.320Z,17.20
2023-01-20T16:57:40.506Z,16.20
2023-01-20T17:00:08.714Z,18.70
2023-01-20T17:02:35.590Z,18.50
2023-01-20T17:05:02.426Z,17.90
2023-01-20T17:07:29.303Z,17.60
2023-01-20T17:09:57.597Z,18.40
2023-01-20T17:12:24.476Z,17.30
2023-01-20T17:14:52.292Z,17.30
2023-01-20T17:17:19.167Z,17.60
2023-01-20T17:19:46.021Z,18.60
2023-01-20T17:22:12.983Z,18.40
2023-01-20T17:24:39.765Z,18.10
2023-01-20T17:27:06.587Z,17.80
2023-01-20T17:29:33.412Z,17.30
2023-01-20T17:32:00.271Z,18.20
2023-01-20T17:34:27.408Z,18.60
2023-01-20T17:36:54.384Z,22.20
2023-01-20T17:39:21.187Z,20.40
2023-01-20T17:41:48.089Z,21.30
2023-01-20T17:44:15.131Z,19.70
2023-01-20T17:46:41.970Z,21.90
2023-01-20T17:49:09.045Z,20.50
2023-01-20T17:51:35.949Z,21.00
2023-01-20T17:54:04.098Z,22.90
2023-01-20T21:43:36.375Z,46.90
2023-01-20T21:46:03.764Z,46.60
2023-01-20T21:48:50.654Z,46.90
2023-01-20T21:51:36.183Z,43.20
2023-01-20T21:54:03.073Z,35.00
2023-01-20T21:56:31.384Z,37.80
2023-01-20T21:58:58.553Z,32.20
2023-01-20T22:01:27.939Z,34.10
2023-01-20T22:03:54.868Z,34.90
2023-01-20T22:06:21.854Z,33.70
2023-01-20T22:08:49.302Z,32.80
2023-01-20T22:11:16.217Z,32.80
2023-01-20T22:13:43.006Z,35.10
2023-01-20T22:16:10.055Z,38.60
2023-01-20T22:18:37.490Z,32.00
2023-01-20T22:21:05.145Z,35.10
2023-01-20T22:23:32.863Z,33.20
2023-01-20T22:26:00.042Z,36.40
2023-01-20T22:28:31.367Z,25.40
2023-01-20T22:31:05.574Z,33.60
2023-01-20T22:33:52.618Z,37.80
2023-01-20T22:36:38.034Z,33.90
2023-01-20T22:39:23.498Z,32.40
2023-01-20T22:41:50.438Z,29.20
2023-01-20T22:44:18.587Z,34.40
2023-01-20T22:46:46.110Z,31.20
2023-01-20T22:49:13.971Z,33.00
2023-01-20T22:51:43.495Z,30.80
2023-01-20T22:54:11.462Z,31.20
2023-01-20T22:56:39.928Z,32.20
2023-01-20T22:59:08.307Z,30.60
2023-01-20T23:01:36.127Z,31.20
2023-01-20T23:04:05.283Z,35.50
2023-01-20T23:06:34.424Z,35.40
2023-01-20T23:09:03.736Z,33.90
2023-01-20T23:11:31.161Z,29.40
2023-01-20T23:13:58.877Z,29.90
2023-01-20T23:16:26.061Z,31.40
2023-01-20T23:18:53.111Z,34.30
2023-01-20T23:21:23.682Z,30.70
2023-01-20T23:23:58.459Z,30.90
2023-01-20T23:26:29.803Z,29.90
2023-01-20T23:28:56.927Z,27.20
2023-01-20T23:31:24.955Z,31.30
2023-01-20T23:33:54.631Z,33.00
2023-01-20T23:36:23.587Z,31.00
2023-01-20T23:38:52.494Z,32.80
2023-01-20T23:41:20.101Z,33.00
2023-01-20T23:43:51.163Z,34.90
2023-01-20T23:46:18.400Z,31.60
2023-01-20T23:48:46.990Z,32.20
2023-01-20T23:51:15.184Z,33.00
2023-01-20T23:53:43.136Z,34.20
2023-01-20T23:56:15.556Z,31.50
2023-01-20T23:58:42.569Z,31.40
