createdAt,value
2022-11-24T00:01:28.179Z,6.28
2022-11-24T00:04:01.790Z,7.80
2022-11-24T00:06:31.743Z,5.82
2022-11-24T00:09:00.497Z,6.22
2022-11-24T00:11:30.899Z,6.32
2022-11-24T00:14:00.119Z,6.70
2022-11-24T00:16:31.204Z,6.72
2022-11-24T00:19:05.125Z,6.90
2022-11-24T00:21:37.759Z,5.80
2022-11-24T00:24:10.696Z,8.00
2022-11-24T00:26:38.707Z,7.43
2022-11-24T00:29:08.291Z,6.93
2022-11-24T00:31:38.800Z,8.30
2022-11-24T00:34:14.896Z,6.20
2022-11-24T00:36:43.316Z,8.52
2022-11-24T00:39:16.029Z,7.28
2022-11-24T00:41:44.709Z,7.87
2022-11-24T00:44:13.032Z,5.45
2022-11-24T00:46:41.139Z,6.95
2022-11-24T00:49:09.735Z,6.97
2022-11-24T00:51:39.135Z,7.00
2022-11-24T00:54:10.225Z,6.18
2022-11-24T00:56:38.560Z,6.07
2022-11-24T00:59:09.730Z,6.12
2022-11-24T01:01:37.838Z,7.18
2022-11-24T01:04:06.310Z,6.35
2022-11-24T01:06:36.088Z,6.43
2022-11-24T01:09:04.772Z,5.95
2022-11-24T01:11:55.265Z,7.80
2022-11-24T01:14:25.175Z,5.72
2022-11-24T01:16:56.066Z,7.05
2022-11-24T01:19:24.654Z,6.85
2022-11-24T01:21:52.729Z,8.05
2022-11-24T01:24:23.892Z,6.97
2022-11-24T01:26:51.866Z,7.95
2022-11-24T01:29:20.155Z,7.37
2022-11-24T01:31:48.359Z,5.97
2022-11-24T01:34:19.504Z,7.12
2022-11-24T01:36:47.902Z,7.53
2022-11-24T01:39:15.934Z,7.35
2022-11-24T01:41:43.908Z,8.05
2022-11-24T01:44:27.464Z,6.75
2022-11-24T01:47:03.330Z,6.45
2022-11-24T01:49:31.731Z,7.18
2022-11-24T01:52:06.976Z,7.32
2022-11-24T01:54:53.825Z,7.47
2022-11-24T01:57:24.336Z,6.90
2022-11-24T01:59:59.874Z,8.27
2022-11-24T02:02:31.780Z,8.45
2022-11-24T02:05:10.000Z,8.90
2022-11-24T02:07:38.814Z,7.07
2022-11-24T02:10:13.961Z,6.97
2022-11-24T02:12:46.807Z,8.43
2022-11-24T02:15:35.853Z,6.93
2022-11-24T02:18:04.477Z,7.28
2022-11-24T02:20:32.691Z,7.37
2022-11-24T02:23:15.073Z,7.35
2022-11-24T02:25:49.387Z,6.82
2022-11-24T02:28:21.285Z,6.90
2022-11-24T02:30:54.711Z,7.20
2022-11-24T02:33:23.152Z,11.40
2022-11-24T02:35:52.544Z,9.77
2022-11-24T02:38:31.733Z,9.38
2022-11-24T02:41:04.306Z,8.00
2022-11-24T02:43:39.648Z,7.78
2022-11-24T02:46:08.718Z,7.10
2022-11-24T02:48:37.395Z,7.20
2022-11-24T02:51:05.864Z,6.53
2022-11-24T02:53:34.238Z,6.87
2022-11-24T02:56:02.196Z,6.75
2022-11-24T02:58:30.147Z,7.45
2022-11-24T03:01:00.100Z,7.55
2022-11-24T03:03:28.481Z,6.72
2022-11-24T03:05:56.387Z,8.10
2022-11-24T03:08:24.629Z,8.30
2022-11-24T03:10:52.469Z,8.90
2022-11-24T03:13:20.323Z,7.85
2022-11-24T03:15:49.059Z,7.32
2022-11-24T03:18:17.107Z,6.68
2022-11-24T03:20:47.877Z,7.43
2022-11-24T03:23:16.026Z,7.87
2022-11-24T03:25:43.878Z,6.18
2022-11-24T03:28:11.767Z,6.90
2022-11-24T03:30:39.968Z,7.35
2022-11-24T03:33:08.086Z,7.40
2022-11-24T03:35:36.026Z,7.37
2022-11-24T03:38:04.368Z,6.53
2022-11-24T03:40:35.327Z,7.95
2022-11-24T03:43:03.162Z,6.78
2022-11-24T03:45:49.569Z,6.20
2022-11-24T03:48:19.125Z,6.65
2022-11-24T03:50:59.011Z,7.22
2022-11-24T03:53:31.981Z,5.95
2022-11-24T03:56:00.751Z,6.90
2022-11-24T03:58:29.304Z,7.37
2022-11-24T04:00:58.325Z,8.25
2022-11-24T04:03:27.130Z,7.03
2022-11-24T04:05:55.055Z,8.50
2022-11-24T04:08:23.002Z,6.57
2022-11-24T04:10:53.840Z,7.97
2022-11-24T04:13:24.182Z,6.87
2022-11-24T04:15:52.724Z,7.65
2022-11-24T04:18:21.132Z,8.27
2022-11-24T04:20:55.224Z,7.80
2022-11-24T04:23:23.401Z,6.57
2022-11-24T04:25:51.198Z,8.18
2022-11-24T04:28:19.107Z,7.40
2022-11-24T04:30:47.407Z,7.60
2022-11-24T04:33:15.779Z,7.68
2022-11-24T04:35:46.413Z,8.07
2022-11-24T04:39:24.751Z,6.82
2022-11-24T04:41:03.734Z,8.07
2022-11-24T04:43:37.694Z,7.55
2022-11-24T04:46:11.559Z,7.78
2022-11-24T04:48:43.109Z,6.87
2022-11-24T04:51:15.636Z,9.32
2022-11-24T04:56:11.576Z,7.00
2022-11-24T04:58:39.514Z,7.15
2022-11-24T05:01:08.849Z,6.30
2022-11-24T05:03:40.550Z,6.95
2022-11-24T05:06:09.337Z,6.65
2022-11-24T05:08:37.178Z,7.60
2022-11-24T05:11:07.426Z,7.43
2022-11-24T05:13:35.670Z,9.20
2022-11-24T05:16:06.891Z,6.82
2022-11-24T05:18:38.455Z,8.55
2022-11-24T05:21:06.406Z,7.78
2022-11-24T05:23:34.254Z,7.10
2022-11-24T05:26:06.088Z,6.22
2022-11-24T05:28:33.832Z,5.82
2022-11-24T05:31:03.730Z,7.18
2022-11-24T05:33:33.730Z,6.53
2022-11-24T05:36:06.597Z,7.07
2022-11-24T05:38:35.943Z,8.20
2022-11-24T05:41:07.032Z,6.82
2022-11-24T05:43:35.426Z,7.43
2022-11-24T05:46:03.436Z,8.43
2022-11-24T05:48:31.221Z,7.47
2022-11-24T05:50:59.651Z,8.90
2022-11-24T05:53:27.647Z,7.22
2022-11-24T05:55:55.558Z,6.95
2022-11-24T05:58:23.745Z,9.05
2022-11-24T06:00:51.953Z,5.87
2022-11-24T06:03:20.111Z,7.05
2022-11-24T06:05:48.093Z,6.68
2022-11-24T06:08:16.487Z,6.53
2022-11-24T06:10:44.581Z,4.53
2022-11-24T06:13:12.561Z,8.20
2022-11-24T06:15:41.250Z,6.62
2022-11-24T06:18:09.318Z,7.25
2022-11-24T06:20:37.257Z,7.65
2022-11-24T06:23:04.976Z,7.37
2022-11-24T06:25:35.986Z,6.03
2022-11-24T06:28:05.372Z,7.22
2022-11-24T06:30:33.643Z,8.15
2022-11-24T06:33:01.711Z,7.43
2022-11-24T06:35:29.530Z,7.97
2022-11-24T06:37:57.593Z,8.40
2022-11-24T06:40:25.493Z,8.40
2022-11-24T06:42:53.382Z,6.32
2022-11-24T06:45:21.544Z,8.30
2022-11-24T06:47:49.476Z,9.80
2022-11-24T06:50:17.371Z,9.23
2022-11-24T06:52:45.586Z,8.85
2022-11-24T06:55:13.441Z,8.75
2022-11-24T06:57:41.242Z,9.77
2022-11-24T07:00:09.944Z,8.23
2022-11-24T07:02:42.532Z,7.72
2022-11-24T07:05:16.878Z,8.48
2022-11-24T07:07:44.758Z,9.77
2022-11-24T07:10:13.082Z,7.87
2022-11-24T07:12:43.826Z,7.97
2022-11-24T07:15:14.815Z,8.18
2022-11-24T07:17:47.358Z,8.00
2022-11-24T07:20:15.213Z,6.18
2022-11-24T07:22:43.452Z,7.75
2022-11-24T07:25:11.319Z,8.68
2022-11-24T07:27:40.313Z,8.52
2022-11-24T07:30:11.873Z,9.05
2022-11-24T07:32:39.702Z,8.65
2022-11-24T07:35:07.948Z,8.98
2022-11-24T07:37:36.165Z,7.30
2022-11-24T07:40:04.487Z,9.68
2022-11-24T07:42:32.428Z,8.18
2022-11-24T07:45:00.629Z,8.00
2022-11-24T07:47:28.600Z,9.02
2022-11-24T07:49:59.576Z,7.97
2022-11-24T07:52:27.786Z,8.63
2022-11-24T07:54:55.582Z,8.07
2022-11-24T07:57:24.309Z,7.93
2022-11-24T07:59:53.571Z,7.10
2022-11-24T08:02:21.344Z,7.90
2022-11-24T08:04:49.586Z,6.45
2022-11-24T08:07:17.506Z,6.47
2022-11-24T08:09:45.260Z,5.93
2022-11-24T08:12:13.409Z,6.75
2022-11-24T08:14:41.259Z,8.23
2022-11-24T08:17:09.210Z,7.28
2022-11-24T08:19:37.507Z,6.57
2022-11-24T08:22:05.346Z,9.18
2022-11-24T08:24:33.255Z,6.87
2022-11-24T08:27:01.831Z,7.62
2022-11-24T08:29:31.222Z,10.13
2022-11-24T08:31:59.377Z,11.15
2022-11-24T08:34:27.730Z,8.48
2022-11-24T08:36:55.475Z,7.97
2022-11-24T08:39:23.532Z,10.77
2022-11-24T08:41:51.954Z,12.88
2022-11-24T08:44:19.700Z,11.93
2022-11-24T08:46:47.535Z,10.80
2022-11-24T08:49:16.269Z,10.52
2022-11-24T08:51:43.951Z,9.75
2022-11-24T08:54:13.819Z,9.93
2022-11-24T08:56:42.724Z,9.90
2022-11-24T08:59:14.192Z,10.68
2022-11-24T09:01:42.505Z,10.70
2022-11-24T09:04:10.382Z,9.10
2022-11-24T09:06:38.209Z,9.50
2022-11-24T09:09:06.266Z,11.80
2022-11-24T09:11:34.643Z,10.18
2022-11-24T09:14:02.495Z,8.23
2022-11-24T09:16:30.742Z,9.07
2022-11-24T09:19:03.454Z,7.97
2022-11-24T09:21:34.679Z,7.40
2022-11-24T09:24:02.633Z,7.10
2022-11-24T09:26:32.899Z,7.75
2022-11-24T09:29:03.127Z,10.02
2022-11-24T09:31:36.249Z,9.90
2022-11-24T09:34:07.459Z,7.95
2022-11-24T09:36:38.511Z,7.18
2022-11-24T09:39:06.818Z,8.15
2022-11-24T09:41:52.510Z,7.30
2022-11-24T09:44:26.466Z,6.93
2022-11-24T09:47:00.636Z,7.28
2022-11-24T09:49:49.844Z,8.20
2022-11-24T09:52:48.789Z,7.35
2022-11-24T09:55:35.292Z,6.93
2022-11-24T09:58:24.906Z,7.60
2022-11-24T10:00:57.541Z,6.87
2022-11-24T10:03:38.006Z,6.78
2022-11-24T10:06:38.634Z,8.23
2022-11-24T10:09:27.909Z,6.72
2022-11-24T10:12:27.845Z,6.68
2022-11-24T10:15:22.798Z,5.97
2022-11-24T10:18:17.409Z,7.45
2022-11-24T10:24:40.317Z,7.70
2022-11-24T10:27:18.587Z,7.85
2022-11-24T10:29:51.473Z,7.30
2022-11-24T10:42:01.499Z,8.27
2022-11-24T10:44:29.731Z,8.23
2022-11-24T10:46:58.019Z,7.10
2022-11-24T10:49:29.835Z,7.30
2022-11-24T10:52:03.658Z,7.30
2022-11-24T10:54:31.863Z,7.80
2022-11-24T10:57:03.539Z,7.82
2022-11-24T10:59:35.393Z,6.43
2022-11-24T11:02:26.817Z,7.82
2022-11-24T11:04:54.770Z,7.70
2022-11-24T11:07:26.555Z,8.35
2022-11-24T11:10:21.220Z,7.90
2022-11-24T11:12:50.138Z,8.27
2022-11-24T11:15:29.145Z,8.13
2022-11-24T11:18:01.461Z,9.02
2022-11-24T11:20:34.667Z,7.77
2022-11-24T11:23:17.187Z,8.18
2022-11-24T11:25:44.968Z,8.33
2022-11-24T11:28:29.900Z,8.77
2022-11-24T11:31:20.696Z,7.40
2022-11-24T11:34:04.125Z,6.72
2022-11-24T11:36:33.495Z,7.80
2022-11-24T11:39:05.089Z,8.55
2022-11-24T11:41:45.200Z,8.70
2022-11-24T11:44:22.807Z,8.45
2022-11-24T11:46:50.535Z,7.22
2022-11-24T11:49:18.664Z,8.68
2022-11-24T11:55:32.402Z,8.57
2022-11-24T11:58:18.046Z,9.57
2022-11-24T12:00:52.216Z,10.45
2022-11-24T12:04:16.025Z,8.35
2022-11-24T12:07:09.406Z,9.00
2022-11-24T12:09:54.348Z,7.22
2022-11-24T12:12:49.025Z,7.32
2022-11-24T12:15:32.181Z,10.18
2022-11-24T12:18:33.109Z,8.95
2022-11-24T12:21:25.949Z,9.70
2022-11-24T12:24:21.763Z,9.95
2022-11-24T12:27:04.522Z,8.82
2022-11-24T12:29:41.237Z,8.05
2022-11-24T12:32:31.121Z,8.75
2022-11-24T12:35:17.131Z,10.23
2022-11-24T12:38:03.321Z,12.05
2022-11-24T12:40:49.502Z,12.05
2022-11-24T12:43:40.005Z,10.23
2022-11-24T12:46:17.307Z,11.80
2022-11-24T12:49:13.020Z,13.35
2022-11-24T12:51:45.032Z,8.65
2022-11-24T12:54:19.915Z,9.82
2022-11-24T12:56:47.500Z,9.07
2022-11-24T12:59:52.348Z,9.88
2022-11-24T13:02:34.871Z,6.97
2022-11-24T13:05:13.631Z,9.52
2022-11-24T13:07:56.131Z,9.18
2022-11-24T13:10:40.454Z,9.95
2022-11-24T13:13:13.720Z,6.87
2022-11-24T13:19:07.564Z,8.48
2022-11-24T13:21:41.701Z,6.70
2022-11-24T13:24:19.720Z,6.62
2022-11-24T13:26:54.590Z,7.45
2022-11-24T13:32:14.841Z,8.27
2022-11-24T13:34:50.142Z,6.25
2022-11-24T13:37:31.168Z,7.15
2022-11-24T13:40:23.236Z,9.02
2022-11-24T13:43:03.302Z,7.45
2022-11-24T13:45:40.834Z,7.97
2022-11-24T13:48:29.432Z,7.45
2022-11-24T13:50:57.285Z,7.15
2022-11-24T13:53:42.015Z,7.65
2022-11-24T13:56:12.712Z,6.80
2022-11-24T13:58:46.751Z,7.20
2022-11-24T14:01:17.433Z,7.45
2022-11-24T14:07:09.721Z,6.93
2022-11-24T14:09:48.399Z,6.47
2022-11-24T14:12:31.698Z,6.47
2022-11-24T14:15:25.268Z,6.72
2022-11-24T14:17:53.192Z,5.87
2022-11-24T14:20:27.244Z,6.68
2022-11-24T14:22:55.330Z,8.10
2022-11-24T14:25:31.014Z,5.95
2022-11-24T14:28:00.771Z,7.55
2022-11-24T14:30:29.283Z,6.62
2022-11-24T14:33:02.049Z,6.40
2022-11-24T14:35:34.730Z,6.85
2022-11-24T14:38:06.590Z,6.70
2022-11-24T14:40:50.222Z,7.20
2022-11-24T14:43:30.766Z,6.25
2022-11-24T14:46:09.620Z,6.07
2022-11-24T14:48:39.716Z,6.82
2022-11-24T14:51:11.034Z,5.85
2022-11-24T14:53:54.096Z,6.97
2022-11-24T14:56:29.044Z,4.97
2022-11-24T14:58:58.414Z,6.50
2022-11-24T15:01:32.982Z,7.53
2022-11-24T15:04:46.186Z,7.18
2022-11-24T15:07:19.197Z,6.70
2022-11-24T15:09:58.351Z,6.07
2022-11-24T15:12:29.238Z,13.57
2022-11-24T15:15:22.730Z,11.30
2022-11-24T15:17:58.010Z,8.75
2022-11-24T15:20:28.720Z,7.93
2022-11-24T15:23:25.074Z,7.22
2022-11-24T15:25:55.018Z,7.43
2022-11-24T15:28:27.305Z,6.78
2022-11-24T15:30:57.314Z,7.60
2022-11-24T15:33:25.880Z,5.68
2022-11-24T15:35:54.371Z,6.05
2022-11-24T15:38:23.271Z,6.82
2022-11-24T15:40:58.256Z,6.43
2022-11-24T15:43:25.960Z,7.40
2022-11-24T15:45:54.294Z,5.62
2022-11-24T15:48:22.352Z,6.95
2022-11-24T15:50:51.124Z,9.65
2022-11-24T15:53:26.244Z,7.40
2022-11-24T15:55:57.725Z,7.57
2022-11-24T15:58:26.165Z,6.22
2022-11-24T16:00:54.264Z,6.45
2022-11-24T16:06:19.053Z,6.40
2022-11-24T16:08:52.124Z,7.32
2022-11-24T16:11:20.045Z,6.80
2022-11-24T16:13:52.267Z,8.35
2022-11-24T16:16:23.426Z,6.03
2022-11-24T16:18:51.569Z,5.95
2022-11-24T16:21:20.385Z,7.07
2022-11-24T16:23:48.967Z,6.03
2022-11-24T16:26:16.829Z,5.55
2022-11-24T16:28:46.096Z,5.70
2022-11-24T16:31:16.478Z,5.22
2022-11-24T16:33:46.645Z,4.80
2022-11-24T16:36:14.990Z,6.90
2022-11-24T16:38:42.891Z,4.68
2022-11-24T16:41:10.901Z,6.05
2022-11-24T16:43:39.405Z,5.93
2022-11-24T16:46:21.356Z,6.37
2022-11-24T16:48:52.186Z,4.78
2022-11-24T16:51:21.938Z,6.53
2022-11-24T16:54:01.820Z,6.25
2022-11-24T16:56:30.672Z,6.50
2022-11-24T16:58:58.891Z,7.53
2022-11-24T17:01:26.816Z,6.90
2022-11-24T17:03:54.648Z,5.55
2022-11-24T17:06:27.228Z,6.37
2022-11-24T17:08:55.907Z,6.45
2022-11-24T17:11:26.285Z,6.00
2022-11-24T17:13:56.065Z,5.87
2022-11-24T17:16:26.370Z,6.43
2022-11-24T17:18:54.656Z,6.25
2022-11-24T17:21:27.817Z,7.37
2022-11-24T17:23:57.022Z,6.78
2022-11-24T17:26:25.613Z,6.45
2022-11-24T17:28:56.616Z,6.05
2022-11-24T17:31:27.982Z,6.72
2022-11-24T17:33:57.871Z,7.18
2022-11-24T17:36:27.724Z,6.82
2022-11-24T17:38:55.703Z,5.97
2022-11-24T17:41:23.625Z,7.57
2022-11-24T17:43:57.325Z,7.40
2022-11-24T17:46:26.774Z,6.95
2022-11-24T17:48:55.697Z,5.85
2022-11-24T17:51:25.298Z,7.30
2022-11-24T17:53:54.374Z,7.15
2022-11-24T17:56:24.600Z,6.87
2022-11-24T17:59:00.165Z,6.35
2022-11-24T18:01:30.409Z,6.85
2022-11-24T18:03:59.338Z,7.55
2022-11-24T18:06:29.057Z,7.32
2022-11-24T18:08:58.183Z,7.12
2022-11-24T18:11:31.837Z,6.55
2022-11-24T18:14:02.889Z,5.45
2022-11-24T18:16:35.137Z,6.12
2022-11-24T18:19:09.317Z,7.53
2022-11-24T18:21:44.966Z,7.68
2022-11-24T18:24:14.193Z,6.82
2022-11-24T18:26:43.065Z,5.30
2022-11-24T18:29:11.987Z,6.22
2022-11-24T18:31:40.297Z,6.45
2022-11-24T18:34:09.052Z,5.97
2022-11-24T18:36:37.021Z,7.20
2022-11-24T18:39:06.861Z,7.45
2022-11-24T18:41:35.962Z,8.73
2022-11-24T18:44:08.120Z,8.07
2022-11-24T18:46:37.264Z,8.35
2022-11-24T18:49:05.695Z,8.02
2022-11-24T18:51:34.025Z,7.72
2022-11-24T18:54:04.256Z,9.30
2022-11-24T18:56:32.101Z,7.85
2022-11-24T18:58:59.889Z,9.15
2022-11-24T19:01:29.713Z,7.85
2022-11-24T19:04:02.357Z,9.48
2022-11-24T19:06:35.736Z,8.30
2022-11-24T19:11:37.391Z,7.70
2022-11-24T19:14:07.669Z,8.95
2022-11-24T19:16:36.654Z,7.80
2022-11-24T19:19:04.986Z,7.57
2022-11-24T19:21:35.035Z,7.20
2022-11-24T19:24:05.662Z,7.12
2022-11-24T19:26:37.449Z,6.78
2022-11-24T19:29:07.029Z,8.13
2022-11-24T19:31:35.312Z,8.52
2022-11-24T19:34:03.857Z,8.98
2022-11-24T19:36:32.329Z,8.68
2022-11-24T19:39:00.329Z,7.97
2022-11-24T19:41:30.581Z,7.55
2022-11-24T19:43:59.539Z,10.65
2022-11-24T19:46:29.935Z,7.72
2022-11-24T19:49:02.657Z,8.57
2022-11-24T19:51:33.253Z,8.57
2022-11-24T19:54:02.225Z,8.15
2022-11-24T19:56:34.259Z,8.32
2022-11-24T19:59:04.383Z,7.15
2022-11-24T20:01:35.193Z,7.50
2022-11-24T20:04:07.715Z,7.57
2022-11-24T20:06:37.891Z,7.17
2022-11-24T20:09:08.828Z,7.82
2022-11-24T20:11:37.272Z,7.25
2022-11-24T20:14:06.427Z,8.25
2022-11-24T20:16:35.716Z,7.80
2022-11-24T20:19:14.968Z,6.85
2022-11-24T20:21:46.703Z,7.93
2022-11-24T20:24:19.521Z,7.10
2022-11-24T20:26:53.472Z,6.70
2022-11-24T20:29:21.719Z,7.28
2022-11-24T20:31:53.074Z,8.02
2022-11-24T20:34:22.057Z,7.53
2022-11-24T20:36:50.260Z,7.35
2022-11-24T20:39:25.573Z,7.85
2022-11-24T20:41:55.195Z,6.55
2022-11-24T20:44:25.176Z,7.65
2022-11-24T20:46:55.937Z,5.43
2022-11-24T20:49:23.927Z,8.57
2022-11-24T20:51:54.720Z,7.50
2022-11-24T20:54:23.305Z,5.87
2022-11-24T20:56:51.101Z,6.90
2022-11-24T20:59:22.128Z,6.65
2022-11-24T21:01:51.757Z,7.37
2022-11-24T21:04:22.918Z,6.80
2022-11-24T21:06:51.422Z,7.47
2022-11-24T21:09:19.905Z,5.68
2022-11-24T21:11:48.227Z,5.37
2022-11-24T21:14:17.329Z,6.25
2022-11-24T21:16:45.703Z,6.03
2022-11-24T21:19:19.090Z,5.90
2022-11-24T21:21:54.577Z,5.95
2022-11-24T21:24:24.924Z,6.37
2022-11-24T21:26:54.145Z,5.45
2022-11-24T21:29:26.237Z,5.60
2022-11-24T21:31:56.454Z,5.32
2022-11-24T21:34:24.461Z,6.87
2022-11-24T21:36:52.181Z,5.47
2022-11-24T21:39:20.471Z,5.85
2022-11-24T21:41:48.452Z,5.70
2022-11-24T21:44:16.508Z,6.40
2022-11-24T21:46:52.725Z,5.70
2022-11-24T21:49:23.983Z,5.55
2022-11-24T21:51:56.433Z,5.82
2022-11-24T21:54:24.571Z,5.20
2022-11-24T21:56:54.049Z,4.25
2022-11-24T21:59:22.663Z,5.20
2022-11-24T22:01:50.580Z,5.28
2022-11-24T22:04:18.817Z,5.65
2022-11-24T22:06:46.706Z,5.90
2022-11-24T22:09:18.005Z,5.62
2022-11-24T22:11:49.540Z,3.55
2022-11-24T22:14:17.436Z,5.00
2022-11-24T22:16:48.243Z,5.43
2022-11-24T22:19:16.460Z,4.72
2022-11-24T22:21:44.357Z,4.87
2022-11-24T22:24:15.352Z,5.70
2022-11-24T22:26:43.608Z,5.12
2022-11-24T22:29:11.381Z,4.80
2022-11-24T22:31:39.257Z,5.28
2022-11-24T22:34:07.605Z,4.72
2022-11-24T22:36:36.987Z,4.25
2022-11-24T22:39:06.079Z,3.55
2022-11-24T22:41:35.690Z,4.45
2022-11-24T22:44:04.391Z,3.60
2022-11-24T22:46:32.621Z,4.57
2022-11-24T22:49:02.115Z,3.90
2022-11-24T22:51:32.800Z,4.15
2022-11-24T22:54:03.062Z,4.43
2022-11-24T22:56:33.940Z,4.55
2022-11-24T22:59:03.489Z,4.57
2022-11-24T23:01:33.909Z,4.85
2022-11-24T23:04:02.742Z,4.70
2022-11-24T23:06:32.386Z,4.47
2022-11-24T23:09:01.501Z,3.87
2022-11-24T23:11:37.460Z,4.85
2022-11-24T23:14:14.705Z,5.57
2022-11-24T23:16:43.879Z,5.32
2022-11-24T23:19:11.758Z,5.12
2022-11-24T23:21:40.015Z,4.72
2022-11-24T23:24:09.130Z,4.28
2022-11-24T23:26:39.614Z,4.50
2022-11-24T23:29:07.927Z,5.20
2022-11-24T23:31:36.734Z,4.55
2022-11-24T23:34:04.719Z,5.55
2022-11-24T23:36:33.398Z,5.07
2022-11-24T23:39:07.418Z,4.57
2022-11-24T23:41:35.483Z,5.35
2022-11-24T23:44:04.395Z,5.00
2022-11-24T23:46:35.405Z,5.93
2022-11-24T23:49:04.026Z,4.65
2022-11-24T23:51:33.598Z,5.57
2022-11-24T23:56:50.190Z,5.75
2022-11-24T23:59:19.211Z,4.20
