createdAt,value
2023-03-23T15:59:14.412Z,1.10
2023-03-23T16:01:43.644Z,0.60
2023-03-23T16:04:16.995Z,1.77
2023-03-23T16:06:44.511Z,0.60
2023-03-23T16:09:17.536Z,0.60
2023-03-23T16:11:44.695Z,1.02
2023-03-23T16:14:12.167Z,1.20
2023-03-23T16:16:49.655Z,1.53
2023-03-23T16:19:21.270Z,2.08
2023-03-23T16:21:48.327Z,1.70
2023-03-23T16:24:15.745Z,2.22
2023-03-23T16:26:42.816Z,1.40
2023-03-23T16:29:20.455Z,1.63
2023-03-23T16:31:59.763Z,1.90
2023-03-23T16:34:28.889Z,1.93
2023-03-23T16:36:56.340Z,0.50
2023-03-23T16:39:23.506Z,0.57
2023-03-23T16:41:50.601Z,0.52
2023-03-23T16:44:17.776Z,2.80
2023-03-23T16:46:45.096Z,0.35
2023-03-23T16:49:12.231Z,0.30
2023-03-23T16:51:40.577Z,0.50
2023-03-23T16:54:08.810Z,0.68
2023-03-23T16:56:35.951Z,1.65
2023-03-23T16:59:03.180Z,1.35
2023-03-23T17:01:30.609Z,0.75
2023-03-23T17:03:57.839Z,0.70
2023-03-23T17:06:25.600Z,0.60
2023-03-23T17:08:52.660Z,0.50
2023-03-23T17:11:19.726Z,0.70
2023-03-23T17:13:46.792Z,1.75
2023-03-23T17:16:13.887Z,1.40
2023-03-23T17:18:41.133Z,0.88
2023-03-23T17:21:08.281Z,1.33
2023-03-23T17:23:35.731Z,1.97
2023-03-23T17:26:03.897Z,1.75
2023-03-23T17:28:30.953Z,1.10
2023-03-23T17:30:58.247Z,0.80
2023-03-23T17:33:25.473Z,1.00
2023-03-23T17:35:53.775Z,0.90
2023-03-23T17:38:20.877Z,0.90
2023-03-23T17:40:47.922Z,0.60
2023-03-23T17:43:14.985Z,0.80
2023-03-23T17:45:47.153Z,0.60
2023-03-23T17:48:14.976Z,0.68
2023-03-23T17:50:49.302Z,0.68
2023-03-23T17:53:18.393Z,0.80
2023-03-23T17:55:46.324Z,0.80
2023-03-23T17:58:13.459Z,0.60
2023-03-23T18:00:40.540Z,0.70
2023-03-23T18:03:07.628Z,0.50
2023-03-23T18:05:38.117Z,0.67
2023-03-23T18:08:06.370Z,0.80
2023-03-23T18:10:36.448Z,0.80
2023-03-23T18:13:05.272Z,0.65
2023-03-23T18:15:33.590Z,0.50
2023-03-23T18:18:03.433Z,0.60
2023-03-23T18:20:32.326Z,0.40
2023-03-23T18:22:59.441Z,0.40
2023-03-23T18:25:26.568Z,0.60
2023-03-23T18:27:53.627Z,1.87
2023-03-23T18:30:20.813Z,0.50
2023-03-23T18:32:48.031Z,0.50
2023-03-23T18:35:15.175Z,0.52
2023-03-23T18:37:43.465Z,0.50
2023-03-23T18:40:11.781Z,0.40
2023-03-23T18:42:44.899Z,0.40
2023-03-23T18:45:12.975Z,0.30
2023-03-23T18:47:40.376Z,0.30
2023-03-23T18:50:09.613Z,0.43
2023-03-23T18:52:37.411Z,0.50
2023-03-23T18:55:05.181Z,0.40
2023-03-23T18:57:32.264Z,0.50
2023-03-23T18:59:59.398Z,0.35
2023-03-23T19:02:26.525Z,0.40
2023-03-23T19:04:53.658Z,0.30
2023-03-23T19:07:20.758Z,0.30
2023-03-23T19:09:48.013Z,0.50
2023-03-23T19:12:15.686Z,0.20
2023-03-23T19:14:43.094Z,0.30
2023-03-23T19:17:10.413Z,0.40
2023-03-23T19:19:38.205Z,0.63
2023-03-23T19:22:08.602Z,0.30
2023-03-23T19:24:36.321Z,0.40
2023-03-23T19:27:03.528Z,0.40
2023-03-23T19:29:31.105Z,0.38
2023-03-23T19:31:58.583Z,0.30
2023-03-23T19:34:27.353Z,0.40
2023-03-23T19:37:03.302Z,0.30
2023-03-23T19:39:33.896Z,0.22
2023-03-23T19:42:01.078Z,0.30
2023-03-23T19:44:28.867Z,0.50
2023-03-23T19:46:56.561Z,0.30
2023-03-23T19:49:25.088Z,0.30
2023-03-23T19:52:05.145Z,0.30
2023-03-23T19:54:36.443Z,0.30
2023-03-23T19:57:03.662Z,0.65
2023-03-23T19:59:30.798Z,0.30
2023-03-23T20:01:57.941Z,0.30
2023-03-23T20:04:25.650Z,0.30
2023-03-23T20:06:54.657Z,0.30
2023-03-23T20:09:21.745Z,0.30
2023-03-23T20:11:50.174Z,0.30
2023-03-23T20:14:17.794Z,0.30
2023-03-23T20:16:44.860Z,0.22
2023-03-23T20:19:11.920Z,0.30
2023-03-23T20:21:39.711Z,0.40
2023-03-23T20:24:07.425Z,0.30
2023-03-23T20:26:37.737Z,0.30
2023-03-23T20:29:05.127Z,0.20
2023-03-23T20:31:36.747Z,0.40
2023-03-23T20:34:08.582Z,0.20
2023-03-23T20:36:44.872Z,0.32
2023-03-23T20:39:21.236Z,0.50
2023-03-23T20:41:54.317Z,0.38
2023-03-23T20:44:25.057Z,0.38
2023-03-23T20:46:53.280Z,0.50
2023-03-23T20:49:21.885Z,0.52
2023-03-23T20:51:49.927Z,0.50
2023-03-23T20:54:18.796Z,0.50
2023-03-23T20:56:47.581Z,0.30
2023-03-23T20:59:15.412Z,0.50
2023-03-23T21:01:42.852Z,0.40
2023-03-23T21:04:15.265Z,0.30
2023-03-23T21:06:48.799Z,0.40
2023-03-23T21:09:17.754Z,0.30
2023-03-23T21:11:45.661Z,0.30
2023-03-23T21:14:13.589Z,0.40
2023-03-23T21:16:41.366Z,0.30
2023-03-23T21:19:08.972Z,0.50
2023-03-23T21:21:36.374Z,0.38
2023-03-23T21:24:03.556Z,0.30
2023-03-23T21:26:30.993Z,0.43
2023-03-23T21:29:01.194Z,0.28
2023-03-23T21:31:31.464Z,0.30
2023-03-23T21:33:58.957Z,0.32
2023-03-23T21:36:29.525Z,0.30
2023-03-23T21:38:57.091Z,0.30
2023-03-23T21:41:24.647Z,0.30
2023-03-23T21:43:51.790Z,0.30
2023-03-23T21:46:19.167Z,0.30
2023-03-23T21:48:50.973Z,0.30
2023-03-23T21:51:27.164Z,0.30
2023-03-23T21:53:56.569Z,0.25
2023-03-23T21:56:26.115Z,0.30
2023-03-23T21:58:53.495Z,0.27
2023-03-23T22:01:21.328Z,0.40
2023-03-23T22:03:48.706Z,0.55
2023-03-23T22:06:18.916Z,0.30
2023-03-23T22:08:46.822Z,0.35
2023-03-23T22:11:20.160Z,0.40
2023-03-23T22:13:48.829Z,0.40
2023-03-23T22:16:17.993Z,0.68
2023-03-23T22:18:46.303Z,0.60
2023-03-23T22:21:15.306Z,0.47
2023-03-23T22:23:43.764Z,0.67
2023-03-23T22:26:12.534Z,0.60
2023-03-23T22:28:40.097Z,0.55
2023-03-23T22:31:11.840Z,0.60
2023-03-23T22:33:39.914Z,0.40
2023-03-23T22:36:07.782Z,0.40
2023-03-23T22:38:36.765Z,0.50
2023-03-23T22:41:06.906Z,0.30
2023-03-23T22:43:35.259Z,0.30
2023-03-23T22:46:03.039Z,0.30
2023-03-23T22:48:30.298Z,0.30
2023-03-23T22:50:58.434Z,0.55
2023-03-23T22:53:26.117Z,0.40
2023-03-23T22:55:55.848Z,0.30
2023-03-23T22:58:23.977Z,0.30
2023-03-23T23:01:05.379Z,0.30
2023-03-23T23:03:33.810Z,0.30
2023-03-23T23:06:01.681Z,0.40
2023-03-23T23:08:30.615Z,0.40
2023-03-23T23:10:59.940Z,0.40
2023-03-23T23:13:27.962Z,0.60
2023-03-23T23:15:58.042Z,0.33
2023-03-23T23:18:26.553Z,0.40
2023-03-23T23:20:58.504Z,0.50
2023-03-23T23:23:27.374Z,0.60
2023-03-23T23:25:54.543Z,0.40
2023-03-23T23:28:22.718Z,0.53
2023-03-23T23:30:50.868Z,0.50
2023-03-23T23:33:18.919Z,0.60
2023-03-23T23:35:46.610Z,0.60
2023-03-23T23:38:14.686Z,0.98
2023-03-23T23:40:43.689Z,0.63
2023-03-23T23:43:12.686Z,0.60
2023-03-23T23:45:40.832Z,0.60
2023-03-23T23:48:08.903Z,1.42
2023-03-23T23:50:36.500Z,1.23
2023-03-23T23:53:04.788Z,1.20
2023-03-23T23:55:32.327Z,1.23
2023-03-23T23:57:59.875Z,1.60
