createdAt,value
2022-09-07T00:01:07.897Z,100.00
2022-09-07T00:03:36.669Z,100.00
2022-09-07T00:06:08.292Z,100.00
2022-09-07T00:08:36.381Z,100.00
2022-09-07T00:11:06.628Z,100.00
2022-09-07T00:13:37.226Z,100.00
2022-09-07T00:16:09.016Z,100.00
2022-09-07T00:18:37.113Z,100.00
2022-09-07T00:21:07.720Z,100.00
2022-09-07T00:23:37.148Z,100.00
2022-09-07T00:26:07.999Z,100.00
2022-09-07T00:28:36.470Z,100.00
2022-09-07T00:31:06.664Z,100.00
2022-09-07T00:33:34.658Z,100.00
2022-09-07T00:36:02.995Z,100.00
2022-09-07T00:38:31.107Z,100.00
2022-09-07T00:40:59.367Z,100.00
2022-09-07T00:43:32.959Z,100.00
2022-09-07T00:46:01.543Z,100.00
2022-09-07T00:48:35.939Z,100.00
2022-09-07T00:51:08.397Z,100.00
2022-09-07T00:53:40.212Z,100.00
2022-09-07T00:56:09.395Z,100.00
2022-09-07T00:58:41.128Z,100.00
2022-09-07T01:01:10.150Z,100.00
2022-09-07T01:03:43.572Z,100.00
2022-09-07T01:06:17.575Z,100.00
2022-09-07T01:08:48.166Z,100.00
2022-09-07T01:11:16.521Z,100.00
2022-09-07T01:13:46.523Z,100.00
2022-09-07T01:16:25.210Z,100.00
2022-09-07T01:19:19.206Z,100.00
2022-09-07T01:21:59.759Z,100.00
2022-09-07T01:24:44.643Z,100.00
2022-09-07T01:28:00.487Z,100.00
2022-09-07T01:30:31.653Z,100.00
2022-09-07T01:33:24.372Z,100.00
2022-09-07T01:36:03.573Z,100.00
2022-09-07T01:38:38.047Z,100.00
2022-09-07T01:41:11.280Z,100.00
2022-09-07T01:43:46.489Z,100.00
2022-09-07T01:46:20.164Z,100.00
2022-09-07T01:48:51.566Z,100.00
2022-09-07T01:51:22.438Z,100.00
2022-09-07T01:53:54.102Z,100.00
2022-09-07T01:56:28.805Z,100.00
2022-09-07T01:59:01.667Z,100.00
2022-09-07T02:01:34.189Z,100.00
2022-09-07T02:04:07.320Z,100.00
2022-09-07T02:06:42.769Z,100.00
2022-09-07T02:09:18.903Z,100.00
2022-09-07T02:11:50.199Z,100.00
2022-09-07T02:14:23.618Z,100.00
2022-09-07T02:16:58.302Z,100.00
2022-09-07T02:19:30.595Z,100.00
2022-09-07T02:22:02.594Z,100.00
2022-09-07T02:24:35.354Z,100.00
2022-09-07T02:27:07.880Z,100.00
2022-09-07T02:29:38.165Z,100.00
2022-09-07T02:32:06.726Z,100.00
2022-09-07T02:34:34.931Z,100.00
2022-09-07T02:37:07.196Z,100.00
2022-09-07T02:39:35.381Z,100.00
2022-09-07T02:42:03.463Z,100.00
2022-09-07T02:44:34.809Z,100.00
2022-09-07T02:47:20.366Z,100.00
2022-09-07T02:50:10.863Z,100.00
2022-09-07T02:52:48.430Z,100.00
2022-09-07T02:55:27.240Z,100.00
2022-09-07T02:58:10.730Z,100.00
2022-09-07T03:00:46.102Z,100.00
2022-09-07T03:03:23.640Z,100.00
2022-09-07T03:05:56.440Z,100.00
2022-09-07T03:08:28.464Z,100.00
2022-09-07T03:10:58.872Z,100.00
2022-09-07T03:13:28.970Z,100.00
2022-09-07T03:15:57.977Z,100.00
2022-09-07T03:18:28.858Z,100.00
2022-09-07T03:20:57.784Z,100.00
2022-09-07T03:23:26.017Z,100.00
2022-09-07T03:25:54.324Z,100.00
2022-09-07T03:28:22.442Z,100.00
2022-09-07T03:30:50.657Z,100.00
2022-09-07T03:33:19.073Z,100.00
2022-09-07T03:35:58.804Z,100.00
2022-09-07T03:38:27.112Z,100.00
2022-09-07T03:41:02.185Z,100.00
2022-09-07T03:43:31.068Z,100.00
2022-09-07T03:46:00.365Z,100.00
2022-09-07T03:48:28.868Z,100.00
2022-09-07T03:50:59.673Z,100.00
2022-09-07T03:53:28.441Z,100.00
2022-09-07T03:56:00.809Z,100.00
2022-09-07T03:58:31.052Z,100.00
2022-09-07T04:00:59.704Z,100.00
2022-09-07T04:03:28.581Z,100.00
2022-09-07T04:05:59.199Z,100.00
2022-09-07T04:08:29.264Z,100.00
2022-09-07T04:10:57.958Z,100.00
2022-09-07T04:13:26.543Z,100.00
2022-09-07T04:15:54.734Z,100.00
2022-09-07T04:18:23.542Z,100.00
2022-09-07T04:20:51.971Z,100.00
2022-09-07T04:23:21.848Z,100.00
2022-09-07T04:25:50.919Z,100.00
2022-09-07T04:28:21.212Z,100.00
2022-09-07T04:30:49.562Z,100.00
2022-09-07T04:33:17.764Z,100.00
2022-09-07T04:35:45.960Z,100.00
2022-09-07T04:38:17.463Z,100.00
2022-09-07T04:40:46.933Z,100.00
2022-09-07T04:43:14.984Z,100.00
2022-09-07T04:45:43.195Z,100.00
2022-09-07T04:48:11.337Z,100.00
2022-09-07T04:50:39.409Z,100.00
2022-09-07T04:53:07.574Z,100.00
2022-09-07T04:55:35.706Z,100.00
2022-09-07T04:58:05.229Z,100.00
2022-09-07T05:00:33.507Z,100.00
2022-09-07T05:03:01.626Z,100.00
2022-09-07T05:05:29.751Z,100.00
2022-09-07T05:07:57.879Z,100.00
2022-09-07T05:10:26.035Z,100.00
2022-09-07T05:12:54.093Z,100.00
2022-09-07T05:15:23.538Z,100.00
2022-09-07T05:17:52.400Z,100.00
2022-09-07T05:20:21.561Z,100.00
2022-09-07T05:22:49.734Z,100.00
2022-09-07T05:25:17.825Z,100.00
2022-09-07T05:27:46.637Z,100.00
2022-09-07T05:33:08.049Z,100.00
2022-09-07T05:35:36.575Z,100.00
2022-09-07T05:38:04.741Z,100.00
2022-09-07T05:40:38.485Z,100.00
2022-09-07T05:43:09.907Z,100.00
2022-09-07T05:45:37.999Z,100.00
2022-09-07T05:48:07.566Z,100.00
2022-09-07T05:50:35.806Z,100.00
2022-09-07T05:53:04.392Z,100.00
2022-09-07T05:55:32.837Z,100.00
2022-09-07T05:58:00.902Z,100.00
2022-09-07T06:00:29.284Z,100.00
2022-09-07T06:02:57.587Z,100.00
2022-09-07T06:05:27.117Z,100.00
2022-09-07T06:07:55.129Z,100.00
2022-09-07T06:13:11.465Z,100.00
2022-09-07T06:15:40.071Z,100.00
2022-09-07T06:18:08.197Z,100.00
2022-09-07T06:20:37.845Z,100.00
2022-09-07T06:23:07.325Z,100.00
2022-09-07T06:25:35.636Z,100.00
2022-09-07T06:28:04.112Z,100.00
2022-09-07T06:30:32.195Z,100.00
2022-09-07T06:33:00.346Z,100.00
2022-09-07T06:35:28.505Z,100.00
2022-09-07T06:37:58.293Z,100.00
2022-09-07T06:40:26.421Z,100.00
2022-09-07T06:42:54.445Z,100.00
2022-09-07T06:45:22.598Z,100.00
2022-09-07T06:47:54.358Z,100.00
2022-09-07T06:50:22.652Z,100.00
2022-09-07T06:55:45.646Z,100.00
2022-09-07T06:58:13.758Z,100.00
2022-09-07T07:00:41.920Z,100.00
2022-09-07T07:03:10.191Z,100.00
2022-09-07T07:05:38.351Z,100.00
2022-09-07T07:08:06.458Z,100.00
2022-09-07T07:10:39.309Z,100.00
2022-09-07T07:13:08.838Z,100.00
2022-09-07T07:15:37.009Z,100.00
2022-09-07T07:18:19.975Z,100.00
2022-09-07T07:20:49.206Z,100.00
2022-09-07T07:23:17.312Z,100.00
2022-09-07T07:25:45.525Z,99.88
2022-09-07T07:31:09.813Z,99.53
2022-09-07T07:33:39.771Z,97.60
2022-09-07T07:36:13.251Z,96.98
2022-09-07T07:44:24.989Z,92.00
2022-09-07T07:46:53.121Z,90.47
2022-09-07T07:49:21.511Z,90.18
2022-09-07T07:54:37.988Z,89.41
2022-09-07T07:57:06.379Z,88.57
2022-09-07T07:59:36.328Z,88.21
2022-09-07T08:02:05.896Z,88.15
2022-09-07T08:04:34.815Z,88.39
2022-09-07T08:07:09.562Z,86.04
2022-09-07T08:09:38.172Z,87.57
2022-09-07T08:12:06.534Z,86.66
2022-09-07T08:14:40.937Z,84.94
2022-09-07T08:17:09.094Z,85.59
2022-09-07T08:19:37.131Z,85.89
2022-09-07T08:22:05.370Z,85.85
2022-09-07T08:24:33.597Z,87.70
2022-09-07T08:27:01.863Z,88.85
2022-09-07T08:29:33.530Z,87.91
2022-09-07T08:32:06.594Z,88.19
2022-09-07T08:34:37.345Z,89.93
2022-09-07T08:37:05.505Z,90.08
2022-09-07T08:39:33.549Z,91.88
2022-09-07T08:42:34.515Z,89.40
2022-09-07T08:45:07.393Z,89.62
2022-09-07T08:47:42.322Z,89.48
2022-09-07T08:50:15.847Z,89.73
2022-09-07T08:52:50.193Z,88.95
2022-09-07T08:55:22.573Z,87.34
2022-09-07T08:57:58.142Z,86.55
2022-09-07T09:00:27.071Z,84.89
2022-09-07T09:05:58.872Z,83.25
2022-09-07T09:08:44.387Z,81.08
2022-09-07T09:11:17.646Z,79.91
2022-09-07T09:13:56.311Z,78.28
2022-09-07T09:16:33.969Z,78.32
2022-09-07T09:19:20.349Z,79.92
2022-09-07T09:21:49.032Z,81.33
2022-09-07T09:24:19.123Z,80.22
2022-09-07T09:26:54.045Z,81.35
2022-09-07T09:29:23.981Z,82.95
2022-09-07T09:31:53.551Z,82.59
2022-09-07T09:34:24.057Z,83.99
2022-09-07T09:36:55.059Z,83.15
2022-09-07T09:39:30.928Z,83.94
2022-09-07T09:42:02.659Z,84.01
2022-09-07T09:44:35.401Z,84.86
2022-09-07T09:49:54.702Z,84.84
2022-09-07T09:52:29.722Z,85.04
2022-09-07T09:55:23.265Z,85.51
2022-09-07T10:01:21.276Z,84.74
2022-09-07T10:04:00.961Z,87.50
2022-09-07T10:06:19.794Z,84.40
2022-09-07T10:08:56.557Z,79.33
2022-09-07T10:14:33.331Z,76.84
2022-09-07T10:17:02.955Z,75.37
2022-09-07T10:19:36.724Z,76.68
2022-09-07T10:22:21.165Z,75.20
2022-09-07T10:24:49.309Z,73.96
2022-09-07T10:27:22.035Z,72.05
2022-09-07T10:29:50.283Z,73.42
2022-09-07T10:32:27.801Z,68.63
2022-09-07T10:35:08.459Z,67.09
2022-09-07T10:37:50.642Z,67.75
2022-09-07T10:40:28.242Z,66.28
2022-09-07T10:43:22.427Z,65.17
2022-09-07T10:46:06.204Z,63.35
2022-09-07T10:48:42.731Z,66.15
2022-09-07T10:51:15.405Z,64.08
2022-09-07T10:56:52.382Z,63.16
2022-09-07T11:02:31.262Z,65.62
2022-09-07T11:05:08.525Z,63.17
2022-09-07T11:07:54.850Z,64.72
2022-09-07T11:10:33.656Z,68.41
2022-09-07T11:13:06.037Z,67.45
2022-09-07T11:15:41.476Z,72.47
2022-09-07T11:18:17.431Z,74.67
2022-09-07T11:20:55.017Z,72.72
2022-09-07T11:23:29.572Z,75.28
2022-09-07T11:26:07.511Z,76.04
2022-09-07T11:28:47.565Z,76.50
2022-09-07T11:31:22.561Z,76.36
2022-09-07T11:36:56.233Z,78.04
2022-09-07T11:39:30.432Z,78.16
2022-09-07T11:42:42.644Z,78.07
2022-09-07T11:44:57.012Z,76.08
2022-09-07T11:47:29.301Z,73.63
2022-09-07T11:49:59.474Z,71.23
2022-09-07T11:52:35.649Z,70.66
2022-09-07T11:55:08.178Z,69.67
2022-09-07T11:57:54.902Z,68.12
2022-09-07T12:00:25.042Z,66.90
2022-09-07T12:03:31.375Z,62.27
2022-09-07T12:06:29.811Z,63.34
2022-09-07T12:09:19.907Z,58.78
2022-09-07T12:12:20.680Z,58.83
2022-09-07T12:15:01.853Z,55.05
2022-09-07T12:17:45.677Z,58.14
2022-09-07T12:20:17.248Z,55.36
2022-09-07T12:23:04.292Z,53.86
2022-09-07T12:25:34.536Z,52.78
2022-09-07T12:28:03.162Z,52.95
2022-09-07T12:30:58.656Z,53.23
2022-09-07T12:33:30.949Z,51.55
2022-09-07T12:36:01.055Z,51.15
2022-09-07T12:39:10.684Z,51.93
2022-09-07T12:41:47.281Z,53.44
2022-09-07T12:44:29.263Z,54.85
2022-09-07T12:47:02.113Z,55.87
2022-09-07T12:50:10.147Z,56.13
2022-09-07T12:52:51.099Z,54.30
2022-09-07T12:55:31.445Z,51.52
2022-09-07T12:58:14.772Z,49.17
2022-09-07T13:00:56.093Z,45.51
2022-09-07T13:03:51.862Z,38.75
2022-09-07T13:07:06.080Z,36.30
2022-09-07T13:09:37.731Z,32.45
2022-09-07T13:15:34.684Z,27.73
2022-09-07T13:18:03.648Z,27.34
2022-09-07T13:20:39.148Z,25.30
2022-09-07T13:23:24.605Z,23.78
2022-09-07T13:25:59.968Z,24.16
2022-09-07T13:28:38.243Z,23.44
2022-09-07T13:31:33.601Z,22.74
2022-09-07T13:34:01.706Z,22.48
2022-09-07T13:36:41.602Z,22.21
2022-09-07T13:39:15.191Z,22.27
2022-09-07T13:41:48.931Z,22.30
2022-09-07T13:44:25.895Z,22.39
2022-09-07T13:47:09.857Z,22.43
2022-09-07T13:49:55.864Z,22.44
2022-09-07T13:52:33.363Z,22.02
2022-09-07T13:55:12.453Z,21.54
2022-09-07T13:57:51.944Z,20.76
2022-09-07T14:00:20.855Z,20.07
2022-09-07T14:02:56.557Z,20.18
2022-09-07T14:05:25.474Z,20.98
2022-09-07T14:07:54.855Z,21.50
2022-09-07T14:10:25.098Z,21.75
2022-09-07T14:12:55.313Z,22.92
2022-09-07T14:15:28.524Z,23.60
2022-09-07T14:18:04.512Z,24.45
2022-09-07T14:20:38.109Z,25.20
2022-09-07T14:23:12.967Z,25.24
2022-09-07T14:28:31.559Z,25.48
2022-09-07T14:31:00.229Z,25.99
2022-09-07T14:33:29.870Z,26.53
2022-09-07T14:35:59.308Z,28.66
2022-09-07T14:41:22.099Z,31.84
2022-09-07T14:43:54.720Z,33.21
2022-09-07T14:46:26.120Z,32.22
2022-09-07T14:48:57.129Z,32.39
2022-09-07T14:51:35.192Z,32.77
2022-09-07T14:54:07.476Z,32.46
2022-09-07T14:56:37.654Z,32.85
2022-09-07T14:59:33.983Z,31.72
2022-09-07T15:02:35.203Z,32.63
2022-09-07T15:05:33.119Z,32.67
2022-09-07T15:08:02.821Z,32.79
2022-09-07T15:10:37.169Z,35.68
2022-09-07T15:13:07.506Z,36.59
2022-09-07T15:15:37.620Z,40.49
2022-09-07T15:18:09.235Z,41.87
2022-09-07T15:20:39.854Z,42.50
2022-09-07T15:23:12.634Z,44.80
2022-09-07T15:25:46.570Z,46.59
2022-09-07T15:34:03.118Z,51.55
2022-09-07T15:36:32.086Z,55.18
2022-09-07T15:39:01.130Z,57.88
2022-09-07T15:41:30.824Z,60.85
2022-09-07T15:44:00.567Z,62.36
2022-09-07T15:46:28.661Z,60.02
2022-09-07T15:48:58.330Z,63.76
2022-09-07T15:54:15.970Z,68.89
2022-09-07T15:57:48.418Z,69.50
2022-09-07T15:59:33.477Z,69.75
2022-09-07T16:02:01.976Z,70.77
2022-09-07T16:04:30.851Z,70.06
2022-09-07T16:07:01.725Z,70.59
2022-09-07T16:09:29.799Z,73.56
2022-09-07T16:13:00.122Z,76.32
2022-09-07T16:14:47.218Z,78.41
2022-09-07T16:20:03.640Z,83.62
2022-09-07T16:25:20.055Z,84.82
2022-09-07T16:27:50.024Z,85.82
2022-09-07T16:30:18.146Z,88.13
2022-09-07T16:32:46.246Z,90.78
2022-09-07T16:35:14.389Z,90.14
2022-09-07T16:38:43.578Z,92.03
2022-09-07T16:40:30.820Z,94.79
2022-09-07T16:43:00.095Z,95.76
2022-09-07T16:48:16.432Z,99.56
2022-09-07T16:51:00.424Z,100.00
2022-09-07T16:53:29.845Z,100.00
2022-09-07T16:56:01.889Z,100.00
2022-09-07T16:58:36.117Z,100.00
2022-09-07T17:01:05.966Z,100.00
2022-09-07T17:03:34.510Z,100.00
2022-09-07T17:06:03.456Z,100.00
2022-09-07T17:08:31.474Z,100.00
2022-09-07T17:11:01.062Z,100.00
2022-09-07T17:13:29.064Z,100.00
2022-09-07T17:16:03.206Z,100.00
2022-09-07T17:21:19.972Z,100.00
2022-09-07T17:23:54.861Z,100.00
2022-09-07T17:26:27.035Z,100.00
2022-09-07T17:29:00.087Z,100.00
2022-09-07T17:34:21.691Z,100.00
2022-09-07T17:36:49.826Z,100.00
2022-09-07T17:39:19.109Z,100.00
2022-09-07T17:41:48.127Z,100.00
2022-09-07T17:44:16.877Z,100.00
2022-09-07T17:46:46.324Z,100.00
2022-09-07T17:49:16.627Z,100.00
2022-09-07T17:51:45.448Z,100.00
2022-09-07T17:54:15.733Z,100.00
2022-09-07T17:56:44.089Z,100.00
2022-09-07T18:02:01.945Z,100.00
2022-09-07T18:04:30.199Z,100.00
2022-09-07T18:06:58.271Z,100.00
2022-09-07T18:09:26.349Z,100.00
2022-09-07T18:11:54.365Z,100.00
2022-09-07T18:14:22.318Z,100.00
2022-09-07T18:16:50.786Z,100.00
2022-09-07T18:19:20.729Z,100.00
2022-09-07T18:21:49.526Z,100.00
2022-09-07T18:24:20.074Z,100.00
2022-09-07T18:26:50.121Z,100.00
2022-09-07T18:29:28.655Z,100.00
2022-09-07T18:31:59.554Z,100.00
2022-09-07T18:34:30.933Z,100.00
2022-09-07T18:36:59.697Z,100.00
2022-09-07T18:39:28.277Z,100.00
2022-09-07T18:41:56.639Z,100.00
2022-09-07T18:47:21.730Z,100.00
2022-09-07T18:49:54.663Z,100.00
2022-09-07T18:55:11.412Z,100.00
2022-09-07T18:57:42.319Z,100.00
2022-09-07T19:00:12.563Z,100.00
2022-09-07T19:02:40.563Z,100.00
2022-09-07T19:07:59.603Z,100.00
2022-09-07T19:10:27.750Z,100.00
2022-09-07T19:12:56.382Z,100.00
2022-09-07T19:15:24.328Z,100.00
2022-09-07T19:17:52.340Z,100.00
2022-09-07T19:20:23.024Z,100.00
2022-09-07T19:22:50.941Z,100.00
2022-09-07T19:25:19.384Z,100.00
2022-09-07T19:27:47.437Z,100.00
2022-09-07T19:30:17.540Z,100.00
2022-09-07T19:32:45.681Z,100.00
2022-09-07T19:35:13.664Z,100.00
2022-09-07T19:37:42.981Z,100.00
2022-09-07T19:40:17.114Z,100.00
2022-09-07T19:42:47.002Z,100.00
2022-09-07T19:45:15.813Z,100.00
2022-09-07T19:47:43.927Z,100.00
2022-09-07T19:50:11.922Z,100.00
2022-09-07T19:52:39.926Z,100.00
2022-09-07T19:55:10.408Z,100.00
2022-09-07T19:57:38.351Z,100.00
2022-09-07T20:00:07.660Z,100.00
2022-09-07T20:02:35.591Z,100.00
2022-09-07T20:05:03.630Z,100.00
2022-09-07T20:07:31.679Z,100.00
2022-09-07T20:09:59.735Z,100.00
2022-09-07T20:12:29.197Z,100.00
2022-09-07T20:14:57.163Z,100.00
2022-09-07T20:17:25.204Z,100.00
2022-09-07T20:19:53.185Z,100.00
2022-09-07T20:22:21.345Z,100.00
2022-09-07T20:24:49.306Z,100.00
2022-09-07T20:27:17.323Z,100.00
2022-09-07T20:29:46.898Z,100.00
2022-09-07T20:32:15.207Z,100.00
2022-09-07T20:34:43.311Z,100.00
2022-09-07T20:37:11.449Z,100.00
2022-09-07T20:39:39.816Z,100.00
2022-09-07T20:42:08.894Z,100.00
2022-09-07T20:44:36.959Z,100.00
2022-09-07T20:47:06.652Z,100.00
2022-09-07T20:49:34.819Z,100.00
2022-09-07T20:52:03.057Z,100.00
2022-09-07T20:54:32.534Z,100.00
2022-09-07T20:57:03.897Z,100.00
2022-09-07T20:59:33.037Z,100.00
2022-09-07T21:02:01.065Z,100.00
2022-09-07T21:04:30.460Z,100.00
2022-09-07T21:06:58.420Z,100.00
2022-09-07T21:09:26.460Z,100.00
2022-09-07T21:11:57.188Z,100.00
2022-09-07T21:14:25.343Z,100.00
2022-09-07T21:16:53.401Z,100.00
2022-09-07T21:19:21.553Z,100.00
2022-09-07T21:21:50.974Z,100.00
2022-09-07T21:24:21.252Z,100.00
2022-09-07T21:26:50.511Z,100.00
2022-09-07T21:29:20.306Z,100.00
2022-09-07T21:31:48.802Z,100.00
2022-09-07T21:34:17.726Z,100.00
2022-09-07T21:36:46.144Z,100.00
2022-09-07T21:39:16.347Z,100.00
2022-09-07T21:41:45.131Z,100.00
2022-09-07T21:44:14.988Z,100.00
2022-09-07T21:46:43.662Z,100.00
2022-09-07T21:49:12.081Z,100.00
2022-09-07T21:51:40.448Z,100.00
2022-09-07T21:54:08.558Z,100.00
2022-09-07T21:56:40.122Z,100.00
2022-09-07T21:59:11.052Z,100.00
2022-09-07T22:01:39.152Z,100.00
2022-09-07T22:04:07.521Z,100.00
2022-09-07T22:06:35.982Z,100.00
2022-09-07T22:09:05.281Z,100.00
2022-09-07T22:11:33.473Z,100.00
2022-09-07T22:14:04.485Z,100.00
2022-09-07T22:16:34.074Z,100.00
2022-09-07T22:19:02.503Z,100.00
2022-09-07T22:21:31.799Z,100.00
2022-09-07T22:24:01.679Z,100.00
2022-09-07T22:26:31.955Z,100.00
2022-09-07T22:29:00.397Z,100.00
2022-09-07T22:31:31.890Z,100.00
2022-09-07T22:34:00.916Z,100.00
2022-09-07T22:36:30.709Z,100.00
2022-09-07T22:39:00.857Z,100.00
2022-09-07T22:41:30.804Z,100.00
2022-09-07T22:43:59.385Z,100.00
2022-09-07T22:46:31.190Z,100.00
2022-09-07T22:49:00.367Z,100.00
2022-09-07T22:51:28.828Z,100.00
2022-09-07T22:53:57.348Z,100.00
2022-09-07T22:56:27.284Z,100.00
2022-09-07T22:58:57.711Z,100.00
2022-09-07T23:01:26.558Z,100.00
2022-09-07T23:03:56.897Z,100.00
2022-09-07T23:06:26.439Z,100.00
2022-09-07T23:08:55.764Z,100.00
2022-09-07T23:11:24.921Z,100.00
2022-09-07T23:13:54.081Z,100.00
2022-09-07T23:16:22.834Z,100.00
2022-09-07T23:18:51.797Z,100.00
2022-09-07T23:21:21.580Z,100.00
2022-09-07T23:23:53.703Z,100.00
2022-09-07T23:26:23.454Z,100.00
2022-09-07T23:28:53.645Z,100.00
2022-09-07T23:31:21.951Z,100.00
2022-09-07T23:33:50.265Z,100.00
2022-09-07T23:36:22.988Z,100.00
2022-09-07T23:38:51.460Z,100.00
2022-09-07T23:41:19.492Z,100.00
2022-09-07T23:43:48.427Z,100.00
2022-09-07T23:46:18.702Z,100.00
2022-09-07T23:48:47.357Z,100.00
2022-09-07T23:51:19.939Z,100.00
2022-09-07T23:53:51.032Z,100.00
2022-09-07T23:56:19.128Z,100.00
2022-09-07T23:58:47.515Z,100.00
