createdAt,value
2023-01-17T00:02:23.619Z,19.00
2023-01-17T00:05:10.794Z,15.50
2023-01-17T00:07:57.820Z,20.00
2023-01-17T00:10:28.356Z,16.75
2023-01-17T00:13:02.056Z,18.00
2023-01-17T00:15:31.860Z,21.00
2023-01-17T00:18:00.358Z,17.33
2023-01-17T00:20:49.606Z,18.33
2023-01-17T00:23:43.001Z,17.00
2023-01-17T00:26:15.028Z,15.00
2023-01-17T00:28:44.488Z,16.00
2023-01-17T00:31:14.304Z,18.00
2023-01-17T00:33:42.958Z,17.50
2023-01-17T00:36:12.139Z,19.00
2023-01-17T00:38:41.127Z,14.00
2023-01-17T00:41:14.832Z,20.75
2023-01-17T00:44:01.646Z,15.67
2023-01-17T00:46:48.717Z,17.75
2023-01-17T00:49:35.782Z,16.00
2023-01-17T00:52:22.903Z,16.00
2023-01-17T00:55:10.239Z,18.00
2023-01-17T00:57:57.448Z,11.00
2023-01-17T01:00:44.593Z,16.25
2023-01-17T01:03:32.604Z,14.50
2023-01-17T01:06:24.026Z,14.67
2023-01-17T01:09:11.148Z,15.67
2023-01-17T01:11:58.366Z,16.50
2023-01-17T01:14:45.281Z,18.00
2023-01-17T01:17:32.602Z,18.00
2023-01-17T01:20:19.414Z,17.00
2023-01-17T01:23:06.748Z,15.00
2023-01-17T01:25:54.881Z,14.33
2023-01-17T01:28:42.100Z,19.75
2023-01-17T01:31:29.158Z,19.33
2023-01-17T01:33:57.712Z,15.67
2023-01-17T01:36:26.188Z,18.00
2023-01-17T01:38:54.875Z,14.25
2023-01-17T01:41:23.559Z,14.00
2023-01-17T01:43:54.125Z,18.00
2023-01-17T01:46:39.054Z,19.33
2023-01-17T01:49:22.388Z,16.75
2023-01-17T01:52:02.245Z,19.67
2023-01-17T01:54:36.456Z,16.00
2023-01-17T01:57:07.966Z,18.00
2023-01-17T01:59:40.376Z,16.33
2023-01-17T02:02:09.163Z,20.33
2023-01-17T02:04:38.156Z,13.00
2023-01-17T02:07:11.884Z,25.25
2023-01-17T02:09:40.240Z,17.50
2023-01-17T02:12:09.544Z,19.00
2023-01-17T02:14:37.817Z,16.50
2023-01-17T02:17:51.568Z,15.33
2023-01-17T02:20:43.801Z,16.00
2023-01-17T02:23:21.000Z,13.00
2023-01-17T02:26:25.724Z,12.00
2023-01-17T02:29:31.374Z,11.00
2023-01-17T02:32:11.838Z,19.50
2023-01-17T02:35:01.717Z,15.50
2023-01-17T02:38:06.658Z,18.00
2023-01-17T02:40:39.543Z,11.75
2023-01-17T02:43:16.724Z,14.67
2023-01-17T02:45:46.254Z,15.67
2023-01-17T02:48:17.797Z,15.33
2023-01-17T02:51:25.183Z,16.50
2023-01-17T02:54:18.037Z,14.33
2023-01-17T02:57:30.135Z,14.00
2023-01-17T03:00:07.386Z,13.25
2023-01-17T03:03:07.853Z,20.75
2023-01-17T03:05:44.528Z,13.67
2023-01-17T03:08:13.837Z,16.00
2023-01-17T03:10:42.938Z,14.67
2023-01-17T03:13:11.309Z,13.67
2023-01-17T03:15:41.132Z,14.33
2023-01-17T03:18:15.508Z,17.33
2023-01-17T03:20:43.831Z,15.50
2023-01-17T03:23:12.299Z,15.00
2023-01-17T03:25:40.781Z,14.50
2023-01-17T03:28:09.163Z,20.67
2023-01-17T03:30:37.657Z,17.33
2023-01-17T03:33:06.124Z,20.00
2023-01-17T03:35:34.614Z,17.00
2023-01-17T03:38:03.096Z,16.00
2023-01-17T03:40:31.475Z,13.00
2023-01-17T03:42:59.845Z,11.50
2023-01-17T03:45:28.330Z,17.33
2023-01-17T03:47:58.158Z,16.67
2023-01-17T03:50:28.053Z,14.00
2023-01-17T03:52:56.229Z,13.00
2023-01-17T03:55:24.709Z,15.00
2023-01-17T03:57:53.241Z,16.50
2023-01-17T04:00:22.908Z,15.67
2023-01-17T04:02:51.216Z,17.00
2023-01-17T04:05:19.658Z,18.33
2023-01-17T04:07:48.143Z,16.33
2023-01-17T04:10:17.546Z,15.75
2023-01-17T04:12:45.828Z,15.50
2023-01-17T04:15:14.505Z,15.75
2023-01-17T04:17:42.896Z,14.67
2023-01-17T04:20:17.632Z,17.00
2023-01-17T04:22:46.000Z,23.00
2023-01-17T04:25:14.683Z,16.50
2023-01-17T04:27:43.058Z,17.33
2023-01-17T04:30:12.337Z,14.00
2023-01-17T04:32:40.742Z,17.00
2023-01-17T04:35:09.793Z,16.33
2023-01-17T04:37:38.423Z,14.50
2023-01-17T04:40:07.576Z,15.00
2023-01-17T04:42:36.007Z,21.00
2023-01-17T04:45:05.479Z,13.00
2023-01-17T04:47:34.701Z,19.00
2023-01-17T04:50:03.287Z,14.67
2023-01-17T04:52:31.770Z,9.50
2023-01-17T04:55:00.353Z,9.67
2023-01-17T04:57:28.735Z,15.00
2023-01-17T04:59:57.221Z,15.67
2023-01-17T05:02:25.618Z,13.00
2023-01-17T05:04:54.182Z,14.67
2023-01-17T05:07:22.660Z,14.67
2023-01-17T05:09:51.142Z,12.00
2023-01-17T05:12:19.618Z,16.00
2023-01-17T05:14:48.040Z,18.00
2023-01-17T05:17:16.491Z,11.50
2023-01-17T05:19:45.172Z,14.75
2023-01-17T05:22:16.863Z,16.67
2023-01-17T05:24:46.645Z,16.75
2023-01-17T05:27:15.532Z,18.50
2023-01-17T05:29:43.910Z,16.00
2023-01-17T05:32:12.405Z,11.33
2023-01-17T05:34:40.775Z,18.00
2023-01-17T05:37:09.154Z,16.50
2023-01-17T05:39:37.636Z,15.50
2023-01-17T05:42:06.424Z,20.00
2023-01-17T05:44:34.901Z,19.00
2023-01-17T05:47:03.381Z,16.50
2023-01-17T05:49:31.976Z,15.50
2023-01-17T05:52:00.250Z,14.67
2023-01-17T05:54:28.731Z,15.50
2023-01-17T05:56:57.107Z,14.50
2023-01-17T05:59:36.524Z,15.00
2023-01-17T06:02:06.054Z,14.00
2023-01-17T06:04:34.672Z,13.00
2023-01-17T06:07:03.115Z,16.00
2023-01-17T06:09:31.598Z,16.00
2023-01-17T06:12:00.113Z,14.50
2023-01-17T06:14:28.670Z,13.00
2023-01-17T06:16:57.046Z,13.00
2023-01-17T06:19:25.628Z,14.00
2023-01-17T06:21:54.008Z,13.67
2023-01-17T06:24:22.593Z,15.00
2023-01-17T06:26:51.179Z,14.50
2023-01-17T06:29:19.654Z,15.00
2023-01-17T06:31:48.037Z,20.33
2023-01-17T06:34:16.540Z,21.00
2023-01-17T06:36:44.914Z,20.00
2023-01-17T06:39:15.152Z,18.00
2023-01-17T06:41:43.700Z,17.00
2023-01-17T06:44:12.402Z,17.00
2023-01-17T06:46:41.244Z,17.00
2023-01-17T06:49:09.969Z,13.33
2023-01-17T06:51:38.269Z,14.67
2023-01-17T06:54:06.726Z,17.00
2023-01-17T06:56:36.547Z,14.00
2023-01-17T06:59:05.541Z,13.50
2023-01-17T07:01:34.011Z,19.00
2023-01-17T07:04:04.755Z,19.25
2023-01-17T07:06:33.134Z,12.50
2023-01-17T07:09:01.709Z,15.67
2023-01-17T07:11:30.116Z,16.50
2023-01-17T07:13:58.580Z,20.00
2023-01-17T07:16:27.089Z,14.50
2023-01-17T07:18:57.374Z,17.00
2023-01-17T07:21:25.664Z,14.67
2023-01-17T07:23:54.194Z,12.33
2023-01-17T07:26:22.624Z,17.50
2023-01-17T07:28:51.106Z,11.00
2023-01-17T07:31:19.619Z,12.25
2023-01-17T07:33:48.168Z,19.50
2023-01-17T07:36:16.559Z,12.50
2023-01-17T07:38:47.249Z,12.00
2023-01-17T07:41:15.768Z,18.00
2023-01-17T07:43:44.147Z,17.25
2023-01-17T07:46:15.536Z,13.50
2023-01-17T07:48:44.281Z,10.50
2023-01-17T07:51:12.766Z,17.00
2023-01-17T07:53:41.143Z,15.50
2023-01-17T07:56:09.732Z,16.33
2023-01-17T07:58:38.721Z,10.50
2023-01-17T08:01:10.021Z,14.00
2023-01-17T08:03:41.892Z,19.67
2023-01-17T08:06:24.658Z,14.25
2023-01-17T08:08:56.740Z,14.25
2023-01-17T08:11:26.016Z,17.00
2023-01-17T08:13:57.874Z,13.00
2023-01-17T08:16:28.862Z,17.00
2023-01-17T08:18:57.736Z,20.00
2023-01-17T08:21:26.227Z,15.00
2023-01-17T08:23:54.664Z,12.00
2023-01-17T08:26:23.676Z,16.00
2023-01-17T08:28:57.773Z,8.50
2023-01-17T08:31:26.511Z,12.25
2023-01-17T08:33:54.941Z,12.00
2023-01-17T08:36:25.988Z,14.00
2023-01-17T08:38:55.286Z,16.50
2023-01-17T08:41:24.991Z,19.00
2023-01-17T08:43:53.167Z,16.00
2023-01-17T08:46:21.752Z,22.50
2023-01-17T08:48:56.751Z,15.50
2023-01-17T08:51:28.647Z,10.33
2023-01-17T08:53:57.540Z,16.00
2023-01-17T08:56:27.258Z,20.67
2023-01-17T08:58:55.737Z,22.00
2023-01-17T09:01:24.598Z,25.00
2023-01-17T09:03:53.203Z,21.33
2023-01-17T09:06:21.795Z,20.00
2023-01-17T09:08:52.429Z,21.00
2023-01-17T09:11:20.806Z,22.33
2023-01-17T09:13:49.192Z,17.50
2023-01-17T09:16:17.777Z,21.00
2023-01-17T09:18:46.253Z,27.67
2023-01-17T09:21:17.423Z,22.00
2023-01-17T09:23:45.985Z,18.50
2023-01-17T09:26:23.573Z,19.00
2023-01-17T09:28:52.465Z,21.00
2023-01-17T09:31:22.093Z,17.50
2023-01-17T09:33:51.699Z,15.00
2023-01-17T09:36:20.579Z,22.50
2023-01-17T09:38:49.078Z,14.00
2023-01-17T09:41:33.217Z,25.75
2023-01-17T09:44:03.432Z,21.00
2023-01-17T09:46:41.844Z,19.00
2023-01-17T09:49:44.419Z,27.00
2023-01-17T09:52:15.920Z,19.00
2023-01-17T09:54:46.605Z,22.50
2023-01-17T09:57:26.966Z,22.00
2023-01-17T10:00:03.229Z,23.00
2023-01-17T10:02:54.418Z,24.67
2023-01-17T10:05:45.455Z,16.50
2023-01-17T10:08:41.383Z,28.00
2023-01-17T10:11:25.222Z,20.67
2023-01-17T10:14:19.124Z,16.50
2023-01-17T10:17:02.846Z,15.50
2023-01-17T10:20:04.599Z,20.67
2023-01-17T10:23:01.037Z,18.50
2023-01-17T10:25:37.943Z,19.00
2023-01-17T10:28:18.278Z,17.00
2023-01-17T10:30:50.276Z,12.00
2023-01-17T10:33:21.809Z,20.33
2023-01-17T10:36:04.425Z,21.50
2023-01-17T10:38:44.931Z,18.25
2023-01-17T10:41:22.194Z,19.00
2023-01-17T10:44:16.957Z,16.00
2023-01-17T10:46:55.561Z,19.75
2023-01-17T10:49:25.698Z,18.67
2023-01-17T10:52:06.261Z,16.67
2023-01-17T10:55:05.448Z,13.00
2023-01-17T10:57:42.964Z,19.00
2023-01-17T11:00:35.098Z,18.67
2023-01-17T11:03:04.182Z,21.50
2023-01-17T11:05:34.069Z,16.50
2023-01-17T11:08:09.867Z,16.50
2023-01-17T11:10:42.462Z,15.00
2023-01-17T11:13:23.525Z,22.33
2023-01-17T11:15:58.160Z,17.50
2023-01-17T11:18:32.145Z,13.25
2023-01-17T11:21:23.977Z,26.00
2023-01-17T11:23:58.995Z,19.50
2023-01-17T11:26:30.205Z,24.25
2023-01-17T11:29:35.995Z,18.00
2023-01-17T11:32:23.544Z,18.00
2023-01-17T11:35:10.055Z,22.50
2023-01-17T11:37:39.178Z,21.00
2023-01-17T11:40:24.628Z,18.33
2023-01-17T11:43:18.970Z,16.33
2023-01-17T11:46:09.014Z,24.00
2023-01-17T11:48:39.327Z,13.00
2023-01-17T11:51:35.872Z,20.75
2023-01-17T11:54:30.461Z,20.50
2023-01-17T11:57:00.483Z,17.00
2023-01-17T11:59:37.905Z,21.33
2023-01-17T12:02:38.598Z,26.00
2023-01-17T12:05:29.748Z,20.50
2023-01-17T12:08:22.776Z,19.75
2023-01-17T12:11:28.952Z,14.67
2023-01-17T12:14:04.485Z,22.00
2023-01-17T12:16:50.888Z,27.67
2023-01-17T12:19:47.121Z,13.00
2023-01-17T12:22:35.364Z,17.33
2023-01-17T12:25:15.337Z,19.67
2023-01-17T12:28:14.726Z,12.25
2023-01-17T12:31:20.571Z,18.33
2023-01-17T12:33:57.370Z,17.67
2023-01-17T12:36:42.840Z,16.00
2023-01-17T12:39:14.669Z,21.00
2023-01-17T12:42:00.797Z,14.50
2023-01-17T12:45:05.331Z,19.33
2023-01-17T12:47:36.670Z,20.50
2023-01-17T12:50:05.053Z,21.50
2023-01-17T12:52:50.981Z,21.50
2023-01-17T12:55:28.028Z,22.00
2023-01-17T12:58:01.850Z,19.33
2023-01-17T13:00:31.902Z,17.25
2023-01-17T13:03:40.887Z,22.00
2023-01-17T13:06:25.298Z,9.50
2023-01-17T13:08:57.200Z,21.00
2023-01-17T13:11:34.886Z,18.67
2023-01-17T13:14:03.279Z,10.50
2023-01-17T13:17:13.556Z,23.00
2023-01-17T13:19:44.886Z,22.50
2023-01-17T13:22:21.850Z,18.00
2023-01-17T13:25:09.013Z,12.50
2023-01-17T13:27:53.448Z,18.33
2023-01-17T13:31:06.770Z,15.33
2023-01-17T13:33:56.655Z,18.50
2023-01-17T13:36:38.249Z,22.00
2023-01-17T13:39:09.704Z,15.00
2023-01-17T13:41:46.481Z,14.67
2023-01-17T13:44:24.995Z,15.00
2023-01-17T13:47:01.371Z,14.00
2023-01-17T13:49:29.635Z,15.00
2023-01-17T13:52:27.714Z,18.00
2023-01-17T13:55:01.418Z,13.75
2023-01-17T13:57:44.045Z,19.00
2023-01-17T14:00:16.121Z,19.00
2023-01-17T14:02:46.352Z,15.33
2023-01-17T14:05:30.267Z,16.33
2023-01-17T14:08:27.516Z,22.00
2023-01-17T14:11:06.886Z,15.00
2023-01-17T14:13:38.717Z,18.75
2023-01-17T14:16:33.670Z,15.25
2023-01-17T14:19:02.403Z,15.67
2023-01-17T14:21:35.915Z,16.00
2023-01-17T14:24:17.190Z,9.00
2023-01-17T14:26:57.380Z,13.67
2023-01-17T14:29:44.878Z,12.00
2023-01-17T14:32:19.216Z,13.00
2023-01-17T14:34:49.628Z,14.33
2023-01-17T14:37:33.663Z,12.50
2023-01-17T14:40:02.349Z,20.50
2023-01-17T14:42:31.667Z,15.00
2023-01-17T14:45:08.833Z,15.00
2023-01-17T14:47:39.784Z,12.00
2023-01-17T14:50:12.376Z,14.50
2023-01-17T14:52:40.735Z,13.33
2023-01-17T14:55:16.571Z,13.67
2023-01-17T14:57:56.231Z,9.75
2023-01-17T15:00:29.299Z,12.50
2023-01-17T15:02:59.799Z,9.25
2023-01-17T15:05:29.935Z,10.50
2023-01-17T15:07:58.773Z,15.50
2023-01-17T15:10:32.373Z,16.00
2023-01-17T15:13:07.963Z,13.00
2023-01-17T15:15:39.342Z,13.00
2023-01-17T15:18:13.791Z,13.33
2023-01-17T15:20:46.170Z,17.67
2023-01-17T15:23:20.060Z,14.50
2023-01-17T15:25:50.975Z,14.00
2023-01-17T15:28:20.005Z,14.00
2023-01-17T15:31:10.124Z,13.67
2023-01-17T15:33:41.230Z,13.33
2023-01-17T15:36:22.210Z,13.50
2023-01-17T15:39:00.482Z,14.50
2023-01-17T15:41:33.080Z,14.00
2023-01-17T15:44:01.990Z,12.75
2023-01-17T15:46:34.190Z,16.00
2023-01-17T15:49:07.998Z,16.00
2023-01-17T15:51:39.072Z,16.75
2023-01-17T15:54:34.616Z,13.00
2023-01-17T15:57:24.506Z,16.67
2023-01-17T16:00:08.821Z,18.00
2023-01-17T16:02:47.216Z,16.67
2023-01-17T16:05:25.175Z,14.33
2023-01-17T16:08:16.610Z,20.00
2023-01-17T16:10:45.383Z,20.00
2023-01-17T16:13:13.917Z,16.00
2023-01-17T16:15:42.605Z,17.00
2023-01-17T16:18:21.917Z,22.00
2023-01-17T16:21:01.334Z,18.00
2023-01-17T16:23:29.611Z,19.50
2023-01-17T16:25:58.095Z,17.00
2023-01-17T16:28:26.484Z,14.00
2023-01-17T16:30:54.972Z,21.33
2023-01-17T16:33:23.567Z,25.50
2023-01-17T16:35:54.469Z,28.00
2023-01-17T16:38:22.846Z,23.50
2023-01-17T16:40:51.328Z,29.00
2023-01-17T16:43:20.534Z,24.67
2023-01-17T16:45:52.877Z,31.00
2023-01-17T16:48:21.998Z,28.67
2023-01-17T16:50:52.579Z,29.00
2023-01-17T16:53:24.795Z,35.50
2023-01-17T16:55:57.184Z,40.50
2023-01-17T16:58:25.967Z,26.50
2023-01-17T17:00:56.124Z,42.00
2023-01-17T17:03:24.786Z,42.00
2023-01-17T17:06:00.735Z,47.00
2023-01-17T17:08:29.819Z,37.33
2023-01-17T17:11:18.789Z,32.00
2023-01-17T17:13:49.227Z,31.00
2023-01-17T17:16:27.755Z,29.67
2023-01-17T17:18:58.482Z,39.67
2023-01-17T17:21:27.962Z,36.00
2023-01-17T17:23:58.333Z,26.00
2023-01-17T17:26:35.692Z,29.67
2023-01-17T17:29:05.601Z,26.67
2023-01-17T17:31:33.993Z,25.50
2023-01-17T17:34:03.960Z,30.00
2023-01-17T17:36:32.391Z,31.67
2023-01-17T17:39:03.705Z,28.75
2023-01-17T17:41:34.355Z,29.33
2023-01-17T17:44:04.144Z,36.25
2023-01-17T17:46:34.032Z,33.00
2023-01-17T17:49:02.978Z,23.00
2023-01-17T17:51:37.006Z,24.33
2023-01-17T17:54:10.667Z,24.67
2023-01-17T17:56:40.150Z,22.50
2023-01-17T17:59:09.864Z,31.75
2023-01-17T18:01:38.613Z,26.67
2023-01-17T18:04:08.191Z,26.00
2023-01-17T18:06:38.847Z,26.67
2023-01-17T18:09:08.961Z,25.00
2023-01-17T18:11:39.843Z,22.00
2023-01-17T18:14:12.685Z,24.67
2023-01-17T18:16:43.373Z,25.67
2023-01-17T18:19:17.329Z,22.00
2023-01-17T18:21:46.327Z,29.00
2023-01-17T18:24:16.720Z,23.50
2023-01-17T18:26:47.487Z,28.33
2023-01-17T18:29:18.137Z,26.25
2023-01-17T18:31:47.620Z,23.00
2023-01-17T18:34:18.562Z,25.33
2023-01-17T18:36:47.138Z,23.67
2023-01-17T18:39:24.589Z,21.00
2023-01-17T18:41:54.176Z,26.33
2023-01-17T18:44:22.920Z,25.33
2023-01-17T18:46:53.841Z,28.50
2023-01-17T18:49:22.341Z,24.00
2023-01-17T18:51:51.461Z,18.50
2023-01-17T18:54:20.632Z,25.00
2023-01-17T18:56:48.937Z,17.50
2023-01-17T18:59:18.729Z,25.25
2023-01-17T19:01:47.477Z,21.25
2023-01-17T19:04:17.467Z,22.00
2023-01-17T19:06:47.767Z,20.75
2023-01-17T19:09:17.203Z,24.00
2023-01-17T19:11:47.698Z,24.00
2023-01-17T19:14:16.482Z,30.00
2023-01-17T19:16:45.476Z,22.00
2023-01-17T19:19:15.704Z,23.00
2023-01-17T19:21:44.130Z,19.75
2023-01-17T19:24:13.570Z,25.33
2023-01-17T19:26:43.081Z,28.00
2023-01-17T19:29:12.437Z,27.00
2023-01-17T19:31:44.661Z,24.50
2023-01-17T19:34:19.133Z,24.50
2023-01-17T19:36:47.969Z,22.00
2023-01-17T19:39:16.457Z,29.00
2023-01-17T19:41:45.716Z,22.67
2023-01-17T19:44:14.973Z,16.50
2023-01-17T19:46:44.465Z,25.50
2023-01-17T19:49:12.947Z,20.25
2023-01-17T19:51:41.523Z,24.67
2023-01-17T19:54:10.336Z,20.33
2023-01-17T19:56:38.896Z,19.67
2023-01-17T19:59:07.515Z,21.00
2023-01-17T20:01:36.423Z,27.00
2023-01-17T20:04:05.378Z,22.33
2023-01-17T20:06:36.165Z,20.00
2023-01-17T20:09:07.818Z,20.00
2023-01-17T20:11:36.162Z,22.50
2023-01-17T20:14:07.678Z,22.75
2023-01-17T20:16:37.190Z,18.00
2023-01-17T20:19:05.994Z,23.00
2023-01-17T20:21:34.785Z,21.00
2023-01-17T20:24:06.224Z,22.00
2023-01-17T20:26:35.526Z,18.00
2023-01-17T20:29:10.677Z,18.00
2023-01-17T20:31:41.268Z,18.00
2023-01-17T20:34:11.844Z,20.00
2023-01-17T20:36:42.230Z,19.00
2023-01-17T20:39:13.152Z,21.67
2023-01-17T20:41:43.197Z,16.00
2023-01-17T20:44:14.141Z,20.50
2023-01-17T20:46:43.143Z,18.00
2023-01-17T20:49:19.533Z,19.75
2023-01-17T20:51:48.213Z,18.50
2023-01-17T20:54:18.728Z,18.00
2023-01-17T20:56:48.046Z,18.33
2023-01-17T20:59:18.909Z,21.00
2023-01-17T21:01:48.186Z,14.33
2023-01-17T21:04:17.156Z,18.67
2023-01-17T21:06:45.538Z,18.33
2023-01-17T21:09:15.660Z,14.50
2023-01-17T21:11:44.143Z,19.00
2023-01-17T21:14:12.420Z,14.25
2023-01-17T21:16:40.953Z,16.75
2023-01-17T21:19:12.308Z,14.75
2023-01-17T21:21:40.841Z,16.33
2023-01-17T21:24:09.423Z,11.50
2023-01-17T21:26:39.226Z,21.00
2023-01-17T21:29:08.635Z,23.50
2023-01-17T21:31:38.954Z,15.00
2023-01-17T21:34:09.318Z,13.00
2023-01-17T21:36:40.055Z,18.00
2023-01-17T21:39:19.159Z,14.00
2023-01-17T21:41:49.822Z,21.50
2023-01-17T21:44:22.787Z,16.50
2023-01-17T21:46:56.528Z,15.75
2023-01-17T21:49:25.027Z,16.33
2023-01-17T21:51:53.689Z,15.00
2023-01-17T21:54:44.777Z,18.67
2023-01-17T21:57:33.414Z,13.00
2023-01-17T22:00:02.242Z,18.33
2023-01-17T22:02:30.680Z,13.00
2023-01-17T22:04:59.173Z,12.00
2023-01-17T22:07:29.293Z,16.25
2023-01-17T22:09:57.574Z,16.00
2023-01-17T22:12:26.035Z,16.25
2023-01-17T22:14:54.725Z,17.00
2023-01-17T22:17:23.226Z,14.75
2023-01-17T22:19:51.696Z,20.00
2023-01-17T22:22:20.066Z,13.00
2023-01-17T22:24:48.565Z,16.50
2023-01-17T22:27:16.927Z,14.00
2023-01-17T22:29:45.314Z,13.75
2023-01-17T22:32:13.801Z,11.67
2023-01-17T22:34:42.171Z,14.50
2023-01-17T22:37:10.758Z,12.00
2023-01-17T22:39:39.939Z,14.50
2023-01-17T22:42:08.739Z,11.50
2023-01-17T22:44:37.119Z,12.67
2023-01-17T22:47:06.009Z,15.00
2023-01-17T22:49:34.395Z,13.67
2023-01-17T22:52:02.870Z,15.00
2023-01-17T22:54:31.359Z,11.50
2023-01-17T22:57:00.131Z,11.67
2023-01-17T22:59:28.620Z,16.00
2023-01-17T23:01:57.002Z,10.00
2023-01-17T23:04:26.206Z,14.00
2023-01-17T23:06:54.789Z,10.67
2023-01-17T23:09:23.064Z,13.00
2023-01-17T23:11:54.380Z,10.67
2023-01-17T23:14:27.301Z,14.50
2023-01-17T23:17:16.575Z,10.33
2023-01-17T23:19:49.759Z,14.00
2023-01-17T23:22:21.237Z,10.50
2023-01-17T23:25:08.678Z,14.75
2023-01-17T23:28:01.477Z,12.50
2023-01-17T23:30:40.804Z,13.25
2023-01-17T23:33:15.149Z,13.00
2023-01-17T23:35:45.402Z,11.67
2023-01-17T23:38:29.566Z,10.50
2023-01-17T23:41:27.725Z,13.00
2023-01-17T23:43:58.529Z,9.50
2023-01-17T23:46:27.680Z,13.67
2023-01-17T23:48:56.211Z,11.00
2023-01-17T23:51:24.493Z,7.75
2023-01-17T23:53:57.655Z,16.00
2023-01-17T23:56:26.176Z,7.00
2023-01-17T23:58:54.641Z,10.00
