createdAt,value
2018-05-21T00:00:35.150Z,21.03
2018-05-21T00:03:03.675Z,20.95
2018-05-21T00:05:32.204Z,20.91
2018-05-21T00:08:00.681Z,20.81
2018-05-21T00:10:29.200Z,20.73
2018-05-21T00:12:57.739Z,20.62
2018-05-21T00:15:26.249Z,20.46
2018-05-21T00:17:54.745Z,20.55
2018-05-21T00:20:23.276Z,20.37
2018-05-21T00:22:51.781Z,20.42
2018-05-21T00:25:20.275Z,20.29
2018-05-21T00:27:48.776Z,20.37
2018-05-21T00:30:17.244Z,20.41
2018-05-21T00:32:45.748Z,20.36
2018-05-21T00:35:14.270Z,20.26
2018-05-21T00:37:42.744Z,20.19
2018-05-21T00:40:11.264Z,20.21
2018-05-21T00:42:39.776Z,20.21
2018-05-21T00:45:08.247Z,20.24
2018-05-21T00:47:36.760Z,20.25
2018-05-21T00:50:05.324Z,20.24
2018-05-21T00:52:33.813Z,20.26
2018-05-21T00:55:13.988Z,20.34
2018-05-21T00:57:42.432Z,20.34
2018-05-21T01:00:10.986Z,20.33
2018-05-21T01:02:39.496Z,20.28
2018-05-21T01:05:07.980Z,20.23
2018-05-21T01:07:36.529Z,19.96
2018-05-21T01:10:05.060Z,20.13
2018-05-21T01:12:33.549Z,20.14
2018-05-21T01:15:02.050Z,20.07
2018-05-21T01:17:30.507Z,20.15
2018-05-21T01:19:59.896Z,20.06
2018-05-21T01:22:28.388Z,20.11
2018-05-21T01:24:56.918Z,20.18
2018-05-21T01:27:25.480Z,20.14
2018-05-21T01:29:54.016Z,20.19
2018-05-21T01:32:22.536Z,20.30
2018-05-21T01:34:51.013Z,20.32
2018-05-21T01:37:19.492Z,20.36
2018-05-21T01:39:48.009Z,20.31
2018-05-21T01:42:16.517Z,20.38
2018-05-21T01:44:45.018Z,20.38
2018-05-21T01:47:13.532Z,20.35
2018-05-21T01:49:42.038Z,20.35
2018-05-21T01:52:10.512Z,20.34
2018-05-21T01:54:38.993Z,20.34
2018-05-21T01:57:07.526Z,20.28
2018-05-21T01:59:36.012Z,20.26
2018-05-21T02:02:04.603Z,20.24
2018-05-21T02:04:33.089Z,20.20
2018-05-21T02:07:01.597Z,20.22
2018-05-21T02:09:30.133Z,20.16
2018-05-21T02:11:58.632Z,19.93
2018-05-21T02:14:27.149Z,19.93
2018-05-21T02:16:55.629Z,20.04
2018-05-21T02:19:24.161Z,20.05
2018-05-21T02:21:52.642Z,20.11
2018-05-21T02:24:21.141Z,20.12
2018-05-21T02:26:49.658Z,20.05
2018-05-21T02:29:18.189Z,19.96
2018-05-21T02:31:46.672Z,20.03
2018-05-21T02:34:15.196Z,19.83
2018-05-21T02:36:43.676Z,19.83
2018-05-21T02:39:12.152Z,19.80
2018-05-21T02:41:40.697Z,19.90
2018-05-21T02:44:09.196Z,19.89
2018-05-21T02:46:37.723Z,19.85
2018-05-21T02:49:06.238Z,19.82
2018-05-21T02:51:34.764Z,19.77
2018-05-21T02:54:03.288Z,19.73
2018-05-21T02:56:31.808Z,19.68
2018-05-21T02:59:00.332Z,19.80
2018-05-21T03:01:28.836Z,19.75
2018-05-21T03:03:57.364Z,19.84
2018-05-21T03:06:25.895Z,19.77
2018-05-21T03:08:54.400Z,19.89
2018-05-21T03:11:22.939Z,19.96
2018-05-21T03:13:51.433Z,19.98
2018-05-21T03:16:19.986Z,19.96
2018-05-21T03:18:48.512Z,19.99
2018-05-21T03:21:17.851Z,19.97
2018-05-21T03:23:46.395Z,20.02
2018-05-21T03:26:14.890Z,20.07
2018-05-21T03:28:43.380Z,19.98
2018-05-21T03:31:11.918Z,20.12
2018-05-21T03:33:40.433Z,20.21
2018-05-21T03:36:08.976Z,20.27
2018-05-21T03:38:37.456Z,20.32
2018-05-21T03:41:05.965Z,20.34
2018-05-21T03:43:34.513Z,20.34
2018-05-21T03:46:03.009Z,20.27
2018-05-21T03:48:32.335Z,20.22
2018-05-21T03:51:00.851Z,20.19
2018-05-21T03:53:29.355Z,19.98
2018-05-21T03:55:57.888Z,20.08
2018-05-21T03:58:38.166Z,20.15
2018-05-21T04:01:18.178Z,20.20
2018-05-21T04:03:56.316Z,20.14
2018-05-21T04:06:24.906Z,20.22
2018-05-21T04:08:53.464Z,20.23
2018-05-21T04:11:21.952Z,20.16
2018-05-21T04:13:50.444Z,20.26
2018-05-21T04:16:18.976Z,20.26
2018-05-21T04:18:47.571Z,20.32
2018-05-21T04:21:16.043Z,20.24
2018-05-21T04:23:44.562Z,20.24
2018-05-21T04:26:13.100Z,20.03
2018-05-21T04:28:41.585Z,20.05
2018-05-21T04:31:10.120Z,19.88
2018-05-21T04:33:38.612Z,19.79
2018-05-21T04:36:07.149Z,19.89
2018-05-21T04:38:35.648Z,19.95
2018-05-21T04:41:04.175Z,20.05
2018-05-21T04:43:32.669Z,20.18
2018-05-21T04:46:01.224Z,20.30
2018-05-21T04:48:29.735Z,20.33
2018-05-21T04:50:58.256Z,20.33
2018-05-21T04:53:26.793Z,20.39
2018-05-21T04:55:55.334Z,20.56
2018-05-21T04:58:23.888Z,20.59
2018-05-21T05:00:52.372Z,20.70
2018-05-21T05:03:20.877Z,20.82
2018-05-21T05:05:49.444Z,20.88
2018-05-21T05:08:17.941Z,20.99
2018-05-21T05:10:46.569Z,21.15
2018-05-21T05:13:15.160Z,21.24
2018-05-21T05:15:43.661Z,21.22
2018-05-21T05:18:12.221Z,21.32
2018-05-21T05:20:40.716Z,21.35
2018-05-21T05:23:09.281Z,21.48
2018-05-21T05:25:37.799Z,21.62
2018-05-21T05:28:06.374Z,21.72
2018-05-21T05:30:34.929Z,21.60
2018-05-21T05:33:03.456Z,21.48
2018-05-21T05:35:31.978Z,21.54
2018-05-21T05:38:00.537Z,21.83
2018-05-21T05:40:29.078Z,21.86
2018-05-21T05:42:57.584Z,21.76
2018-05-21T05:45:26.120Z,21.75
2018-05-21T05:47:54.628Z,21.73
2018-05-21T05:50:23.180Z,21.61
2018-05-21T05:52:51.669Z,21.87
2018-05-21T05:55:20.178Z,21.97
2018-05-21T05:57:48.717Z,22.02
2018-05-21T06:00:17.206Z,22.09
2018-05-21T06:02:45.820Z,22.11
2018-05-21T06:05:14.389Z,22.18
2018-05-21T06:07:42.922Z,22.05
2018-05-21T06:10:11.493Z,21.96
2018-05-21T06:12:40.049Z,21.90
2018-05-21T06:15:08.611Z,22.07
2018-05-21T06:17:37.168Z,22.16
2018-05-21T06:20:05.773Z,22.18
2018-05-21T06:22:34.305Z,22.18
2018-05-21T06:25:02.931Z,22.24
2018-05-21T06:27:31.502Z,22.25
2018-05-21T06:30:00.048Z,22.28
2018-05-21T06:32:28.589Z,22.29
2018-05-21T06:34:57.096Z,22.45
2018-05-21T06:37:25.634Z,22.47
2018-05-21T06:39:54.237Z,22.63
2018-05-21T06:42:22.780Z,22.73
2018-05-21T06:44:51.271Z,22.75
2018-05-21T06:47:19.941Z,22.78
2018-05-21T06:49:48.446Z,22.81
2018-05-21T06:52:16.984Z,22.76
2018-05-21T06:54:45.470Z,22.62
2018-05-21T06:57:14.015Z,22.64
2018-05-21T06:59:42.537Z,22.68
2018-05-21T07:02:11.101Z,22.84
2018-05-21T07:04:39.660Z,22.97
2018-05-21T07:07:08.206Z,23.01
2018-05-21T07:09:36.736Z,22.93
2018-05-21T07:12:05.257Z,22.95
2018-05-21T07:14:33.795Z,22.95
2018-05-21T07:17:02.353Z,23.05
2018-05-21T07:19:30.842Z,22.96
2018-05-21T07:21:59.372Z,22.92
2018-05-21T07:24:27.876Z,23.07
2018-05-21T07:26:56.453Z,23.22
2018-05-21T07:29:24.944Z,23.14
2018-05-21T07:31:53.536Z,23.29
2018-05-21T07:34:22.153Z,23.34
2018-05-21T07:36:50.753Z,23.58
2018-05-21T07:39:19.252Z,23.68
2018-05-21T07:41:47.797Z,23.60
2018-05-21T07:44:16.280Z,23.75
2018-05-21T07:46:44.772Z,23.75
2018-05-21T07:49:13.342Z,24.12
2018-05-21T07:51:41.943Z,24.36
2018-05-21T07:54:10.453Z,24.41
2018-05-21T07:56:39.052Z,24.30
2018-05-21T07:59:07.666Z,24.49
2018-05-21T08:01:36.173Z,24.69
2018-05-21T08:04:04.709Z,24.68
2018-05-21T08:06:33.276Z,24.96
2018-05-21T08:09:01.756Z,24.91
2018-05-21T08:11:30.358Z,25.00
2018-05-21T08:13:58.860Z,24.94
2018-05-21T08:16:27.381Z,25.01
2018-05-21T08:18:55.893Z,25.26
2018-05-21T08:21:24.425Z,25.44
2018-05-21T08:23:52.922Z,25.61
2018-05-21T08:26:21.481Z,25.68
2018-05-21T08:28:49.958Z,25.92
2018-05-21T08:31:18.492Z,26.15
2018-05-21T08:33:47.042Z,25.91
2018-05-21T08:36:15.541Z,26.05
2018-05-21T08:38:44.034Z,26.22
2018-05-21T08:41:12.560Z,26.35
2018-05-21T08:43:41.132Z,26.55
2018-05-21T08:46:09.708Z,26.58
2018-05-21T08:48:38.266Z,26.79
2018-05-21T08:51:06.821Z,26.91
2018-05-21T08:53:35.772Z,26.89
2018-05-21T08:56:04.451Z,27.01
2018-05-21T08:58:33.006Z,27.07
2018-05-21T09:01:01.582Z,27.09
2018-05-21T09:03:30.122Z,27.05
2018-05-21T09:05:58.609Z,27.31
2018-05-21T09:08:27.129Z,27.37
2018-05-21T09:10:55.668Z,27.51
2018-05-21T09:13:24.140Z,27.57
2018-05-21T09:15:52.619Z,27.58
2018-05-21T09:18:21.145Z,27.42
2018-05-21T09:20:49.957Z,27.55
2018-05-21T09:23:18.501Z,27.49
2018-05-21T09:25:47.028Z,27.41
2018-05-21T09:28:15.624Z,27.46
2018-05-21T09:30:44.116Z,27.54
2018-05-21T09:33:12.699Z,27.04
2018-05-21T09:35:41.304Z,27.39
2018-05-21T09:38:09.879Z,27.43
2018-05-21T09:40:38.408Z,27.29
2018-05-21T09:43:06.936Z,27.63
2018-05-21T09:45:35.420Z,27.92
2018-05-21T09:48:03.998Z,27.82
2018-05-21T09:50:32.469Z,27.58
2018-05-21T09:53:00.980Z,27.92
2018-05-21T09:55:29.507Z,27.95
2018-05-21T09:57:58.001Z,27.94
2018-05-21T10:00:26.571Z,27.78
2018-05-21T10:02:55.062Z,27.99
2018-05-21T10:05:23.589Z,28.36
2018-05-21T10:07:52.101Z,28.53
2018-05-21T10:10:20.633Z,28.65
2018-05-21T10:12:49.109Z,28.68
2018-05-21T10:15:17.632Z,28.46
2018-05-21T10:17:46.147Z,28.70
2018-05-21T10:20:14.661Z,28.91
2018-05-21T10:22:43.136Z,28.67
2018-05-21T10:25:11.673Z,28.73
2018-05-21T10:27:40.185Z,28.43
2018-05-21T10:30:08.740Z,28.48
2018-05-21T10:32:37.232Z,28.60
2018-05-21T10:35:05.741Z,28.54
2018-05-21T10:37:35.113Z,28.41
2018-05-21T10:40:04.170Z,28.08
2018-05-21T10:42:32.672Z,28.19
2018-05-21T10:45:01.180Z,28.32
2018-05-21T10:47:29.711Z,28.12
2018-05-21T10:49:58.193Z,28.20
2018-05-21T10:52:26.673Z,28.59
2018-05-21T10:54:55.205Z,28.92
2018-05-21T10:57:23.720Z,28.85
2018-05-21T10:59:52.207Z,28.83
2018-05-21T11:02:20.771Z,29.02
2018-05-21T11:04:49.252Z,28.77
2018-05-21T11:07:17.854Z,28.80
2018-05-21T11:09:46.419Z,28.78
2018-05-21T11:12:15.014Z,28.53
2018-05-21T11:14:43.453Z,28.62
2018-05-21T11:17:12.080Z,28.54
2018-05-21T11:19:40.596Z,28.47
2018-05-21T11:22:09.091Z,27.98
2018-05-21T11:24:37.689Z,28.17
2018-05-21T11:27:06.154Z,28.33
2018-05-21T11:29:34.660Z,28.50
2018-05-21T11:32:03.216Z,28.59
2018-05-21T11:34:31.693Z,28.81
2018-05-21T11:37:00.217Z,28.86
2018-05-21T11:39:28.732Z,29.02
2018-05-21T11:41:57.218Z,29.11
2018-05-21T11:44:25.749Z,29.25
2018-05-21T11:46:54.228Z,29.52
2018-05-21T11:49:22.826Z,29.55
2018-05-21T11:51:51.733Z,29.87
2018-05-21T11:54:20.351Z,30.07
2018-05-21T11:56:48.837Z,29.90
2018-05-21T11:59:17.924Z,30.25
2018-05-21T12:01:46.440Z,30.19
2018-05-21T12:04:14.920Z,30.23
2018-05-21T12:06:43.400Z,29.98
2018-05-21T12:09:11.913Z,29.89
2018-05-21T12:11:40.409Z,29.71
2018-05-21T12:14:08.921Z,29.42
2018-05-21T12:16:37.396Z,29.49
2018-05-21T12:19:05.927Z,29.35
2018-05-21T12:21:34.432Z,29.27
2018-05-21T12:24:02.905Z,29.22
2018-05-21T12:26:31.507Z,29.15
2018-05-21T12:28:59.989Z,29.08
2018-05-21T12:31:28.500Z,29.22
2018-05-21T12:33:56.978Z,29.42
2018-05-21T12:36:25.506Z,29.59
2018-05-21T12:38:54.064Z,29.62
2018-05-21T12:41:22.548Z,29.57
2018-05-21T12:43:51.577Z,29.57
2018-05-21T12:46:20.058Z,29.53
2018-05-21T12:48:48.577Z,29.61
2018-05-21T12:51:17.057Z,29.82
2018-05-21T12:53:45.538Z,29.65
2018-05-21T12:56:14.066Z,29.70
2018-05-21T12:58:42.601Z,29.64
2018-05-21T13:01:11.153Z,29.57
2018-05-21T13:03:39.633Z,29.60
2018-05-21T13:06:08.121Z,29.53
2018-05-21T13:08:36.636Z,29.49
2018-05-21T13:11:05.140Z,29.41
2018-05-21T13:13:33.678Z,29.53
2018-05-21T13:16:02.184Z,29.63
2018-05-21T13:18:30.676Z,29.47
2018-05-21T13:20:59.193Z,29.44
2018-05-21T13:23:27.685Z,29.57
2018-05-21T13:25:56.225Z,29.55
2018-05-21T13:28:24.733Z,29.57
2018-05-21T13:30:53.224Z,29.65
2018-05-21T13:33:21.733Z,29.67
2018-05-21T13:35:50.241Z,29.80
2018-05-21T13:38:18.765Z,29.70
2018-05-21T13:40:47.264Z,29.67
2018-05-21T13:43:15.873Z,29.60
2018-05-21T13:45:44.353Z,29.31
2018-05-21T13:48:12.906Z,29.14
2018-05-21T13:50:41.425Z,29.31
2018-05-21T13:53:09.975Z,29.23
2018-05-21T13:55:38.509Z,29.30
2018-05-21T13:58:07.016Z,29.36
2018-05-21T14:00:35.498Z,29.48
2018-05-21T14:03:04.084Z,29.52
2018-05-21T14:05:32.574Z,29.57
2018-05-21T14:08:01.126Z,29.47
2018-05-21T14:10:29.621Z,29.48
2018-05-21T14:12:58.124Z,29.48
2018-05-21T14:15:26.628Z,29.45
2018-05-21T14:17:55.105Z,29.32
2018-05-21T14:20:23.807Z,29.23
2018-05-21T14:22:52.299Z,29.02
2018-05-21T14:25:20.902Z,29.26
2018-05-21T14:27:49.376Z,29.31
2018-05-21T14:30:17.889Z,29.22
2018-05-21T14:32:46.373Z,29.29
2018-05-21T14:35:14.886Z,29.35
2018-05-21T14:37:43.365Z,29.43
2018-05-21T14:40:11.911Z,29.20
2018-05-21T14:42:40.479Z,29.32
2018-05-21T14:45:08.965Z,29.36
2018-05-21T14:47:37.509Z,29.33
2018-05-21T14:50:06.042Z,29.43
2018-05-21T14:52:34.557Z,29.32
2018-05-21T14:55:03.135Z,29.27
2018-05-21T14:57:31.650Z,29.21
2018-05-21T15:00:00.129Z,28.98
2018-05-21T15:02:28.637Z,28.82
2018-05-21T15:04:57.157Z,28.66
2018-05-21T15:07:25.687Z,28.41
2018-05-21T15:09:54.222Z,28.34
2018-05-21T15:12:22.732Z,28.18
2018-05-21T15:14:51.201Z,27.86
2018-05-21T15:17:19.712Z,27.54
2018-05-21T15:19:48.224Z,27.34
2018-05-21T15:22:16.782Z,27.38
2018-05-21T15:24:45.236Z,27.17
2018-05-21T15:27:13.703Z,27.00
2018-05-21T15:29:42.238Z,26.58
2018-05-21T15:32:10.714Z,26.52
2018-05-21T15:34:39.221Z,26.64
2018-05-21T15:37:07.705Z,26.37
2018-05-21T15:39:36.212Z,26.38
2018-05-21T15:42:04.709Z,26.55
2018-05-21T15:44:33.216Z,26.52
2018-05-21T15:47:01.748Z,26.57
2018-05-21T15:49:30.220Z,26.59
2018-05-21T15:51:58.724Z,26.61
2018-05-21T15:54:27.193Z,26.56
2018-05-21T15:56:55.683Z,26.56
2018-05-21T15:59:24.177Z,26.59
2018-05-21T16:01:52.696Z,26.54
2018-05-21T16:04:21.211Z,26.43
2018-05-21T16:06:49.737Z,26.45
2018-05-21T16:09:18.266Z,26.34
2018-05-21T16:11:46.762Z,26.21
2018-05-21T16:14:15.292Z,26.00
2018-05-21T16:16:43.767Z,25.92
2018-05-21T16:19:12.279Z,25.85
2018-05-21T16:21:40.749Z,25.88
2018-05-21T16:24:09.282Z,25.86
2018-05-21T16:26:37.793Z,25.83
2018-05-21T16:29:06.277Z,25.72
2018-05-21T16:31:34.796Z,25.68
2018-05-21T16:34:03.356Z,25.66
2018-05-21T16:36:31.828Z,25.71
2018-05-21T16:39:00.416Z,25.64
2018-05-21T16:41:29.005Z,25.56
2018-05-21T16:43:57.537Z,25.60
2018-05-21T16:46:26.061Z,25.60
2018-05-21T16:48:54.733Z,25.42
2018-05-21T16:51:23.252Z,25.14
2018-05-21T16:53:51.807Z,24.99
2018-05-21T16:56:20.304Z,25.04
2018-05-21T16:58:48.824Z,25.04
2018-05-21T17:01:17.341Z,24.99
2018-05-21T17:03:45.873Z,25.03
2018-05-21T17:06:14.356Z,25.02
2018-05-21T17:08:42.893Z,24.95
2018-05-21T17:11:11.386Z,24.78
2018-05-21T17:13:39.913Z,24.78
2018-05-21T17:16:08.453Z,24.56
2018-05-21T17:18:36.933Z,24.58
2018-05-21T17:21:05.476Z,24.43
2018-05-21T17:23:33.993Z,24.56
2018-05-21T17:26:02.474Z,24.56
2018-05-21T17:28:31.000Z,24.61
2018-05-21T17:30:59.491Z,24.60
2018-05-21T17:33:28.052Z,24.58
2018-05-21T17:35:56.534Z,24.66
2018-05-21T17:38:25.043Z,24.56
2018-05-21T17:40:53.581Z,24.48
2018-05-21T17:43:22.050Z,24.27
2018-05-21T17:45:50.538Z,24.26
2018-05-21T17:48:19.092Z,24.22
2018-05-21T17:50:47.586Z,24.24
2018-05-21T17:53:16.105Z,24.08
2018-05-21T17:55:44.607Z,24.11
2018-05-21T17:58:13.137Z,23.97
2018-05-21T18:00:41.652Z,23.97
2018-05-21T18:03:10.215Z,24.03
2018-05-21T18:05:38.685Z,24.07
2018-05-21T18:08:07.200Z,24.07
2018-05-21T18:10:35.682Z,23.91
2018-05-21T18:13:04.227Z,23.99
2018-05-21T18:15:32.710Z,24.00
2018-05-21T18:18:01.213Z,23.91
2018-05-21T18:20:29.728Z,23.87
2018-05-21T18:22:59.154Z,23.86
2018-05-21T18:25:27.675Z,23.77
2018-05-21T18:27:56.187Z,23.58
2018-05-21T18:30:24.655Z,23.51
2018-05-21T18:32:53.165Z,23.44
2018-05-21T18:35:21.707Z,23.43
2018-05-21T18:37:50.225Z,23.39
2018-05-21T18:40:18.745Z,23.27
2018-05-21T18:42:47.290Z,23.20
2018-05-21T18:45:15.814Z,23.18
2018-05-21T18:47:44.320Z,23.00
2018-05-21T18:50:12.832Z,23.02
2018-05-21T18:52:41.352Z,22.78
2018-05-21T18:55:09.983Z,22.73
2018-05-21T18:57:38.503Z,22.68
2018-05-21T19:00:07.141Z,22.71
2018-05-21T19:02:35.555Z,22.63
2018-05-21T19:05:04.143Z,22.63
2018-05-21T19:07:32.655Z,22.58
2018-05-21T19:10:01.129Z,22.47
2018-05-21T19:12:29.687Z,22.42
2018-05-21T19:14:58.236Z,22.46
2018-05-21T19:17:26.689Z,22.42
2018-05-21T19:19:55.208Z,22.37
2018-05-21T19:22:23.717Z,22.47
2018-05-21T19:24:52.189Z,22.38
2018-05-21T19:27:20.696Z,22.38
2018-05-21T19:29:49.204Z,22.40
2018-05-21T19:32:17.671Z,22.23
2018-05-21T19:34:46.188Z,22.12
2018-05-21T19:37:14.706Z,22.10
2018-05-21T19:39:43.181Z,22.05
2018-05-21T19:42:11.668Z,21.96
2018-05-21T19:44:40.187Z,21.94
2018-05-21T19:47:08.660Z,21.67
2018-05-21T19:49:37.129Z,21.57
2018-05-21T19:52:05.668Z,21.63
2018-05-21T19:54:34.174Z,21.31
2018-05-21T19:57:02.734Z,21.16
2018-05-21T19:59:31.249Z,21.06
2018-05-21T20:01:59.748Z,21.13
2018-05-21T20:04:28.228Z,20.91
2018-05-21T20:06:56.744Z,20.88
2018-05-21T20:09:25.204Z,20.76
2018-05-21T20:11:53.757Z,20.78
2018-05-21T20:14:22.239Z,20.71
2018-05-21T20:16:50.800Z,20.63
2018-05-21T20:19:19.288Z,20.49
2018-05-21T20:21:47.817Z,20.41
2018-05-21T20:24:16.348Z,20.22
2018-05-21T20:26:44.821Z,20.18
2018-05-21T20:29:13.336Z,20.17
2018-05-21T20:31:41.841Z,20.00
2018-05-21T20:34:10.366Z,19.79
2018-05-21T20:36:38.902Z,19.76
2018-05-21T20:39:07.449Z,19.83
2018-05-21T20:41:35.983Z,19.73
2018-05-21T20:44:04.569Z,19.76
2018-05-21T20:46:33.048Z,19.73
2018-05-21T20:49:01.572Z,19.77
2018-05-21T20:51:30.066Z,19.77
2018-05-21T20:53:58.592Z,19.73
2018-05-21T20:56:27.119Z,19.62
2018-05-21T20:58:55.592Z,19.61
2018-05-21T21:01:24.131Z,19.54
2018-05-21T21:03:52.597Z,19.66
2018-05-21T21:06:21.084Z,19.66
2018-05-21T21:08:49.600Z,19.65
2018-05-21T21:11:18.432Z,19.73
2018-05-21T21:13:47.014Z,19.50
2018-05-21T21:16:15.497Z,19.50
2018-05-21T21:18:44.028Z,19.67
2018-05-21T21:21:12.564Z,19.38
2018-05-21T21:23:41.101Z,19.49
2018-05-21T21:26:09.607Z,19.56
2018-05-21T21:28:38.144Z,19.55
2018-05-21T21:31:06.643Z,19.51
2018-05-21T21:33:35.136Z,19.58
2018-05-21T21:36:03.670Z,19.53
2018-05-21T21:38:32.171Z,19.37
2018-05-21T21:41:00.629Z,19.45
2018-05-21T21:43:29.157Z,19.22
2018-05-21T21:45:57.650Z,19.43
2018-05-21T21:48:26.100Z,19.50
2018-05-21T21:50:54.593Z,19.46
2018-05-21T21:53:23.083Z,19.50
2018-05-21T21:55:51.541Z,19.48
2018-05-21T21:58:20.037Z,19.65
2018-05-21T22:00:48.630Z,19.63
2018-05-21T22:03:17.150Z,19.64
2018-05-21T22:05:45.636Z,19.64
2018-05-21T22:08:14.112Z,19.42
2018-05-21T22:10:42.648Z,19.50
2018-05-21T22:13:11.133Z,19.57
2018-05-21T22:15:39.605Z,19.61
2018-05-21T22:18:08.076Z,19.56
2018-05-21T22:20:36.628Z,19.72
2018-05-21T22:23:05.084Z,19.79
2018-05-21T22:25:33.578Z,19.79
2018-05-21T22:28:02.141Z,19.78
2018-05-21T22:30:30.696Z,19.84
2018-05-21T22:32:59.286Z,19.84
2018-05-21T22:35:27.819Z,19.82
2018-05-21T22:37:56.340Z,19.80
2018-05-21T22:40:24.821Z,19.84
2018-05-21T22:42:53.527Z,19.79
2018-05-21T22:45:22.092Z,19.77
2018-05-21T22:47:50.629Z,19.52
2018-05-21T22:50:19.115Z,19.52
2018-05-21T22:52:47.565Z,19.61
2018-05-21T22:55:16.045Z,19.57
2018-05-21T22:57:44.556Z,19.67
2018-05-21T23:00:13.065Z,19.58
2018-05-21T23:02:41.589Z,19.61
2018-05-21T23:05:10.108Z,19.47
2018-05-21T23:07:38.630Z,19.45
2018-05-21T23:10:07.162Z,19.39
2018-05-21T23:12:35.759Z,19.51
2018-05-21T23:15:04.306Z,19.42
2018-05-21T23:17:32.788Z,19.36
2018-05-21T23:20:01.296Z,19.22
2018-05-21T23:22:47.412Z,19.33
2018-05-21T23:25:15.928Z,19.28
2018-05-21T23:27:44.406Z,19.27
2018-05-21T23:30:12.927Z,19.24
2018-05-21T23:32:41.410Z,19.22
2018-05-21T23:35:09.921Z,19.35
2018-05-21T23:37:38.436Z,19.34
2018-05-21T23:40:06.974Z,19.40
2018-05-21T23:42:35.453Z,19.34
2018-05-21T23:45:04.029Z,19.39
2018-05-21T23:47:32.544Z,19.40
2018-05-21T23:50:01.036Z,19.40
2018-05-21T23:52:29.581Z,19.46
2018-05-21T23:54:58.069Z,19.45
2018-05-21T23:57:26.597Z,19.50
2018-05-21T23:59:55.077Z,19.41
