createdAt,value
2019-03-15T00:00:29.638Z,0.00
2019-03-15T00:01:29.625Z,0.00
2019-03-15T00:02:29.655Z,0.00
2019-03-15T00:03:29.687Z,0.00
2019-03-15T00:04:29.712Z,0.00
2019-03-15T00:05:29.796Z,0.00
2019-03-15T00:06:29.783Z,0.00
2019-03-15T00:07:29.800Z,0.00
2019-03-15T00:08:29.827Z,0.00
2019-03-15T00:09:29.856Z,0.00
2019-03-15T00:10:29.976Z,0.00
2019-03-15T00:11:29.912Z,0.00
2019-03-15T00:12:29.943Z,0.00
2019-03-15T00:13:29.975Z,0.00
2019-03-15T00:14:29.999Z,0.00
2019-03-15T00:15:30.176Z,0.00
2019-03-15T00:16:30.058Z,0.00
2019-03-15T00:17:30.087Z,0.00
2019-03-15T00:18:30.115Z,0.00
2019-03-15T00:19:30.150Z,0.00
2019-03-15T00:20:30.268Z,0.00
2019-03-15T00:21:30.202Z,0.00
2019-03-15T00:22:30.229Z,0.00
2019-03-15T00:23:30.258Z,0.00
2019-03-15T00:24:30.286Z,0.00
2019-03-15T00:25:30.315Z,0.00
2019-03-15T00:26:30.345Z,0.00
2019-03-15T00:27:30.373Z,0.00
2019-03-15T00:28:30.402Z,0.00
2019-03-15T00:29:30.432Z,0.00
2019-03-15T00:30:30.460Z,0.00
2019-03-15T00:31:30.489Z,0.00
2019-03-15T00:32:30.576Z,0.00
2019-03-15T00:33:30.545Z,0.00
2019-03-15T00:34:30.579Z,0.00
2019-03-15T00:35:30.602Z,0.00
2019-03-15T00:36:30.641Z,0.00
2019-03-15T00:37:30.875Z,0.00
2019-03-15T00:38:30.688Z,0.00
2019-03-15T00:39:30.717Z,0.00
2019-03-15T00:40:30.872Z,0.00
2019-03-15T00:41:30.774Z,0.00
2019-03-15T00:42:30.802Z,0.00
2019-03-15T00:43:30.870Z,0.00
2019-03-15T00:44:30.866Z,0.00
2019-03-15T00:45:38.047Z,0.00
2019-03-15T00:48:22.824Z,0.00
2019-03-15T00:49:30.419Z,0.00
2019-03-15T00:51:15.446Z,0.00
2019-03-15T00:52:15.475Z,0.00
2019-03-15T00:54:19.542Z,0.00
2019-03-15T00:55:19.810Z,0.00
2019-03-15T00:57:14.536Z,0.00
2019-03-15T00:58:13.213Z,0.00
2019-03-15T00:59:13.027Z,0.00
2019-03-15T01:00:13.055Z,0.00
2019-03-15T01:01:13.378Z,0.00
2019-03-15T01:02:13.807Z,0.00
2019-03-15T01:03:19.391Z,0.00
2019-03-15T01:04:13.956Z,0.00
2019-03-15T01:05:13.196Z,0.00
2019-03-15T01:06:13.225Z,0.00
2019-03-15T01:07:13.255Z,0.00
2019-03-15T01:08:13.409Z,0.00
2019-03-15T01:09:15.988Z,0.00
2019-03-15T01:10:20.818Z,0.00
2019-03-15T01:12:18.592Z,0.00
2019-03-15T01:13:18.231Z,0.00
2019-03-15T01:15:30.462Z,0.00
2019-03-15T01:16:22.275Z,0.00
2019-03-15T01:18:26.404Z,0.00
2019-03-15T01:19:26.661Z,0.00
2019-03-15T01:21:32.119Z,0.00
2019-03-15T01:22:32.366Z,0.00
2019-03-15T01:24:35.566Z,0.00
2019-03-15T01:25:35.382Z,0.00
2019-03-15T01:26:43.901Z,0.00
2019-03-15T01:28:40.278Z,0.00
2019-03-15T01:29:40.347Z,0.00
2019-03-15T01:31:43.521Z,0.00
2019-03-15T01:32:35.275Z,0.00
2019-03-15T01:34:38.088Z,0.00
2019-03-15T01:35:38.141Z,0.00
2019-03-15T01:36:37.936Z,0.00
2019-03-15T01:37:37.927Z,0.00
2019-03-15T01:38:37.959Z,0.00
2019-03-15T01:39:37.986Z,0.00
2019-03-15T01:40:39.400Z,0.00
2019-03-15T01:41:38.042Z,0.00
2019-03-15T01:42:39.076Z,0.00
2019-03-15T01:43:38.540Z,0.00
2019-03-15T01:44:38.167Z,0.00
2019-03-15T01:45:38.175Z,0.00
2019-03-15T01:46:38.182Z,0.00
2019-03-15T01:47:38.214Z,0.00
2019-03-15T01:48:38.427Z,0.00
2019-03-15T01:49:38.268Z,0.00
2019-03-15T01:50:38.302Z,0.00
2019-03-15T01:51:38.326Z,0.00
2019-03-15T01:52:38.453Z,0.00
2019-03-15T01:53:38.382Z,0.00
2019-03-15T01:54:38.410Z,0.00
2019-03-15T01:55:38.442Z,0.00
2019-03-15T01:56:38.469Z,0.00
2019-03-15T01:57:38.742Z,0.00
2019-03-15T01:58:38.530Z,0.00
2019-03-15T01:59:38.555Z,0.00
2019-03-15T02:00:38.810Z,0.00
2019-03-15T02:01:38.610Z,0.00
2019-03-15T02:02:38.638Z,0.00
2019-03-15T02:03:39.582Z,0.00
2019-03-15T02:04:38.696Z,0.00
2019-03-15T02:05:38.730Z,0.00
2019-03-15T02:06:38.752Z,0.00
2019-03-15T02:07:38.779Z,0.00
2019-03-15T02:08:38.809Z,0.00
2019-03-15T02:09:38.836Z,0.00
2019-03-15T02:10:38.871Z,0.00
2019-03-15T02:11:38.897Z,0.00
2019-03-15T02:12:39.097Z,0.00
2019-03-15T02:13:38.951Z,0.00
2019-03-15T02:14:38.980Z,0.00
2019-03-15T02:15:39.007Z,0.00
2019-03-15T02:16:39.038Z,0.00
2019-03-15T02:17:39.238Z,0.00
2019-03-15T02:18:39.095Z,0.00
2019-03-15T02:19:39.122Z,0.00
2019-03-15T02:20:39.151Z,0.00
2019-03-15T02:21:39.568Z,0.00
2019-03-15T02:22:39.369Z,0.00
2019-03-15T02:23:39.240Z,0.00
2019-03-15T02:24:39.266Z,0.00
2019-03-15T02:25:39.495Z,0.00
2019-03-15T02:26:39.322Z,0.00
2019-03-15T02:27:39.352Z,0.00
2019-03-15T02:28:40.664Z,0.00
2019-03-15T02:29:39.409Z,0.00
2019-03-15T02:30:39.437Z,0.00
2019-03-15T02:31:39.471Z,0.00
2019-03-15T02:32:39.818Z,0.00
2019-03-15T02:33:39.705Z,0.00
2019-03-15T02:34:39.549Z,0.00
2019-03-15T02:35:39.588Z,0.00
2019-03-15T02:36:40.188Z,0.00
2019-03-15T02:37:46.788Z,0.00
2019-03-15T02:39:57.039Z,0.00
2019-03-15T02:40:57.073Z,0.00
2019-03-15T02:43:01.081Z,0.00
2019-03-15T02:44:01.108Z,0.00
2019-03-15T02:45:54.684Z,0.00
2019-03-15T02:46:54.300Z,0.00
2019-03-15T02:47:54.103Z,0.00
2019-03-15T02:48:55.094Z,0.00
2019-03-15T02:49:54.160Z,0.00
2019-03-15T02:50:54.204Z,0.00
2019-03-15T02:51:54.217Z,0.00
2019-03-15T02:52:54.243Z,0.00
2019-03-15T02:53:54.273Z,0.00
2019-03-15T02:54:54.630Z,0.00
2019-03-15T02:55:54.368Z,0.00
2019-03-15T02:56:54.539Z,0.00
2019-03-15T02:57:54.460Z,0.00
2019-03-15T02:58:54.418Z,0.00
2019-03-15T02:59:54.539Z,0.00
2019-03-15T03:00:54.471Z,0.00
2019-03-15T03:01:54.608Z,0.00
2019-03-15T03:02:54.528Z,0.00
2019-03-15T03:03:54.561Z,0.00
2019-03-15T03:04:54.586Z,0.00
2019-03-15T03:05:54.616Z,0.00
2019-03-15T03:06:54.860Z,0.00
2019-03-15T03:07:54.677Z,0.00
2019-03-15T03:08:54.704Z,0.00
2019-03-15T03:09:55.086Z,0.00
2019-03-15T03:10:56.063Z,0.00
2019-03-15T03:11:55.154Z,0.00
2019-03-15T03:12:55.426Z,0.00
2019-03-15T03:13:54.844Z,0.00
2019-03-15T03:14:54.871Z,0.00
2019-03-15T03:15:54.902Z,0.00
2019-03-15T03:16:54.944Z,0.00
2019-03-15T03:17:55.196Z,0.00
2019-03-15T03:19:04.500Z,0.00
2019-03-15T03:20:59.031Z,0.00
2019-03-15T03:21:59.037Z,0.00
2019-03-15T03:24:03.053Z,0.00
2019-03-15T03:25:03.080Z,0.00
2019-03-15T03:27:07.488Z,0.00
2019-03-15T03:28:07.140Z,0.00
2019-03-15T03:30:11.153Z,0.00
2019-03-15T03:31:11.339Z,0.00
2019-03-15T03:33:15.184Z,0.00
2019-03-15T03:34:15.235Z,0.00
2019-03-15T03:36:08.170Z,0.00
2019-03-15T03:37:08.174Z,0.00
2019-03-15T03:39:12.195Z,0.00
2019-03-15T03:40:12.444Z,0.00
2019-03-15T03:42:16.262Z,0.00
2019-03-15T03:43:17.071Z,0.00
2019-03-15T03:45:10.635Z,0.00
2019-03-15T03:46:09.764Z,0.00
2019-03-15T03:48:15.912Z,0.00
2019-03-15T03:49:15.209Z,0.00
2019-03-15T03:51:20.093Z,0.00
2019-03-15T03:52:20.101Z,0.00
2019-03-15T03:54:24.121Z,0.00
2019-03-15T03:55:24.146Z,0.00
2019-03-15T03:57:28.167Z,0.00
2019-03-15T03:58:28.189Z,0.00
2019-03-15T04:00:32.208Z,0.00
2019-03-15T04:01:32.231Z,0.00
2019-03-15T04:03:36.276Z,0.00
2019-03-15T04:04:36.276Z,0.00
2019-03-15T04:06:29.221Z,0.00
2019-03-15T04:07:29.244Z,0.00
2019-03-15T04:09:33.283Z,0.00
2019-03-15T04:10:33.746Z,0.00
2019-03-15T04:12:37.551Z,0.00
2019-03-15T04:13:37.376Z,0.00
2019-03-15T04:15:42.937Z,0.00
2019-03-15T04:16:41.884Z,0.00
2019-03-15T04:17:41.911Z,0.00
2019-03-15T04:18:41.941Z,0.00
2019-03-15T04:19:41.969Z,0.00
2019-03-15T04:20:42.462Z,0.00
2019-03-15T04:21:42.026Z,0.00
2019-03-15T04:22:42.056Z,0.00
2019-03-15T04:23:42.087Z,0.00
2019-03-15T04:24:42.112Z,0.00
2019-03-15T04:25:42.140Z,0.00
2019-03-15T04:26:42.200Z,0.00
2019-03-15T04:27:42.199Z,0.00
2019-03-15T04:28:42.227Z,0.00
2019-03-15T04:29:42.255Z,0.00
2019-03-15T04:30:42.284Z,0.00
2019-03-15T04:31:42.314Z,0.00
2019-03-15T04:32:42.340Z,0.00
2019-03-15T04:33:42.506Z,0.00
2019-03-15T04:34:42.471Z,0.00
2019-03-15T04:35:42.429Z,0.00
2019-03-15T04:36:42.457Z,0.00
2019-03-15T04:37:42.484Z,0.00
2019-03-15T04:38:42.528Z,0.00
2019-03-15T04:39:42.542Z,0.00
2019-03-15T04:40:43.980Z,0.00
2019-03-15T04:41:45.320Z,0.00
2019-03-15T04:42:42.868Z,0.00
2019-03-15T04:43:42.655Z,0.00
2019-03-15T04:44:42.763Z,0.00
2019-03-15T04:45:42.712Z,0.00
2019-03-15T04:46:43.094Z,0.00
2019-03-15T04:47:43.823Z,0.00
2019-03-15T04:48:42.798Z,0.00
2019-03-15T04:49:42.826Z,0.00
2019-03-15T04:50:42.859Z,0.00
2019-03-15T04:51:42.884Z,0.00
2019-03-15T04:52:42.914Z,0.00
2019-03-15T04:53:42.940Z,0.00
2019-03-15T04:54:42.968Z,0.00
2019-03-15T04:55:43.019Z,0.00
2019-03-15T04:56:43.029Z,0.00
2019-03-15T04:57:43.132Z,0.00
2019-03-15T04:58:43.085Z,0.00
2019-03-15T04:59:43.112Z,0.00
2019-03-15T05:00:43.165Z,0.00
2019-03-15T05:01:43.170Z,0.00
2019-03-15T05:02:43.389Z,0.00
2019-03-15T05:03:43.226Z,0.00
2019-03-15T05:04:43.287Z,0.00
2019-03-15T05:05:43.284Z,0.00
2019-03-15T05:06:43.311Z,0.00
2019-03-15T05:07:43.448Z,0.00
2019-03-15T05:08:43.396Z,0.00
2019-03-15T05:09:43.397Z,0.00
2019-03-15T05:10:43.427Z,0.00
2019-03-15T05:11:43.454Z,0.00
2019-03-15T05:12:43.482Z,0.00
2019-03-15T05:13:43.512Z,0.00
2019-03-15T05:14:43.545Z,0.00
2019-03-15T05:15:43.574Z,0.00
2019-03-15T05:16:43.597Z,0.00
2019-03-15T05:17:43.728Z,0.00
2019-03-15T05:18:43.658Z,0.00
2019-03-15T05:19:43.683Z,0.00
2019-03-15T05:20:43.711Z,0.00
2019-03-15T05:21:43.744Z,0.00
2019-03-15T05:22:43.771Z,0.00
2019-03-15T05:23:43.800Z,0.00
2019-03-15T05:24:43.826Z,0.00
2019-03-15T05:25:43.854Z,0.00
2019-03-15T05:26:43.917Z,0.00
2019-03-15T05:27:43.915Z,0.00
2019-03-15T05:28:43.941Z,0.00
2019-03-15T05:29:43.967Z,0.00
2019-03-15T05:30:44.001Z,0.00
2019-03-15T05:31:44.026Z,0.00
2019-03-15T05:32:44.053Z,0.00
2019-03-15T05:33:44.082Z,0.00
2019-03-15T05:34:44.110Z,0.00
2019-03-15T05:35:44.143Z,0.00
2019-03-15T05:36:44.167Z,0.00
2019-03-15T05:37:44.197Z,0.00
2019-03-15T05:38:44.228Z,0.00
2019-03-15T05:39:44.255Z,0.00
2019-03-15T05:40:44.282Z,0.00
2019-03-15T05:41:44.311Z,0.00
2019-03-15T05:42:44.340Z,0.00
2019-03-15T05:43:44.373Z,0.00
2019-03-15T05:44:44.397Z,0.00
2019-03-15T05:45:44.424Z,0.00
2019-03-15T05:46:44.455Z,0.00
2019-03-15T05:47:44.482Z,0.00
2019-03-15T05:48:44.544Z,0.00
2019-03-15T05:49:44.539Z,0.00
2019-03-15T05:50:44.569Z,0.00
2019-03-15T05:51:44.596Z,0.00
2019-03-15T05:52:44.624Z,0.00
2019-03-15T05:53:44.653Z,0.00
2019-03-15T05:54:44.682Z,0.00
2019-03-15T05:55:44.711Z,0.00
2019-03-15T05:56:44.737Z,0.00
2019-03-15T05:57:44.769Z,0.00
2019-03-15T05:58:44.796Z,0.00
2019-03-15T05:59:44.825Z,0.00
2019-03-15T06:00:44.853Z,0.00
2019-03-15T06:01:44.881Z,0.00
2019-03-15T06:02:45.045Z,0.00
2019-03-15T06:03:48.959Z,0.00
2019-03-15T06:04:44.966Z,0.00
2019-03-15T06:05:44.995Z,0.00
2019-03-15T06:06:51.180Z,0.00
2019-03-15T06:08:49.045Z,0.00
2019-03-15T06:09:49.070Z,0.00
2019-03-15T06:11:53.104Z,0.00
2019-03-15T06:12:53.110Z,0.00
2019-03-15T06:14:57.131Z,0.00
2019-03-15T06:15:57.152Z,0.00
2019-03-15T06:18:01.177Z,0.00
2019-03-15T06:19:01.196Z,0.00
2019-03-15T06:21:05.216Z,0.00
2019-03-15T06:22:05.237Z,0.00
2019-03-15T06:24:09.257Z,0.00
2019-03-15T06:25:09.280Z,0.00
2019-03-15T06:27:13.301Z,5.63
2019-03-15T06:28:13.323Z,5.63
2019-03-15T06:30:17.343Z,5.63
2019-03-15T06:31:17.364Z,5.63
2019-03-15T06:33:21.382Z,11.25
2019-03-15T06:34:21.406Z,11.25
2019-03-15T06:36:14.356Z,11.25
2019-03-15T06:37:14.380Z,11.25
2019-03-15T06:39:17.409Z,11.25
2019-03-15T06:40:17.429Z,11.25
2019-03-15T06:42:21.448Z,5.63
2019-03-15T06:43:21.476Z,5.63
2019-03-15T06:45:31.932Z,5.63
2019-03-15T06:46:23.613Z,5.63
2019-03-15T06:48:25.615Z,5.63
2019-03-15T06:49:25.640Z,0.00
2019-03-15T06:51:27.691Z,5.63
2019-03-15T06:52:27.669Z,5.63
2019-03-15T06:54:29.670Z,5.63
2019-03-15T06:55:29.694Z,5.63
2019-03-15T06:57:32.251Z,5.63
2019-03-15T06:58:31.787Z,5.63
2019-03-15T07:00:33.733Z,5.63
2019-03-15T07:01:33.760Z,5.63
2019-03-15T07:03:35.782Z,5.63
2019-03-15T07:04:35.799Z,5.63
2019-03-15T07:06:27.719Z,5.63
2019-03-15T07:07:27.741Z,5.63
2019-03-15T07:09:31.043Z,5.63
2019-03-15T07:10:29.786Z,5.63
2019-03-15T07:12:31.787Z,5.63
2019-03-15T07:13:31.812Z,5.63
2019-03-15T07:15:33.852Z,11.25
2019-03-15T07:16:33.904Z,11.25
2019-03-15T07:18:35.881Z,11.25
2019-03-15T07:19:35.906Z,11.25
2019-03-15T07:21:38.005Z,11.25
2019-03-15T07:22:37.935Z,11.25
2019-03-15T07:24:39.946Z,16.88
2019-03-15T07:25:40.002Z,16.88
2019-03-15T07:27:43.029Z,11.25
2019-03-15T07:28:41.999Z,11.25
2019-03-15T07:30:44.002Z,16.88
2019-03-15T07:31:44.031Z,16.88
2019-03-15T07:33:46.054Z,16.88
2019-03-15T07:34:46.057Z,16.88
2019-03-15T07:36:37.993Z,22.50
2019-03-15T07:37:38.015Z,16.88
2019-03-15T07:39:40.024Z,22.50
2019-03-15T07:40:40.049Z,22.50
2019-03-15T07:42:42.063Z,28.13
2019-03-15T07:43:42.083Z,33.75
2019-03-15T07:45:44.140Z,33.75
2019-03-15T07:46:44.117Z,39.38
2019-03-15T07:48:46.122Z,39.38
2019-03-15T07:49:46.152Z,33.75
2019-03-15T07:51:48.308Z,28.13
2019-03-15T07:52:48.180Z,22.50
2019-03-15T07:54:50.186Z,16.88
2019-03-15T07:55:50.214Z,16.88
2019-03-15T07:57:52.216Z,16.88
2019-03-15T07:58:52.242Z,16.88
2019-03-15T08:00:54.260Z,11.25
2019-03-15T08:01:54.275Z,16.88
2019-03-15T08:03:56.298Z,22.50
2019-03-15T08:04:56.302Z,28.13
2019-03-15T08:06:48.239Z,28.13
2019-03-15T08:07:48.270Z,28.13
2019-03-15T08:09:52.613Z,33.75
2019-03-15T08:10:50.297Z,33.75
2019-03-15T08:12:52.301Z,33.75
2019-03-15T08:13:52.324Z,33.75
2019-03-15T08:15:54.348Z,33.75
2019-03-15T08:16:54.406Z,33.75
2019-03-15T08:18:56.376Z,39.38
2019-03-15T08:19:56.409Z,39.38
2019-03-15T08:21:58.492Z,39.38
2019-03-15T08:22:58.438Z,39.38
2019-03-15T08:25:00.486Z,45.00
2019-03-15T08:26:00.493Z,45.00
2019-03-15T08:28:02.544Z,45.00
2019-03-15T08:29:02.544Z,45.00
2019-03-15T08:31:04.599Z,45.00
2019-03-15T08:32:04.590Z,39.38
2019-03-15T08:34:06.598Z,28.13
2019-03-15T08:35:06.622Z,22.50
2019-03-15T08:37:08.633Z,28.13
2019-03-15T08:38:08.658Z,28.13
2019-03-15T08:40:10.792Z,28.13
2019-03-15T08:41:10.766Z,33.75
2019-03-15T08:43:12.792Z,33.75
2019-03-15T08:44:12.799Z,22.50
2019-03-15T08:46:04.747Z,22.50
2019-03-15T08:47:04.771Z,22.50
2019-03-15T08:49:06.790Z,22.50
2019-03-15T08:50:06.816Z,22.50
2019-03-15T08:52:08.927Z,16.88
2019-03-15T08:53:08.870Z,16.88
2019-03-15T08:55:10.887Z,11.25
2019-03-15T08:56:14.251Z,11.25
2019-03-15T08:58:15.751Z,11.25
2019-03-15T08:59:12.945Z,11.25
2019-03-15T09:00:12.974Z,16.88
2019-03-15T09:01:13.005Z,16.88
2019-03-15T09:02:13.033Z,22.50
2019-03-15T09:03:22.821Z,22.50
2019-03-15T09:04:13.091Z,28.13
2019-03-15T09:05:13.132Z,28.13
2019-03-15T09:06:13.151Z,33.75
2019-03-15T09:07:13.188Z,28.13
2019-03-15T09:08:13.210Z,33.75
2019-03-15T09:09:13.240Z,39.38
2019-03-15T09:10:22.447Z,39.38
2019-03-15T09:11:13.302Z,33.75
2019-03-15T09:12:13.329Z,28.13
2019-03-15T09:13:13.359Z,28.13
2019-03-15T09:14:13.390Z,28.13
2019-03-15T09:15:13.473Z,33.75
2019-03-15T09:16:13.450Z,33.75
2019-03-15T09:17:13.476Z,33.75
2019-03-15T09:18:13.509Z,39.38
2019-03-15T09:19:13.557Z,45.00
2019-03-15T09:20:13.565Z,50.63
2019-03-15T09:21:13.608Z,56.25
2019-03-15T09:22:13.626Z,56.25
2019-03-15T09:23:13.658Z,39.38
2019-03-15T09:24:13.687Z,39.38
2019-03-15T09:25:19.240Z,39.38
2019-03-15T09:26:13.745Z,33.75
2019-03-15T09:27:13.790Z,33.75
2019-03-15T09:28:13.806Z,39.38
2019-03-15T09:29:13.842Z,39.38
2019-03-15T09:30:23.338Z,45.00
2019-03-15T09:31:13.894Z,39.38
2019-03-15T09:32:13.925Z,33.75
2019-03-15T09:33:13.971Z,28.13
2019-03-15T09:34:13.984Z,28.13
2019-03-15T09:35:14.040Z,28.13
2019-03-15T09:36:14.043Z,22.50
2019-03-15T09:37:14.080Z,22.50
2019-03-15T09:38:14.105Z,16.88
2019-03-15T09:39:14.140Z,16.88
2019-03-15T09:40:14.163Z,16.88
2019-03-15T09:41:14.195Z,11.25
2019-03-15T09:42:14.224Z,11.25
2019-03-15T09:43:14.272Z,16.88
2019-03-15T09:44:14.319Z,16.88
2019-03-15T09:45:14.328Z,16.88
2019-03-15T09:46:14.346Z,16.88
2019-03-15T09:47:14.393Z,16.88
2019-03-15T09:48:14.406Z,22.50
2019-03-15T09:49:14.441Z,28.13
2019-03-15T09:50:23.186Z,28.13
2019-03-15T09:51:14.500Z,28.13
2019-03-15T09:52:14.526Z,28.13
2019-03-15T09:53:14.555Z,22.50
2019-03-15T09:54:14.586Z,28.13
2019-03-15T09:55:14.617Z,28.13
2019-03-15T09:56:14.646Z,22.50
2019-03-15T09:57:14.677Z,22.50
2019-03-15T09:58:14.708Z,22.50
2019-03-15T09:59:14.737Z,22.50
2019-03-15T10:00:14.769Z,22.50
2019-03-15T10:01:17.907Z,28.13
2019-03-15T10:02:14.828Z,28.13
2019-03-15T10:03:22.067Z,33.75
2019-03-15T10:04:17.200Z,33.75
2019-03-15T10:05:14.918Z,39.38
2019-03-15T10:06:19.260Z,39.38
2019-03-15T10:07:15.059Z,39.38
2019-03-15T10:08:15.008Z,39.38
2019-03-15T10:09:15.048Z,39.38
2019-03-15T10:10:18.333Z,39.38
2019-03-15T10:11:15.107Z,39.38
2019-03-15T10:12:15.129Z,33.75
2019-03-15T10:13:15.165Z,33.75
2019-03-15T10:14:15.190Z,33.75
2019-03-15T10:15:15.223Z,33.75
2019-03-15T10:16:15.261Z,45.00
2019-03-15T10:17:15.282Z,61.88
2019-03-15T10:18:15.344Z,56.25
2019-03-15T10:19:15.344Z,67.50
2019-03-15T10:20:15.372Z,67.50
2019-03-15T10:21:15.417Z,67.50
2019-03-15T10:22:15.446Z,73.13
2019-03-15T10:23:15.465Z,50.63
2019-03-15T10:24:15.950Z,56.25
2019-03-15T10:25:15.522Z,45.00
2019-03-15T10:26:15.553Z,33.75
2019-03-15T10:27:15.584Z,33.75
2019-03-15T10:28:15.613Z,33.75
2019-03-15T10:29:18.377Z,28.13
2019-03-15T10:30:15.675Z,28.13
2019-03-15T10:31:15.706Z,28.13
2019-03-15T10:32:15.735Z,22.50
2019-03-15T10:33:15.765Z,22.50
2019-03-15T10:34:15.798Z,22.50
2019-03-15T10:35:15.829Z,22.50
2019-03-15T10:36:15.860Z,22.50
2019-03-15T10:37:15.889Z,22.50
2019-03-15T10:38:16.856Z,22.50
2019-03-15T10:39:15.950Z,28.13
2019-03-15T10:40:15.988Z,28.13
2019-03-15T10:41:16.012Z,22.50
2019-03-15T10:42:16.059Z,16.88
2019-03-15T10:43:16.072Z,16.88
2019-03-15T10:44:16.103Z,16.88
2019-03-15T10:45:16.157Z,11.25
2019-03-15T10:46:16.184Z,11.25
2019-03-15T10:47:16.195Z,16.88
2019-03-15T10:48:25.197Z,16.88
2019-03-15T10:49:16.260Z,16.88
2019-03-15T10:50:16.297Z,16.88
2019-03-15T10:51:16.323Z,16.88
2019-03-15T10:52:16.348Z,16.88
2019-03-15T10:53:16.378Z,16.88
2019-03-15T10:54:16.417Z,16.88
2019-03-15T10:55:16.449Z,16.88
2019-03-15T10:56:16.475Z,16.88
2019-03-15T10:57:16.501Z,11.25
2019-03-15T10:58:16.531Z,11.25
2019-03-15T10:59:16.563Z,11.25
2019-03-15T11:00:16.596Z,11.25
2019-03-15T11:01:16.633Z,11.25
2019-03-15T11:02:16.893Z,11.25
2019-03-15T11:03:16.810Z,16.88
2019-03-15T11:04:16.729Z,16.88
2019-03-15T11:05:16.758Z,16.88
2019-03-15T11:06:16.831Z,22.50
2019-03-15T11:07:16.810Z,28.13
2019-03-15T11:08:16.839Z,28.13
2019-03-15T11:09:16.872Z,39.38
2019-03-15T11:10:16.901Z,45.00
2019-03-15T11:11:16.932Z,50.63
2019-03-15T11:12:16.963Z,56.25
2019-03-15T11:13:16.993Z,67.50
2019-03-15T11:14:17.024Z,78.75
2019-03-15T11:15:17.053Z,56.25
2019-03-15T11:16:17.084Z,45.00
2019-03-15T11:17:17.116Z,50.63
2019-03-15T11:18:17.147Z,73.13
2019-03-15T11:19:17.176Z,73.13
2019-03-15T11:20:17.207Z,73.13
2019-03-15T11:21:17.238Z,78.75
2019-03-15T11:22:17.267Z,78.75
2019-03-15T11:23:17.389Z,90.00
2019-03-15T11:24:17.328Z,106.88
2019-03-15T11:25:17.360Z,106.88
2019-03-15T11:26:17.392Z,101.25
2019-03-15T11:27:17.423Z,90.00
2019-03-15T11:28:17.453Z,78.75
2019-03-15T11:29:17.485Z,90.00
2019-03-15T11:30:17.515Z,84.38
2019-03-15T11:31:17.551Z,67.50
2019-03-15T11:32:17.575Z,78.75
2019-03-15T11:33:17.617Z,78.75
2019-03-15T11:34:17.636Z,84.38
2019-03-15T11:35:20.956Z,84.38
2019-03-15T11:36:17.701Z,90.00
2019-03-15T11:37:17.738Z,106.88
2019-03-15T11:38:17.765Z,101.25
2019-03-15T11:39:17.794Z,73.13
2019-03-15T11:40:19.369Z,67.50
2019-03-15T11:41:17.856Z,56.25
2019-03-15T11:42:17.888Z,45.00
2019-03-15T11:43:17.920Z,39.38
2019-03-15T11:44:17.958Z,39.38
2019-03-15T11:45:17.983Z,33.75
2019-03-15T11:46:18.017Z,28.13
2019-03-15T11:47:18.095Z,33.75
2019-03-15T11:48:18.075Z,39.38
2019-03-15T11:49:18.110Z,39.38
2019-03-15T11:50:18.143Z,45.00
2019-03-15T11:51:18.172Z,67.50
2019-03-15T11:52:18.202Z,61.88
2019-03-15T11:53:19.036Z,50.63
2019-03-15T11:54:18.265Z,50.63
2019-03-15T11:55:18.299Z,45.00
2019-03-15T11:56:27.020Z,45.00
2019-03-15T11:57:18.360Z,45.00
2019-03-15T11:58:18.397Z,39.38
2019-03-15T11:59:18.423Z,39.38
2019-03-15T12:00:18.456Z,45.00
2019-03-15T12:01:18.485Z,45.00
2019-03-15T12:02:18.515Z,39.38
2019-03-15T12:03:18.547Z,33.75
2019-03-15T12:04:18.579Z,28.13
2019-03-15T12:05:18.611Z,22.50
2019-03-15T12:06:18.641Z,28.13
2019-03-15T12:07:18.674Z,28.13
2019-03-15T12:08:18.702Z,28.13
2019-03-15T12:09:18.735Z,33.75
2019-03-15T12:10:18.776Z,28.13
2019-03-15T12:11:18.796Z,33.75
2019-03-15T12:12:21.527Z,33.75
2019-03-15T12:13:18.859Z,33.75
2019-03-15T12:14:18.897Z,39.38
2019-03-15T12:15:18.926Z,33.75
2019-03-15T12:16:18.961Z,28.13
2019-03-15T12:17:18.984Z,22.50
2019-03-15T12:18:19.016Z,16.88
2019-03-15T12:19:19.046Z,16.88
2019-03-15T12:20:19.076Z,11.25
2019-03-15T12:21:19.109Z,11.25
2019-03-15T12:22:19.143Z,11.25
2019-03-15T12:23:19.173Z,11.25
2019-03-15T12:24:19.272Z,11.25
2019-03-15T12:25:19.236Z,11.25
2019-03-15T12:26:19.285Z,11.25
2019-03-15T12:27:19.297Z,11.25
2019-03-15T12:28:19.324Z,11.25
2019-03-15T12:29:19.355Z,11.25
2019-03-15T12:30:19.388Z,16.88
2019-03-15T12:31:19.418Z,16.88
2019-03-15T12:32:19.448Z,16.88
2019-03-15T12:33:19.480Z,16.88
2019-03-15T12:34:19.515Z,22.50
2019-03-15T12:35:19.541Z,16.88
2019-03-15T12:36:19.577Z,16.88
2019-03-15T12:37:19.606Z,16.88
2019-03-15T12:38:19.646Z,16.88
2019-03-15T12:39:19.665Z,16.88
2019-03-15T12:40:19.786Z,11.25
2019-03-15T12:41:19.726Z,11.25
2019-03-15T12:42:19.759Z,11.25
2019-03-15T12:43:19.790Z,11.25
2019-03-15T12:44:19.818Z,11.25
2019-03-15T12:45:19.848Z,11.25
2019-03-15T12:46:19.880Z,11.25
2019-03-15T12:47:19.913Z,5.63
2019-03-15T12:48:19.960Z,5.63
2019-03-15T12:49:19.971Z,5.63
2019-03-15T12:50:20.003Z,5.63
2019-03-15T12:51:31.606Z,5.63
2019-03-15T12:52:20.779Z,5.63
2019-03-15T12:53:20.094Z,5.63
2019-03-15T12:54:20.126Z,11.25
2019-03-15T12:55:20.156Z,11.25
2019-03-15T12:56:20.185Z,22.50
2019-03-15T12:57:20.226Z,39.38
2019-03-15T12:58:20.247Z,45.00
2019-03-15T12:59:20.277Z,45.00
2019-03-15T13:00:20.312Z,39.38
2019-03-15T13:01:20.337Z,33.75
2019-03-15T13:02:20.611Z,28.13
2019-03-15T13:03:20.400Z,28.13
2019-03-15T13:04:20.430Z,28.13
2019-03-15T13:05:20.466Z,22.50
2019-03-15T13:06:20.490Z,22.50
2019-03-15T13:07:20.523Z,22.50
2019-03-15T13:08:20.555Z,22.50
2019-03-15T13:09:20.580Z,22.50
2019-03-15T13:10:20.616Z,22.50
2019-03-15T13:11:20.643Z,22.50
2019-03-15T13:12:20.672Z,22.50
2019-03-15T13:13:20.702Z,22.50
2019-03-15T13:14:20.734Z,16.88
2019-03-15T13:15:20.764Z,11.25
2019-03-15T13:16:20.794Z,16.88
2019-03-15T13:17:20.824Z,16.88
2019-03-15T13:18:20.855Z,16.88
2019-03-15T13:19:20.885Z,16.88
2019-03-15T13:20:20.921Z,22.50
2019-03-15T13:21:21.133Z,22.50
2019-03-15T13:22:20.976Z,22.50
2019-03-15T13:23:21.012Z,22.50
2019-03-15T13:24:21.036Z,22.50
2019-03-15T13:25:21.065Z,16.88
2019-03-15T13:26:21.096Z,16.88
2019-03-15T13:27:21.126Z,16.88
2019-03-15T13:28:21.168Z,11.25
2019-03-15T13:29:21.186Z,11.25
2019-03-15T13:30:21.217Z,11.25
2019-03-15T13:31:21.247Z,5.63
2019-03-15T13:32:21.276Z,5.63
2019-03-15T13:33:21.418Z,5.63
2019-03-15T13:34:21.337Z,5.63
2019-03-15T13:35:21.372Z,5.63
2019-03-15T13:36:21.397Z,5.63
2019-03-15T13:37:21.430Z,5.63
2019-03-15T13:38:21.459Z,5.63
2019-03-15T13:39:21.489Z,5.63
2019-03-15T13:40:21.517Z,5.63
2019-03-15T13:41:21.551Z,5.63
2019-03-15T13:42:21.585Z,5.63
2019-03-15T13:43:21.619Z,5.63
2019-03-15T13:44:21.639Z,11.25
2019-03-15T13:45:21.670Z,11.25
2019-03-15T13:46:21.766Z,11.25
2019-03-15T13:47:21.733Z,11.25
2019-03-15T13:48:21.768Z,16.88
2019-03-15T13:49:21.790Z,16.88
2019-03-15T13:50:21.823Z,11.25
2019-03-15T13:51:22.850Z,11.25
2019-03-15T13:52:21.880Z,11.25
2019-03-15T13:53:21.915Z,11.25
2019-03-15T13:54:21.941Z,11.25
2019-03-15T13:55:21.970Z,5.63
2019-03-15T13:56:22.000Z,5.63
2019-03-15T13:57:22.044Z,5.63
2019-03-15T13:58:22.064Z,5.63
2019-03-15T13:59:22.092Z,5.63
2019-03-15T14:00:22.126Z,5.63
2019-03-15T14:01:22.154Z,5.63
2019-03-15T14:02:22.182Z,5.63
2019-03-15T14:03:22.212Z,5.63
2019-03-15T14:04:22.241Z,0.00
2019-03-15T14:05:22.272Z,0.00
2019-03-15T14:06:22.302Z,0.00
2019-03-15T14:07:22.334Z,0.00
2019-03-15T14:08:22.365Z,0.00
2019-03-15T14:09:22.390Z,0.00
2019-03-15T14:10:22.421Z,0.00
2019-03-15T14:11:22.451Z,0.00
2019-03-15T14:12:22.481Z,0.00
2019-03-15T14:13:22.591Z,0.00
2019-03-15T14:14:22.541Z,0.00
2019-03-15T14:15:22.578Z,0.00
2019-03-15T14:16:22.601Z,0.00
2019-03-15T14:17:22.630Z,0.00
2019-03-15T14:18:22.660Z,0.00
2019-03-15T14:19:22.697Z,0.00
2019-03-15T14:20:22.723Z,0.00
2019-03-15T14:21:22.749Z,0.00
2019-03-15T14:22:22.784Z,0.00
2019-03-15T14:23:22.809Z,0.00
2019-03-15T14:24:23.057Z,0.00
2019-03-15T14:25:22.868Z,0.00
2019-03-15T14:26:22.899Z,0.00
2019-03-15T14:27:36.478Z,0.00
2019-03-15T14:28:22.959Z,0.00
2019-03-15T14:29:23.013Z,0.00
2019-03-15T14:30:23.021Z,0.00
2019-03-15T14:31:23.047Z,0.00
2019-03-15T14:32:23.089Z,0.00
2019-03-15T14:33:23.107Z,0.00
2019-03-15T14:34:23.141Z,0.00
2019-03-15T14:35:23.166Z,0.00
2019-03-15T14:36:23.196Z,0.00
2019-03-15T14:37:23.336Z,0.00
2019-03-15T14:38:23.426Z,0.00
2019-03-15T14:39:23.284Z,0.00
2019-03-15T14:40:23.368Z,0.00
2019-03-15T14:41:23.370Z,0.00