createdAt,value
2023-05-14T00:00:25.658Z,92641.00
2023-05-14T00:01:25.562Z,92641.00
2023-05-14T00:02:25.697Z,92641.00
2023-05-14T00:03:25.843Z,92641.00
2023-05-14T00:04:25.870Z,92641.00
2023-05-14T00:05:25.918Z,92643.00
2023-05-14T00:06:26.017Z,92641.00
2023-05-14T00:07:26.107Z,92643.00
2023-05-14T00:08:26.215Z,92641.00
2023-05-14T00:09:26.283Z,92640.00
2023-05-14T00:10:26.376Z,92638.00
2023-05-14T00:11:26.456Z,92638.00
2023-05-14T00:12:26.525Z,92638.00
2023-05-14T00:13:26.625Z,92638.00
2023-05-14T00:14:26.752Z,92634.00
2023-05-14T00:15:26.783Z,92638.00
2023-05-14T00:16:26.882Z,92638.00
2023-05-14T00:17:26.973Z,92638.00
2023-05-14T00:18:27.053Z,92638.00
2023-05-14T00:19:27.090Z,92636.00
2023-05-14T00:20:27.207Z,92636.00
2023-05-14T00:21:27.259Z,92630.00
2023-05-14T00:22:27.361Z,92632.00
2023-05-14T00:23:27.425Z,92630.00
2023-05-14T00:24:27.512Z,92630.00
2023-05-14T00:25:27.599Z,92630.00
2023-05-14T00:26:27.686Z,92632.00
2023-05-14T00:27:27.784Z,92628.00
2023-05-14T00:28:27.865Z,92630.00
2023-05-14T00:29:27.947Z,92628.00
2023-05-14T00:30:28.029Z,92628.00
2023-05-14T00:31:28.152Z,92628.00
2023-05-14T00:32:28.223Z,92626.00
2023-05-14T00:33:28.274Z,92626.00
2023-05-14T00:34:28.368Z,92626.00
2023-05-14T00:35:28.464Z,92626.00
2023-05-14T00:36:28.515Z,92624.00
2023-05-14T00:37:28.607Z,92626.00
2023-05-14T00:38:28.683Z,92622.00
2023-05-14T00:39:28.762Z,92624.00
2023-05-14T00:40:28.861Z,92628.00
2023-05-14T00:41:28.935Z,92628.00
2023-05-14T00:42:29.033Z,92628.00
2023-05-14T00:43:29.106Z,92628.00
2023-05-14T00:44:29.192Z,92628.00
2023-05-14T00:45:29.279Z,92630.00
2023-05-14T00:47:29.502Z,92630.00
2023-05-14T00:48:29.525Z,92630.00
2023-05-14T00:49:29.617Z,92630.00
2023-05-14T00:50:29.719Z,92630.00
2023-05-14T00:51:29.767Z,92630.00
2023-05-14T00:52:29.858Z,92630.00
2023-05-14T00:53:29.942Z,92630.00
2023-05-14T00:54:30.022Z,92630.00
2023-05-14T00:55:30.096Z,92632.00
2023-05-14T00:56:30.165Z,92632.00
2023-05-14T00:57:30.262Z,92632.00
2023-05-14T00:58:30.348Z,92634.00
2023-05-14T00:59:30.422Z,92634.00
2023-05-14T01:00:30.521Z,92632.00
2023-05-14T01:01:30.662Z,92630.00
2023-05-14T01:02:30.792Z,92630.00
2023-05-14T01:03:30.854Z,92630.00
2023-05-14T01:04:30.843Z,92630.00
2023-05-14T01:05:30.923Z,92626.00
2023-05-14T01:06:31.006Z,92628.00
2023-05-14T01:07:31.090Z,92626.00
2023-05-14T01:08:31.173Z,92624.00
2023-05-14T01:09:31.246Z,92622.00
2023-05-14T01:10:31.343Z,92620.00
2023-05-14T01:11:31.426Z,92622.00
2023-05-14T01:12:31.498Z,92616.00
2023-05-14T01:13:31.581Z,92618.00
2023-05-14T01:14:31.652Z,92616.00
2023-05-14T01:15:31.734Z,92616.00
2023-05-14T01:16:31.853Z,92616.00
2023-05-14T01:17:31.912Z,92616.00
2023-05-14T01:18:32.010Z,92614.00
2023-05-14T01:19:32.023Z,92614.00
2023-05-14T01:20:32.104Z,92612.00
2023-05-14T01:21:32.178Z,92610.00
2023-05-14T01:22:32.258Z,92610.00
2023-05-14T01:23:32.361Z,92610.00
2023-05-14T01:24:32.436Z,92610.00
2023-05-14T01:25:32.506Z,92606.00
2023-05-14T01:26:32.576Z,92608.00
2023-05-14T01:27:32.640Z,92606.00
2023-05-14T01:28:32.725Z,92606.00
2023-05-14T01:29:32.732Z,92610.00
2023-05-14T01:30:32.798Z,92608.00
2023-05-14T01:31:32.896Z,92608.00
2023-05-14T01:32:32.929Z,92606.00
2023-05-14T01:33:32.988Z,92608.00
2023-05-14T01:34:33.058Z,92608.00
2023-05-14T01:35:33.143Z,92606.00
2023-05-14T01:36:33.373Z,92608.00
2023-05-14T01:37:33.313Z,92610.00
2023-05-14T01:38:33.392Z,92610.00
2023-05-14T01:39:33.481Z,92610.00
2023-05-14T01:40:33.549Z,92608.00
2023-05-14T01:41:33.633Z,92608.00
2023-05-14T01:42:33.716Z,92606.00
2023-05-14T01:43:33.831Z,92606.00
2023-05-14T01:44:33.869Z,92606.00
2023-05-14T01:45:33.931Z,92606.00
2023-05-14T01:46:34.166Z,92608.00
2023-05-14T01:47:34.129Z,92606.00
2023-05-14T01:48:34.215Z,92606.00
2023-05-14T01:49:34.305Z,92604.00
2023-05-14T01:50:34.396Z,92606.00
2023-05-14T01:51:34.492Z,92604.00
2023-05-14T01:52:34.579Z,92604.00
2023-05-14T01:53:34.681Z,92606.00
2023-05-14T01:54:34.775Z,92604.00
2023-05-14T01:55:34.834Z,92602.00
2023-05-14T01:56:34.914Z,92606.00
2023-05-14T01:57:34.976Z,92602.00
2023-05-14T01:58:35.060Z,92602.00
2023-05-14T01:59:35.144Z,92604.00
2023-05-14T02:00:35.189Z,92604.00
2023-05-14T02:01:35.317Z,92606.00
2023-05-14T02:02:35.379Z,92608.00
2023-05-14T02:03:35.467Z,92602.00
2023-05-14T02:04:35.522Z,92602.00
2023-05-14T02:05:35.566Z,92602.00
2023-05-14T02:06:35.655Z,92606.00
2023-05-14T02:07:35.747Z,92595.00
2023-05-14T02:08:35.802Z,92602.00
2023-05-14T02:09:35.898Z,92595.00
2023-05-14T02:10:36.441Z,92593.00
2023-05-14T02:11:36.042Z,92593.00
2023-05-14T02:12:36.122Z,92589.00
2023-05-14T02:13:36.196Z,92589.00
2023-05-14T02:14:36.261Z,92589.00
2023-05-14T02:15:36.398Z,92589.00
2023-05-14T02:16:36.443Z,92587.00
2023-05-14T02:17:36.530Z,92589.00
2023-05-14T02:18:36.649Z,92587.00
2023-05-14T02:19:36.622Z,92587.00
2023-05-14T02:20:36.698Z,92591.00
2023-05-14T02:21:36.763Z,92589.00
2023-05-14T02:22:36.815Z,92587.00
2023-05-14T02:23:41.490Z,92589.00
2023-05-14T02:24:37.921Z,92589.00
2023-05-14T02:25:36.938Z,92585.00
2023-05-14T02:26:36.942Z,92583.00
2023-05-14T02:27:36.945Z,92587.00
2023-05-14T02:28:36.978Z,92585.00
2023-05-14T02:29:36.987Z,92583.00
2023-05-14T02:30:37.030Z,92583.00
2023-05-14T02:31:37.045Z,92579.00
2023-05-14T02:32:37.156Z,92583.00
2023-05-14T02:33:37.226Z,92579.00
2023-05-14T02:34:37.272Z,92579.00
2023-05-14T02:35:37.349Z,92579.00
2023-05-14T02:36:37.436Z,92575.00
2023-05-14T02:37:37.520Z,92573.00
2023-05-14T02:38:37.611Z,92573.00
2023-05-14T02:39:37.692Z,92571.00
2023-05-14T02:40:37.763Z,92575.00
2023-05-14T02:41:37.839Z,92573.00
2023-05-14T02:42:37.908Z,92571.00
2023-05-14T02:43:38.002Z,92571.00
2023-05-14T02:44:38.060Z,92571.00
2023-05-14T02:45:38.127Z,92571.00
2023-05-14T02:46:38.183Z,92571.00
2023-05-14T02:47:38.469Z,92569.00
2023-05-14T02:48:38.245Z,92567.00
2023-05-14T02:49:38.292Z,92567.00
2023-05-14T02:50:38.388Z,92563.00
2023-05-14T02:51:38.450Z,92563.00
2023-05-14T02:52:38.532Z,92557.00
2023-05-14T02:53:38.661Z,92559.00
2023-05-14T02:54:38.721Z,92559.00
2023-05-14T02:55:38.804Z,92557.00
2023-05-14T02:56:38.873Z,92556.00
2023-05-14T02:57:38.970Z,92554.00
2023-05-14T02:58:39.044Z,92552.00
2023-05-14T02:59:39.121Z,92552.00
2023-05-14T03:00:39.252Z,92550.00
2023-05-14T03:01:39.278Z,92548.00
2023-05-14T03:02:39.404Z,92548.00
2023-05-14T03:03:39.400Z,92548.00
2023-05-14T03:04:39.471Z,92548.00
2023-05-14T03:05:39.541Z,92548.00
2023-05-14T03:06:39.642Z,92548.00
2023-05-14T03:07:39.701Z,92546.00
2023-05-14T03:08:39.750Z,92546.00
2023-05-14T03:09:39.827Z,92546.00
2023-05-14T03:10:39.909Z,92546.00
2023-05-14T03:11:40.008Z,92544.00
2023-05-14T03:12:40.022Z,92546.00
2023-05-14T03:13:40.088Z,92544.00
2023-05-14T03:14:40.129Z,92544.00
2023-05-14T03:15:40.226Z,92544.00
2023-05-14T03:16:40.389Z,92546.00
2023-05-14T03:17:40.381Z,92544.00
2023-05-14T03:18:40.454Z,92544.00
2023-05-14T03:19:40.508Z,92544.00
2023-05-14T03:20:40.604Z,92546.00
2023-05-14T03:21:40.695Z,92546.00
2023-05-14T03:22:40.770Z,92546.00
2023-05-14T03:23:40.865Z,92546.00
2023-05-14T03:24:40.940Z,92546.00
2023-05-14T03:25:41.067Z,92546.00
2023-05-14T03:26:41.126Z,92542.00
2023-05-14T03:27:41.185Z,92544.00
2023-05-14T03:28:41.238Z,92544.00
2023-05-14T03:29:41.299Z,92542.00
2023-05-14T03:30:41.402Z,92544.00
2023-05-14T03:31:41.475Z,92540.00
2023-05-14T03:32:41.593Z,92542.00
2023-05-14T03:33:41.644Z,92540.00
2023-05-14T03:34:41.708Z,92544.00
2023-05-14T03:35:41.787Z,92542.00
2023-05-14T03:36:41.871Z,92538.00
2023-05-14T03:37:41.955Z,92540.00
2023-05-14T03:38:42.020Z,92542.00
2023-05-14T03:39:42.112Z,92540.00
2023-05-14T03:40:42.179Z,92540.00
2023-05-14T03:41:42.241Z,92540.00
2023-05-14T03:42:42.313Z,92540.00
2023-05-14T03:43:42.384Z,92540.00
2023-05-14T03:44:42.427Z,92542.00
2023-05-14T03:45:42.511Z,92540.00
2023-05-14T03:46:42.607Z,92540.00
2023-05-14T03:47:42.677Z,92538.00
2023-05-14T03:48:42.808Z,92542.00
2023-05-14T03:49:42.829Z,92538.00
2023-05-14T03:50:42.865Z,92538.00
2023-05-14T03:51:42.925Z,92544.00
2023-05-14T03:52:42.993Z,92540.00
2023-05-14T03:53:43.057Z,92540.00
2023-05-14T03:54:43.148Z,92540.00
2023-05-14T03:55:43.241Z,92538.00
2023-05-14T03:56:43.326Z,92540.00
2023-05-14T03:57:43.392Z,92538.00
2023-05-14T03:58:43.441Z,92536.00
2023-05-14T03:59:43.487Z,92538.00
2023-05-14T04:00:43.554Z,92536.00
2023-05-14T04:01:43.633Z,92536.00
2023-05-14T04:02:43.903Z,92538.00
2023-05-14T04:03:43.928Z,92538.00
2023-05-14T04:04:43.893Z,92540.00
2023-05-14T04:05:43.939Z,92540.00
2023-05-14T04:06:44.015Z,92540.00
2023-05-14T04:07:44.076Z,92538.00
2023-05-14T04:08:44.156Z,92538.00
2023-05-14T04:09:44.222Z,92536.00
2023-05-14T04:10:44.307Z,92536.00
2023-05-14T04:11:44.364Z,92538.00
2023-05-14T04:12:44.400Z,92538.00
2023-05-14T04:13:44.465Z,92536.00
2023-05-14T04:14:44.517Z,92536.00
2023-05-14T04:15:44.553Z,92534.00
2023-05-14T04:16:44.661Z,92538.00
2023-05-14T04:17:44.723Z,92538.00
2023-05-14T04:18:44.784Z,92540.00
2023-05-14T04:19:44.849Z,92538.00
2023-05-14T04:20:44.945Z,92538.00
2023-05-14T04:21:45.030Z,92536.00
2023-05-14T04:22:45.102Z,92540.00
2023-05-14T04:23:45.187Z,92538.00
2023-05-14T04:24:45.261Z,92540.00
2023-05-14T04:25:45.346Z,92538.00
2023-05-14T04:26:45.433Z,92538.00
2023-05-14T04:27:45.489Z,92540.00
2023-05-14T04:28:45.564Z,92540.00
2023-05-14T04:29:45.634Z,92538.00
2023-05-14T04:30:45.718Z,92538.00
2023-05-14T04:31:45.851Z,92536.00
2023-05-14T04:32:45.922Z,92536.00
2023-05-14T04:33:45.967Z,92536.00
2023-05-14T04:34:46.050Z,92534.00
2023-05-14T04:35:46.137Z,92530.00
2023-05-14T04:36:46.213Z,92530.00
2023-05-14T04:37:46.262Z,92528.00
2023-05-14T04:38:46.335Z,92530.00
2023-05-14T04:39:46.414Z,92528.00
2023-05-14T04:40:46.474Z,92528.00
2023-05-14T04:41:46.530Z,92526.00
2023-05-14T04:42:46.562Z,92526.00
2023-05-14T04:43:46.615Z,92526.00
2023-05-14T04:44:46.667Z,92526.00
2023-05-14T04:45:46.784Z,92524.00
2023-05-14T04:46:46.885Z,92524.00
2023-05-14T04:47:46.982Z,92524.00
2023-05-14T04:48:46.971Z,92522.00
2023-05-14T04:49:47.028Z,92524.00
2023-05-14T04:50:47.064Z,92524.00
2023-05-14T04:51:47.120Z,92524.00
2023-05-14T04:52:47.168Z,92524.00
2023-05-14T04:53:47.250Z,92524.00
2023-05-14T04:54:47.330Z,92524.00
2023-05-14T04:55:47.416Z,92524.00
2023-05-14T04:56:47.474Z,92524.00
2023-05-14T04:57:47.534Z,92526.00
2023-05-14T04:58:47.634Z,92526.00
2023-05-14T04:59:47.730Z,92526.00
2023-05-14T05:00:47.916Z,92530.00
2023-05-14T05:01:47.974Z,92530.00
2023-05-14T05:02:48.054Z,92534.00
2023-05-14T05:03:48.173Z,92532.00
2023-05-14T05:04:48.180Z,92534.00
2023-05-14T05:05:48.243Z,92534.00
2023-05-14T05:06:48.305Z,92536.00
2023-05-14T05:07:48.396Z,92536.00
2023-05-14T05:08:48.456Z,92536.00
2023-05-14T05:09:48.552Z,92536.00
2023-05-14T05:10:48.633Z,92534.00
2023-05-14T05:11:48.699Z,92536.00
2023-05-14T05:12:48.739Z,92536.00
2023-05-14T05:13:48.793Z,92534.00
2023-05-14T05:14:48.886Z,92534.00
2023-05-14T05:15:48.982Z,92534.00
2023-05-14T05:16:49.034Z,92534.00
2023-05-14T05:17:49.142Z,92534.00
2023-05-14T05:18:49.224Z,92536.00
2023-05-14T05:19:49.256Z,92536.00
2023-05-14T05:20:49.331Z,92534.00
2023-05-14T05:21:49.488Z,92534.00
2023-05-14T05:22:49.478Z,92532.00
2023-05-14T05:23:49.557Z,92532.00
2023-05-14T05:24:50.164Z,92532.00
2023-05-14T05:25:49.720Z,92530.00
2023-05-14T05:26:49.812Z,92530.00
2023-05-14T05:27:49.898Z,92530.00
2023-05-14T05:28:49.972Z,92532.00
2023-05-14T05:29:50.071Z,92532.00
2023-05-14T05:30:50.157Z,92530.00
2023-05-14T05:31:50.250Z,92532.00
2023-05-14T05:32:50.384Z,92530.00
2023-05-14T05:33:50.334Z,92528.00
2023-05-14T05:34:50.394Z,92528.00
2023-05-14T05:35:50.470Z,92526.00
2023-05-14T05:36:50.538Z,92526.00
2023-05-14T05:37:50.596Z,92526.00
2023-05-14T05:38:50.665Z,92526.00
2023-05-14T05:39:50.745Z,92526.00
2023-05-14T05:40:50.920Z,92524.00
2023-05-14T05:41:50.888Z,92526.00
2023-05-14T05:42:51.008Z,92528.00
2023-05-14T05:43:50.960Z,92526.00
2023-05-14T05:44:51.008Z,92524.00
2023-05-14T05:45:51.066Z,92526.00
2023-05-14T05:46:51.278Z,92526.00
2023-05-14T05:47:51.241Z,92526.00
2023-05-14T05:48:51.263Z,92524.00
2023-05-14T05:49:51.299Z,92524.00
2023-05-14T05:50:51.428Z,92524.00
2023-05-14T05:51:51.572Z,92522.00
2023-05-14T05:52:51.480Z,92522.00
2023-05-14T05:53:51.574Z,92522.00
2023-05-14T05:54:51.613Z,92524.00
2023-05-14T05:55:51.758Z,92524.00
2023-05-14T05:56:51.742Z,92528.00
2023-05-14T05:57:51.813Z,92526.00
2023-05-14T05:58:51.887Z,92528.00
2023-05-14T05:59:51.934Z,92528.00
2023-05-14T06:00:52.027Z,92528.00
2023-05-14T06:01:52.131Z,92528.00
2023-05-14T06:02:52.168Z,92528.00
2023-05-14T06:03:52.180Z,92530.00
2023-05-14T06:04:52.259Z,92528.00
2023-05-14T06:05:52.307Z,92530.00
2023-05-14T06:06:52.301Z,92530.00
2023-05-14T06:07:52.330Z,92530.00
2023-05-14T06:08:52.386Z,92532.00
2023-05-14T06:09:52.492Z,92530.00
2023-05-14T06:10:52.587Z,92534.00
2023-05-14T06:11:52.630Z,92532.00
2023-05-14T06:12:52.705Z,92534.00
2023-05-14T06:13:52.774Z,92534.00
2023-05-14T06:14:52.841Z,92534.00
2023-05-14T06:15:52.922Z,92534.00
2023-05-14T06:16:53.140Z,92534.00
2023-05-14T06:17:53.097Z,92534.00
2023-05-14T06:18:53.206Z,92534.00
2023-05-14T06:19:53.242Z,92532.00
2023-05-14T06:20:53.312Z,92534.00
2023-05-14T06:21:53.381Z,92534.00
2023-05-14T06:22:53.457Z,92532.00
2023-05-14T06:23:53.529Z,92534.00
2023-05-14T06:24:53.636Z,92532.00
2023-05-14T06:25:53.724Z,92530.00
2023-05-14T06:26:53.789Z,92528.00
2023-05-14T06:27:53.862Z,92530.00
2023-05-14T06:28:53.948Z,92532.00
2023-05-14T06:29:54.042Z,92532.00
2023-05-14T06:30:54.116Z,92530.00
2023-05-14T06:31:54.226Z,92532.00
2023-05-14T06:32:54.376Z,92532.00
2023-05-14T06:33:54.354Z,92532.00
2023-05-14T06:34:54.454Z,92532.00
2023-05-14T06:35:54.513Z,92532.00
2023-05-14T06:36:54.608Z,92530.00
2023-05-14T06:37:54.669Z,92532.00
2023-05-14T06:38:54.734Z,92528.00
2023-05-14T06:39:57.610Z,92532.00
2023-05-14T06:40:54.839Z,92530.00
2023-05-14T06:41:54.864Z,92528.00
2023-05-14T06:42:54.878Z,92528.00
2023-05-14T06:43:54.882Z,92526.00
2023-05-14T06:44:55.033Z,92528.00
2023-05-14T06:45:54.918Z,92528.00
2023-05-14T06:46:54.943Z,92530.00
2023-05-14T06:47:55.021Z,92530.00
2023-05-14T06:48:56.226Z,92530.00
2023-05-14T06:49:54.992Z,92528.00
2023-05-14T06:50:55.004Z,92528.00
2023-05-14T06:51:55.030Z,92528.00
2023-05-14T06:52:55.038Z,92526.00
2023-05-14T06:53:55.054Z,92528.00
2023-05-14T06:54:55.073Z,92526.00
2023-05-14T06:55:55.087Z,92522.00
2023-05-14T06:56:55.108Z,92522.00
2023-05-14T06:57:55.127Z,92522.00
2023-05-14T06:58:55.125Z,92520.00
2023-05-14T06:59:55.139Z,92520.00
2023-05-14T07:00:55.154Z,92516.00
2023-05-14T07:01:55.243Z,92518.00
2023-05-14T07:02:55.199Z,92514.00
2023-05-14T07:03:55.238Z,92512.00
2023-05-14T07:04:55.228Z,92510.00
2023-05-14T07:05:55.241Z,92509.00
2023-05-14T07:06:55.268Z,92507.00
2023-05-14T07:07:55.274Z,92509.00
2023-05-14T07:08:55.292Z,92505.00
2023-05-14T07:09:55.307Z,92507.00
2023-05-14T07:10:55.344Z,92503.00
2023-05-14T07:11:55.356Z,92503.00
2023-05-14T07:12:55.373Z,92503.00
2023-05-14T07:13:55.405Z,92503.00
2023-05-14T07:14:55.406Z,92503.00
2023-05-14T07:15:55.431Z,92501.00
2023-05-14T07:16:55.517Z,92499.00
2023-05-14T07:17:55.591Z,92497.00
2023-05-14T07:18:55.567Z,92501.00
2023-05-14T07:19:55.501Z,92501.00
2023-05-14T07:20:55.519Z,92501.00
2023-05-14T07:21:55.546Z,92499.00
2023-05-14T07:22:55.554Z,92501.00
2023-05-14T07:23:55.564Z,92497.00
2023-05-14T07:24:55.604Z,92493.00
2023-05-14T07:25:55.610Z,92491.00
2023-05-14T07:26:55.707Z,92489.00
2023-05-14T07:27:55.779Z,92487.00
2023-05-14T07:28:55.873Z,92483.00
2023-05-14T07:29:55.957Z,92485.00
2023-05-14T07:30:56.059Z,92485.00
2023-05-14T07:31:56.125Z,92487.00
2023-05-14T07:32:56.415Z,92485.00
2023-05-14T07:33:56.291Z,92481.00
2023-05-14T07:34:56.366Z,92485.00
2023-05-14T07:35:56.450Z,92481.00
2023-05-14T07:36:56.526Z,92479.00
2023-05-14T07:37:56.580Z,92479.00
2023-05-14T07:38:56.654Z,92479.00
2023-05-14T07:39:56.726Z,92473.00
2023-05-14T07:40:56.786Z,92473.00
2023-05-14T07:41:56.862Z,92473.00
2023-05-14T07:42:56.923Z,92469.00
2023-05-14T07:43:56.978Z,92469.00
2023-05-14T07:44:57.032Z,92467.00
2023-05-14T07:45:57.089Z,92467.00
2023-05-14T07:46:57.181Z,92463.00
2023-05-14T07:47:57.355Z,92462.00
2023-05-14T07:48:57.282Z,92458.00
2023-05-14T07:49:57.347Z,92456.00
2023-05-14T07:50:57.405Z,92456.00
2023-05-14T07:51:57.466Z,92452.00
2023-05-14T07:52:57.514Z,92452.00
2023-05-14T07:53:57.558Z,92452.00
2023-05-14T07:54:57.618Z,92452.00
2023-05-14T07:55:57.665Z,92452.00
2023-05-14T07:56:57.718Z,92448.00
2023-05-14T07:57:57.775Z,92446.00
2023-05-14T07:58:57.865Z,92448.00
2023-05-14T07:59:57.878Z,92450.00
2023-05-14T08:00:57.926Z,92444.00
2023-05-14T08:01:57.981Z,92442.00
2023-05-14T08:02:58.206Z,92444.00
2023-05-14T08:03:58.159Z,92442.00
2023-05-14T08:04:58.121Z,92440.00
2023-05-14T08:05:58.168Z,92438.00
2023-05-14T08:06:58.218Z,92436.00
2023-05-14T08:07:58.257Z,92434.00
2023-05-14T08:08:58.302Z,92434.00
2023-05-14T08:09:58.340Z,92430.00
2023-05-14T08:10:58.432Z,92430.00
2023-05-14T08:11:58.417Z,92426.00
2023-05-14T08:12:58.451Z,92424.00
2023-05-14T08:13:58.508Z,92426.00
2023-05-14T08:14:58.512Z,92424.00
2023-05-14T08:15:58.540Z,92420.00
2023-05-14T08:16:58.632Z,92418.00
2023-05-14T08:17:58.714Z,92416.00
2023-05-14T08:18:58.714Z,92414.00
2023-05-14T08:19:58.635Z,92412.00
2023-05-14T08:20:58.666Z,92414.00
2023-05-14T08:21:58.729Z,92414.00
2023-05-14T08:22:58.746Z,92410.00
2023-05-14T08:23:58.764Z,92408.00
2023-05-14T08:24:58.771Z,92410.00
2023-05-14T08:25:58.804Z,92410.00
2023-05-14T08:26:58.819Z,92407.00
2023-05-14T08:27:58.870Z,92407.00
2023-05-14T08:28:58.934Z,92401.00
2023-05-14T08:29:58.973Z,92403.00
2023-05-14T08:30:59.085Z,92397.00
2023-05-14T08:32:00.330Z,92399.00
2023-05-14T08:32:59.134Z,92399.00
2023-05-14T08:33:59.137Z,92399.00
2023-05-14T08:34:59.135Z,92399.00
2023-05-14T08:35:59.132Z,92395.00
2023-05-14T08:36:59.144Z,92397.00
2023-05-14T08:37:59.159Z,92397.00
2023-05-14T08:38:59.172Z,92395.00
2023-05-14T08:39:59.176Z,92393.00
2023-05-14T08:40:59.191Z,92393.00
2023-05-14T08:41:59.196Z,92391.00
2023-05-14T08:42:59.203Z,92389.00
2023-05-14T08:43:59.201Z,92389.00
2023-05-14T08:44:59.205Z,92389.00
2023-05-14T08:45:59.204Z,92387.00
2023-05-14T08:46:59.208Z,92385.00
2023-05-14T08:47:59.362Z,92385.00
2023-05-14T08:48:59.355Z,92383.00
2023-05-14T08:49:59.402Z,92381.00
2023-05-14T08:50:59.475Z,92379.00
2023-05-14T08:51:59.550Z,92379.00
2023-05-14T08:52:59.584Z,92379.00
2023-05-14T08:53:59.638Z,92377.00
2023-05-14T08:54:59.670Z,92375.00
2023-05-14T08:55:59.716Z,92375.00
2023-05-14T08:56:59.767Z,92375.00
2023-05-14T08:57:59.832Z,92377.00
2023-05-14T08:58:59.881Z,92377.00
2023-05-14T08:59:59.950Z,92377.00
2023-05-14T09:01:00.002Z,92377.00
2023-05-14T09:02:00.059Z,92375.00
2023-05-14T09:03:00.138Z,92373.00
2023-05-14T09:04:01.134Z,92371.00
2023-05-14T09:05:00.194Z,92369.00
2023-05-14T09:06:00.387Z,92369.00
2023-05-14T09:07:00.121Z,92369.00
2023-05-14T09:08:00.110Z,92371.00
2023-05-14T09:09:00.139Z,92369.00
2023-05-14T09:10:00.115Z,92367.00
2023-05-14T09:11:00.157Z,92373.00
2023-05-14T09:12:00.133Z,92371.00
2023-05-14T09:13:00.123Z,92371.00
2023-05-14T09:14:00.127Z,92371.00
2023-05-14T09:15:00.145Z,92371.00
2023-05-14T09:16:00.183Z,92371.00
2023-05-14T09:17:00.191Z,92371.00
2023-05-14T09:18:00.344Z,92371.00
2023-05-14T09:19:00.371Z,92369.00
2023-05-14T09:20:00.343Z,92369.00
2023-05-14T09:21:00.365Z,92369.00
2023-05-14T09:22:00.405Z,92365.00
2023-05-14T09:23:00.461Z,92365.00
2023-05-14T09:24:00.472Z,92363.00
2023-05-14T09:25:00.520Z,92363.00
2023-05-14T09:26:00.523Z,92363.00
2023-05-14T09:27:00.563Z,92361.00
2023-05-14T09:28:00.574Z,92363.00
2023-05-14T09:29:00.616Z,92361.00
2023-05-14T09:30:00.626Z,92361.00
2023-05-14T09:31:00.654Z,92363.00
2023-05-14T09:32:00.730Z,92361.00
2023-05-14T09:33:00.819Z,92360.00
2023-05-14T09:34:00.798Z,92360.00
2023-05-14T09:35:00.879Z,92358.00
2023-05-14T09:36:00.934Z,92358.00
2023-05-14T09:37:00.958Z,92356.00
2023-05-14T09:38:00.964Z,92352.00
2023-05-14T09:39:00.996Z,92354.00
2023-05-14T09:40:01.027Z,92352.00
2023-05-14T09:41:01.073Z,92354.00
2023-05-14T09:42:01.133Z,92354.00
2023-05-14T09:43:01.155Z,92354.00
2023-05-14T09:44:01.195Z,92350.00
2023-05-14T09:45:01.261Z,92352.00
2023-05-14T09:46:01.295Z,92352.00
2023-05-14T09:47:01.374Z,92350.00
2023-05-14T09:48:01.573Z,92348.00
2023-05-14T09:49:01.452Z,92346.00
2023-05-14T09:50:01.504Z,92348.00
2023-05-14T09:51:04.020Z,92346.00
2023-05-14T09:52:01.569Z,92338.00
2023-05-14T09:53:01.579Z,92338.00
2023-05-14T09:54:01.587Z,92338.00
2023-05-14T09:55:01.597Z,92336.00
2023-05-14T09:56:01.614Z,92334.00
2023-05-14T09:57:01.606Z,92332.00
2023-05-14T09:58:01.599Z,92334.00
2023-05-14T09:59:01.608Z,92332.00
2023-05-14T10:00:01.630Z,92332.00
2023-05-14T10:01:01.665Z,92332.00
2023-05-14T10:02:01.639Z,92331.00
2023-05-14T10:03:01.671Z,92332.00
2023-05-14T10:04:01.721Z,92334.00
2023-05-14T10:05:01.660Z,92334.00
2023-05-14T10:06:01.670Z,92332.00
2023-05-14T10:07:01.678Z,92331.00
2023-05-14T10:08:01.683Z,92332.00
2023-05-14T10:09:01.697Z,92329.00
2023-05-14T10:10:01.728Z,92329.00
2023-05-14T10:11:01.706Z,92325.00
2023-05-14T10:12:01.738Z,92325.00
2023-05-14T10:13:01.733Z,92325.00
2023-05-14T10:14:01.744Z,92323.00
2023-05-14T10:15:01.769Z,92323.00
2023-05-14T10:16:01.772Z,92325.00
2023-05-14T10:17:01.852Z,92321.00
2023-05-14T10:18:01.846Z,92323.00
2023-05-14T10:19:01.817Z,92323.00
2023-05-14T10:20:01.792Z,92323.00
2023-05-14T10:21:01.796Z,92323.00
2023-05-14T10:22:01.824Z,92319.00
2023-05-14T10:23:01.821Z,92319.00
2023-05-14T10:24:01.861Z,92315.00
2023-05-14T10:25:01.828Z,92315.00
2023-05-14T10:26:01.830Z,92315.00
2023-05-14T10:27:01.840Z,92311.00
2023-05-14T10:28:01.863Z,92311.00
2023-05-14T10:29:01.863Z,92311.00
2023-05-14T10:30:01.866Z,92307.00
2023-05-14T10:31:01.934Z,92307.00
2023-05-14T10:32:01.886Z,92303.00
2023-05-14T10:33:01.963Z,92301.00
2023-05-14T10:34:01.904Z,92299.00
2023-05-14T10:35:01.903Z,92297.00
2023-05-14T10:36:01.906Z,92293.00
2023-05-14T10:37:01.925Z,92291.00
2023-05-14T10:38:01.934Z,92289.00
2023-05-14T10:39:01.930Z,92285.00
2023-05-14T10:40:01.937Z,92285.00
2023-05-14T10:41:01.935Z,92280.00
2023-05-14T10:42:01.945Z,92274.00
2023-05-14T10:43:01.948Z,92272.00
2023-05-14T10:44:01.951Z,92268.00
2023-05-14T10:45:01.990Z,92268.00
2023-05-14T10:46:01.960Z,92264.00
2023-05-14T10:47:02.103Z,92260.00
2023-05-14T10:48:02.013Z,92258.00
2023-05-14T10:49:01.966Z,92258.00
2023-05-14T10:50:01.981Z,92254.00
2023-05-14T10:51:02.051Z,92252.00
2023-05-14T10:52:01.991Z,92252.00
2023-05-14T10:53:02.003Z,92248.00
2023-05-14T10:54:02.008Z,92246.00
2023-05-14T10:55:03.386Z,92242.00
2023-05-14T10:56:02.003Z,92242.00
2023-05-14T10:57:02.003Z,92242.00
2023-05-14T10:58:02.013Z,92236.00
2023-05-14T10:59:02.003Z,92236.00
2023-05-14T11:00:02.010Z,92234.00
2023-05-14T11:01:02.009Z,92232.00
2023-05-14T11:02:02.058Z,92230.00
2023-05-14T11:03:02.068Z,92229.00
2023-05-14T11:04:02.045Z,92227.00
2023-05-14T11:05:02.006Z,92225.00
2023-05-14T11:06:01.985Z,92225.00
2023-05-14T11:07:01.992Z,92225.00
2023-05-14T11:08:01.993Z,92221.00
2023-05-14T11:09:02.001Z,92221.00
2023-05-14T11:10:01.993Z,92221.00
2023-05-14T11:11:02.076Z,92219.00
2023-05-14T11:12:02.015Z,92217.00
2023-05-14T11:13:02.010Z,92217.00
2023-05-14T11:14:02.012Z,92215.00
2023-05-14T11:15:02.023Z,92213.00
2023-05-14T11:16:08.728Z,92211.00
2023-05-14T11:17:03.079Z,92209.00
2023-05-14T11:18:02.045Z,92211.00
2023-05-14T11:19:02.086Z,92209.00
2023-05-14T11:20:02.036Z,92207.00
2023-05-14T11:21:02.080Z,92205.00
2023-05-14T11:22:02.050Z,92201.00
2023-05-14T11:23:02.058Z,92199.00
2023-05-14T11:24:02.061Z,92201.00
2023-05-14T11:25:02.070Z,92201.00
2023-05-14T11:26:02.117Z,92195.00
2023-05-14T11:27:02.077Z,92193.00
2023-05-14T11:28:02.094Z,92193.00
2023-05-14T11:29:02.065Z,92191.00
2023-05-14T11:30:02.089Z,92189.00
2023-05-14T11:31:02.086Z,92185.00
2023-05-14T11:32:02.187Z,92182.00
2023-05-14T11:33:02.355Z,92182.00
2023-05-14T11:34:02.085Z,92180.00
2023-05-14T11:35:02.067Z,92180.00
2023-05-14T11:36:02.067Z,92180.00
2023-05-14T11:37:02.074Z,92180.00
2023-05-14T11:38:02.128Z,92178.00
2023-05-14T11:39:02.073Z,92176.00
2023-05-14T11:40:02.101Z,92176.00
2023-05-14T11:41:02.087Z,92178.00
2023-05-14T11:42:02.098Z,92176.00
2023-05-14T11:43:02.117Z,92176.00
2023-05-14T11:44:02.114Z,92174.00
2023-05-14T11:45:02.112Z,92176.00
2023-05-14T11:46:02.183Z,92178.00