createdAt,value
2023-05-11T00:01:28.525Z,100857.13
2023-05-11T00:03:56.390Z,100843.31
2023-05-11T00:06:23.837Z,100856.97
2023-05-11T00:08:50.785Z,100852.78
2023-05-11T00:11:18.881Z,100850.66
2023-05-11T00:13:46.320Z,100843.50
2023-05-11T00:16:13.555Z,100850.88
2023-05-11T00:18:41.321Z,100843.84
2023-05-11T00:21:08.624Z,100850.22
2023-05-11T00:23:35.747Z,100850.69
2023-05-11T00:26:03.626Z,100852.34
2023-05-11T00:28:30.676Z,100854.13
2023-05-11T00:30:58.435Z,100854.03
2023-05-11T00:33:26.134Z,100858.22
2023-05-11T00:35:53.294Z,100854.22
2023-05-11T00:38:20.468Z,100858.03
2023-05-11T00:40:49.939Z,100853.66
2023-05-11T00:43:17.245Z,100855.47
2023-05-11T00:45:48.038Z,100849.06
2023-05-11T00:48:16.418Z,100853.03
2023-05-11T00:50:43.615Z,100841.59
2023-05-11T00:53:11.629Z,100853.69
2023-05-11T00:55:38.854Z,100855.31
2023-05-11T00:58:06.127Z,100855.78
2023-05-11T01:00:33.409Z,100849.44
2023-05-11T01:03:02.441Z,100841.81
2023-05-11T01:05:51.985Z,100837.84
2023-05-11T01:08:32.288Z,100850.63
2023-05-11T01:11:39.779Z,100839.75
2023-05-11T01:14:20.468Z,100838.84
2023-05-11T01:16:55.356Z,100842.34
2023-05-11T01:19:44.756Z,100843.47
2023-05-11T01:22:26.879Z,100843.00
2023-05-11T01:25:12.174Z,100843.63
2023-05-11T01:28:31.661Z,100848.91
2023-05-11T01:31:11.806Z,100853.47
2023-05-11T01:33:58.393Z,100840.66
2023-05-11T01:36:30.110Z,100845.53
2023-05-11T01:39:03.113Z,100838.97
2023-05-11T01:41:31.953Z,100842.97
2023-05-11T01:44:04.388Z,100842.81
2023-05-11T01:46:34.114Z,100847.00
2023-05-11T01:49:07.122Z,100835.09
2023-05-11T01:51:38.454Z,100845.16
2023-05-11T01:54:10.671Z,100844.53
2023-05-11T01:56:43.377Z,100841.41
2023-05-11T01:59:12.130Z,100836.34
2023-05-11T02:01:41.021Z,100839.41
2023-05-11T02:04:10.027Z,100845.78
2023-05-11T02:06:39.452Z,100845.66
2023-05-11T02:09:10.150Z,100847.06
2023-05-11T02:11:40.424Z,100844.22
2023-05-11T02:14:10.417Z,100839.97
2023-05-11T02:16:38.687Z,100838.84
2023-05-11T02:19:09.322Z,100839.78
2023-05-11T02:21:38.085Z,100842.66
2023-05-11T02:24:08.365Z,100845.25
2023-05-11T02:26:35.711Z,100844.22
2023-05-11T02:29:02.871Z,100848.47
2023-05-11T02:31:32.629Z,100850.16
2023-05-11T02:34:19.069Z,100842.25
2023-05-11T02:36:49.212Z,100849.88
2023-05-11T02:39:23.985Z,100845.03
2023-05-11T02:41:58.305Z,100851.53
2023-05-11T02:44:36.218Z,100857.44
2023-05-11T02:47:06.514Z,100853.88
2023-05-11T02:49:37.508Z,100851.03
2023-05-11T02:52:05.268Z,100851.25
2023-05-11T02:54:34.040Z,100852.03
2023-05-11T02:57:01.702Z,100854.34
2023-05-11T02:59:30.300Z,100853.22
2023-05-11T03:01:58.227Z,100849.97
2023-05-11T03:04:25.627Z,100853.28
2023-05-11T03:06:52.773Z,100845.59
2023-05-11T03:09:19.775Z,100856.50
2023-05-11T03:11:47.466Z,100855.25
2023-05-11T03:14:15.358Z,100853.59
2023-05-11T03:16:42.642Z,100854.63
2023-05-11T03:19:10.548Z,100856.56
2023-05-11T03:21:39.654Z,100863.56
2023-05-11T03:24:08.079Z,100856.53
2023-05-11T03:26:36.435Z,100849.44
2023-05-11T03:29:04.177Z,100852.03
2023-05-11T03:31:31.360Z,100855.66
2023-05-11T03:33:58.770Z,100855.91
2023-05-11T03:36:27.051Z,100853.47
2023-05-11T03:38:57.012Z,100858.38
2023-05-11T03:41:26.071Z,100853.91
2023-05-11T03:43:54.383Z,100856.28
2023-05-11T03:46:23.797Z,100862.81
2023-05-11T03:48:51.754Z,100861.16
2023-05-11T03:51:19.588Z,100856.41
2023-05-11T03:53:47.603Z,100859.81
2023-05-11T03:56:14.667Z,100864.09
2023-05-11T03:58:42.532Z,100870.44
2023-05-11T04:01:10.123Z,100862.53
2023-05-11T04:03:52.258Z,100863.03
2023-05-11T04:06:20.217Z,100867.69
2023-05-11T04:08:47.387Z,100869.47
2023-05-11T04:11:14.474Z,100875.72
2023-05-11T04:13:41.450Z,100866.91
2023-05-11T04:16:08.945Z,100863.94
2023-05-11T04:18:36.074Z,100865.91
2023-05-11T04:21:03.192Z,100867.84
2023-05-11T04:23:30.257Z,100871.63
2023-05-11T04:25:57.375Z,100869.56
2023-05-11T04:28:27.632Z,100863.91
2023-05-11T04:30:56.626Z,100862.97
2023-05-11T04:33:24.475Z,100863.16
2023-05-11T04:35:53.482Z,100871.84
2023-05-11T04:38:22.175Z,100867.31
2023-05-11T04:40:50.789Z,100867.19
2023-05-11T04:43:18.834Z,100866.91
2023-05-11T04:45:52.671Z,100871.13
2023-05-11T04:48:20.968Z,100867.00
2023-05-11T04:50:48.202Z,100865.75
2023-05-11T04:53:15.389Z,100872.41
2023-05-11T04:55:42.396Z,100863.97
2023-05-11T04:58:09.454Z,100870.44
2023-05-11T05:00:36.768Z,100872.16
2023-05-11T05:03:04.084Z,100868.81
2023-05-11T05:05:31.169Z,100877.31
2023-05-11T05:07:58.214Z,100881.03
2023-05-11T05:10:25.488Z,100877.09
2023-05-11T05:12:52.542Z,100876.47
2023-05-11T05:15:19.749Z,100875.19
2023-05-11T05:17:46.884Z,100874.94
2023-05-11T05:20:13.913Z,100874.34
2023-05-11T05:22:41.759Z,100884.59
2023-05-11T05:25:09.736Z,100876.28
2023-05-11T05:27:36.756Z,100880.19
2023-05-11T05:30:04.249Z,100879.72
2023-05-11T05:32:31.301Z,100874.16
2023-05-11T05:34:58.322Z,100872.00
2023-05-11T05:37:25.320Z,100878.94
2023-05-11T05:39:52.301Z,100884.69
2023-05-11T05:42:19.374Z,100885.34
2023-05-11T05:44:46.577Z,100882.59
2023-05-11T05:47:13.896Z,100895.09
2023-05-11T05:49:40.937Z,100889.97
2023-05-11T05:52:09.568Z,100900.25
2023-05-11T05:54:36.673Z,100885.00
2023-05-11T05:57:03.751Z,100902.28
2023-05-11T05:59:30.727Z,100881.53
2023-05-11T06:01:57.738Z,100882.47
2023-05-11T06:04:24.806Z,100888.81
2023-05-11T06:06:52.044Z,100887.34
2023-05-11T06:09:19.196Z,100892.84
2023-05-11T06:11:46.412Z,100883.44
2023-05-11T06:14:13.394Z,100887.16
2023-05-11T06:16:40.606Z,100889.97
2023-05-11T06:19:09.281Z,100896.84
2023-05-11T06:21:36.386Z,100891.38
2023-05-11T06:24:03.712Z,100888.59
2023-05-11T06:26:30.829Z,100905.53
2023-05-11T06:28:57.897Z,100901.06
2023-05-11T06:31:25.095Z,100898.75
2023-05-11T06:33:52.349Z,100898.28
2023-05-11T06:36:19.354Z,100905.28
2023-05-11T06:38:46.414Z,100900.44
2023-05-11T06:41:13.420Z,100895.59
2023-05-11T06:43:40.457Z,100900.50
2023-05-11T06:46:07.619Z,100902.47
2023-05-11T06:48:34.621Z,100911.56
2023-05-11T06:51:01.647Z,100895.41
2023-05-11T06:53:28.603Z,100905.59
2023-05-11T06:55:56.191Z,100899.50
2023-05-11T06:58:23.260Z,100890.47
2023-05-11T07:00:50.322Z,100894.25
2023-05-11T07:03:17.476Z,100888.41
2023-05-11T07:05:44.571Z,100904.72
2023-05-11T07:08:11.637Z,100891.81
2023-05-11T07:10:38.724Z,100906.72
2023-05-11T07:13:05.922Z,100893.63
2023-05-11T07:15:32.927Z,100892.03
2023-05-11T07:18:01.508Z,100901.13
2023-05-11T07:20:28.670Z,100884.53
2023-05-11T07:22:59.586Z,100900.72
2023-05-11T07:25:26.605Z,100912.22
2023-05-11T07:27:53.583Z,100904.19
2023-05-11T07:30:21.128Z,100900.44
2023-05-11T07:32:48.880Z,100897.84
2023-05-11T07:35:15.987Z,100898.75
2023-05-11T07:37:43.170Z,100892.97
2023-05-11T07:40:10.565Z,100888.91
2023-05-11T07:42:37.548Z,100892.03
2023-05-11T07:45:05.129Z,100891.69
2023-05-11T07:47:33.646Z,100896.22
2023-05-11T07:50:02.366Z,100897.03
2023-05-11T07:52:29.324Z,100889.00
2023-05-11T07:54:56.492Z,100893.97
2023-05-11T07:57:23.519Z,100891.34
2023-05-11T07:59:51.276Z,100894.56
2023-05-11T08:02:19.197Z,100901.06
2023-05-11T08:04:46.396Z,100887.69
2023-05-11T08:07:13.868Z,100903.28
2023-05-11T08:09:40.844Z,100914.13
2023-05-11T08:12:07.898Z,100899.78
2023-05-11T08:14:35.094Z,100886.66
2023-05-11T08:17:02.159Z,100888.47
2023-05-11T08:19:29.143Z,100891.44
2023-05-11T08:21:56.147Z,100887.34
2023-05-11T08:24:23.171Z,100890.34
2023-05-11T08:26:50.209Z,100891.00
2023-05-11T08:29:17.210Z,100909.53
2023-05-11T08:31:44.218Z,100872.75
2023-05-11T08:36:41.299Z,100883.41
2023-05-11T08:39:08.317Z,100882.09
2023-05-11T08:41:35.620Z,100885.63
2023-05-11T08:44:03.921Z,100876.44
2023-05-11T08:46:35.604Z,100879.09
2023-05-11T08:49:02.828Z,100878.44
2023-05-11T08:51:30.005Z,100877.16
2023-05-11T08:53:58.789Z,100900.00
2023-05-11T08:56:27.771Z,100912.44
2023-05-11T08:58:58.344Z,100890.03
2023-05-11T09:01:29.593Z,100902.63
2023-05-11T09:03:58.273Z,100882.00
2023-05-11T09:06:26.766Z,100861.53
2023-05-11T09:08:55.181Z,100872.25
2023-05-11T09:11:22.884Z,100885.47
2023-05-11T09:13:50.375Z,100860.66
2023-05-11T09:16:32.919Z,100867.75
2023-05-11T09:19:04.145Z,100867.78
2023-05-11T09:21:32.008Z,100872.25
2023-05-11T09:24:00.732Z,100866.81
2023-05-11T09:26:29.980Z,100870.38
2023-05-11T09:31:44.218Z,100871.38
2023-05-11T09:34:21.868Z,100856.16
2023-05-11T09:36:54.739Z,100857.97
2023-05-11T09:39:41.722Z,100863.31
2023-05-11T09:42:22.129Z,100874.84
2023-05-11T09:44:49.528Z,100854.41
2023-05-11T09:47:22.467Z,100858.88
2023-05-11T09:49:49.640Z,100848.94
2023-05-11T09:52:18.693Z,100855.09
2023-05-11T09:54:48.552Z,100851.56
2023-05-11T09:57:29.151Z,100858.72
2023-05-11T10:00:00.680Z,100850.66
2023-05-11T10:02:30.246Z,100854.19
2023-05-11T10:05:00.725Z,100848.78
2023-05-11T10:07:32.333Z,100852.59
2023-05-11T10:10:05.992Z,100848.13
2023-05-11T10:12:34.611Z,100856.94
2023-05-11T10:15:05.206Z,100849.81
2023-05-11T10:17:33.178Z,100837.34
2023-05-11T10:20:04.092Z,100839.84
2023-05-11T10:22:31.873Z,100839.97
2023-05-11T10:24:59.862Z,100833.84
2023-05-11T10:27:28.008Z,100856.09
2023-05-11T10:29:55.887Z,100835.53
2023-05-11T10:32:22.991Z,100831.06
2023-05-11T10:34:50.791Z,100833.59
2023-05-11T10:37:18.296Z,100823.03
2023-05-11T10:39:49.940Z,100828.44
2023-05-11T10:43:08.623Z,100838.22
2023-05-11T10:46:13.722Z,100823.97
2023-05-11T10:49:12.423Z,100808.81
2023-05-11T10:52:06.450Z,100806.09
2023-05-11T10:55:01.126Z,100808.75
2023-05-11T10:57:51.625Z,100796.25
2023-05-11T11:01:18.633Z,100796.13
2023-05-11T11:03:58.437Z,100801.41
2023-05-11T11:06:25.960Z,100802.28
2023-05-11T11:09:01.710Z,100803.25
2023-05-11T11:11:36.883Z,100814.75
2023-05-11T11:14:06.271Z,100810.25
2023-05-11T11:16:34.762Z,100788.84
2023-05-11T11:19:32.876Z,100795.25
2023-05-11T11:22:02.127Z,100795.00
2023-05-11T11:24:40.799Z,100810.22
2023-05-11T11:27:09.487Z,100786.84
2023-05-11T11:29:37.956Z,100815.34
2023-05-11T11:32:20.223Z,100777.03
2023-05-11T11:34:48.193Z,100805.78
2023-05-11T11:37:16.927Z,100792.31
2023-05-11T11:39:43.779Z,100806.63
2023-05-11T11:42:31.185Z,100801.25
2023-05-11T11:45:57.188Z,100787.06
2023-05-11T11:48:37.887Z,100790.56
2023-05-11T11:51:07.346Z,100796.03
2023-05-11T11:53:37.547Z,100789.91
2023-05-11T11:56:07.951Z,100797.00
2023-05-11T11:58:43.538Z,100798.84
2023-05-11T12:01:16.524Z,100786.34
2023-05-11T12:03:54.161Z,100791.63
2023-05-11T12:06:25.026Z,100797.88
2023-05-11T12:08:53.644Z,100784.50
2023-05-11T12:11:23.252Z,100786.38
2023-05-11T12:13:50.868Z,100785.53
2023-05-11T12:16:18.926Z,100777.41
2023-05-11T12:19:01.132Z,100774.75
2023-05-11T12:21:34.081Z,100784.53
2023-05-11T12:24:04.428Z,100789.94
2023-05-11T12:26:33.408Z,100783.59
2023-05-11T12:29:16.185Z,100784.47
2023-05-11T12:31:46.486Z,100779.25
2023-05-11T12:34:18.785Z,100776.50
2023-05-11T12:36:47.613Z,100772.94
2023-05-11T12:39:23.224Z,100767.59
2023-05-11T12:41:53.138Z,100764.09
2023-05-11T12:44:22.460Z,100755.16
2023-05-11T12:46:50.626Z,100762.22
2023-05-11T12:51:59.446Z,100763.22
2023-05-11T12:54:33.757Z,100758.72
2023-05-11T12:57:03.031Z,100758.72
2023-05-11T12:59:35.742Z,100739.97
2023-05-11T13:02:09.987Z,100746.19
2023-05-11T13:04:38.956Z,100742.66
2023-05-11T13:07:06.041Z,100744.47
2023-05-11T13:09:33.292Z,100744.47
2023-05-11T13:12:18.517Z,100747.13
2023-05-11T13:15:03.625Z,100739.09
2023-05-11T13:17:33.552Z,100745.31
2023-05-11T13:20:24.571Z,100733.72
2023-05-11T13:23:01.942Z,100739.91
2023-05-11T13:25:29.088Z,100723.00
2023-05-11T13:27:56.092Z,100725.66
2023-05-11T13:30:23.112Z,100737.28
2023-05-11T13:32:50.224Z,100739.84
2023-05-11T13:35:17.546Z,100740.75
2023-05-11T13:37:46.497Z,100738.13
2023-05-11T13:40:14.041Z,100731.91
2023-05-11T13:42:42.098Z,100738.19
2023-05-11T13:45:09.807Z,100731.03
2023-05-11T13:47:37.190Z,100722.94
2023-05-11T13:50:04.902Z,100714.00
2023-05-11T13:52:31.926Z,100728.34
2023-05-11T13:54:58.878Z,100733.72
2023-05-11T13:57:25.853Z,100728.31
2023-05-11T13:59:52.895Z,100721.19
2023-05-11T14:02:19.954Z,100722.91
2023-05-11T14:04:46.963Z,100713.06
2023-05-11T14:07:15.349Z,100711.34
2023-05-11T14:09:43.950Z,100715.81
2023-05-11T14:12:10.912Z,100710.44
2023-05-11T14:14:38.008Z,100726.53
2023-05-11T14:17:05.913Z,100724.72
2023-05-11T14:19:32.981Z,100715.81
2023-05-11T14:22:00.185Z,100709.53
2023-05-11T14:24:27.228Z,100711.28
2023-05-11T14:26:54.710Z,100706.00
2023-05-11T14:29:21.697Z,100717.59
2023-05-11T14:31:49.000Z,100712.19
2023-05-11T14:34:16.084Z,100719.34
2023-05-11T14:36:43.086Z,100708.69
2023-05-11T14:39:10.145Z,100714.94
2023-05-11T14:41:37.391Z,100710.47
2023-05-11T14:44:04.493Z,100719.34
2023-05-11T14:46:31.722Z,100706.84
2023-05-11T14:48:58.726Z,100711.34
2023-05-11T14:51:25.815Z,100708.63
2023-05-11T14:53:52.844Z,100706.88
2023-05-11T14:56:20.254Z,100713.03
2023-05-11T14:58:47.235Z,100713.97
2023-05-11T15:01:14.198Z,100707.75
2023-05-11T15:03:41.773Z,100704.16
2023-05-11T15:06:08.853Z,100704.19
2023-05-11T15:08:35.868Z,100715.78
2023-05-11T15:11:03.008Z,100705.06
2023-05-11T15:13:30.692Z,100706.88
2023-05-11T15:15:57.943Z,100719.31
2023-05-11T15:18:24.995Z,100723.78
2023-05-11T15:20:51.990Z,100705.88
2023-05-11T15:23:19.060Z,100712.09
2023-05-11T15:25:47.331Z,100713.06
2023-05-11T15:28:14.802Z,100719.22
2023-05-11T15:30:42.245Z,100728.09
2023-05-11T15:33:10.429Z,100715.50
2023-05-11T15:35:38.203Z,100726.19
2023-05-11T15:38:06.179Z,100717.28
2023-05-11T15:40:33.346Z,100718.13
2023-05-11T15:43:00.657Z,100721.78
2023-05-11T15:45:28.899Z,100720.88
2023-05-11T15:47:55.962Z,100719.97
2023-05-11T15:50:23.038Z,100716.44
2023-05-11T15:52:50.076Z,100711.19
2023-05-11T15:55:17.159Z,100728.22
2023-05-11T15:57:44.249Z,100725.47
2023-05-11T16:00:12.714Z,100723.69
2023-05-11T16:02:39.959Z,100737.91
2023-05-11T16:05:07.403Z,100735.97
2023-05-11T16:07:34.509Z,100730.63
2023-05-11T16:10:01.753Z,100724.41
2023-05-11T16:12:28.773Z,100729.72
2023-05-11T16:14:55.948Z,100735.91
2023-05-11T16:17:22.941Z,100722.47
2023-05-11T16:19:49.964Z,100715.44
2023-05-11T16:22:17.161Z,100713.69
2023-05-11T16:24:44.448Z,100719.91
2023-05-11T16:27:11.507Z,100721.72
2023-05-11T16:29:38.560Z,100715.56
2023-05-11T16:32:05.858Z,100717.28
2023-05-11T16:34:35.193Z,100722.56
2023-05-11T16:37:02.238Z,100725.22
2023-05-11T16:39:29.309Z,100722.66
2023-05-11T16:41:56.370Z,100723.31
2023-05-11T16:44:24.728Z,100719.84
2023-05-11T16:46:52.450Z,100742.16
2023-05-11T16:49:19.631Z,100718.06
2023-05-11T16:51:46.918Z,100731.31
2023-05-11T16:54:14.060Z,100721.50
2023-05-11T16:56:41.682Z,100725.22
2023-05-11T16:59:10.159Z,100738.50
2023-05-11T17:01:37.535Z,100721.47
2023-05-11T17:04:05.113Z,100721.41
2023-05-11T17:06:32.983Z,100723.13
2023-05-11T17:09:00.041Z,100729.34
2023-05-11T17:11:27.092Z,100747.06
2023-05-11T17:13:54.068Z,100731.09
2023-05-11T17:16:21.173Z,100737.25
2023-05-11T17:18:48.212Z,100736.28
2023-05-11T17:21:15.974Z,100731.88
2023-05-11T17:23:43.731Z,100729.97
2023-05-11T17:26:12.415Z,100737.19
2023-05-11T17:28:40.269Z,100738.81
2023-05-11T17:31:12.035Z,100735.31
2023-05-11T17:33:40.178Z,100734.50
2023-05-11T17:36:08.530Z,100739.72
2023-05-11T17:38:36.275Z,100737.00
2023-05-11T17:41:06.825Z,100750.44
2023-05-11T17:43:35.476Z,100739.50
2023-05-11T17:46:04.151Z,100742.34
2023-05-11T17:48:32.464Z,100742.50
2023-05-11T17:50:59.821Z,100754.78
2023-05-11T17:53:27.401Z,100760.81
2023-05-11T17:55:57.783Z,100760.91
2023-05-11T17:58:24.777Z,100758.25
2023-05-11T18:00:51.964Z,100762.66
2023-05-11T18:03:19.243Z,100761.81
2023-05-11T18:05:49.023Z,100757.41
2023-05-11T18:08:16.875Z,100766.00
2023-05-11T18:10:44.434Z,100766.81
2023-05-11T18:13:11.483Z,100773.13
2023-05-11T18:15:38.667Z,100779.53
2023-05-11T18:18:05.764Z,100774.09
2023-05-11T18:20:32.876Z,100772.06
2023-05-11T18:23:00.051Z,100771.16
2023-05-11T18:25:31.692Z,100786.34
2023-05-11T18:28:02.436Z,100781.88
2023-05-11T18:30:29.787Z,100786.22
2023-05-11T18:32:58.420Z,100785.19
2023-05-11T18:35:25.502Z,100788.16
2023-05-11T18:37:52.571Z,100795.22
2023-05-11T18:40:20.150Z,100797.66
2023-05-11T18:42:47.442Z,100802.13
2023-05-11T18:45:14.571Z,100799.31
2023-05-11T18:47:46.352Z,100801.88
2023-05-11T18:50:13.786Z,100795.13
2023-05-11T18:52:40.850Z,100806.75
2023-05-11T18:55:08.747Z,100805.38
2023-05-11T18:57:35.955Z,100806.47
2023-05-11T19:00:03.847Z,100813.50
2023-05-11T19:02:31.954Z,100806.28
2023-05-11T19:04:59.153Z,100811.66
2023-05-11T19:07:26.108Z,100807.88
2023-05-11T19:09:53.082Z,100809.63
2023-05-11T19:12:20.045Z,100805.06
2023-05-11T19:14:47.572Z,100820.00
2023-05-11T19:17:14.740Z,100818.13
2023-05-11T19:19:42.086Z,100825.25
2023-05-11T19:22:09.472Z,100825.94
2023-05-11T19:24:36.570Z,100828.56
2023-05-11T19:27:07.895Z,100837.47
2023-05-11T19:29:36.281Z,100843.28
2023-05-11T19:32:03.652Z,100838.50
2023-05-11T19:34:30.920Z,100833.59
2023-05-11T19:36:57.951Z,100848.84
2023-05-11T19:39:25.482Z,100848.09
2023-05-11T19:41:53.075Z,100848.56
2023-05-11T19:44:20.456Z,100848.19
2023-05-11T19:46:47.741Z,100848.75
2023-05-11T19:49:16.485Z,100845.22
2023-05-11T19:51:43.885Z,100848.56
2023-05-11T19:54:11.627Z,100850.44
2023-05-11T19:56:39.371Z,100854.53
2023-05-11T19:59:06.441Z,100846.28
2023-05-11T20:01:33.850Z,100849.84
2023-05-11T20:04:01.280Z,100846.06
2023-05-11T20:06:28.742Z,100857.50
2023-05-11T20:08:56.619Z,100848.78
2023-05-11T20:11:25.266Z,100856.88
2023-05-11T20:13:53.535Z,100855.59
2023-05-11T20:16:20.686Z,100855.31
2023-05-11T20:18:47.988Z,100860.00
2023-05-11T20:21:16.703Z,100857.97
2023-05-11T20:23:44.234Z,100856.38
2023-05-11T20:26:11.325Z,100862.78
2023-05-11T20:28:39.748Z,100862.91
2023-05-11T20:31:07.004Z,100866.78
2023-05-11T20:36:04.690Z,100866.56
2023-05-11T20:38:31.681Z,100866.59
2023-05-11T20:40:59.027Z,100865.34
2023-05-11T20:43:26.151Z,100871.28
2023-05-11T20:45:54.706Z,100866.09
2023-05-11T20:48:32.352Z,100874.94
2023-05-11T20:51:06.135Z,100867.59
2023-05-11T20:53:33.624Z,100873.78
2023-05-11T20:56:03.083Z,100870.28
2023-05-11T20:58:31.852Z,100883.31
2023-05-11T21:00:59.365Z,100877.28
2023-05-11T21:03:27.722Z,100871.28
2023-05-11T21:05:54.927Z,100879.59
2023-05-11T21:08:21.937Z,100879.47
2023-05-11T21:10:48.908Z,100886.84
2023-05-11T21:13:16.070Z,100889.75
2023-05-11T21:15:43.066Z,100889.25
2023-05-11T21:18:10.707Z,100889.84
2023-05-11T21:20:38.031Z,100892.78
2023-05-11T21:23:05.112Z,100897.00
2023-05-11T21:25:32.183Z,100896.03
2023-05-11T21:28:00.925Z,100898.41
2023-05-11T21:30:28.354Z,100902.56
2023-05-11T21:32:55.397Z,100903.97
2023-05-11T21:35:22.533Z,100910.41
2023-05-11T21:37:50.071Z,100908.13
2023-05-11T21:40:18.216Z,100906.47
2023-05-11T21:42:45.673Z,100909.09
2023-05-11T21:45:13.108Z,100909.13
2023-05-11T21:47:40.174Z,100909.09
2023-05-11T21:50:08.844Z,100915.56
2023-05-11T21:52:37.437Z,100905.06
2023-05-11T21:55:05.315Z,100908.13
2023-05-11T21:57:32.451Z,100916.16
2023-05-11T21:59:59.508Z,100912.13
2023-05-11T22:02:28.204Z,100914.91
2023-05-11T22:04:55.476Z,100919.81
2023-05-11T22:07:23.402Z,100920.09
2023-05-11T22:09:50.883Z,100925.56
2023-05-11T22:12:18.149Z,100921.88
2023-05-11T22:14:45.815Z,100917.56
2023-05-11T22:17:12.859Z,100932.22
2023-05-11T22:19:40.187Z,100932.59
2023-05-11T22:22:07.167Z,100927.78
2023-05-11T22:24:34.199Z,100929.72
2023-05-11T22:27:01.348Z,100930.06
2023-05-11T22:29:28.806Z,100935.72
2023-05-11T22:31:55.832Z,100936.09
2023-05-11T22:34:22.825Z,100943.03
2023-05-11T22:36:50.165Z,100936.91
2023-05-11T22:39:17.177Z,100943.53
2023-05-11T22:41:44.337Z,100934.38
2023-05-11T22:44:11.343Z,100932.72
2023-05-11T22:46:38.330Z,100949.34
2023-05-11T22:49:05.357Z,100943.47
2023-05-11T22:51:32.538Z,100946.53
2023-05-11T22:53:59.494Z,100942.34
2023-05-11T22:56:26.604Z,100950.16
2023-05-11T22:58:55.976Z,100939.88
2023-05-11T23:01:23.049Z,100950.63
2023-05-11T23:03:50.272Z,100952.59
2023-05-11T23:06:17.492Z,100943.00
2023-05-11T23:08:44.568Z,100951.22
2023-05-11T23:11:12.056Z,100954.75
2023-05-11T23:13:40.095Z,100938.38
2023-05-11T23:16:08.610Z,100946.22
2023-05-11T23:18:35.798Z,100942.41
2023-05-11T23:21:02.890Z,100938.66
2023-05-11T23:23:29.860Z,100937.56
2023-05-11T23:25:56.912Z,100936.94
2023-05-11T23:28:24.082Z,100940.00
2023-05-11T23:30:51.525Z,100937.59
2023-05-11T23:33:18.645Z,100939.16
2023-05-11T23:35:46.952Z,100941.00
2023-05-11T23:38:13.946Z,100938.25
2023-05-11T23:40:41.124Z,100941.91
2023-05-11T23:43:08.735Z,100943.03
2023-05-11T23:45:35.872Z,100932.94
2023-05-11T23:48:03.005Z,100938.03
2023-05-11T23:50:30.105Z,100944.28
2023-05-11T23:52:57.081Z,100946.22
2023-05-11T23:55:24.373Z,100942.56
2023-05-11T23:57:51.672Z,100939.94
