createdAt,value
2022-08-11T00:01:11.337Z,16.80
2022-08-11T00:03:48.240Z,14.90
2022-08-11T00:06:29.095Z,13.60
2022-08-11T00:08:58.220Z,14.65
2022-08-11T00:11:36.461Z,14.70
2022-08-11T00:14:15.665Z,14.98
2022-08-11T00:16:58.105Z,15.30
2022-08-11T00:20:12.507Z,15.80
2022-08-11T00:22:22.432Z,15.18
2022-08-11T00:24:53.892Z,15.43
2022-08-11T00:27:37.797Z,15.80
2022-08-11T00:30:11.379Z,15.65
2022-08-11T00:32:41.904Z,16.58
2022-08-11T00:35:55.702Z,16.63
2022-08-11T00:38:03.022Z,14.90
2022-08-11T00:40:51.882Z,15.90
2022-08-11T00:43:28.182Z,15.13
2022-08-11T00:46:10.919Z,15.40
2022-08-11T00:49:16.558Z,16.42
2022-08-11T00:51:56.626Z,16.48
2022-08-11T00:54:45.102Z,16.63
2022-08-11T00:58:08.381Z,14.98
2022-08-11T01:00:56.214Z,16.00
2022-08-11T01:04:01.476Z,16.55
2022-08-11T01:06:51.395Z,16.42
2022-08-11T01:09:31.941Z,15.75
2022-08-11T01:12:36.429Z,17.55
2022-08-11T01:15:28.887Z,18.02
2022-08-11T01:20:45.248Z,14.30
2022-08-11T01:24:05.979Z,13.15
2022-08-11T01:27:25.286Z,16.92
2022-08-11T01:30:08.594Z,16.80
2022-08-11T01:33:04.957Z,16.00
2022-08-11T01:36:10.349Z,14.07
2022-08-11T01:39:29.085Z,14.98
2022-08-11T01:42:43.039Z,15.98
2022-08-11T01:45:38.786Z,15.25
2022-08-11T01:48:20.757Z,15.38
2022-08-11T01:51:22.100Z,15.98
2022-08-11T01:54:04.780Z,15.98
2022-08-11T01:57:09.386Z,16.27
2022-08-11T01:59:48.915Z,12.93
2022-08-11T02:02:45.117Z,14.70
2022-08-11T02:05:37.968Z,14.32
2022-08-11T02:08:33.051Z,11.85
2022-08-11T02:11:37.567Z,12.52
2022-08-11T02:14:33.845Z,14.63
2022-08-11T02:17:23.110Z,12.90
2022-08-11T02:20:46.339Z,12.05
2022-08-11T02:24:07.144Z,13.73
2022-08-11T02:26:49.184Z,14.73
2022-08-11T02:32:39.972Z,13.23
2022-08-11T02:35:15.120Z,12.98
2022-08-11T02:38:07.504Z,12.68
2022-08-11T02:41:25.076Z,11.45
2022-08-11T02:44:07.718Z,11.43
2022-08-11T02:47:08.352Z,12.73
2022-08-11T02:50:02.499Z,12.82
2022-08-11T02:53:14.442Z,13.35
2022-08-11T02:56:08.947Z,14.25
2022-08-11T02:59:13.933Z,14.68
2022-08-11T03:02:04.958Z,12.23
2022-08-11T03:04:48.201Z,11.77
2022-08-11T03:07:28.659Z,10.50
2022-08-11T03:10:18.358Z,10.43
2022-08-11T03:13:28.637Z,12.10
2022-08-11T03:16:47.151Z,11.57
2022-08-11T03:19:15.330Z,11.57
2022-08-11T03:22:09.775Z,11.60
2022-08-11T03:24:43.735Z,11.52
2022-08-11T03:27:29.314Z,11.55
2022-08-11T03:30:16.528Z,12.48
2022-08-11T03:33:45.948Z,11.15
2022-08-11T03:36:28.764Z,10.90
2022-08-11T03:39:03.939Z,10.07
2022-08-11T03:41:50.091Z,11.32
2022-08-11T03:44:55.645Z,11.52
2022-08-11T03:47:55.012Z,10.38
2022-08-11T03:50:55.737Z,9.73
2022-08-11T03:53:48.274Z,9.38
2022-08-11T03:56:52.111Z,8.70
2022-08-11T03:59:44.997Z,8.80
2022-08-11T04:02:37.118Z,10.25
2022-08-11T04:05:40.447Z,8.73
2022-08-11T04:08:52.405Z,10.45
2022-08-11T04:11:51.235Z,10.32
2022-08-11T04:14:54.140Z,8.80
2022-08-11T04:17:48.803Z,9.07
2022-08-11T04:20:19.180Z,10.10
2022-08-11T04:23:03.555Z,8.98
2022-08-11T04:25:59.509Z,8.77
2022-08-11T04:28:50.067Z,9.02
2022-08-11T04:31:50.410Z,10.02
2022-08-11T04:34:39.321Z,11.70
2022-08-11T04:37:34.814Z,13.93
2022-08-11T04:40:22.671Z,14.38
2022-08-11T04:43:21.821Z,13.70
2022-08-11T04:46:20.551Z,12.65
2022-08-11T04:49:37.400Z,7.78
2022-08-11T04:53:01.774Z,7.97
2022-08-11T04:56:17.792Z,10.43
2022-08-11T04:59:32.626Z,12.02
2022-08-11T05:02:17.647Z,11.52
2022-08-11T05:05:29.928Z,10.48
2022-08-11T05:08:21.952Z,10.85
2022-08-11T05:11:32.738Z,10.57
2022-08-11T05:14:30.999Z,8.48
2022-08-11T05:17:33.087Z,8.68
2022-08-11T05:20:19.586Z,9.10
2022-08-11T05:23:11.284Z,9.40
2022-08-11T05:26:43.052Z,10.20
2022-08-11T05:29:21.337Z,10.65
2022-08-11T05:32:17.626Z,12.13
2022-08-11T05:34:54.568Z,11.63
2022-08-11T05:37:34.573Z,11.93
2022-08-11T05:40:34.402Z,12.30
2022-08-11T05:43:25.373Z,12.70
2022-08-11T05:46:23.871Z,11.75
2022-08-11T05:49:12.618Z,11.77
2022-08-11T05:52:05.475Z,12.00
2022-08-11T05:55:06.297Z,11.75
2022-08-11T05:57:49.810Z,12.15
2022-08-11T06:00:20.535Z,12.80
2022-08-11T06:03:01.377Z,12.20
2022-08-11T06:05:37.209Z,13.13
2022-08-11T06:08:07.749Z,14.10
2022-08-11T06:10:39.467Z,13.45
2022-08-11T06:13:08.203Z,13.80
2022-08-11T06:15:48.246Z,13.30
2022-08-11T06:18:17.246Z,13.50
2022-08-11T06:20:56.600Z,14.07
2022-08-11T06:23:32.935Z,15.48
2022-08-11T06:26:10.002Z,14.60
2022-08-11T06:28:39.765Z,14.98
2022-08-11T06:31:24.187Z,14.88
2022-08-11T06:34:27.882Z,14.35
2022-08-11T06:37:09.795Z,16.10
2022-08-11T06:40:27.578Z,15.85
2022-08-11T06:43:02.968Z,16.58
2022-08-11T06:45:37.051Z,15.07
2022-08-11T06:48:06.932Z,17.33
2022-08-11T06:50:53.377Z,17.02
2022-08-11T06:53:22.180Z,18.27
2022-08-11T06:56:09.432Z,16.88
2022-08-11T06:59:00.082Z,16.42
2022-08-11T07:02:01.655Z,18.35
2022-08-11T07:04:43.239Z,17.58
2022-08-11T07:07:51.319Z,15.85
2022-08-11T07:10:49.698Z,16.10
2022-08-11T07:13:45.508Z,14.20
2022-08-11T07:16:26.409Z,13.77
2022-08-11T07:19:21.039Z,14.15
2022-08-11T07:22:08.324Z,13.40
2022-08-11T07:25:15.604Z,13.45
2022-08-11T07:30:37.842Z,8.98
2022-08-11T07:33:06.698Z,10.18
2022-08-11T07:35:38.619Z,10.35
2022-08-11T07:38:12.733Z,10.40
2022-08-11T07:43:13.288Z,9.80
2022-08-11T07:46:05.532Z,9.60
2022-08-11T07:48:53.047Z,9.80
2022-08-11T07:51:40.477Z,9.15
2022-08-11T07:54:17.007Z,9.63
2022-08-11T07:56:54.911Z,9.80
2022-08-11T07:59:59.912Z,9.43
2022-08-11T08:03:01.553Z,9.10
2022-08-11T08:05:49.174Z,8.88
2022-08-11T08:08:36.544Z,8.63
2022-08-11T08:11:27.235Z,9.65
2022-08-11T08:14:14.801Z,8.45
2022-08-11T08:17:01.464Z,9.32
2022-08-11T08:19:31.447Z,8.45
2022-08-11T08:22:11.195Z,7.90
2022-08-11T08:24:47.983Z,8.27
2022-08-11T08:27:16.881Z,7.75
2022-08-11T08:30:03.392Z,7.78
2022-08-11T08:32:32.335Z,7.80
2022-08-11T08:35:00.632Z,7.15
2022-08-11T08:37:46.989Z,7.78
2022-08-11T08:40:15.392Z,7.68
2022-08-11T08:42:52.118Z,7.95
2022-08-11T08:45:20.674Z,8.17
2022-08-11T08:47:59.267Z,7.75
2022-08-11T08:50:52.040Z,7.72
2022-08-11T08:53:23.521Z,8.07
2022-08-11T08:55:52.604Z,8.30
2022-08-11T08:58:22.309Z,7.85
2022-08-11T09:00:53.213Z,7.68
2022-08-11T09:04:06.753Z,8.52
2022-08-11T09:06:18.494Z,8.05
2022-08-11T09:08:47.182Z,7.57
2022-08-11T09:11:42.372Z,7.32
2022-08-11T09:14:15.019Z,8.23
2022-08-11T09:16:45.467Z,8.43
2022-08-11T09:19:18.797Z,8.48
2022-08-11T09:22:11.635Z,8.43
2022-08-11T09:24:58.914Z,7.85
2022-08-11T09:27:27.740Z,8.43
2022-08-11T09:29:56.492Z,8.07
2022-08-11T09:32:25.034Z,8.05
2022-08-11T09:34:54.300Z,8.27
2022-08-11T09:37:54.195Z,7.50
2022-08-11T09:40:29.737Z,8.30
2022-08-11T09:43:23.739Z,7.88
2022-08-11T09:45:55.886Z,7.53
2022-08-11T09:48:29.271Z,8.65
2022-08-11T09:51:01.766Z,7.88
2022-08-11T09:53:41.348Z,8.90
2022-08-11T09:56:40.819Z,7.97
2022-08-11T09:59:09.412Z,8.05
2022-08-11T10:01:49.478Z,7.10
2022-08-11T10:04:25.833Z,6.75
2022-08-11T10:07:07.170Z,6.82
2022-08-11T10:09:47.480Z,6.82
2022-08-11T10:12:25.269Z,6.15
2022-08-11T10:15:59.764Z,7.20
2022-08-11T10:18:49.432Z,6.35
2022-08-11T10:22:08.534Z,7.10
2022-08-11T10:24:55.997Z,6.50
2022-08-11T10:28:30.403Z,6.60
2022-08-11T10:30:50.814Z,5.85
2022-08-11T10:33:41.755Z,7.00
2022-08-11T10:36:19.448Z,6.50
2022-08-11T10:38:53.213Z,7.05
2022-08-11T10:42:06.198Z,6.53
2022-08-11T10:44:33.953Z,7.07
2022-08-11T10:47:21.339Z,6.18
2022-08-11T10:50:09.643Z,7.53
2022-08-11T10:52:58.426Z,7.18
2022-08-11T10:55:45.903Z,6.25
2022-08-11T10:58:33.367Z,5.97
2022-08-11T11:01:02.255Z,6.60
2022-08-11T11:03:36.869Z,4.82
2022-08-11T11:06:30.665Z,5.68
2022-08-11T11:09:12.540Z,6.03
2022-08-11T11:12:11.920Z,6.35
2022-08-11T11:15:01.271Z,6.40
2022-08-11T11:17:54.202Z,7.75
2022-08-11T11:20:36.643Z,6.95
2022-08-11T11:23:12.208Z,6.53
2022-08-11T11:26:07.257Z,6.85
2022-08-11T11:29:03.399Z,6.60
2022-08-11T11:32:09.420Z,6.95
2022-08-11T11:35:04.452Z,6.50
2022-08-11T11:37:37.036Z,6.65
2022-08-11T11:40:13.860Z,6.10
2022-08-11T11:42:45.576Z,5.88
2022-08-11T11:45:23.788Z,5.93
2022-08-11T11:47:55.289Z,5.95
2022-08-11T11:50:35.919Z,6.03
2022-08-11T11:53:09.957Z,6.07
2022-08-11T11:55:38.127Z,6.53
2022-08-11T11:58:25.725Z,6.05
2022-08-11T12:01:12.996Z,5.93
2022-08-11T12:03:42.147Z,6.13
2022-08-11T12:06:14.555Z,6.32
2022-08-11T12:08:43.495Z,6.00
2022-08-11T12:11:31.190Z,5.93
2022-08-11T12:14:03.098Z,5.45
2022-08-11T12:16:36.761Z,5.70
2022-08-11T12:19:08.773Z,5.55
2022-08-11T12:21:38.692Z,5.35
2022-08-11T12:24:29.119Z,5.30
2022-08-11T12:27:18.291Z,5.82
2022-08-11T12:29:55.573Z,5.65
2022-08-11T12:32:28.068Z,6.25
2022-08-11T12:34:57.304Z,5.90
2022-08-11T12:37:44.664Z,5.95
2022-08-11T12:40:43.373Z,5.00
2022-08-11T12:43:41.521Z,6.47
2022-08-11T12:46:33.245Z,5.72
2022-08-11T12:49:27.029Z,5.78
2022-08-11T12:52:11.025Z,5.82
2022-08-11T12:55:12.993Z,5.68
2022-08-11T12:58:05.976Z,5.60
2022-08-11T13:00:52.562Z,5.70
2022-08-11T13:03:40.254Z,5.82
2022-08-11T13:06:09.139Z,5.20
2022-08-11T13:08:39.167Z,5.95
2022-08-11T13:11:55.487Z,5.95
2022-08-11T13:14:16.938Z,5.03
2022-08-11T13:17:04.063Z,5.80
2022-08-11T13:19:34.717Z,5.50
2022-08-11T13:22:05.374Z,5.57
2022-08-11T13:24:36.284Z,5.60
2022-08-11T13:27:04.826Z,5.70
2022-08-11T13:29:32.950Z,5.80
2022-08-11T13:32:01.212Z,5.95
2022-08-11T13:34:35.349Z,5.75
2022-08-11T13:37:05.321Z,5.70
2022-08-11T13:39:34.900Z,5.50
2022-08-11T13:42:04.853Z,5.18
2022-08-11T13:44:36.110Z,5.03
2022-08-11T13:47:06.765Z,4.72
2022-08-11T13:49:39.836Z,4.97
2022-08-11T13:52:13.588Z,5.10
2022-08-11T13:54:42.783Z,4.72
2022-08-11T13:58:18.227Z,5.00
2022-08-11T14:00:22.540Z,5.07
2022-08-11T14:02:56.896Z,5.00
2022-08-11T14:05:31.392Z,4.90
2022-08-11T14:08:02.713Z,5.00
2022-08-11T14:10:33.971Z,5.10
2022-08-11T14:13:26.827Z,4.97
2022-08-11T14:16:02.134Z,5.00
2022-08-11T14:18:32.220Z,4.90
2022-08-11T14:21:24.452Z,5.25
2022-08-11T14:23:59.537Z,4.90
2022-08-11T14:26:31.815Z,4.65
2022-08-11T14:29:16.156Z,5.00
2022-08-11T14:31:58.518Z,4.55
2022-08-11T14:34:30.013Z,5.00
2022-08-11T14:37:01.834Z,4.78
2022-08-11T14:39:36.095Z,4.68
2022-08-11T14:42:25.050Z,4.80
2022-08-11T14:45:22.717Z,4.78
2022-08-11T14:47:54.413Z,4.88
2022-08-11T14:50:28.207Z,4.32
2022-08-11T14:53:07.352Z,4.30
2022-08-11T14:56:00.791Z,4.65
2022-08-11T14:58:31.306Z,4.40
2022-08-11T15:01:01.078Z,4.60
2022-08-11T15:03:33.581Z,4.20
2022-08-11T15:06:05.275Z,4.18
2022-08-11T15:08:54.806Z,4.18
2022-08-11T15:11:48.886Z,4.15
2022-08-11T15:14:41.442Z,4.65
2022-08-11T15:17:10.252Z,4.18
2022-08-11T15:20:00.416Z,4.38
2022-08-11T15:22:47.443Z,4.10
2022-08-11T15:25:15.346Z,4.05
2022-08-11T15:28:06.381Z,4.05
2022-08-11T15:30:53.012Z,4.38
2022-08-11T15:33:40.591Z,4.50
2022-08-11T15:36:30.703Z,4.07
2022-08-11T15:39:07.136Z,4.32
2022-08-11T15:42:07.204Z,4.20
2022-08-11T15:45:03.095Z,4.72
2022-08-11T15:47:44.266Z,4.30
2022-08-11T15:50:18.851Z,4.53
2022-08-11T15:52:53.833Z,4.13
2022-08-11T15:55:24.612Z,4.57
2022-08-11T15:58:13.546Z,3.70
2022-08-11T16:01:04.275Z,4.32
2022-08-11T16:04:07.355Z,4.32
2022-08-11T16:06:47.531Z,4.50
2022-08-11T16:09:52.666Z,4.30
2022-08-11T16:12:35.564Z,4.40
2022-08-11T16:15:25.151Z,4.53
2022-08-11T16:18:00.358Z,3.90
2022-08-11T16:20:29.623Z,4.40
2022-08-11T16:23:03.061Z,4.43
2022-08-11T16:27:05.450Z,4.40
2022-08-11T16:28:24.748Z,4.50
2022-08-11T16:30:54.895Z,4.38
2022-08-11T16:33:50.468Z,4.20
2022-08-11T16:36:31.968Z,4.40
2022-08-11T16:39:01.856Z,4.07
2022-08-11T16:41:52.371Z,4.43
2022-08-11T16:44:40.142Z,4.78
2022-08-11T16:47:13.203Z,4.80
2022-08-11T16:49:55.561Z,4.18
2022-08-11T16:52:24.082Z,4.10
2022-08-11T16:54:52.906Z,4.20
2022-08-11T16:57:44.700Z,4.03
2022-08-11T17:00:16.866Z,4.35
2022-08-11T17:03:09.842Z,4.28
2022-08-11T17:06:03.963Z,4.00
2022-08-11T17:08:58.107Z,4.25
2022-08-11T17:11:48.000Z,3.95
2022-08-11T17:14:35.203Z,3.95
2022-08-11T17:17:10.515Z,3.67
2022-08-11T17:20:39.862Z,3.75
2022-08-11T17:22:56.471Z,3.47
2022-08-11T17:25:28.458Z,3.47
2022-08-11T17:27:57.142Z,3.72
2022-08-11T17:30:47.114Z,3.53
2022-08-11T17:33:34.840Z,3.60
2022-08-11T17:36:03.469Z,4.00
2022-08-11T17:38:34.075Z,3.65
2022-08-11T17:41:23.771Z,3.90
2022-08-11T17:44:13.237Z,4.07
2022-08-11T17:47:05.665Z,4.07
2022-08-11T17:49:37.844Z,3.65
2022-08-11T17:52:25.675Z,3.33
2022-08-11T17:55:13.797Z,3.85
2022-08-11T17:58:00.914Z,3.58
2022-08-11T18:00:30.189Z,3.78
2022-08-11T18:03:17.912Z,3.30
2022-08-11T18:05:49.304Z,3.70
2022-08-11T18:08:37.843Z,3.65
2022-08-11T18:12:06.768Z,3.28
2022-08-11T18:14:34.342Z,3.17
2022-08-11T18:17:20.718Z,3.38
2022-08-11T18:20:07.012Z,3.35
2022-08-11T18:25:46.934Z,3.55
2022-08-11T18:28:40.481Z,3.50
2022-08-11T18:31:32.688Z,3.25
2022-08-11T18:34:25.338Z,3.45
2022-08-11T18:37:29.102Z,3.15
2022-08-11T18:40:18.675Z,3.33
2022-08-11T18:43:08.633Z,3.92
2022-08-11T18:46:06.721Z,3.08
2022-08-11T18:48:57.953Z,3.38
2022-08-11T18:51:45.280Z,3.53
2022-08-11T18:54:33.975Z,3.50
2022-08-11T18:57:24.037Z,3.75
2022-08-11T19:00:12.045Z,4.68
2022-08-11T19:02:59.342Z,4.80
2022-08-11T19:06:31.627Z,4.97
2022-08-11T19:09:05.618Z,3.78
2022-08-11T19:11:53.200Z,3.60
2022-08-11T19:14:41.407Z,3.30
2022-08-11T19:17:44.282Z,3.33
2022-08-11T19:20:35.695Z,3.80
2022-08-11T19:23:24.059Z,4.32
2022-08-11T19:26:11.514Z,4.13
2022-08-11T19:28:59.985Z,3.72
2022-08-11T19:31:48.047Z,4.10
2022-08-11T19:34:41.818Z,3.97
2022-08-11T19:39:47.571Z,4.40
2022-08-11T19:44:59.224Z,4.40
2022-08-11T19:47:46.644Z,4.30
2022-08-11T19:50:34.765Z,4.20
2022-08-11T19:53:24.918Z,3.97
2022-08-11T19:56:12.670Z,3.75
2022-08-11T19:59:00.432Z,4.47
2022-08-11T20:02:12.967Z,4.60
2022-08-11T20:04:52.579Z,4.80
2022-08-11T20:07:39.139Z,6.00
2022-08-11T20:10:26.707Z,6.97
2022-08-11T20:13:19.172Z,6.75
2022-08-11T20:16:10.637Z,6.88
2022-08-11T20:18:58.413Z,7.32
2022-08-11T20:21:46.044Z,7.65
2022-08-11T20:24:34.161Z,7.78
2022-08-11T20:27:24.404Z,8.68
2022-08-11T20:30:13.035Z,8.15
2022-08-11T20:33:01.168Z,7.97
2022-08-11T20:35:50.055Z,8.75
2022-08-11T20:38:39.240Z,8.65
2022-08-11T20:41:27.457Z,9.40
2022-08-11T20:44:15.620Z,9.55
2022-08-11T20:47:03.263Z,9.00
2022-08-11T20:49:56.586Z,9.40
2022-08-11T20:52:50.772Z,9.07
2022-08-11T20:55:52.244Z,10.93
2022-08-11T20:59:13.885Z,9.93
2022-08-11T21:01:51.243Z,9.32
2022-08-11T21:07:56.712Z,9.98
2022-08-11T21:10:50.631Z,9.70
2022-08-11T21:13:42.345Z,8.90
2022-08-11T21:16:33.526Z,9.93
2022-08-11T21:20:01.511Z,10.30
2022-08-11T21:23:09.430Z,10.95
2022-08-11T21:26:04.197Z,10.50
2022-08-11T21:28:53.090Z,10.32
2022-08-11T21:31:40.406Z,9.88
2022-08-11T21:37:13.831Z,10.63
2022-08-11T21:40:01.808Z,9.90
2022-08-11T21:42:52.567Z,9.50
2022-08-11T21:45:39.568Z,9.88
2022-08-11T21:48:28.616Z,9.68
2022-08-11T21:51:14.982Z,10.43
2022-08-11T21:54:02.420Z,11.07
2022-08-11T21:56:52.097Z,10.05
2022-08-11T21:59:46.296Z,10.75
2022-08-11T22:02:33.281Z,10.25
2022-08-11T22:05:19.451Z,10.65
2022-08-11T22:08:06.241Z,11.82
2022-08-11T22:10:52.395Z,11.73
2022-08-11T22:13:38.559Z,10.82
2022-08-11T22:16:25.182Z,10.93
2022-08-11T22:19:14.504Z,11.60
2022-08-11T22:22:04.169Z,12.30
2022-08-11T22:24:56.641Z,12.30
2022-08-11T22:27:44.522Z,11.77
2022-08-11T22:30:31.271Z,13.02
2022-08-11T22:33:25.620Z,13.40
2022-08-11T22:36:16.117Z,12.32
2022-08-11T22:39:05.814Z,13.40
2022-08-11T22:41:51.971Z,13.13
2022-08-11T22:44:38.512Z,12.90
2022-08-11T22:47:27.352Z,13.20
2022-08-11T22:50:17.305Z,13.35
2022-08-11T22:53:05.531Z,13.30
2022-08-11T22:55:52.376Z,14.10
2022-08-11T22:58:40.047Z,13.27
2022-08-11T23:01:26.488Z,14.35
2022-08-11T23:04:15.178Z,14.75
2022-08-11T23:07:02.093Z,13.57
2022-08-11T23:09:48.878Z,12.63
2022-08-11T23:12:36.432Z,12.40
2022-08-11T23:15:23.547Z,10.60
2022-08-11T23:18:10.231Z,10.13
2022-08-11T23:20:58.851Z,9.77
2022-08-11T23:23:47.753Z,10.18
2022-08-11T23:26:39.083Z,10.25
2022-08-11T23:29:27.178Z,12.38
2022-08-11T23:32:14.093Z,12.10
2022-08-11T23:35:38.983Z,9.52
2022-08-11T23:38:11.155Z,9.40
2022-08-11T23:40:57.842Z,10.77
2022-08-11T23:43:44.078Z,12.27
2022-08-11T23:46:30.515Z,10.02
2022-08-11T23:49:20.615Z,10.70
2022-08-11T23:52:07.941Z,9.65
2022-08-11T23:54:55.338Z,9.10
2022-08-11T23:57:47.772Z,10.82
