createdAt,value
2022-08-02T00:00:18.419Z,99.90
2022-08-02T00:02:46.754Z,99.90
2022-08-02T00:05:13.999Z,99.90
2022-08-02T00:07:41.526Z,99.90
2022-08-02T00:10:10.297Z,99.90
2022-08-02T00:12:38.103Z,99.90
2022-08-02T00:15:06.950Z,99.90
2022-08-02T00:17:33.723Z,99.90
2022-08-02T00:20:00.430Z,99.90
2022-08-02T00:22:27.078Z,99.90
2022-08-02T00:24:53.899Z,99.90
2022-08-02T00:27:20.510Z,99.90
2022-08-02T00:29:53.017Z,99.90
2022-08-02T00:32:20.915Z,99.90
2022-08-02T00:34:47.637Z,99.90
2022-08-02T00:37:14.726Z,99.90
2022-08-02T00:39:42.875Z,99.90
2022-08-02T00:42:11.072Z,99.90
2022-08-02T00:44:38.301Z,99.90
2022-08-02T00:47:05.294Z,99.90
2022-08-02T00:49:32.924Z,99.90
2022-08-02T00:52:00.518Z,99.90
2022-08-02T00:54:27.293Z,99.90
2022-08-02T00:56:54.036Z,99.90
2022-08-02T00:59:20.906Z,99.90
2022-08-02T01:01:57.385Z,99.90
2022-08-02T01:04:30.432Z,99.90
2022-08-02T01:06:59.119Z,99.90
2022-08-02T01:09:25.951Z,99.90
2022-08-02T01:11:52.618Z,99.90
2022-08-02T01:14:20.153Z,99.90
2022-08-02T01:16:52.531Z,99.90
2022-08-02T01:19:33.006Z,99.90
2022-08-02T01:22:58.518Z,99.90
2022-08-02T01:25:48.914Z,99.90
2022-08-02T01:28:30.396Z,99.90
2022-08-02T01:31:37.704Z,99.90
2022-08-02T01:34:21.354Z,99.90
2022-08-02T01:36:55.862Z,99.90
2022-08-02T01:39:32.144Z,99.90
2022-08-02T01:42:01.158Z,99.90
2022-08-02T01:44:34.973Z,99.90
2022-08-02T01:47:06.264Z,99.90
2022-08-02T01:49:34.786Z,99.90
2022-08-02T01:52:21.522Z,99.90
2022-08-02T01:55:03.152Z,99.90
2022-08-02T01:57:53.803Z,99.90
2022-08-02T02:00:23.636Z,99.90
2022-08-02T02:02:52.704Z,99.90
2022-08-02T02:05:22.791Z,99.90
2022-08-02T02:07:56.776Z,99.90
2022-08-02T02:10:29.274Z,99.90
2022-08-02T02:13:00.005Z,99.90
2022-08-02T02:15:28.062Z,99.90
2022-08-02T02:18:13.281Z,99.90
2022-08-02T02:20:42.526Z,99.90
2022-08-02T02:23:09.892Z,99.90
2022-08-02T02:25:41.861Z,99.90
2022-08-02T02:28:24.499Z,99.90
2022-08-02T02:30:54.691Z,99.90
2022-08-02T02:33:26.289Z,99.90
2022-08-02T02:35:57.483Z,99.90
2022-08-02T02:38:27.289Z,99.90
2022-08-02T02:40:56.511Z,99.90
2022-08-02T02:43:25.583Z,99.90
2022-08-02T02:45:53.143Z,99.90
2022-08-02T02:48:20.059Z,99.90
2022-08-02T02:50:48.480Z,99.90
2022-08-02T02:53:17.972Z,99.90
2022-08-02T02:56:01.861Z,99.90
2022-08-02T02:58:30.031Z,99.90
2022-08-02T03:01:15.666Z,99.90
2022-08-02T03:03:44.888Z,99.90
2022-08-02T03:06:15.174Z,99.90
2022-08-02T03:08:42.539Z,99.90
2022-08-02T03:11:10.408Z,99.90
2022-08-02T03:13:38.882Z,99.90
2022-08-02T03:16:06.469Z,99.90
2022-08-02T03:18:35.399Z,99.90
2022-08-02T03:21:07.846Z,99.90
2022-08-02T03:23:35.419Z,99.90
2022-08-02T03:26:02.243Z,99.90
2022-08-02T03:28:29.101Z,99.90
2022-08-02T03:30:55.937Z,99.90
2022-08-02T03:33:24.627Z,99.90
2022-08-02T03:35:53.403Z,99.90
2022-08-02T03:38:22.866Z,99.90
2022-08-02T03:40:57.755Z,99.90
2022-08-02T03:43:28.891Z,99.90
2022-08-02T03:45:57.286Z,99.90
2022-08-02T03:48:34.015Z,99.90
2022-08-02T03:51:02.335Z,99.90
2022-08-02T03:53:29.591Z,99.90
2022-08-02T03:55:56.774Z,99.90
2022-08-02T03:58:24.625Z,99.90
2022-08-02T04:00:53.314Z,99.90
2022-08-02T04:03:20.531Z,99.90
2022-08-02T04:06:03.570Z,99.90
2022-08-02T04:08:35.378Z,99.90
2022-08-02T04:11:23.205Z,99.90
2022-08-02T04:13:52.574Z,99.90
2022-08-02T04:16:30.686Z,99.90
2022-08-02T04:19:01.726Z,99.90
2022-08-02T04:21:48.679Z,99.90
2022-08-02T04:24:25.260Z,99.90
2022-08-02T04:29:49.708Z,99.90
2022-08-02T04:32:17.388Z,99.90
2022-08-02T04:34:59.596Z,99.90
2022-08-02T04:37:33.099Z,99.90
2022-08-02T04:40:00.335Z,99.90
2022-08-02T04:42:27.375Z,99.90
2022-08-02T04:44:54.938Z,99.90
2022-08-02T04:47:39.949Z,99.90
2022-08-02T04:50:09.731Z,99.90
2022-08-02T04:52:36.760Z,99.90
2022-08-02T04:55:03.814Z,99.90
2022-08-02T04:57:52.820Z,99.90
2022-08-02T05:00:20.691Z,99.90
2022-08-02T05:02:48.809Z,99.90
2022-08-02T05:05:16.369Z,99.90
2022-08-02T05:07:43.323Z,99.90
2022-08-02T05:10:10.570Z,99.90
2022-08-02T05:12:40.796Z,99.90
2022-08-02T05:18:02.890Z,99.90
2022-08-02T05:20:30.511Z,99.90
2022-08-02T05:22:57.438Z,99.90
2022-08-02T05:25:24.387Z,99.90
2022-08-02T05:27:51.132Z,99.90
2022-08-02T05:30:18.190Z,99.90
2022-08-02T05:32:47.679Z,99.90
2022-08-02T05:35:18.520Z,99.90
2022-08-02T05:37:45.875Z,99.90
2022-08-02T05:40:15.474Z,99.90
2022-08-02T05:45:35.091Z,99.90
2022-08-02T05:48:02.536Z,99.90
2022-08-02T05:50:29.875Z,99.90
2022-08-02T05:53:32.469Z,99.90
2022-08-02T05:56:28.706Z,99.90
2022-08-02T05:59:16.728Z,99.90
2022-08-02T06:01:43.857Z,99.90
2022-08-02T06:04:20.558Z,99.90
2022-08-02T06:06:52.621Z,99.90
2022-08-02T06:09:26.753Z,99.90
2022-08-02T06:12:01.341Z,99.90
2022-08-02T06:14:33.322Z,99.90
2022-08-02T06:17:05.447Z,99.90
2022-08-02T06:19:50.906Z,99.90
2022-08-02T06:22:35.943Z,99.90
2022-08-02T06:25:48.483Z,99.90
2022-08-02T06:27:56.136Z,99.90
2022-08-02T06:30:23.211Z,99.90
2022-08-02T06:32:52.137Z,99.90
2022-08-02T06:35:19.045Z,99.90
2022-08-02T06:37:58.362Z,99.90
2022-08-02T06:40:32.286Z,99.90
2022-08-02T06:43:13.162Z,99.90
2022-08-02T06:45:40.826Z,99.90
2022-08-02T06:48:07.977Z,99.90
2022-08-02T06:50:38.169Z,99.90
2022-08-02T06:53:06.176Z,99.90
2022-08-02T06:55:32.895Z,99.90
2022-08-02T06:58:11.639Z,99.90
2022-08-02T07:00:38.577Z,99.90
2022-08-02T07:03:05.452Z,99.90
2022-08-02T07:05:32.458Z,99.90
2022-08-02T07:07:59.101Z,99.90
2022-08-02T07:10:25.869Z,99.90
2022-08-02T07:12:52.478Z,99.90
2022-08-02T07:15:19.112Z,99.90
2022-08-02T07:17:45.871Z,99.90
2022-08-02T07:20:13.511Z,99.90
2022-08-02T07:22:40.561Z,99.90
2022-08-02T07:25:08.568Z,99.90
2022-08-02T07:27:35.282Z,99.90
2022-08-02T07:30:02.021Z,99.90
2022-08-02T07:32:30.812Z,99.90
2022-08-02T07:34:58.830Z,99.90
2022-08-02T07:37:52.948Z,99.90
2022-08-02T07:40:19.917Z,99.90
2022-08-02T07:42:57.714Z,99.90
2022-08-02T07:45:27.245Z,99.90
2022-08-02T07:47:54.076Z,99.90
2022-08-02T07:50:21.719Z,99.90
2022-08-02T07:52:48.624Z,99.90
2022-08-02T07:55:16.414Z,99.90
2022-08-02T07:57:46.551Z,99.90
2022-08-02T08:00:16.026Z,99.90
2022-08-02T08:02:43.116Z,99.90
2022-08-02T08:05:10.857Z,99.90
2022-08-02T08:07:38.515Z,99.90
2022-08-02T08:10:06.725Z,99.90
2022-08-02T08:12:33.655Z,99.90
2022-08-02T08:15:00.415Z,99.90
2022-08-02T08:17:27.080Z,99.90
2022-08-02T08:19:53.753Z,99.90
2022-08-02T08:22:21.001Z,99.90
2022-08-02T08:24:48.680Z,99.90
2022-08-02T08:27:19.602Z,99.90
2022-08-02T08:29:46.475Z,99.90
2022-08-02T08:32:17.543Z,99.90
2022-08-02T08:34:48.062Z,99.90
2022-08-02T08:37:17.098Z,99.90
2022-08-02T08:39:56.855Z,99.90
2022-08-02T08:42:30.580Z,99.90
2022-08-02T08:44:58.691Z,99.90
2022-08-02T08:47:34.428Z,99.90
2022-08-02T08:50:05.443Z,99.90
2022-08-02T08:52:36.797Z,99.90
2022-08-02T08:55:08.987Z,99.90
2022-08-02T08:57:42.570Z,99.90
2022-08-02T09:00:13.482Z,99.90
2022-08-02T09:02:44.226Z,99.60
2022-08-02T09:05:12.923Z,99.60
2022-08-02T09:07:41.680Z,99.00
2022-08-02T09:10:33.654Z,98.30
2022-08-02T09:13:44.381Z,97.30
2022-08-02T09:16:11.635Z,97.60
2022-08-02T09:18:41.686Z,96.50
2022-08-02T09:21:10.070Z,96.20
2022-08-02T09:23:45.217Z,95.70
2022-08-02T09:26:17.475Z,95.30
2022-08-02T09:28:47.483Z,95.00
2022-08-02T09:31:18.162Z,94.30
2022-08-02T09:33:50.093Z,93.90
2022-08-02T09:36:17.568Z,93.00
2022-08-02T09:38:54.570Z,93.10
2022-08-02T09:41:23.941Z,92.80
2022-08-02T09:43:51.995Z,91.60
2022-08-02T09:46:33.586Z,91.70
2022-08-02T09:49:03.148Z,91.20
2022-08-02T09:51:31.267Z,90.90
2022-08-02T09:54:08.321Z,90.10
2022-08-02T09:56:43.603Z,89.90
2022-08-02T09:59:10.874Z,89.30
2022-08-02T10:01:38.918Z,88.70
2022-08-02T10:04:14.532Z,87.60
2022-08-02T10:06:49.948Z,89.50
2022-08-02T10:09:17.052Z,90.20
2022-08-02T10:11:43.839Z,87.80
2022-08-02T10:14:11.496Z,88.90
2022-08-02T10:16:47.150Z,88.10
2022-08-02T10:19:13.849Z,88.30
2022-08-02T10:21:52.555Z,86.20
2022-08-02T10:24:22.690Z,86.10
2022-08-02T10:26:49.738Z,85.30
2022-08-02T10:29:18.727Z,87.20
2022-08-02T10:31:56.042Z,86.10
2022-08-02T10:34:31.740Z,84.90
2022-08-02T10:37:03.338Z,83.90
2022-08-02T10:39:42.255Z,83.90
2022-08-02T10:42:09.434Z,84.10
2022-08-02T10:44:40.291Z,80.50
2022-08-02T10:47:23.370Z,76.60
2022-08-02T10:49:53.443Z,77.50
2022-08-02T10:52:30.685Z,78.90
2022-08-02T10:55:01.784Z,78.50
2022-08-02T10:57:31.150Z,78.20
2022-08-02T11:00:12.337Z,78.70
2022-08-02T11:02:47.148Z,78.50
2022-08-02T11:05:42.987Z,77.90
2022-08-02T11:08:37.042Z,77.20
2022-08-02T11:11:09.792Z,76.00
2022-08-02T11:14:08.725Z,75.80
2022-08-02T11:16:58.319Z,78.10
2022-08-02T11:19:26.487Z,76.40
2022-08-02T11:22:05.090Z,76.10
2022-08-02T11:24:36.522Z,75.00
2022-08-02T11:27:06.239Z,75.10
2022-08-02T11:29:42.093Z,75.60
2022-08-02T11:32:17.470Z,74.90
2022-08-02T11:34:46.831Z,74.70
2022-08-02T11:37:13.499Z,74.70
2022-08-02T11:39:40.194Z,74.20
2022-08-02T11:42:07.577Z,74.60
2022-08-02T11:44:41.598Z,74.10
2022-08-02T11:47:08.569Z,73.30
2022-08-02T11:49:37.450Z,72.60
2022-08-02T11:52:06.772Z,73.10
2022-08-02T11:54:35.922Z,72.20
2022-08-02T11:57:20.888Z,72.00
2022-08-02T11:59:50.421Z,72.30
2022-08-02T12:02:18.649Z,73.70
2022-08-02T12:04:53.208Z,73.40
2022-08-02T12:07:45.759Z,72.60
2022-08-02T12:10:19.162Z,72.50
2022-08-02T12:13:00.824Z,72.50
2022-08-02T12:15:31.517Z,71.80
2022-08-02T12:18:17.493Z,71.60
2022-08-02T12:20:44.540Z,71.20
2022-08-02T12:23:11.229Z,71.00
2022-08-02T12:25:37.945Z,70.40
2022-08-02T12:28:25.212Z,70.70
2022-08-02T12:30:54.727Z,70.30
2022-08-02T12:33:22.788Z,69.60
2022-08-02T12:35:50.036Z,70.70
2022-08-02T12:38:17.353Z,71.40
2022-08-02T12:40:44.337Z,71.70
2022-08-02T12:43:18.758Z,70.90
2022-08-02T12:45:53.103Z,71.30
2022-08-02T12:48:38.581Z,71.60
2022-08-02T12:51:55.858Z,69.40
2022-08-02T12:54:31.101Z,69.30
2022-08-02T12:57:11.951Z,69.80
2022-08-02T12:59:40.868Z,68.10
2022-08-02T13:02:11.473Z,68.70
2022-08-02T13:04:39.002Z,67.40
2022-08-02T13:07:06.133Z,67.60
2022-08-02T13:09:37.946Z,67.50
2022-08-02T13:12:05.885Z,66.80
2022-08-02T13:14:38.212Z,66.60
2022-08-02T13:17:09.555Z,67.10
2022-08-02T13:19:37.126Z,67.10
2022-08-02T13:22:04.261Z,67.30
2022-08-02T13:24:41.349Z,67.60
2022-08-02T13:27:20.964Z,68.90
2022-08-02T13:29:48.780Z,69.50
2022-08-02T13:32:16.385Z,69.20
2022-08-02T13:34:43.620Z,70.20
2022-08-02T13:37:10.510Z,71.30
2022-08-02T13:39:37.390Z,71.50
2022-08-02T13:42:04.217Z,72.30
2022-08-02T13:44:32.914Z,72.20
2022-08-02T13:46:59.542Z,73.00
2022-08-02T13:49:50.022Z,72.50
2022-08-02T13:52:13.856Z,73.10
2022-08-02T13:54:40.807Z,73.50
2022-08-02T13:57:07.525Z,74.00
2022-08-02T13:59:57.506Z,73.20
2022-08-02T14:02:20.956Z,74.50
2022-08-02T14:04:47.636Z,74.00
2022-08-02T14:07:16.134Z,73.80
2022-08-02T14:09:43.637Z,74.60
2022-08-02T14:12:11.209Z,74.20
2022-08-02T14:14:38.282Z,74.30
2022-08-02T14:17:05.059Z,73.90
2022-08-02T14:19:31.957Z,74.50
2022-08-02T14:22:11.431Z,74.90
2022-08-02T14:24:40.187Z,74.40
2022-08-02T14:27:07.033Z,74.20
2022-08-02T14:29:34.165Z,74.90
2022-08-02T14:32:00.910Z,74.40
2022-08-02T14:34:27.724Z,74.70
2022-08-02T14:36:56.152Z,75.00
2022-08-02T14:39:22.845Z,73.70
2022-08-02T14:41:59.570Z,74.40
2022-08-02T14:44:28.366Z,74.10
2022-08-02T14:46:55.569Z,74.70
2022-08-02T14:49:25.634Z,75.30
2022-08-02T14:51:54.231Z,74.70
2022-08-02T14:54:27.989Z,74.70
2022-08-02T14:57:02.931Z,74.10
2022-08-02T14:59:30.239Z,74.20
2022-08-02T15:01:57.837Z,74.20
2022-08-02T15:04:25.211Z,73.80
2022-08-02T15:06:52.060Z,73.50
2022-08-02T15:09:19.479Z,73.80
2022-08-02T15:11:47.772Z,74.80
2022-08-02T15:14:16.157Z,74.60
2022-08-02T15:16:56.422Z,73.90
2022-08-02T15:19:25.844Z,73.70
2022-08-02T15:22:03.313Z,74.30
2022-08-02T15:24:29.930Z,74.20
2022-08-02T15:26:57.085Z,74.60
2022-08-02T15:29:23.815Z,74.30
2022-08-02T15:31:50.515Z,74.90
2022-08-02T15:34:18.858Z,76.60
2022-08-02T15:36:45.717Z,75.40
2022-08-02T15:39:12.548Z,75.00
2022-08-02T15:41:39.263Z,74.50
2022-08-02T15:44:08.890Z,74.40
2022-08-02T15:46:37.229Z,77.50
2022-08-02T15:49:04.056Z,75.60
2022-08-02T15:51:30.757Z,74.60
2022-08-02T15:53:57.406Z,75.50
2022-08-02T15:56:24.561Z,74.00
2022-08-02T15:58:55.978Z,74.70
2022-08-02T16:01:24.469Z,74.10
2022-08-02T16:03:51.177Z,74.70
2022-08-02T16:06:17.931Z,74.40
2022-08-02T16:08:53.714Z,74.40
2022-08-02T16:11:22.310Z,74.90
2022-08-02T16:13:55.217Z,73.70
2022-08-02T16:16:23.625Z,75.10
2022-08-02T16:18:50.447Z,74.50
2022-08-02T16:21:17.215Z,75.10
2022-08-02T16:23:59.592Z,74.90
2022-08-02T16:26:34.132Z,74.10
2022-08-02T16:29:02.913Z,74.20
2022-08-02T16:31:30.013Z,74.50
2022-08-02T16:33:57.429Z,74.80
2022-08-02T16:36:26.556Z,74.10
2022-08-02T16:38:54.553Z,74.10
2022-08-02T16:41:22.383Z,74.70
2022-08-02T16:43:49.963Z,75.10
2022-08-02T16:46:16.834Z,75.10
2022-08-02T16:48:51.071Z,75.40
2022-08-02T16:51:19.165Z,75.50
2022-08-02T16:53:59.932Z,75.40
2022-08-02T16:56:28.602Z,76.50
2022-08-02T16:58:55.588Z,75.40
2022-08-02T17:01:28.253Z,76.70
2022-08-02T17:04:15.829Z,75.90
2022-08-02T17:06:47.572Z,76.20
2022-08-02T17:12:06.291Z,75.30
2022-08-02T17:14:54.563Z,75.30
2022-08-02T17:17:33.611Z,76.10
2022-08-02T17:20:01.493Z,75.90
2022-08-02T17:22:28.846Z,75.60
2022-08-02T17:24:55.903Z,75.80
2022-08-02T17:27:22.731Z,75.60
2022-08-02T17:29:49.484Z,75.60
2022-08-02T17:35:04.167Z,75.80
2022-08-02T17:37:31.849Z,75.90
2022-08-02T17:39:59.733Z,76.20
2022-08-02T17:42:28.798Z,76.50
2022-08-02T17:45:00.961Z,77.20
2022-08-02T17:47:33.714Z,75.90
2022-08-02T17:50:12.264Z,76.50
2022-08-02T17:52:50.634Z,77.00
2022-08-02T17:55:25.965Z,77.90
2022-08-02T17:57:57.234Z,76.80
2022-08-02T18:00:33.789Z,77.20
2022-08-02T18:03:02.146Z,76.90
2022-08-02T18:05:39.078Z,77.80
2022-08-02T18:08:21.517Z,78.60
2022-08-02T18:10:49.868Z,77.90
2022-08-02T18:13:16.651Z,78.00
2022-08-02T18:15:45.737Z,78.90
2022-08-02T18:18:13.387Z,79.60
2022-08-02T18:20:41.570Z,80.30
2022-08-02T18:23:11.096Z,80.30
2022-08-02T18:25:45.668Z,80.70
2022-08-02T18:28:27.751Z,80.90
2022-08-02T18:30:54.595Z,81.00
2022-08-02T18:33:55.425Z,81.30
2022-08-02T18:36:09.190Z,81.60
2022-08-02T18:38:37.849Z,82.20
2022-08-02T18:41:12.656Z,82.40
2022-08-02T18:43:43.587Z,82.70
2022-08-02T18:46:15.210Z,82.80
2022-08-02T18:48:46.922Z,82.60
2022-08-02T18:51:15.533Z,83.00
2022-08-02T18:53:43.731Z,83.80
2022-08-02T18:56:20.378Z,83.60
2022-08-02T18:58:55.856Z,84.30
2022-08-02T19:01:33.554Z,85.10
2022-08-02T19:04:04.063Z,85.60
2022-08-02T19:09:24.057Z,87.20
2022-08-02T19:11:51.002Z,87.50
2022-08-02T19:14:27.533Z,86.60
2022-08-02T19:16:56.790Z,86.70
2022-08-02T19:19:28.731Z,87.20
2022-08-02T19:22:17.276Z,87.50
2022-08-02T19:24:45.898Z,87.70
2022-08-02T19:30:07.446Z,88.00
2022-08-02T19:32:39.671Z,88.00
2022-08-02T19:35:15.218Z,88.80
2022-08-02T19:37:58.960Z,89.30
2022-08-02T19:40:29.208Z,89.50
2022-08-02T19:44:22.906Z,88.90
2022-08-02T19:51:49.760Z,89.80
2022-08-02T19:54:12.141Z,90.00
2022-08-02T19:56:40.367Z,89.60
2022-08-02T19:59:12.959Z,89.30
2022-08-02T20:01:44.802Z,89.30
2022-08-02T20:07:07.240Z,90.00
2022-08-02T20:09:46.809Z,90.20
2022-08-02T20:15:14.417Z,90.50
2022-08-02T20:17:47.320Z,90.60
2022-08-02T20:20:14.910Z,90.60
2022-08-02T20:23:00.358Z,90.50
2022-08-02T20:28:22.480Z,90.80
2022-08-02T20:30:49.790Z,90.90
2022-08-02T20:33:21.040Z,91.00
2022-08-02T20:35:49.413Z,91.00
2022-08-02T20:38:16.574Z,91.10
2022-08-02T20:40:43.889Z,91.20
2022-08-02T20:43:10.762Z,91.30
2022-08-02T20:45:37.703Z,91.40
2022-08-02T20:48:05.073Z,91.40
2022-08-02T20:53:55.049Z,91.20
2022-08-02T20:56:24.160Z,91.50
2022-08-02T20:58:52.082Z,91.60
2022-08-02T21:01:21.243Z,91.80
2022-08-02T21:03:58.942Z,91.60
2022-08-02T21:06:28.222Z,91.80
2022-08-02T21:08:55.986Z,91.80
2022-08-02T21:11:25.615Z,92.00
2022-08-02T21:14:08.163Z,92.00
2022-08-02T21:19:23.819Z,92.20
2022-08-02T21:21:50.747Z,92.00
2022-08-02T21:24:17.589Z,92.10
2022-08-02T21:26:51.815Z,92.30
2022-08-02T21:29:19.638Z,92.40
2022-08-02T21:31:46.870Z,92.60
2022-08-02T21:34:22.562Z,92.60
2022-08-02T21:36:54.735Z,92.40
2022-08-02T21:39:21.789Z,92.70
2022-08-02T21:41:49.376Z,92.70
2022-08-02T21:44:17.121Z,92.90
2022-08-02T21:46:46.018Z,92.70
2022-08-02T21:49:14.654Z,92.70
2022-08-02T21:51:43.625Z,92.90
2022-08-02T21:54:17.876Z,92.90
2022-08-02T21:56:52.258Z,92.90
2022-08-02T22:02:14.535Z,93.20
2022-08-02T22:04:48.103Z,93.30
2022-08-02T22:07:17.486Z,93.30
2022-08-02T22:09:50.560Z,93.30
2022-08-02T22:12:19.419Z,93.00
2022-08-02T22:14:53.735Z,93.40
2022-08-02T22:17:51.903Z,93.70
2022-08-02T22:20:21.539Z,93.70
2022-08-02T22:22:52.248Z,93.70
2022-08-02T22:25:26.465Z,93.70
2022-08-02T22:28:38.191Z,94.00
2022-08-02T22:31:04.715Z,94.30
2022-08-02T22:34:01.304Z,93.90
2022-08-02T22:36:34.255Z,93.90
2022-08-02T22:39:02.432Z,94.20
2022-08-02T22:42:00.904Z,94.10
2022-08-02T22:44:18.519Z,94.50
2022-08-02T22:49:59.045Z,94.60
2022-08-02T22:52:26.625Z,94.50
2022-08-02T22:54:54.690Z,94.80
2022-08-02T22:57:30.918Z,94.70
2022-08-02T22:58:48.693Z,75.50
2022-08-02T22:58:50.748Z,76.20
2022-08-02T22:58:53.029Z,88.60
2022-08-02T22:59:02.309Z,92.00
2022-08-02T22:59:58.827Z,94.70
2022-08-02T23:02:25.757Z,95.00
2022-08-02T23:04:52.626Z,95.10
2022-08-02T23:07:19.357Z,95.10
2022-08-02T23:09:46.101Z,94.90
2022-08-02T23:12:15.116Z,94.70
2022-08-02T23:14:41.911Z,95.00
2022-08-02T23:17:27.199Z,94.90
2022-08-02T23:19:53.843Z,95.10
2022-08-02T23:22:24.253Z,95.30
2022-08-02T23:24:57.341Z,95.50
2022-08-02T23:27:24.274Z,95.50
2022-08-02T23:29:51.211Z,95.50
2022-08-02T23:32:18.082Z,95.40
2022-08-02T23:34:50.101Z,95.30
2022-08-02T23:37:17.258Z,95.30
2022-08-02T23:39:43.956Z,95.60
2022-08-02T23:42:10.635Z,95.40
2022-08-02T23:44:37.320Z,95.70
2022-08-02T23:47:03.986Z,95.50
2022-08-02T23:49:30.810Z,95.40
2022-08-02T23:52:01.409Z,95.60
2022-08-02T23:54:28.973Z,95.70
2022-08-02T23:56:55.835Z,95.80
2022-08-02T23:59:22.803Z,95.60
