createdAt,value
2023-01-27T00:01:59.068Z,15.47
2023-01-27T00:04:28.132Z,54.50
2023-01-27T00:06:57.019Z,60.00
2023-01-27T00:09:27.468Z,61.23
2023-01-27T00:12:13.799Z,17.20
2023-01-27T00:14:42.847Z,18.03
2023-01-27T00:17:11.760Z,37.80
2023-01-27T00:19:44.912Z,36.27
2023-01-27T00:22:31.115Z,22.50
2023-01-27T00:25:01.766Z,36.53
2023-01-27T00:27:30.801Z,15.77
2023-01-27T00:29:59.951Z,16.20
2023-01-27T00:32:46.503Z,44.53
2023-01-27T00:35:16.692Z,31.30
2023-01-27T00:37:45.869Z,17.10
2023-01-27T00:40:18.118Z,15.73
2023-01-27T00:43:05.997Z,15.07
2023-01-27T00:45:52.988Z,15.33
2023-01-27T00:48:22.140Z,15.60
2023-01-27T00:50:51.258Z,21.13
2023-01-27T00:53:20.298Z,24.80
2023-01-27T00:55:50.687Z,19.63
2023-01-27T00:58:19.906Z,15.03
2023-01-27T01:00:48.867Z,14.73
2023-01-27T01:03:19.266Z,20.90
2023-01-27T01:05:48.374Z,19.90
2023-01-27T01:08:17.347Z,15.73
2023-01-27T01:10:46.817Z,13.53
2023-01-27T01:13:17.924Z,13.37
2023-01-27T01:15:47.258Z,18.07
2023-01-27T01:18:16.611Z,23.60
2023-01-27T01:20:47.124Z,114.07
2023-01-27T01:23:17.110Z,16.63
2023-01-27T01:25:54.500Z,13.00
2023-01-27T01:28:25.958Z,14.03
2023-01-27T01:30:55.238Z,76.27
2023-01-27T01:33:24.293Z,20.83
2023-01-27T01:35:53.336Z,49.00
2023-01-27T01:38:40.813Z,139.37
2023-01-27T01:41:14.463Z,67.27
2023-01-27T01:43:44.924Z,19.23
2023-01-27T01:46:15.386Z,21.43
2023-01-27T01:48:48.400Z,18.73
2023-01-27T01:51:21.986Z,19.33
2023-01-27T01:53:55.263Z,18.33
2023-01-27T01:56:28.660Z,18.80
2023-01-27T01:59:03.417Z,25.23
2023-01-27T02:01:32.560Z,33.60
2023-01-27T02:04:06.425Z,22.10
2023-01-27T02:06:41.514Z,21.77
2023-01-27T02:09:11.292Z,23.47
2023-01-27T02:11:40.389Z,24.93
2023-01-27T02:14:15.274Z,25.07
2023-01-27T02:16:45.659Z,29.50
2023-01-27T02:19:22.820Z,25.53
2023-01-27T02:21:54.570Z,24.37
2023-01-27T02:24:26.893Z,24.73
2023-01-27T02:26:57.489Z,23.73
2023-01-27T02:29:26.779Z,23.30
2023-01-27T02:31:55.751Z,23.10
2023-01-27T02:34:30.203Z,21.97
2023-01-27T02:37:03.531Z,22.07
2023-01-27T02:39:39.392Z,22.43
2023-01-27T02:42:13.655Z,22.07
2023-01-27T02:44:42.777Z,22.17
2023-01-27T02:47:11.747Z,37.83
2023-01-27T02:49:40.725Z,24.57
2023-01-27T02:52:10.958Z,34.67
2023-01-27T02:54:40.056Z,35.53
2023-01-27T02:57:11.248Z,32.97
2023-01-27T02:59:53.191Z,37.33
2023-01-27T03:02:23.226Z,38.63
2023-01-27T03:04:52.541Z,42.90
2023-01-27T03:07:22.116Z,40.77
2023-01-27T03:09:51.144Z,37.17
2023-01-27T03:12:21.600Z,34.47
2023-01-27T03:15:08.661Z,35.73
2023-01-27T03:17:56.228Z,34.27
2023-01-27T03:20:25.609Z,33.03
2023-01-27T03:22:54.733Z,32.97
2023-01-27T03:25:25.810Z,31.80
2023-01-27T03:28:00.174Z,36.07
2023-01-27T03:30:50.552Z,38.93
2023-01-27T03:33:30.847Z,42.43
2023-01-27T03:36:36.938Z,43.97
2023-01-27T03:39:23.641Z,43.40
2023-01-27T03:42:28.628Z,50.83
2023-01-27T03:45:17.074Z,55.00
2023-01-27T03:47:46.077Z,57.33
2023-01-27T03:50:19.593Z,55.60
2023-01-27T03:53:04.477Z,52.97
2023-01-27T03:55:34.401Z,53.10
2023-01-27T03:58:14.883Z,54.63
2023-01-27T04:00:45.396Z,55.10
2023-01-27T04:03:31.881Z,53.23
2023-01-27T04:06:22.142Z,50.27
2023-01-27T04:08:51.328Z,48.07
2023-01-27T04:11:37.742Z,46.33
2023-01-27T04:14:27.337Z,59.27
2023-01-27T04:16:59.356Z,64.53
2023-01-27T04:19:47.721Z,65.60
2023-01-27T04:22:17.531Z,64.10
2023-01-27T04:24:46.607Z,64.80
2023-01-27T04:27:33.964Z,65.33
2023-01-27T04:30:02.963Z,61.60
2023-01-27T04:32:33.556Z,60.03
2023-01-27T04:35:02.866Z,60.20
2023-01-27T04:37:31.833Z,52.47
2023-01-27T04:40:00.866Z,52.43
2023-01-27T04:42:29.801Z,52.97
2023-01-27T04:44:58.903Z,49.77
2023-01-27T04:47:27.878Z,51.00
2023-01-27T04:49:58.234Z,43.03
2023-01-27T04:52:27.205Z,44.97
2023-01-27T04:54:56.132Z,42.27
2023-01-27T04:57:25.889Z,40.53
2023-01-27T04:59:55.101Z,39.10
2023-01-27T05:02:25.233Z,37.50
2023-01-27T05:04:54.232Z,40.20
2023-01-27T05:07:24.647Z,40.33
2023-01-27T05:09:53.680Z,39.63
2023-01-27T05:12:22.565Z,35.53
2023-01-27T05:14:51.657Z,31.33
2023-01-27T05:17:20.737Z,26.93
2023-01-27T05:19:49.666Z,24.17
2023-01-27T05:22:19.613Z,21.63
2023-01-27T05:24:50.156Z,21.40
2023-01-27T05:27:19.517Z,25.30
2023-01-27T05:29:48.421Z,30.07
2023-01-27T05:32:17.336Z,29.53
2023-01-27T05:34:46.308Z,27.50
2023-01-27T05:37:15.246Z,27.40
2023-01-27T05:39:44.194Z,25.83
2023-01-27T05:42:14.539Z,23.23
2023-01-27T05:44:43.747Z,23.03
2023-01-27T05:47:12.850Z,25.07
2023-01-27T05:49:41.720Z,24.03
2023-01-27T05:52:10.759Z,25.17
2023-01-27T05:54:39.667Z,23.77
2023-01-27T05:57:08.648Z,25.87
2023-01-27T05:59:39.143Z,29.00
2023-01-27T06:02:26.958Z,32.90
2023-01-27T06:04:56.544Z,39.47
2023-01-27T06:07:25.686Z,42.07
2023-01-27T06:09:54.631Z,44.43
2023-01-27T06:12:23.646Z,45.97
2023-01-27T06:14:55.668Z,37.63
2023-01-27T06:17:24.702Z,29.77
2023-01-27T06:19:53.825Z,28.47
2023-01-27T06:22:22.717Z,23.87
2023-01-27T06:24:51.679Z,23.80
2023-01-27T06:27:20.876Z,25.67
2023-01-27T06:29:49.887Z,23.13
2023-01-27T06:32:20.345Z,23.73
2023-01-27T06:34:49.424Z,22.53
2023-01-27T06:37:18.438Z,22.23
2023-01-27T06:39:47.391Z,23.73
2023-01-27T06:42:16.407Z,26.00
2023-01-27T06:44:45.338Z,20.43
2023-01-27T06:47:14.265Z,20.10
2023-01-27T06:49:44.577Z,19.67
2023-01-27T06:52:13.647Z,17.87
2023-01-27T06:54:42.531Z,18.00
2023-01-27T06:57:11.582Z,17.30
2023-01-27T06:59:41.152Z,17.90
2023-01-27T07:02:12.539Z,17.83
2023-01-27T07:04:41.930Z,18.73
2023-01-27T07:07:12.502Z,16.27
2023-01-27T07:09:51.999Z,17.43
2023-01-27T07:12:21.874Z,27.77
2023-01-27T07:14:50.860Z,16.17
2023-01-27T07:17:19.966Z,14.30
2023-01-27T07:19:49.090Z,16.83
2023-01-27T07:22:20.386Z,15.13
2023-01-27T07:24:49.393Z,14.70
2023-01-27T07:27:18.394Z,17.37
2023-01-27T07:29:47.316Z,17.47
2023-01-27T07:32:16.303Z,19.37
2023-01-27T07:34:45.481Z,28.20
2023-01-27T07:37:15.175Z,24.60
2023-01-27T07:39:47.712Z,26.50
2023-01-27T07:42:17.178Z,28.93
2023-01-27T07:44:46.196Z,29.50
2023-01-27T07:47:15.287Z,31.93
2023-01-27T07:49:44.203Z,27.77
2023-01-27T07:52:13.209Z,25.80
2023-01-27T07:54:42.215Z,24.37
2023-01-27T07:57:12.626Z,31.07
2023-01-27T07:59:41.719Z,26.60
2023-01-27T08:02:12.499Z,26.90
2023-01-27T08:04:52.436Z,28.40
2023-01-27T08:07:21.891Z,26.40
2023-01-27T08:09:51.211Z,23.77
2023-01-27T08:12:21.580Z,27.13
2023-01-27T08:14:50.633Z,20.30
2023-01-27T08:17:19.552Z,21.00
2023-01-27T08:19:50.745Z,21.97
2023-01-27T08:22:22.451Z,24.93
2023-01-27T08:24:51.945Z,22.03
2023-01-27T08:27:22.911Z,34.83
2023-01-27T08:29:51.968Z,27.83
2023-01-27T08:32:21.669Z,29.57
2023-01-27T08:34:50.674Z,29.67
2023-01-27T08:37:19.772Z,30.03
2023-01-27T08:39:48.754Z,35.50
2023-01-27T08:42:17.725Z,36.77
2023-01-27T08:44:48.262Z,37.17
2023-01-27T08:47:17.365Z,39.30
2023-01-27T08:49:46.318Z,78.43
2023-01-27T08:52:15.337Z,55.63
2023-01-27T08:54:44.459Z,72.03
2023-01-27T08:57:13.460Z,76.23
2023-01-27T08:59:42.483Z,34.40
2023-01-27T09:02:15.352Z,34.73
2023-01-27T09:04:45.550Z,36.70
2023-01-27T09:07:15.630Z,31.27
2023-01-27T09:09:47.522Z,34.87
2023-01-27T09:12:16.974Z,30.37
2023-01-27T09:14:46.122Z,34.20
2023-01-27T09:17:19.876Z,29.50
2023-01-27T09:19:49.187Z,32.80
2023-01-27T09:22:18.064Z,30.80
2023-01-27T09:24:47.004Z,30.77
2023-01-27T09:27:16.061Z,27.57
2023-01-27T09:29:45.040Z,29.10
2023-01-27T09:32:15.538Z,30.80
2023-01-27T09:34:45.013Z,31.93
2023-01-27T09:37:15.149Z,37.17
2023-01-27T09:39:48.471Z,33.63
2023-01-27T09:42:52.448Z,31.27
2023-01-27T09:45:40.534Z,32.00
2023-01-27T09:48:32.947Z,31.23
2023-01-27T09:51:09.199Z,31.40
2023-01-27T09:54:05.180Z,32.17
2023-01-27T09:56:54.185Z,29.47
2023-01-27T09:59:42.022Z,28.73
2023-01-27T10:02:24.055Z,22.07
2023-01-27T10:05:12.284Z,21.07
2023-01-27T10:08:08.028Z,19.43
2023-01-27T10:10:51.022Z,21.97
2023-01-27T10:13:31.376Z,25.63
2023-01-27T10:16:26.570Z,30.30
2023-01-27T10:19:10.194Z,36.87
2023-01-27T10:21:52.808Z,30.57
2023-01-27T10:24:34.477Z,33.67
2023-01-27T10:27:09.021Z,23.83
2023-01-27T10:29:44.675Z,48.13
2023-01-27T10:32:25.173Z,93.07
2023-01-27T10:35:05.562Z,29.40
2023-01-27T10:37:43.751Z,26.73
2023-01-27T10:40:21.586Z,26.47
2023-01-27T10:42:59.599Z,28.80
2023-01-27T10:45:37.834Z,25.17
2023-01-27T10:48:22.267Z,22.23
2023-01-27T10:50:56.637Z,21.97
2023-01-27T10:53:34.724Z,24.80
2023-01-27T10:56:10.062Z,41.33
2023-01-27T10:58:52.963Z,27.67
2023-01-27T11:01:28.926Z,20.37
2023-01-27T11:04:02.480Z,45.83
2023-01-27T11:06:35.750Z,27.13
2023-01-27T11:09:16.020Z,71.27
2023-01-27T11:11:47.422Z,28.53
2023-01-27T11:14:43.741Z,118.63
2023-01-27T11:17:17.510Z,38.90
2023-01-27T11:19:57.092Z,122.23
2023-01-27T11:22:30.175Z,119.20
2023-01-27T11:25:06.330Z,44.60
2023-01-27T11:27:54.105Z,33.30
2023-01-27T11:30:28.964Z,29.33
2023-01-27T11:33:02.413Z,21.97
2023-01-27T11:35:31.600Z,22.43
2023-01-27T11:38:14.487Z,32.23
2023-01-27T11:40:48.139Z,97.70
2023-01-27T11:43:20.295Z,86.87
2023-01-27T11:46:13.327Z,78.23
2023-01-27T11:48:45.608Z,110.00
2023-01-27T11:51:20.966Z,102.70
2023-01-27T11:53:54.888Z,46.40
2023-01-27T11:56:27.281Z,72.47
2023-01-27T11:59:03.098Z,120.27
2023-01-27T12:01:45.131Z,101.47
2023-01-27T12:04:20.796Z,19.67
2023-01-27T12:06:55.523Z,18.53
2023-01-27T12:09:36.404Z,18.00
2023-01-27T12:12:27.147Z,103.27
2023-01-27T12:14:58.011Z,43.53
2023-01-27T12:17:32.939Z,17.70
2023-01-27T12:20:07.307Z,31.87
2023-01-27T12:22:57.156Z,53.40
2023-01-27T12:25:29.307Z,30.43
2023-01-27T12:28:03.373Z,59.93
2023-01-27T12:30:35.615Z,18.83
2023-01-27T12:33:14.543Z,18.57
2023-01-27T12:35:49.982Z,15.90
2023-01-27T12:38:22.573Z,14.43
2023-01-27T12:40:58.141Z,12.33
2023-01-27T12:43:28.761Z,11.50
2023-01-27T12:46:23.397Z,12.50
2023-01-27T12:48:53.987Z,12.03
2023-01-27T12:51:24.450Z,11.47
2023-01-27T12:54:13.736Z,8.70
2023-01-27T12:56:43.448Z,8.37
2023-01-27T12:59:17.420Z,7.90
2023-01-27T13:01:58.498Z,22.70
2023-01-27T13:04:29.121Z,12.17
2023-01-27T13:07:06.872Z,11.23
2023-01-27T13:09:39.740Z,11.13
2023-01-27T13:12:18.217Z,11.53
2023-01-27T13:14:53.013Z,11.77
2023-01-27T13:17:31.315Z,12.07
2023-01-27T13:20:24.194Z,10.90
2023-01-27T13:22:58.043Z,8.43
2023-01-27T13:25:32.067Z,8.83
2023-01-27T13:28:02.405Z,10.90
2023-01-27T13:30:36.986Z,8.70
2023-01-27T13:33:19.616Z,8.37
2023-01-27T13:35:57.670Z,9.20
2023-01-27T13:38:34.742Z,7.03
2023-01-27T13:41:13.057Z,6.40
2023-01-27T13:43:48.429Z,5.93
2023-01-27T13:46:23.990Z,14.03
2023-01-27T13:48:55.786Z,12.73
2023-01-27T13:51:29.422Z,10.43
2023-01-27T13:54:01.707Z,9.13
2023-01-27T13:56:44.752Z,7.70
2023-01-27T13:59:39.082Z,5.93
2023-01-27T14:02:31.288Z,6.20
2023-01-27T14:05:19.322Z,14.27
2023-01-27T14:07:54.605Z,7.50
2023-01-27T14:10:29.556Z,7.47
2023-01-27T14:13:11.629Z,10.90
2023-01-27T14:15:49.855Z,12.50
2023-01-27T14:18:43.207Z,56.97
2023-01-27T14:21:39.281Z,45.50
2023-01-27T14:24:21.431Z,5.60
2023-01-27T14:26:55.494Z,4.60
2023-01-27T14:29:31.689Z,4.73
2023-01-27T14:32:11.906Z,4.80
2023-01-27T14:35:10.064Z,5.60
2023-01-27T14:37:48.641Z,8.33
2023-01-27T14:40:22.560Z,8.83
2023-01-27T14:43:06.066Z,5.53
2023-01-27T14:45:38.086Z,28.23
2023-01-27T14:48:20.084Z,15.90
2023-01-27T14:50:55.524Z,6.53
2023-01-27T14:53:38.094Z,6.27
2023-01-27T14:56:13.724Z,7.40
2023-01-27T14:58:54.853Z,70.43
2023-01-27T15:01:33.965Z,50.00
2023-01-27T15:04:27.742Z,39.87
2023-01-27T15:07:23.380Z,44.90
2023-01-27T15:10:06.206Z,41.53
2023-01-27T15:13:07.734Z,36.30
2023-01-27T15:16:05.814Z,37.30
2023-01-27T15:19:09.298Z,27.07
2023-01-27T15:22:31.346Z,22.40
2023-01-27T15:25:22.640Z,22.30
2023-01-27T15:27:54.881Z,20.70
2023-01-27T15:30:26.762Z,25.13
2023-01-27T15:32:56.664Z,20.43
2023-01-27T15:35:37.171Z,20.30
2023-01-27T15:38:36.514Z,20.40
2023-01-27T15:41:13.608Z,19.07
2023-01-27T15:44:03.236Z,17.63
2023-01-27T15:46:35.591Z,17.97
2023-01-27T15:49:06.117Z,9.23
2023-01-27T15:51:38.638Z,8.77
2023-01-27T15:54:13.216Z,8.00
2023-01-27T15:56:50.723Z,29.57
2023-01-27T15:59:24.407Z,11.13
2023-01-27T16:02:04.769Z,6.50
2023-01-27T16:04:34.409Z,6.10
2023-01-27T16:07:06.506Z,6.57
2023-01-27T16:09:41.419Z,6.70
2023-01-27T16:12:33.153Z,7.17
2023-01-27T16:15:39.126Z,6.17
2023-01-27T16:18:44.891Z,5.87
2023-01-27T16:21:57.754Z,8.03
2023-01-27T16:24:34.858Z,4.70
2023-01-27T16:27:08.978Z,4.67
2023-01-27T16:29:45.530Z,5.33
2023-01-27T16:32:18.549Z,14.20
2023-01-27T16:34:50.687Z,8.90
2023-01-27T16:37:26.073Z,6.37
2023-01-27T16:40:05.949Z,6.77
2023-01-27T16:42:38.596Z,4.40
2023-01-27T16:45:20.904Z,5.27
2023-01-27T16:47:54.747Z,4.33
2023-01-27T16:50:36.350Z,4.53
2023-01-27T16:53:07.308Z,7.57
2023-01-27T16:55:36.408Z,5.67
2023-01-27T16:58:05.508Z,6.40
2023-01-27T17:00:37.711Z,8.97
2023-01-27T17:03:15.022Z,9.07
2023-01-27T17:06:05.827Z,8.73
2023-01-27T17:08:36.829Z,10.13
2023-01-27T17:11:18.066Z,10.23
2023-01-27T17:13:50.358Z,8.30
2023-01-27T17:16:26.271Z,10.13
2023-01-27T17:18:57.249Z,15.53
2023-01-27T17:21:36.095Z,19.40
2023-01-27T17:24:15.748Z,20.03
2023-01-27T17:26:47.628Z,19.93
2023-01-27T17:29:21.394Z,17.27
2023-01-27T17:31:52.551Z,14.23
2023-01-27T17:34:42.472Z,10.20
2023-01-27T17:37:17.466Z,15.10
2023-01-27T17:39:47.775Z,22.20
2023-01-27T17:42:18.393Z,29.87
2023-01-27T17:44:48.631Z,31.50
2023-01-27T17:47:20.932Z,31.93
2023-01-27T17:49:51.519Z,31.63
2023-01-27T17:52:23.383Z,30.40
2023-01-27T17:54:53.184Z,35.10
2023-01-27T17:57:24.246Z,37.37
2023-01-27T18:00:01.420Z,37.47
2023-01-27T18:02:35.604Z,40.10
2023-01-27T18:05:06.718Z,31.50
2023-01-27T18:07:36.051Z,48.70
2023-01-27T18:10:24.915Z,92.57
2023-01-27T18:12:55.203Z,60.57
2023-01-27T18:15:49.005Z,37.00
2023-01-27T18:18:25.747Z,23.57
2023-01-27T18:21:15.636Z,19.80
2023-01-27T18:23:48.136Z,19.27
2023-01-27T18:26:23.147Z,17.77
2023-01-27T18:28:56.243Z,14.10
2023-01-27T18:31:28.295Z,14.73
2023-01-27T18:34:01.856Z,19.07
2023-01-27T18:36:35.774Z,18.33
2023-01-27T18:39:36.779Z,12.27
2023-01-27T18:42:14.454Z,14.67
2023-01-27T18:44:44.222Z,29.57
2023-01-27T18:47:28.219Z,20.17
2023-01-27T18:50:14.811Z,23.23
2023-01-27T18:52:44.413Z,25.13
2023-01-27T18:55:18.496Z,21.87
2023-01-27T18:57:49.204Z,23.20
2023-01-27T19:00:20.109Z,23.60
2023-01-27T19:02:51.706Z,38.83
2023-01-27T19:05:41.597Z,30.67
2023-01-27T19:08:16.189Z,124.80
2023-01-27T19:10:46.720Z,178.17
2023-01-27T19:13:15.832Z,166.80
2023-01-27T19:15:50.766Z,69.97
2023-01-27T19:18:26.069Z,31.53
2023-01-27T19:20:56.951Z,30.43
2023-01-27T19:23:26.111Z,152.20
2023-01-27T19:25:57.615Z,95.43
2023-01-27T19:28:31.664Z,74.50
2023-01-27T19:31:01.957Z,33.90
2023-01-27T19:33:32.864Z,43.90
2023-01-27T19:36:12.816Z,41.10
2023-01-27T19:38:41.941Z,48.97
2023-01-27T19:41:11.009Z,56.70
2023-01-27T19:43:41.129Z,25.90
2023-01-27T19:46:15.103Z,21.87
2023-01-27T19:48:44.249Z,22.77
2023-01-27T19:51:15.503Z,24.47
2023-01-27T19:53:44.535Z,24.53
2023-01-27T19:56:18.213Z,25.27
2023-01-27T19:58:50.187Z,25.63
2023-01-27T20:01:19.623Z,27.73
2023-01-27T20:03:48.785Z,26.87
2023-01-27T20:06:22.229Z,27.93
2023-01-27T20:08:55.290Z,26.60
2023-01-27T20:11:36.102Z,25.17
2023-01-27T20:14:07.820Z,24.97
2023-01-27T20:16:55.373Z,23.97
2023-01-27T20:19:24.367Z,22.93
2023-01-27T20:21:58.456Z,32.87
2023-01-27T20:24:27.574Z,28.43
2023-01-27T20:26:58.661Z,35.67
2023-01-27T20:29:27.845Z,37.10
2023-01-27T20:31:56.966Z,25.70
2023-01-27T20:34:26.025Z,15.13
2023-01-27T20:36:56.712Z,13.10
2023-01-27T20:39:25.930Z,13.33
2023-01-27T20:41:54.919Z,13.33
2023-01-27T20:44:23.918Z,13.73
2023-01-27T20:46:53.148Z,13.43
2023-01-27T20:49:22.201Z,12.57
2023-01-27T20:51:51.420Z,11.80
2023-01-27T20:54:22.360Z,12.33
2023-01-27T20:56:51.640Z,11.70
2023-01-27T20:59:20.977Z,11.07
2023-01-27T21:01:49.937Z,11.60
2023-01-27T21:04:19.165Z,10.53
2023-01-27T21:06:51.532Z,10.80
2023-01-27T21:09:23.682Z,12.30
2023-01-27T21:12:11.596Z,14.17
2023-01-27T21:14:40.839Z,14.33
2023-01-27T21:17:12.084Z,16.10
2023-01-27T21:19:41.086Z,16.50
2023-01-27T21:22:10.115Z,15.37
2023-01-27T21:24:42.186Z,14.40
2023-01-27T21:27:12.064Z,14.30
2023-01-27T21:29:42.620Z,14.63
2023-01-27T21:32:11.883Z,14.37
2023-01-27T21:34:40.851Z,13.67
2023-01-27T21:37:09.922Z,14.77
2023-01-27T21:39:40.435Z,15.47
2023-01-27T21:42:29.389Z,16.00
2023-01-27T21:45:13.926Z,19.93
2023-01-27T21:47:43.306Z,19.47
2023-01-27T21:50:15.045Z,22.37
2023-01-27T21:52:46.081Z,16.47
2023-01-27T21:55:18.402Z,18.80
2023-01-27T21:57:48.960Z,20.97
2023-01-27T22:00:20.740Z,25.93
2023-01-27T22:02:55.011Z,27.17
2023-01-27T22:05:24.616Z,28.13
2023-01-27T22:07:54.867Z,35.43
2023-01-27T22:10:27.116Z,48.23
2023-01-27T22:12:59.900Z,80.27
2023-01-27T22:15:30.009Z,81.37
2023-01-27T22:17:59.768Z,115.53
2023-01-27T22:20:29.181Z,95.53
2023-01-27T22:22:58.373Z,80.93
2023-01-27T22:25:28.964Z,51.53
2023-01-27T22:27:58.209Z,31.10
2023-01-27T22:30:27.339Z,21.10
2023-01-27T22:32:56.470Z,20.00
2023-01-27T22:35:25.707Z,19.80
2023-01-27T22:37:54.628Z,21.23
2023-01-27T22:40:24.983Z,20.27
2023-01-27T22:42:55.696Z,19.57
2023-01-27T22:45:44.142Z,20.27
2023-01-27T22:48:13.529Z,18.97
2023-01-27T22:50:42.891Z,17.83
2023-01-27T22:53:12.713Z,17.83
2023-01-27T22:55:41.613Z,17.83
2023-01-27T22:58:12.537Z,18.47
2023-01-27T23:00:42.339Z,17.10
2023-01-27T23:03:11.383Z,18.57
2023-01-27T23:05:40.959Z,19.40
2023-01-27T23:08:10.014Z,17.87
2023-01-27T23:10:39.117Z,18.77
2023-01-27T23:13:08.350Z,19.03
2023-01-27T23:15:38.856Z,19.30
2023-01-27T23:18:11.622Z,19.30
2023-01-27T23:20:42.156Z,18.40
2023-01-27T23:23:12.417Z,18.23
2023-01-27T23:25:46.292Z,17.27
2023-01-27T23:28:16.776Z,24.73
2023-01-27T23:30:49.499Z,24.63
2023-01-27T23:33:20.362Z,61.27
2023-01-27T23:35:49.570Z,32.97
2023-01-27T23:38:31.707Z,29.57
2023-01-27T23:41:05.815Z,45.03
2023-01-27T23:43:35.236Z,49.00
2023-01-27T23:46:06.533Z,42.33
2023-01-27T23:48:35.644Z,38.33
2023-01-27T23:51:08.804Z,31.50
2023-01-27T23:53:37.817Z,30.30
2023-01-27T23:56:07.836Z,27.80
2023-01-27T23:58:36.782Z,22.83
