createdAt,value
2023-05-01T00:00:57.345Z,69.18
2023-05-01T00:01:57.304Z,69.18
2023-05-01T00:02:57.395Z,69.18
2023-05-01T00:03:57.488Z,69.28
2023-05-01T00:04:57.361Z,69.18
2023-05-01T00:05:57.319Z,69.18
2023-05-01T00:06:57.249Z,69.18
2023-05-01T00:07:57.262Z,69.18
2023-05-01T00:08:57.226Z,69.18
2023-05-01T00:09:57.561Z,69.18
2023-05-01T00:10:57.245Z,69.18
2023-05-01T00:11:57.213Z,69.18
2023-05-01T00:12:57.212Z,69.18
2023-05-01T00:13:57.177Z,69.18
2023-05-01T00:14:57.168Z,69.18
2023-05-01T00:15:57.251Z,69.18
2023-05-01T00:16:57.249Z,69.18
2023-05-01T00:17:57.225Z,69.18
2023-05-01T00:18:57.119Z,69.18
2023-05-01T00:19:57.326Z,69.18
2023-05-01T00:20:57.102Z,69.18
2023-05-01T00:21:57.122Z,69.18
2023-05-01T00:22:57.076Z,69.18
2023-05-01T00:23:57.064Z,69.18
2023-05-01T00:24:57.059Z,69.18
2023-05-01T00:25:57.050Z,69.18
2023-05-01T00:26:57.068Z,69.18
2023-05-01T00:27:57.027Z,69.18
2023-05-01T00:28:57.010Z,69.18
2023-05-01T00:29:57.368Z,69.18
2023-05-01T00:30:56.991Z,69.08
2023-05-01T00:31:57.073Z,69.08
2023-05-01T00:32:57.115Z,69.18
2023-05-01T00:33:56.979Z,69.08
2023-05-01T00:34:56.961Z,69.18
2023-05-01T00:35:56.970Z,69.08
2023-05-01T00:36:56.953Z,69.08
2023-05-01T00:37:56.936Z,69.08
2023-05-01T00:38:56.913Z,69.08
2023-05-01T00:39:57.159Z,69.08
2023-05-01T00:40:56.921Z,69.08
2023-05-01T00:41:56.875Z,69.08
2023-05-01T00:42:56.864Z,69.08
2023-05-01T00:43:56.857Z,69.08
2023-05-01T00:44:56.856Z,69.08
2023-05-01T00:45:56.882Z,69.08
2023-05-01T00:46:56.863Z,69.08
2023-05-01T00:47:56.898Z,69.08
2023-05-01T00:48:56.837Z,69.08
2023-05-01T00:49:57.118Z,69.08
2023-05-01T00:50:56.778Z,69.08
2023-05-01T00:51:56.811Z,69.08
2023-05-01T00:52:56.759Z,69.08
2023-05-01T00:53:56.748Z,68.98
2023-05-01T00:54:56.739Z,69.08
2023-05-01T00:55:56.729Z,68.98
2023-05-01T00:56:56.744Z,69.08
2023-05-01T00:57:56.702Z,69.08
2023-05-01T00:58:56.695Z,69.08
2023-05-01T00:59:56.886Z,69.08
2023-05-01T01:00:56.697Z,69.08
2023-05-01T01:01:56.826Z,69.08
2023-05-01T01:02:56.753Z,69.08
2023-05-01T01:03:56.757Z,69.08
2023-05-01T01:04:56.757Z,69.08
2023-05-01T01:05:56.668Z,69.08
2023-05-01T01:06:56.602Z,69.08
2023-05-01T01:07:56.637Z,69.08
2023-05-01T01:08:56.580Z,69.08
2023-05-01T01:09:56.910Z,69.08
2023-05-01T01:10:56.562Z,69.08
2023-05-01T01:11:56.565Z,69.08
2023-05-01T01:12:56.575Z,69.08
2023-05-01T01:13:56.566Z,69.08
2023-05-01T01:14:56.554Z,69.08
2023-05-01T01:15:56.505Z,68.98
2023-05-01T01:16:56.528Z,69.08
2023-05-01T01:17:56.612Z,69.08
2023-05-01T01:18:56.547Z,69.08
2023-05-01T01:19:56.850Z,69.08
2023-05-01T01:20:56.481Z,68.98
2023-05-01T01:21:56.439Z,68.98
2023-05-01T01:22:56.433Z,69.08
2023-05-01T01:23:56.415Z,68.98
2023-05-01T01:24:56.412Z,69.08
2023-05-01T01:25:56.433Z,69.08
2023-05-01T01:26:56.402Z,69.08
2023-05-01T01:27:56.381Z,68.98
2023-05-01T01:28:56.362Z,68.98
2023-05-01T01:29:56.585Z,68.98
2023-05-01T01:30:56.393Z,68.98
2023-05-01T01:31:56.367Z,69.08
2023-05-01T01:32:56.338Z,69.08
2023-05-01T01:33:56.307Z,68.98
2023-05-01T01:34:56.295Z,69.08
2023-05-01T01:35:56.289Z,68.98
2023-05-01T01:36:56.339Z,68.98
2023-05-01T01:37:56.271Z,68.98
2023-05-01T01:38:56.290Z,68.98
2023-05-01T01:39:56.465Z,68.98
2023-05-01T01:40:56.233Z,68.98
2023-05-01T01:41:56.267Z,68.98
2023-05-01T01:42:56.212Z,68.98
2023-05-01T01:43:56.207Z,68.88
2023-05-01T01:44:56.220Z,68.88
2023-05-01T01:45:56.319Z,68.98
2023-05-01T01:46:56.172Z,68.98
2023-05-01T01:47:56.278Z,68.98
2023-05-01T01:48:56.155Z,68.98
2023-05-01T01:49:56.321Z,68.98
2023-05-01T01:50:56.125Z,68.98
2023-05-01T01:51:56.122Z,68.98
2023-05-01T01:52:56.168Z,68.98
2023-05-01T01:53:56.095Z,68.98
2023-05-01T01:54:56.121Z,68.98
2023-05-01T01:55:56.073Z,68.98
2023-05-01T01:56:56.064Z,68.98
2023-05-01T01:57:56.053Z,68.98
2023-05-01T01:58:56.047Z,68.98
2023-05-01T01:59:56.297Z,68.98
2023-05-01T02:00:56.062Z,68.98
2023-05-01T02:01:56.038Z,68.98
2023-05-01T02:02:56.076Z,68.98
2023-05-01T02:03:56.085Z,68.98
2023-05-01T02:04:55.975Z,68.88
2023-05-01T02:05:56.002Z,68.98
2023-05-01T02:06:55.964Z,68.98
2023-05-01T02:07:55.942Z,68.98
2023-05-01T02:08:55.994Z,68.98
2023-05-01T02:09:56.212Z,68.98
2023-05-01T02:10:55.940Z,68.98
2023-05-01T02:11:55.957Z,68.98
2023-05-01T02:12:55.890Z,68.98
2023-05-01T02:13:55.886Z,68.98
2023-05-01T02:14:55.867Z,68.98
2023-05-01T02:15:55.909Z,68.88
2023-05-01T02:16:55.851Z,68.98
2023-05-01T02:17:55.912Z,68.88
2023-05-01T02:18:55.827Z,68.98
2023-05-01T02:19:56.091Z,68.88
2023-05-01T02:20:55.803Z,68.98
2023-05-01T02:21:55.792Z,68.98
2023-05-01T02:22:55.785Z,68.98
2023-05-01T02:23:55.823Z,68.98
2023-05-01T02:24:55.825Z,68.98
2023-05-01T02:25:55.752Z,68.98
2023-05-01T02:26:55.740Z,68.98
2023-05-01T02:27:55.751Z,68.98
2023-05-01T02:28:55.727Z,68.88
2023-05-01T02:29:55.942Z,68.88
2023-05-01T02:30:55.740Z,68.88
2023-05-01T02:31:55.720Z,68.98
2023-05-01T02:32:55.727Z,68.98
2023-05-01T02:33:55.697Z,68.98
2023-05-01T02:34:55.655Z,68.98
2023-05-01T02:35:55.677Z,68.98
2023-05-01T02:36:55.642Z,68.88
2023-05-01T02:37:55.660Z,68.88
2023-05-01T02:38:55.619Z,68.88
2023-05-01T02:39:55.823Z,68.88
2023-05-01T02:40:55.624Z,68.77
2023-05-01T02:41:55.583Z,68.77
2023-05-01T02:42:55.608Z,68.77
2023-05-01T02:43:55.559Z,68.88
2023-05-01T02:44:55.547Z,68.88
2023-05-01T02:45:55.569Z,68.88
2023-05-01T02:46:55.631Z,68.88
2023-05-01T02:47:55.609Z,68.88
2023-05-01T02:48:55.504Z,68.88
2023-05-01T02:49:55.704Z,68.88
2023-05-01T02:50:55.560Z,68.98
2023-05-01T02:51:55.479Z,68.88
2023-05-01T02:52:55.465Z,68.88
2023-05-01T02:53:55.453Z,68.88
2023-05-01T02:54:55.437Z,68.88
2023-05-01T02:55:55.476Z,68.98
2023-05-01T02:56:55.441Z,68.88
2023-05-01T02:57:55.410Z,68.98
2023-05-01T02:58:55.404Z,68.98
2023-05-01T02:59:55.594Z,68.98
2023-05-01T03:00:55.441Z,68.88
2023-05-01T03:01:55.369Z,68.98
2023-05-01T03:02:55.384Z,68.88
2023-05-01T03:03:55.407Z,68.88
2023-05-01T03:04:55.331Z,68.88
2023-05-01T03:05:55.359Z,68.98
2023-05-01T03:06:55.317Z,68.88
2023-05-01T03:07:55.301Z,68.88
2023-05-01T03:08:55.293Z,68.98
2023-05-01T03:09:55.593Z,68.98
2023-05-01T03:10:55.308Z,68.88
2023-05-01T03:11:55.260Z,68.88
2023-05-01T03:12:55.272Z,68.98
2023-05-01T03:13:55.239Z,68.98
2023-05-01T03:14:55.238Z,68.88
2023-05-01T03:15:55.319Z,68.98
2023-05-01T03:16:55.320Z,68.98
2023-05-01T03:17:55.350Z,68.98
2023-05-01T03:18:55.185Z,68.98
2023-05-01T03:19:55.417Z,68.98
2023-05-01T03:20:55.161Z,68.98
2023-05-01T03:21:55.184Z,68.98
2023-05-01T03:22:55.143Z,68.88
2023-05-01T03:23:55.128Z,68.88
2023-05-01T03:24:55.152Z,68.88
2023-05-01T03:25:55.116Z,68.88
2023-05-01T03:26:55.142Z,68.98
2023-05-01T03:27:55.438Z,68.98
2023-05-01T03:28:55.105Z,68.98
2023-05-01T03:29:55.354Z,68.98
2023-05-01T03:30:55.057Z,68.98
2023-05-01T03:31:55.113Z,68.98
2023-05-01T03:32:55.147Z,68.88
2023-05-01T03:33:55.021Z,68.98
2023-05-01T03:34:55.059Z,68.98
2023-05-01T03:35:55.000Z,68.98
2023-05-01T03:36:54.987Z,68.98
2023-05-01T03:37:55.016Z,68.98
2023-05-01T03:38:54.968Z,68.88
2023-05-01T03:39:55.194Z,68.98
2023-05-01T03:40:54.983Z,68.98
2023-05-01T03:41:54.969Z,68.98
2023-05-01T03:42:54.918Z,68.98
2023-05-01T03:43:54.908Z,68.98
2023-05-01T03:44:54.935Z,68.98
2023-05-01T03:45:54.927Z,68.88
2023-05-01T03:46:54.926Z,68.88
2023-05-01T03:47:54.974Z,68.88
2023-05-01T03:48:54.900Z,68.98
2023-05-01T03:49:55.047Z,68.98
2023-05-01T03:50:54.834Z,68.88
2023-05-01T03:51:54.856Z,68.98
2023-05-01T03:52:54.822Z,68.98
2023-05-01T03:53:54.803Z,68.98
2023-05-01T03:54:54.798Z,68.98
2023-05-01T03:55:54.813Z,68.98
2023-05-01T03:56:54.770Z,68.98
2023-05-01T03:57:54.804Z,68.98
2023-05-01T03:58:54.760Z,68.98
2023-05-01T03:59:55.274Z,68.98
2023-05-01T04:00:54.751Z,68.98
2023-05-01T04:01:54.803Z,68.98
2023-05-01T04:02:54.873Z,68.98
2023-05-01T04:03:54.837Z,68.98
2023-05-01T04:04:54.689Z,68.98
2023-05-01T04:05:54.691Z,68.98
2023-05-01T04:06:54.664Z,68.98
2023-05-01T04:07:54.696Z,68.98
2023-05-01T04:08:54.661Z,68.98
2023-05-01T04:09:54.929Z,68.98
2023-05-01T04:10:54.644Z,68.98
2023-05-01T04:11:54.617Z,68.98
2023-05-01T04:12:54.645Z,68.98
2023-05-01T04:13:54.594Z,68.88
2023-05-01T04:14:54.582Z,68.88
2023-05-01T04:15:54.602Z,68.98
2023-05-01T04:16:54.584Z,68.98
2023-05-01T04:17:54.633Z,68.98
2023-05-01T04:18:54.580Z,68.98
2023-05-01T04:19:54.895Z,68.98
2023-05-01T04:20:54.524Z,68.98
2023-05-01T04:21:54.528Z,68.98
2023-05-01T04:22:54.517Z,68.98
2023-05-01T04:23:54.519Z,68.98
2023-05-01T04:24:54.472Z,68.98
2023-05-01T04:25:54.467Z,68.88
2023-05-01T04:26:54.463Z,68.88
2023-05-01T04:27:54.486Z,68.98
2023-05-01T04:28:54.441Z,68.98
2023-05-01T04:29:54.997Z,68.88
2023-05-01T04:30:54.423Z,68.88
2023-05-01T04:31:54.504Z,68.88
2023-05-01T04:32:54.596Z,68.88
2023-05-01T04:33:54.411Z,68.88
2023-05-01T04:34:54.371Z,68.98
2023-05-01T04:35:54.355Z,68.88
2023-05-01T04:36:54.341Z,68.88
2023-05-01T04:37:54.385Z,68.88
2023-05-01T04:38:54.321Z,68.98
2023-05-01T04:39:54.454Z,68.88
2023-05-01T04:40:54.299Z,68.98
2023-05-01T04:41:54.288Z,68.98
2023-05-01T04:42:54.276Z,68.98
2023-05-01T04:43:54.270Z,68.98
2023-05-01T04:44:54.295Z,68.98
2023-05-01T04:45:54.254Z,68.88
2023-05-01T04:46:54.254Z,68.88
2023-05-01T04:47:54.246Z,68.88
2023-05-01T04:48:54.256Z,68.88
2023-05-01T04:49:54.649Z,68.88
2023-05-01T04:50:54.202Z,68.88
2023-05-01T04:51:54.195Z,68.88
2023-05-01T04:52:54.208Z,68.88
2023-05-01T04:53:54.165Z,68.88
2023-05-01T04:54:54.191Z,68.98
2023-05-01T04:55:54.144Z,68.88
2023-05-01T04:56:54.138Z,68.98
2023-05-01T04:57:54.118Z,68.88
2023-05-01T04:58:54.106Z,68.88
2023-05-01T04:59:54.328Z,68.88
2023-05-01T05:00:54.122Z,68.88
2023-05-01T05:01:54.097Z,68.88
2023-05-01T05:02:54.193Z,68.88
2023-05-01T05:03:54.137Z,68.88
2023-05-01T05:04:54.112Z,68.88
2023-05-01T05:05:54.037Z,68.88
2023-05-01T05:06:54.039Z,68.88
2023-05-01T05:07:54.009Z,68.88
2023-05-01T05:08:54.010Z,68.98
2023-05-01T05:09:54.057Z,68.98
2023-05-01T05:10:54.022Z,68.88
2023-05-01T05:11:53.964Z,68.88
2023-05-01T05:12:53.974Z,68.88
2023-05-01T05:13:53.943Z,68.88
2023-05-01T05:14:53.950Z,68.88
2023-05-01T05:15:53.970Z,68.88
2023-05-01T05:16:54.057Z,68.88
2023-05-01T05:17:56.333Z,68.88
2023-05-01T05:18:53.888Z,68.88
2023-05-01T05:19:53.955Z,68.88
2023-05-01T05:20:53.936Z,68.88
2023-05-01T05:21:53.863Z,68.88
2023-05-01T05:22:53.855Z,68.88
2023-05-01T05:23:53.876Z,68.88
2023-05-01T05:24:53.825Z,68.77
2023-05-01T05:25:53.855Z,68.88
2023-05-01T05:26:53.807Z,68.88
2023-05-01T05:27:53.834Z,68.88
2023-05-01T05:28:53.784Z,68.88
2023-05-01T05:29:53.873Z,68.88
2023-05-01T05:30:53.802Z,68.88
2023-05-01T05:31:53.830Z,68.88
2023-05-01T05:32:53.779Z,68.88
2023-05-01T05:33:53.743Z,68.88
2023-05-01T05:34:53.728Z,68.88
2023-05-01T05:35:53.713Z,68.88
2023-05-01T05:36:53.756Z,68.88
2023-05-01T05:37:53.685Z,68.88
2023-05-01T05:38:53.684Z,68.88
2023-05-01T05:39:53.820Z,68.88
2023-05-01T05:40:53.653Z,68.88
2023-05-01T05:41:53.726Z,68.88
2023-05-01T05:42:53.667Z,68.88
2023-05-01T05:43:53.622Z,68.88
2023-05-01T05:44:53.661Z,68.88
2023-05-01T05:45:53.622Z,68.88
2023-05-01T05:46:53.630Z,68.88
2023-05-01T05:47:53.612Z,68.98
2023-05-01T05:48:53.570Z,68.88
2023-05-01T05:49:53.846Z,68.88
2023-05-01T05:50:53.553Z,68.88
2023-05-01T05:51:53.537Z,68.88
2023-05-01T05:52:53.591Z,68.88
2023-05-01T05:53:53.517Z,68.88
2023-05-01T05:54:53.520Z,68.88
2023-05-01T05:55:53.493Z,68.88
2023-05-01T05:56:53.528Z,68.88
2023-05-01T05:57:53.476Z,68.88
2023-05-01T05:58:53.468Z,68.98
2023-05-01T05:59:53.609Z,68.88
2023-05-01T06:00:53.489Z,68.98
2023-05-01T06:01:53.431Z,68.98
2023-05-01T06:02:53.527Z,68.88
2023-05-01T06:03:53.466Z,68.98
2023-05-01T06:04:53.446Z,68.88
2023-05-01T06:05:53.426Z,68.88
2023-05-01T06:06:53.567Z,68.88
2023-05-01T06:07:53.385Z,68.88
2023-05-01T06:08:53.390Z,68.88
2023-05-01T06:09:53.523Z,68.88
2023-05-01T06:10:53.382Z,68.88
2023-05-01T06:11:53.365Z,68.88
2023-05-01T06:12:57.519Z,68.88
2023-05-01T06:13:54.304Z,68.88
2023-05-01T06:14:53.330Z,68.88
2023-05-01T06:15:53.341Z,68.88
2023-05-01T06:16:53.271Z,68.88
2023-05-01T06:17:53.354Z,68.88
2023-05-01T06:18:53.248Z,68.88
2023-05-01T06:19:53.295Z,68.88
2023-05-01T06:20:53.234Z,68.88
2023-05-01T06:21:53.218Z,68.88
2023-05-01T06:22:53.220Z,68.88
2023-05-01T06:23:53.233Z,68.88
2023-05-01T06:24:53.315Z,68.88
2023-05-01T06:25:53.196Z,68.98
2023-05-01T06:26:53.162Z,68.88
2023-05-01T06:27:53.196Z,68.88
2023-05-01T06:28:53.137Z,68.88
2023-05-01T06:29:53.210Z,68.88
2023-05-01T06:30:53.167Z,68.88
2023-05-01T06:31:53.214Z,68.88
2023-05-01T06:32:53.149Z,68.88
2023-05-01T06:33:53.093Z,68.88
2023-05-01T06:34:53.071Z,68.88
2023-05-01T06:35:53.097Z,68.88
2023-05-01T06:36:53.051Z,68.88
2023-05-01T06:37:53.039Z,68.88
2023-05-01T06:38:53.030Z,68.88
2023-05-01T06:39:53.093Z,68.88
2023-05-01T06:40:53.066Z,68.88
2023-05-01T06:41:53.001Z,68.88
2023-05-01T06:42:52.988Z,68.88
2023-05-01T06:43:53.009Z,68.88
2023-05-01T06:44:52.963Z,68.88
2023-05-01T06:45:52.952Z,68.88
2023-05-01T06:46:52.973Z,68.88
2023-05-01T06:47:53.001Z,68.88
2023-05-01T06:48:52.961Z,68.88
2023-05-01T06:49:52.912Z,68.98
2023-05-01T06:50:52.908Z,68.88
2023-05-01T06:51:52.888Z,68.88
2023-05-01T06:52:52.875Z,68.88
2023-05-01T06:53:52.863Z,68.88
2023-05-01T06:54:52.892Z,68.88
2023-05-01T06:55:52.842Z,68.88
2023-05-01T06:56:52.856Z,68.88
2023-05-01T06:57:52.818Z,68.88
2023-05-01T06:58:52.811Z,68.88
2023-05-01T06:59:52.833Z,68.88
2023-05-01T07:00:52.871Z,68.98
2023-05-01T07:01:52.852Z,68.88
2023-05-01T07:02:52.911Z,68.98
2023-05-01T07:03:52.763Z,68.88
2023-05-01T07:04:52.785Z,68.88
2023-05-01T07:05:52.738Z,68.98
2023-05-01T07:06:52.922Z,68.98
2023-05-01T07:08:00.857Z,68.98
2023-05-01T07:08:53.705Z,68.88
2023-05-01T07:09:52.696Z,68.88
2023-05-01T07:10:52.727Z,68.88
2023-05-01T07:11:52.673Z,68.88
2023-05-01T07:12:52.694Z,68.88
2023-05-01T07:13:52.656Z,68.88
2023-05-01T07:14:52.646Z,68.88
2023-05-01T07:15:54.427Z,68.88
2023-05-01T07:16:52.768Z,68.88
2023-05-01T07:17:52.725Z,68.88
2023-05-01T07:18:52.613Z,68.88
2023-05-01T07:19:52.588Z,68.88
2023-05-01T07:20:52.622Z,68.98
2023-05-01T07:21:52.564Z,68.88
2023-05-01T07:22:52.556Z,68.98
2023-05-01T07:23:52.585Z,68.77
2023-05-01T07:24:52.531Z,68.68
2023-05-01T07:25:52.524Z,68.57
2023-05-01T07:26:52.511Z,68.57
2023-05-01T07:27:52.537Z,68.68
2023-05-01T07:28:52.511Z,68.68
2023-05-01T07:29:52.480Z,68.77
2023-05-01T07:30:52.466Z,68.77
2023-05-01T07:31:52.487Z,68.88
2023-05-01T07:32:52.548Z,68.77
2023-05-01T07:33:54.156Z,68.77
2023-05-01T07:34:52.425Z,68.98
2023-05-01T07:35:52.416Z,68.98
2023-05-01T07:36:52.404Z,68.88
2023-05-01T07:37:52.393Z,68.98
2023-05-01T07:38:52.427Z,69.08
2023-05-01T07:39:52.372Z,69.08
2023-05-01T07:40:52.396Z,69.08
2023-05-01T07:41:52.360Z,69.08
2023-05-01T07:42:54.387Z,69.18
2023-05-01T07:43:52.326Z,69.18
2023-05-01T07:44:52.352Z,69.18
2023-05-01T07:45:52.373Z,69.18
2023-05-01T07:46:52.305Z,69.18
2023-05-01T07:47:52.422Z,69.28
2023-05-01T07:48:52.270Z,69.28
2023-05-01T07:49:52.302Z,69.28
2023-05-01T07:50:52.255Z,69.18
2023-05-01T07:51:52.238Z,69.18
2023-05-01T07:52:52.235Z,69.08
2023-05-01T07:53:52.223Z,68.77
2023-05-01T07:54:52.239Z,68.88
2023-05-01T07:55:52.202Z,68.88
2023-05-01T07:56:52.185Z,68.88
2023-05-01T07:57:52.174Z,68.98
2023-05-01T07:58:52.199Z,68.98
2023-05-01T07:59:52.151Z,68.98
2023-05-01T08:00:52.200Z,68.98
2023-05-01T08:01:52.152Z,69.08
2023-05-01T08:02:52.263Z,69.18
2023-05-01T08:03:52.211Z,68.88
2023-05-01T08:04:52.167Z,68.77
2023-05-01T08:05:52.128Z,68.77
2023-05-01T08:06:52.106Z,68.77
2023-05-01T08:07:52.075Z,68.77
2023-05-01T08:08:52.056Z,68.88
2023-05-01T08:09:52.044Z,68.98
2023-05-01T08:10:52.074Z,68.98
2023-05-01T08:11:52.027Z,68.98
2023-05-01T08:12:52.020Z,68.98
2023-05-01T08:13:52.018Z,68.88
2023-05-01T08:14:51.998Z,68.77
2023-05-01T08:15:52.026Z,68.68
2023-05-01T08:16:51.994Z,68.68
2023-05-01T08:17:51.975Z,68.68
2023-05-01T08:18:51.953Z,68.68
2023-05-01T08:19:51.942Z,68.68
2023-05-01T08:20:51.966Z,68.77
2023-05-01T08:21:51.926Z,68.88
2023-05-01T08:22:51.915Z,68.77
2023-05-01T08:23:51.901Z,68.88
2023-05-01T08:24:51.912Z,68.88
2023-05-01T08:25:51.916Z,68.98
2023-05-01T08:26:51.862Z,68.88
2023-05-01T08:27:51.897Z,68.77
2023-05-01T08:28:51.847Z,68.68
2023-05-01T08:29:51.833Z,68.57
2023-05-01T08:30:51.827Z,68.48
2023-05-01T08:31:52.023Z,68.48
2023-05-01T08:32:51.889Z,68.57
2023-05-01T08:33:51.790Z,68.37
2023-05-01T08:34:51.781Z,68.37
2023-05-01T08:35:51.779Z,68.37
2023-05-01T08:36:51.801Z,68.37
2023-05-01T08:37:51.748Z,68.37
2023-05-01T08:38:51.737Z,68.37
2023-05-01T08:39:51.724Z,68.17
2023-05-01T08:40:51.719Z,68.27
2023-05-01T08:41:51.755Z,68.27
2023-05-01T08:42:51.697Z,68.27
2023-05-01T08:43:51.729Z,68.17
2023-05-01T08:44:51.684Z,68.17
2023-05-01T08:45:51.670Z,68.17
2023-05-01T08:46:51.694Z,68.37
2023-05-01T08:47:51.665Z,68.37
2023-05-01T08:48:51.695Z,68.77
2023-05-01T08:49:51.639Z,68.57
2023-05-01T08:50:51.614Z,68.27
2023-05-01T08:51:51.596Z,68.27
2023-05-01T08:52:51.584Z,68.17
2023-05-01T08:53:51.576Z,68.27
2023-05-01T08:54:51.597Z,68.37
2023-05-01T08:55:51.591Z,68.37
2023-05-01T08:56:51.549Z,68.37
2023-05-01T08:57:51.547Z,68.37
2023-05-01T08:58:51.520Z,68.37
2023-05-01T08:59:51.568Z,68.17
2023-05-01T09:00:51.495Z,68.27
2023-05-01T09:01:51.512Z,68.27
2023-05-01T09:02:51.525Z,68.17
2023-05-01T09:03:51.523Z,68.27
2023-05-01T09:04:51.474Z,68.27
2023-05-01T09:05:51.477Z,68.27
2023-05-01T09:06:51.482Z,68.37
2023-05-01T09:07:51.423Z,68.37
2023-05-01T09:08:51.410Z,68.37
2023-05-01T09:09:51.404Z,68.37
2023-05-01T09:10:51.419Z,68.37
2023-05-01T09:11:51.414Z,68.37
2023-05-01T09:12:51.360Z,68.27
2023-05-01T09:13:51.354Z,68.37
2023-05-01T09:14:51.350Z,68.37
2023-05-01T09:15:51.396Z,68.27
2023-05-01T09:16:51.416Z,68.27
2023-05-01T09:17:51.372Z,68.27
2023-05-01T09:18:51.341Z,68.27
2023-05-01T09:19:51.315Z,68.27
2023-05-01T09:20:51.349Z,68.37
2023-05-01T09:21:51.266Z,68.37
2023-05-01T09:22:51.257Z,68.37
2023-05-01T09:23:51.263Z,68.27
2023-05-01T09:24:51.276Z,68.37
2023-05-01T09:25:52.116Z,68.37
2023-05-01T09:26:51.216Z,68.37
2023-05-01T09:27:51.203Z,68.27
2023-05-01T09:28:51.195Z,68.37
2023-05-01T09:29:51.230Z,68.37
2023-05-01T09:30:51.273Z,68.37
2023-05-01T09:31:51.193Z,68.37
2023-05-01T09:32:51.165Z,68.27
2023-05-01T09:33:51.137Z,68.27
2023-05-01T09:34:51.131Z,68.37
2023-05-01T09:35:51.158Z,68.37
2023-05-01T09:36:51.140Z,68.37
2023-05-01T09:37:51.107Z,68.37
2023-05-01T09:38:51.087Z,68.37
2023-05-01T09:39:51.079Z,68.37
2023-05-01T09:40:51.070Z,68.37
2023-05-01T09:41:51.133Z,68.37
2023-05-01T09:42:51.042Z,68.37
2023-05-01T09:43:51.039Z,68.37
2023-05-01T09:44:51.022Z,68.37
2023-05-01T09:45:51.060Z,68.37
2023-05-01T09:46:51.045Z,68.37
2023-05-01T09:47:51.089Z,68.37
2023-05-01T09:48:51.073Z,68.37
2023-05-01T09:49:51.088Z,68.37
2023-05-01T09:50:50.970Z,68.37
2023-05-01T09:51:50.985Z,68.37
2023-05-01T09:52:51.107Z,68.37
2023-05-01T09:53:50.928Z,68.48
2023-05-01T09:54:50.968Z,68.37
2023-05-01T09:55:50.905Z,68.37
2023-05-01T09:56:50.946Z,68.37
2023-05-01T09:57:50.884Z,68.37
2023-05-01T09:58:50.885Z,68.48
2023-05-01T09:59:50.874Z,68.37
2023-05-01T10:00:51.029Z,68.37
2023-05-01T10:01:51.077Z,68.37
2023-05-01T10:02:51.102Z,68.37
2023-05-01T10:03:50.980Z,68.37
2023-05-01T10:04:50.857Z,68.48
2023-05-01T10:05:50.799Z,68.48
2023-05-01T10:06:51.025Z,68.48
2023-05-01T10:07:50.777Z,68.37
2023-05-01T10:08:50.811Z,68.37
2023-05-01T10:09:50.777Z,68.48
2023-05-01T10:10:50.744Z,68.37
2023-05-01T10:11:50.777Z,68.37
2023-05-01T10:12:50.721Z,68.37
2023-05-01T10:13:50.713Z,68.37
2023-05-01T10:14:50.757Z,68.37
2023-05-01T10:15:50.694Z,68.37
2023-05-01T10:16:50.710Z,68.37
2023-05-01T10:17:50.731Z,68.37
2023-05-01T10:18:50.668Z,68.37
2023-05-01T10:19:50.663Z,68.37
2023-05-01T10:20:50.647Z,68.48
2023-05-01T10:21:50.628Z,68.48
2023-05-01T10:22:50.703Z,68.37
2023-05-01T10:23:50.615Z,68.37
2023-05-01T10:24:50.624Z,68.48
2023-05-01T10:25:50.590Z,68.48
2023-05-01T10:26:50.610Z,68.48
2023-05-01T10:27:50.599Z,68.48
2023-05-01T10:28:50.550Z,68.48
2023-05-01T10:29:50.570Z,68.48
2023-05-01T10:30:50.594Z,68.48
2023-05-01T10:31:50.613Z,68.48
2023-05-01T10:32:50.603Z,68.48
2023-05-01T10:33:50.526Z,68.37
2023-05-01T10:34:50.537Z,68.48
2023-05-01T10:35:50.472Z,68.48
2023-05-01T10:36:50.518Z,68.48
2023-05-01T10:37:50.457Z,68.48
2023-05-01T10:38:50.449Z,68.48
2023-05-01T10:39:50.540Z,68.48
2023-05-01T10:40:50.482Z,68.48
2023-05-01T10:41:50.423Z,68.48
2023-05-01T10:42:50.398Z,68.48
2023-05-01T10:43:50.387Z,68.48
2023-05-01T10:44:50.413Z,68.48
2023-05-01T10:45:50.399Z,68.48
2023-05-01T10:46:50.416Z,68.48
2023-05-01T10:47:50.381Z,68.48
2023-05-01T10:48:50.365Z,68.48
2023-05-01T10:49:50.360Z,68.48
2023-05-01T10:50:50.339Z,68.48
2023-05-01T10:51:50.307Z,68.48
2023-05-01T10:52:50.290Z,68.48
2023-05-01T10:53:50.283Z,68.48
2023-05-01T10:54:50.265Z,68.48
2023-05-01T10:55:50.323Z,68.48
2023-05-01T10:56:50.265Z,68.48
2023-05-01T10:57:50.233Z,68.48
2023-05-01T10:58:50.220Z,68.48
2023-05-01T10:59:50.211Z,68.48
2023-05-01T11:00:50.239Z,68.48
2023-05-01T11:01:50.207Z,68.48
2023-05-01T11:02:50.211Z,68.48
2023-05-01T11:03:50.165Z,68.48
2023-05-01T11:04:50.183Z,68.48
2023-05-01T11:05:50.294Z,68.48
2023-05-01T11:06:50.201Z,68.48
2023-05-01T11:07:50.122Z,68.48
2023-05-01T11:08:50.117Z,68.48
2023-05-01T11:09:50.102Z,68.48
2023-05-01T11:10:50.091Z,68.48
2023-05-01T11:11:50.387Z,68.48
2023-05-01T11:12:50.106Z,68.48
2023-05-01T11:13:50.059Z,68.48
2023-05-01T11:14:50.088Z,68.48
2023-05-01T11:15:50.075Z,68.48
2023-05-01T11:16:50.090Z,68.37
2023-05-01T11:17:50.106Z,68.17
2023-05-01T11:18:50.015Z,68.27
2023-05-01T11:19:50.007Z,68.48
2023-05-01T11:20:50.013Z,68.48
2023-05-01T11:21:50.027Z,68.48
2023-05-01T11:22:49.963Z,68.37
2023-05-01T11:23:49.953Z,68.37
2023-05-01T11:24:49.940Z,68.37
2023-05-01T11:25:49.930Z,68.48
2023-05-01T11:26:49.957Z,68.48
2023-05-01T11:27:49.908Z,68.48
2023-05-01T11:28:49.920Z,68.48
2023-05-01T11:29:49.915Z,68.48
2023-05-01T11:30:49.873Z,68.48
2023-05-01T11:31:49.921Z,68.48
2023-05-01T11:32:49.986Z,68.48
2023-05-01T11:33:49.861Z,68.48
2023-05-01T11:34:49.832Z,68.48
2023-05-01T11:35:49.816Z,68.57
2023-05-01T11:36:49.819Z,68.57
2023-05-01T11:37:49.840Z,68.57
2023-05-01T11:38:49.804Z,68.57
2023-05-01T11:39:49.788Z,68.48
2023-05-01T11:40:49.769Z,68.48
2023-05-01T11:41:49.797Z,68.48
2023-05-01T11:42:49.791Z,68.48
2023-05-01T11:43:49.733Z,68.48
2023-05-01T11:44:49.748Z,68.48
2023-05-01T11:45:49.758Z,68.48
2023-05-01T11:46:49.734Z,68.48
2023-05-01T11:47:49.899Z,68.48
2023-05-01T11:48:49.677Z,68.48
2023-05-01T11:49:49.669Z,68.48
2023-05-01T11:50:49.661Z,68.48
2023-05-01T11:51:49.651Z,68.48
2023-05-01T11:52:49.717Z,68.48
2023-05-01T11:53:49.625Z,68.48
2023-05-01T11:54:49.614Z,68.48
2023-05-01T11:55:49.615Z,68.48
2023-05-01T11:56:49.598Z,68.48
2023-05-01T11:57:49.632Z,68.48
2023-05-01T11:58:49.599Z,68.48
2023-05-01T11:59:49.604Z,68.48
2023-05-01T12:00:49.579Z,68.48
2023-05-01T12:01:49.594Z,68.48
2023-05-01T12:02:49.685Z,68.48
2023-05-01T12:03:49.709Z,68.48
2023-05-01T12:04:49.598Z,68.48
2023-05-01T12:05:49.500Z,68.48
2023-05-01T12:06:49.937Z,68.48
2023-05-01T12:07:49.484Z,68.48
2023-05-01T12:08:49.471Z,68.48
2023-05-01T12:09:49.497Z,68.48
2023-05-01T12:10:49.445Z,68.48
2023-05-01T12:11:51.859Z,68.48
2023-05-01T12:12:49.424Z,68.48
2023-05-01T12:13:49.419Z,68.48
2023-05-01T12:14:49.441Z,68.48
2023-05-01T12:15:49.391Z,68.48
2023-05-01T12:16:49.624Z,68.48
2023-05-01T12:17:49.532Z,68.48
2023-05-01T12:18:49.362Z,68.48
2023-05-01T12:19:49.395Z,68.48
2023-05-01T12:20:49.340Z,68.48
2023-05-01T12:21:49.325Z,68.48
2023-05-01T12:22:49.360Z,68.48
2023-05-01T12:23:49.311Z,68.48
2023-05-01T12:24:49.297Z,68.48
2023-05-01T12:25:49.325Z,68.48
2023-05-01T12:26:49.289Z,68.48
2023-05-01T12:27:49.265Z,68.48
2023-05-01T12:28:49.287Z,68.48
2023-05-01T12:29:49.237Z,68.48
2023-05-01T12:30:49.389Z,68.57
2023-05-01T12:31:49.333Z,68.48
2023-05-01T12:32:49.266Z,68.48
2023-05-01T12:33:49.237Z,68.48
2023-05-01T12:34:49.187Z,68.48
2023-05-01T12:35:49.200Z,68.48
2023-05-01T12:36:49.166Z,68.48
2023-05-01T12:37:49.192Z,68.48
2023-05-01T12:38:49.146Z,68.48
2023-05-01T12:39:49.130Z,68.48
2023-05-01T12:40:49.121Z,68.57
2023-05-01T12:41:49.117Z,68.57
2023-05-01T12:42:49.132Z,68.48
2023-05-01T12:43:49.088Z,68.48
2023-05-01T12:44:49.114Z,68.48
2023-05-01T12:45:49.078Z,68.57
2023-05-01T12:46:49.081Z,68.48
2023-05-01T12:47:49.067Z,68.48
2023-05-01T12:48:49.098Z,68.57
2023-05-01T12:49:49.026Z,68.48
2023-05-01T12:50:49.901Z,68.48
2023-05-01T12:51:49.009Z,68.48
2023-05-01T12:52:48.998Z,68.57