createdAt,value
2019-04-14T00:01:54.192Z,-0.40
2019-04-14T00:04:24.797Z,-0.40
2019-04-14T00:06:53.338Z,-0.40
2019-04-14T00:09:22.710Z,-0.40
2019-04-14T00:11:52.562Z,-0.40
2019-04-14T00:14:21.160Z,-0.40
2019-04-14T00:16:50.916Z,-0.40
2019-04-14T00:19:19.595Z,-0.30
2019-04-14T00:21:48.131Z,-0.30
2019-04-14T00:24:16.576Z,-0.30
2019-04-14T00:26:45.045Z,-0.40
2019-04-14T00:29:13.515Z,-0.40
2019-04-14T00:31:41.978Z,-0.40
2019-04-14T00:34:28.838Z,-0.30
2019-04-14T00:36:59.014Z,-0.30
2019-04-14T00:39:29.449Z,-0.30
2019-04-14T00:42:16.881Z,-0.40
2019-04-14T00:44:47.394Z,-0.40
2019-04-14T00:47:20.273Z,-0.40
2019-04-14T00:49:48.786Z,-0.50
2019-04-14T00:52:17.353Z,-0.40
2019-04-14T00:54:45.860Z,-0.40
2019-04-14T00:57:14.343Z,-0.50
2019-04-14T00:59:43.862Z,-0.40
2019-04-14T01:02:12.539Z,-0.40
2019-04-14T01:04:41.079Z,-0.50
2019-04-14T01:07:10.733Z,-0.50
2019-04-14T01:09:39.306Z,-0.50
2019-04-14T01:12:08.242Z,-0.50
2019-04-14T01:14:36.754Z,-0.50
2019-04-14T01:17:05.310Z,-0.50
2019-04-14T01:19:33.754Z,-0.50
2019-04-14T01:22:03.181Z,-0.50
2019-04-14T01:24:31.757Z,-0.50
2019-04-14T01:27:00.217Z,-0.50
2019-04-14T01:29:29.682Z,-0.50
2019-04-14T01:31:58.311Z,-0.50
2019-04-14T01:34:28.058Z,-0.50
2019-04-14T01:36:56.964Z,-0.50
2019-04-14T01:39:26.531Z,-0.60
2019-04-14T01:41:56.321Z,-0.60
2019-04-14T01:44:26.297Z,-0.60
2019-04-14T01:46:54.929Z,-0.60
2019-04-14T01:49:24.620Z,-0.60
2019-04-14T01:52:03.683Z,-0.60
2019-04-14T01:54:36.696Z,-0.60
2019-04-14T01:57:13.218Z,-0.60
2019-04-14T01:59:42.001Z,-0.60
2019-04-14T02:02:12.093Z,-0.60
2019-04-14T02:04:42.019Z,-0.60
2019-04-14T02:07:10.589Z,-0.60
2019-04-14T02:09:40.120Z,-0.60
2019-04-14T02:12:08.651Z,-0.60
2019-04-14T02:14:37.189Z,-0.70
2019-04-14T02:17:07.382Z,-0.70
2019-04-14T02:19:37.050Z,-0.70
2019-04-14T02:22:05.674Z,-0.60
2019-04-14T02:24:35.200Z,-0.60
2019-04-14T02:27:03.767Z,-0.60
2019-04-14T02:29:32.229Z,-0.60
2019-04-14T02:32:35.375Z,-0.60
2019-04-14T02:35:06.228Z,-0.70
2019-04-14T02:37:19.650Z,-0.70
2019-04-14T02:45:00.256Z,-0.60
2019-04-14T02:47:45.081Z,-0.60
2019-04-14T02:50:02.597Z,-0.70
2019-04-14T02:52:30.059Z,-0.70
2019-04-14T02:54:59.916Z,-0.70
2019-04-14T02:57:30.964Z,-0.70
2019-04-14T02:59:59.488Z,-0.70
2019-04-14T03:02:35.474Z,-0.70
2019-04-14T03:05:00.071Z,-0.70
2019-04-14T03:07:28.394Z,-0.60
2019-04-14T03:10:01.225Z,-0.70
2019-04-14T03:15:03.450Z,-0.90
2019-04-14T03:17:58.560Z,-0.90
2019-04-14T03:20:17.518Z,-1.00
2019-04-14T03:22:45.930Z,-0.90
2019-04-14T03:25:15.278Z,-1.00
2019-04-14T03:27:58.421Z,-1.00
2019-04-14T03:31:03.886Z,-1.00
2019-04-14T03:38:14.633Z,-1.20
2019-04-14T03:43:13.610Z,-1.30
2019-04-14T03:45:43.317Z,-1.20
2019-04-14T03:50:39.315Z,-1.30
2019-04-14T03:55:54.317Z,-1.40
2019-04-14T03:58:18.248Z,-1.40
2019-04-14T04:00:46.826Z,-1.40
2019-04-14T04:03:15.307Z,-1.40
2019-04-14T04:05:43.762Z,-1.30
2019-04-14T04:08:12.215Z,-1.40
2019-04-14T04:10:42.331Z,-1.30
2019-04-14T04:13:10.791Z,-1.40
2019-04-14T04:15:39.315Z,-1.40
2019-04-14T04:18:13.406Z,-1.40
2019-04-14T04:20:52.495Z,-1.40
2019-04-14T04:23:40.293Z,-1.30
2019-04-14T04:26:14.484Z,-1.40
2019-04-14T04:28:51.787Z,-1.50
2019-04-14T04:31:38.024Z,-1.50
2019-04-14T04:34:08.128Z,-1.60
2019-04-14T04:36:38.303Z,-1.60
2019-04-14T04:39:08.668Z,-1.60
2019-04-14T04:41:37.150Z,-1.70
2019-04-14T04:44:05.602Z,-1.70
2019-04-14T04:46:37.222Z,-1.70
2019-04-14T04:49:13.976Z,-1.80
2019-04-14T04:51:36.370Z,-1.80
2019-04-14T04:54:05.976Z,-1.80
2019-04-14T04:56:34.567Z,-1.80
2019-04-14T04:59:03.308Z,-1.90
2019-04-14T05:01:31.867Z,-1.80
2019-04-14T05:04:00.392Z,-1.90
2019-04-14T05:06:57.073Z,-2.00
2019-04-14T05:09:38.549Z,-2.00
2019-04-14T05:12:26.178Z,-1.90
2019-04-14T05:15:03.338Z,-2.00
2019-04-14T05:17:34.235Z,-2.00
2019-04-14T05:20:03.283Z,-2.00
2019-04-14T05:22:31.818Z,-2.00
2019-04-14T05:25:01.357Z,-2.00
2019-04-14T05:27:29.930Z,-2.00
2019-04-14T05:29:58.391Z,-2.00
2019-04-14T05:32:26.862Z,-2.00
2019-04-14T05:34:56.470Z,-1.90
2019-04-14T05:37:25.093Z,-1.90
2019-04-14T05:39:54.767Z,-1.90
2019-04-14T05:42:25.649Z,-1.80
2019-04-14T05:44:53.675Z,-1.80
2019-04-14T05:47:22.174Z,-1.70
2019-04-14T05:49:54.287Z,-1.70
2019-04-14T05:52:20.809Z,-1.60
2019-04-14T05:54:49.350Z,-1.50
2019-04-14T05:57:17.859Z,-1.30
2019-04-14T05:59:46.314Z,-1.20
2019-04-14T06:02:15.780Z,-1.00
2019-04-14T06:04:44.430Z,-0.90
2019-04-14T06:07:12.984Z,-0.70
2019-04-14T06:09:41.479Z,-0.50
2019-04-14T06:12:09.928Z,-0.40
2019-04-14T06:14:38.415Z,-0.50
2019-04-14T06:17:06.858Z,-0.40
2019-04-14T06:19:37.964Z,-0.40
2019-04-14T06:22:05.758Z,-0.40
2019-04-14T06:24:34.326Z,-0.50
2019-04-14T06:27:03.104Z,-0.50
2019-04-14T06:29:32.063Z,-0.40
2019-04-14T06:32:02.248Z,-0.50
2019-04-14T06:34:44.686Z,-0.50
2019-04-14T06:37:14.811Z,-0.50
2019-04-14T06:39:50.566Z,-0.50
2019-04-14T06:42:19.418Z,-0.40
2019-04-14T06:44:47.962Z,-0.40
2019-04-14T06:47:16.471Z,-0.40
2019-04-14T06:49:49.182Z,-0.40
2019-04-14T06:52:15.227Z,-0.30
2019-04-14T06:54:43.734Z,-0.30
2019-04-14T06:57:12.209Z,-0.30
2019-04-14T06:59:40.705Z,-0.20
2019-04-14T07:02:09.394Z,-0.20
2019-04-14T07:04:37.892Z,-0.10
2019-04-14T07:07:06.424Z,0.00
2019-04-14T07:09:35.783Z,0.00
2019-04-14T07:12:04.364Z,0.00
2019-04-14T07:14:33.035Z,0.00
2019-04-14T07:17:01.524Z,0.10
2019-04-14T07:19:30.050Z,0.20
2019-04-14T07:21:58.595Z,0.20
2019-04-14T07:24:27.228Z,0.30
2019-04-14T07:26:55.725Z,0.30
2019-04-14T07:29:25.974Z,0.30
2019-04-14T07:31:59.108Z,0.30
2019-04-14T07:34:36.378Z,0.30
2019-04-14T07:37:06.746Z,0.40
2019-04-14T07:39:36.928Z,0.40
2019-04-14T07:42:16.389Z,0.50
2019-04-14T07:44:46.559Z,0.60
2019-04-14T07:47:16.661Z,0.70
2019-04-14T07:49:55.793Z,0.70
2019-04-14T07:52:40.750Z,0.80
2019-04-14T07:55:20.346Z,0.90
2019-04-14T07:57:53.200Z,1.00
2019-04-14T08:00:25.939Z,1.10
2019-04-14T08:02:56.054Z,1.10
2019-04-14T08:05:29.140Z,1.20
2019-04-14T08:07:57.886Z,1.30
2019-04-14T08:10:26.477Z,1.30
2019-04-14T08:12:54.942Z,1.30
2019-04-14T08:15:23.528Z,1.30
2019-04-14T08:17:52.091Z,1.50
2019-04-14T08:20:27.246Z,1.50
2019-04-14T08:22:51.615Z,1.50
2019-04-14T08:25:20.089Z,1.60
2019-04-14T08:27:48.681Z,1.70
2019-04-14T08:30:17.237Z,1.80
2019-04-14T08:32:46.589Z,1.90
2019-04-14T08:35:15.204Z,2.00
2019-04-14T08:37:43.738Z,2.10
2019-04-14T08:40:12.349Z,2.10
2019-04-14T08:42:51.108Z,2.30
2019-04-14T08:45:37.418Z,2.40
2019-04-14T08:48:16.419Z,2.50
2019-04-14T08:50:49.223Z,2.70
2019-04-14T08:53:24.874Z,2.80
2019-04-14T08:56:07.000Z,3.00
2019-04-14T08:58:37.079Z,3.20
2019-04-14T09:01:07.175Z,3.00
2019-04-14T09:03:46.109Z,3.20
2019-04-14T09:06:16.178Z,3.10
2019-04-14T09:09:01.272Z,3.40
2019-04-14T09:11:34.049Z,3.40
2019-04-14T09:14:02.893Z,3.50
2019-04-14T09:16:31.459Z,3.80
2019-04-14T09:19:07.420Z,3.90
2019-04-14T09:21:30.164Z,4.10
2019-04-14T09:23:58.706Z,4.30
2019-04-14T09:26:27.218Z,4.30
2019-04-14T09:28:55.902Z,4.40
2019-04-14T09:31:24.348Z,4.30
2019-04-14T09:33:52.800Z,4.00
2019-04-14T09:36:21.302Z,3.80
2019-04-14T09:38:49.758Z,3.80
2019-04-14T09:41:18.274Z,3.90
2019-04-14T09:43:46.792Z,3.80
2019-04-14T09:46:15.230Z,3.80
2019-04-14T09:48:43.735Z,4.10
2019-04-14T09:51:12.249Z,4.30
2019-04-14T09:53:40.779Z,4.40
2019-04-14T09:56:09.287Z,4.50
2019-04-14T09:58:37.838Z,4.40
2019-04-14T10:01:08.963Z,3.80
2019-04-14T10:03:36.487Z,3.50
2019-04-14T10:06:05.003Z,3.30
2019-04-14T10:08:33.532Z,3.50
2019-04-14T10:11:02.086Z,3.90
2019-04-14T10:13:30.635Z,4.30
2019-04-14T10:15:59.123Z,4.70
2019-04-14T10:18:27.627Z,5.00
2019-04-14T10:20:56.086Z,5.30
2019-04-14T10:23:24.627Z,5.20
2019-04-14T10:25:53.171Z,5.40
2019-04-14T10:28:21.687Z,5.10
2019-04-14T10:30:50.143Z,4.60
2019-04-14T10:33:18.593Z,4.70
2019-04-14T10:35:47.056Z,4.80
2019-04-14T10:38:15.506Z,5.50
2019-04-14T10:40:43.974Z,6.20
2019-04-14T10:43:12.427Z,5.80
2019-04-14T10:45:40.869Z,5.10
2019-04-14T10:48:09.356Z,4.60
2019-04-14T10:50:38.126Z,4.60
2019-04-14T10:53:06.597Z,4.80
2019-04-14T10:55:35.034Z,5.20
2019-04-14T10:58:03.542Z,4.70
2019-04-14T11:00:31.993Z,4.50
2019-04-14T11:03:00.478Z,4.60
2019-04-14T11:05:30.635Z,4.90
2019-04-14T11:07:59.091Z,5.00
2019-04-14T11:10:27.554Z,4.80
2019-04-14T11:12:56.002Z,4.80
2019-04-14T11:15:24.458Z,4.60
2019-04-14T11:17:52.907Z,4.20
2019-04-14T11:20:21.356Z,4.40
2019-04-14T11:23:02.469Z,4.90
2019-04-14T11:25:20.008Z,5.60
2019-04-14T11:27:48.476Z,6.20
2019-04-14T11:30:21.174Z,6.20
2019-04-14T11:32:54.250Z,5.80
2019-04-14T11:35:27.352Z,5.30
2019-04-14T11:38:06.430Z,4.80
2019-04-14T11:40:39.728Z,4.50
2019-04-14T11:43:08.223Z,4.50
2019-04-14T11:45:36.696Z,4.80
2019-04-14T11:48:05.202Z,5.00
2019-04-14T11:50:33.686Z,5.00
2019-04-14T11:53:02.208Z,5.30
2019-04-14T11:55:30.725Z,5.70
2019-04-14T11:57:59.175Z,5.80
2019-04-14T12:00:35.422Z,5.60
2019-04-14T12:03:05.511Z,5.30
2019-04-14T12:05:51.643Z,5.40
2019-04-14T12:08:21.823Z,5.70
2019-04-14T12:10:50.359Z,5.90
2019-04-14T12:13:18.855Z,6.10
2019-04-14T12:15:47.337Z,5.60
2019-04-14T12:18:15.785Z,5.30
2019-04-14T12:20:44.287Z,5.10
2019-04-14T12:23:15.848Z,5.00
2019-04-14T12:25:43.043Z,4.90
2019-04-14T12:28:11.521Z,4.90
2019-04-14T12:30:40.026Z,4.70
2019-04-14T12:33:08.557Z,4.40
2019-04-14T12:35:37.898Z,4.30
2019-04-14T12:38:06.378Z,4.40
2019-04-14T12:40:34.904Z,4.40
2019-04-14T12:43:05.329Z,4.60
2019-04-14T12:45:44.134Z,4.80
2019-04-14T12:48:14.269Z,4.80
2019-04-14T12:50:47.435Z,5.00
2019-04-14T12:53:15.899Z,5.00
2019-04-14T12:55:44.386Z,5.00
2019-04-14T12:58:15.512Z,4.90
2019-04-14T13:00:51.343Z,4.70
2019-04-14T13:03:20.280Z,4.30
2019-04-14T13:05:48.794Z,4.00
2019-04-14T13:08:17.254Z,3.70
2019-04-14T13:10:45.727Z,3.70
2019-04-14T13:13:14.202Z,3.60
2019-04-14T13:15:42.704Z,3.50
2019-04-14T13:18:11.184Z,3.60
2019-04-14T13:20:39.643Z,3.70
2019-04-14T13:23:08.146Z,4.00
2019-04-14T13:25:36.648Z,4.20
2019-04-14T13:28:05.177Z,4.30
2019-04-14T13:30:38.338Z,4.60
2019-04-14T13:33:06.861Z,4.70
2019-04-14T13:35:35.329Z,4.80
2019-04-14T13:38:04.098Z,4.80
2019-04-14T13:40:32.585Z,4.80
2019-04-14T13:43:01.034Z,4.60
2019-04-14T13:45:29.641Z,4.20
2019-04-14T13:47:58.079Z,4.00
2019-04-14T13:50:26.534Z,3.90
2019-04-14T13:52:54.991Z,3.70
2019-04-14T13:55:23.446Z,3.60
2019-04-14T13:57:51.898Z,3.50
2019-04-14T14:00:21.235Z,3.60
2019-04-14T14:02:49.692Z,3.60
2019-04-14T14:05:18.146Z,3.60
2019-04-14T14:07:46.592Z,3.60
2019-04-14T14:10:15.493Z,3.60
2019-04-14T14:13:02.080Z,3.60
2019-04-14T14:15:37.879Z,3.50
2019-04-14T14:18:07.988Z,3.50
2019-04-14T14:20:47.073Z,3.40
2019-04-14T14:23:17.252Z,3.40
2019-04-14T14:25:53.500Z,3.30
2019-04-14T14:28:21.941Z,3.20
2019-04-14T14:30:50.422Z,3.20
2019-04-14T14:33:19.019Z,3.10
2019-04-14T14:35:47.508Z,3.00
2019-04-14T14:38:15.947Z,3.00
2019-04-14T14:40:44.390Z,2.90
2019-04-14T14:43:12.947Z,2.80
2019-04-14T14:45:49.015Z,2.80
2019-04-14T14:48:21.826Z,2.90
2019-04-14T14:50:51.950Z,2.90
2019-04-14T14:53:22.252Z,2.90
2019-04-14T14:55:50.572Z,2.90
2019-04-14T14:58:19.086Z,2.70
2019-04-14T15:00:47.601Z,2.70
2019-04-14T15:03:16.135Z,2.70
2019-04-14T15:05:44.646Z,2.70
2019-04-14T15:08:13.591Z,2.70
2019-04-14T15:10:42.108Z,2.70
2019-04-14T15:13:10.597Z,2.60
2019-04-14T15:15:39.050Z,2.60
2019-04-14T15:18:07.518Z,2.60
2019-04-14T15:20:35.974Z,2.60
2019-04-14T15:23:04.623Z,2.50
2019-04-14T15:25:33.087Z,2.50
2019-04-14T15:28:01.546Z,2.50
2019-04-14T15:30:30.012Z,2.50
2019-04-14T15:32:58.513Z,2.50
2019-04-14T15:35:26.955Z,2.50
2019-04-14T15:37:55.433Z,2.50
2019-04-14T15:40:23.991Z,2.50
2019-04-14T15:42:52.519Z,2.50
2019-04-14T15:45:21.218Z,2.50
2019-04-14T15:47:49.675Z,2.50
2019-04-14T15:50:18.183Z,2.40
2019-04-14T15:52:46.676Z,2.40
2019-04-14T15:55:16.872Z,2.40
2019-04-14T15:58:01.839Z,2.40
2019-04-14T16:00:47.919Z,2.40
2019-04-14T16:03:18.066Z,2.30
2019-04-14T16:05:57.170Z,2.30
2019-04-14T16:08:27.330Z,2.30
2019-04-14T16:10:57.431Z,2.30
2019-04-14T16:13:30.506Z,2.20
2019-04-14T16:16:00.678Z,2.10
2019-04-14T16:18:48.655Z,2.10
2019-04-14T16:21:17.123Z,2.10
2019-04-14T16:23:50.728Z,2.00
2019-04-14T16:26:29.114Z,2.00
2019-04-14T16:29:02.728Z,2.00
2019-04-14T16:31:44.773Z,2.00
2019-04-14T16:34:26.579Z,2.00
2019-04-14T16:36:55.770Z,1.90
2019-04-14T16:39:24.243Z,2.00
2019-04-14T16:41:52.753Z,2.00
2019-04-14T16:44:21.305Z,2.00
2019-04-14T16:46:50.105Z,1.90
2019-04-14T16:49:18.731Z,2.00
2019-04-14T16:51:51.849Z,2.00
2019-04-14T16:54:24.890Z,1.90
2019-04-14T16:57:11.302Z,1.90
2019-04-14T16:59:39.807Z,1.90
2019-04-14T17:02:11.024Z,1.90
2019-04-14T17:04:38.514Z,1.90
2019-04-14T17:07:07.004Z,1.90
2019-04-14T17:09:35.446Z,1.90
2019-04-14T17:12:04.003Z,1.80
2019-04-14T17:14:36.183Z,1.90
2019-04-14T17:17:11.972Z,1.80
2019-04-14T17:19:57.357Z,1.90
2019-04-14T17:22:39.313Z,1.80
2019-04-14T17:25:15.274Z,1.80
2019-04-14T17:27:51.230Z,1.80
2019-04-14T17:30:21.310Z,1.70
2019-04-14T17:33:03.467Z,1.60
2019-04-14T17:35:36.395Z,1.60
2019-04-14T17:38:06.489Z,1.70
2019-04-14T17:40:54.714Z,1.70
2019-04-14T17:43:24.826Z,1.70
2019-04-14T17:45:57.845Z,1.70
2019-04-14T17:48:45.876Z,1.70
2019-04-14T17:51:18.843Z,1.70
2019-04-14T17:53:51.692Z,1.60
2019-04-14T17:56:24.553Z,1.60
2019-04-14T17:59:11.078Z,1.60
2019-04-14T18:01:41.237Z,1.50
2019-04-14T18:04:14.059Z,1.50
2019-04-14T18:06:46.908Z,1.50
2019-04-14T18:09:17.067Z,1.50
2019-04-14T18:11:49.874Z,1.50
2019-04-14T18:14:22.706Z,1.50
2019-04-14T18:16:52.791Z,1.40
2019-04-14T18:19:22.882Z,1.50
2019-04-14T18:21:52.323Z,1.50
2019-04-14T18:24:20.777Z,1.50
2019-04-14T18:26:49.339Z,1.50
2019-04-14T18:29:31.152Z,1.50
2019-04-14T18:32:01.235Z,1.40
2019-04-14T18:34:47.500Z,1.40
2019-04-14T18:37:23.660Z,1.40
2019-04-14T18:40:09.767Z,1.40
2019-04-14T18:42:48.570Z,1.30
2019-04-14T18:45:30.395Z,1.40
2019-04-14T18:48:03.545Z,1.40
2019-04-14T18:50:33.798Z,1.40
2019-04-14T18:53:09.610Z,1.30
2019-04-14T18:55:51.518Z,1.30
2019-04-14T18:58:30.257Z,1.30
2019-04-14T19:01:09.141Z,1.20
2019-04-14T19:03:39.506Z,1.20
2019-04-14T19:06:07.959Z,1.30
2019-04-14T19:08:36.570Z,1.30
2019-04-14T19:11:12.631Z,1.20
2019-04-14T19:13:42.999Z,1.20
2019-04-14T19:16:18.790Z,1.20
2019-04-14T19:18:51.583Z,1.30
2019-04-14T19:21:21.721Z,1.30
2019-04-14T19:23:50.238Z,1.30
2019-04-14T19:26:18.690Z,1.30
2019-04-14T19:28:47.172Z,1.30
2019-04-14T19:31:15.642Z,1.30
2019-04-14T19:33:44.104Z,1.30
2019-04-14T19:36:12.731Z,1.30
2019-04-14T19:38:41.277Z,1.20
2019-04-14T19:41:09.881Z,1.30
2019-04-14T19:43:38.323Z,1.30
2019-04-14T19:46:06.840Z,1.30
2019-04-14T19:48:35.297Z,1.30
2019-04-14T19:51:03.935Z,1.30
2019-04-14T19:53:32.440Z,1.30
2019-04-14T19:56:00.980Z,1.30
2019-04-14T19:58:29.466Z,1.40
2019-04-14T20:00:57.922Z,1.30
2019-04-14T20:03:26.370Z,1.20
2019-04-14T20:05:54.852Z,1.20
2019-04-14T20:08:23.517Z,1.20
2019-04-14T20:10:51.975Z,1.20
2019-04-14T20:13:20.454Z,1.20
2019-04-14T20:16:02.564Z,1.20
2019-04-14T20:18:49.003Z,1.20
2019-04-14T20:21:19.193Z,1.20
2019-04-14T20:23:51.839Z,1.10
2019-04-14T20:26:21.166Z,1.20
2019-04-14T20:28:59.974Z,1.20
2019-04-14T20:31:35.839Z,1.20
2019-04-14T20:34:04.524Z,1.20
2019-04-14T20:36:32.980Z,1.20
2019-04-14T20:39:01.435Z,1.10
2019-04-14T20:41:29.871Z,1.20
2019-04-14T20:43:58.338Z,1.20
2019-04-14T20:46:26.826Z,1.20
2019-04-14T20:48:55.286Z,1.20
2019-04-14T20:51:23.794Z,1.20
2019-04-14T20:53:52.293Z,1.20
2019-04-14T20:56:20.869Z,1.10
2019-04-14T20:58:49.322Z,1.10
2019-04-14T21:01:20.359Z,1.20
2019-04-14T21:04:06.770Z,1.20
2019-04-14T21:06:39.528Z,1.20
2019-04-14T21:09:27.684Z,1.20
2019-04-14T21:11:57.846Z,1.20
2019-04-14T21:14:28.026Z,1.20
2019-04-14T21:17:01.007Z,1.20
2019-04-14T21:19:33.735Z,1.20
2019-04-14T21:22:03.834Z,1.20
2019-04-14T21:24:33.971Z,1.20
2019-04-14T21:27:07.174Z,1.20
2019-04-14T21:29:46.058Z,1.30
2019-04-14T21:32:22.236Z,1.30
2019-04-14T21:34:52.329Z,1.30
2019-04-14T21:37:38.227Z,1.30
2019-04-14T21:40:15.026Z,1.30
2019-04-14T21:42:44.509Z,1.30
2019-04-14T21:45:13.114Z,1.30
2019-04-14T21:47:41.651Z,1.30
2019-04-14T21:50:10.359Z,1.20
2019-04-14T21:52:42.974Z,1.20
2019-04-14T21:55:11.694Z,1.30
2019-04-14T21:57:44.836Z,1.30
2019-04-14T22:00:32.643Z,1.30
2019-04-14T22:03:19.177Z,1.30
2019-04-14T22:05:52.075Z,1.40
2019-04-14T22:08:31.094Z,1.40
2019-04-14T22:11:10.098Z,1.40
2019-04-14T22:13:38.579Z,1.40
2019-04-14T22:16:07.054Z,1.40
2019-04-14T22:18:35.582Z,1.40
2019-04-14T22:21:04.138Z,1.40
2019-04-14T22:23:32.783Z,1.30
2019-04-14T22:26:01.294Z,1.30
2019-04-14T22:28:29.839Z,1.30
2019-04-14T22:30:58.367Z,1.30
2019-04-14T22:33:26.806Z,1.40
2019-04-14T22:35:55.308Z,1.50
2019-04-14T22:38:23.781Z,1.50
2019-04-14T22:40:52.341Z,1.50
2019-04-14T22:43:20.860Z,1.50
2019-04-14T22:45:49.315Z,1.50
2019-04-14T22:48:17.778Z,1.50
2019-04-14T22:50:46.298Z,1.50
2019-04-14T22:53:14.772Z,1.50
2019-04-14T22:55:43.273Z,1.50
2019-04-14T22:58:11.800Z,1.50
2019-04-14T23:00:53.671Z,1.50
2019-04-14T23:03:32.574Z,1.50
2019-04-14T23:06:11.718Z,1.50
2019-04-14T23:08:41.950Z,1.60
2019-04-14T23:11:23.947Z,1.60
2019-04-14T23:13:54.119Z,1.60
2019-04-14T23:16:40.548Z,1.60
2019-04-14T23:19:10.698Z,1.60
2019-04-14T23:21:57.360Z,1.60
2019-04-14T23:24:27.455Z,1.60
2019-04-14T23:26:55.894Z,1.70
2019-04-14T23:29:24.433Z,1.60
2019-04-14T23:31:52.894Z,1.70
2019-04-14T23:34:21.338Z,1.70
2019-04-14T23:36:49.784Z,1.80
2019-04-14T23:39:18.256Z,1.80
2019-04-14T23:41:46.722Z,1.80
2019-04-14T23:44:15.218Z,1.90
2019-04-14T23:46:43.698Z,1.90
2019-04-14T23:49:12.171Z,1.80
2019-04-14T23:51:40.612Z,1.90
2019-04-14T23:54:09.063Z,1.90
2019-04-14T23:56:37.506Z,1.90
2019-04-14T23:59:06.042Z,1.90
