createdAt,value
2022-12-18T00:01:29.946Z,78.76
2022-12-18T00:03:57.298Z,78.96
2022-12-18T00:06:25.367Z,78.50
2022-12-18T00:08:53.237Z,79.14
2022-12-18T00:11:22.047Z,78.45
2022-12-18T00:13:50.856Z,78.63
2022-12-18T00:16:23.603Z,78.86
2022-12-18T00:18:52.326Z,78.92
2022-12-18T00:21:20.140Z,79.34
2022-12-18T00:23:48.561Z,78.95
2022-12-18T00:26:17.765Z,78.60
2022-12-18T00:28:45.284Z,78.42
2022-12-18T00:31:15.083Z,78.85
2022-12-18T00:33:42.656Z,78.86
2022-12-18T00:36:15.455Z,77.76
2022-12-18T00:38:42.774Z,78.14
2022-12-18T00:41:10.649Z,78.29
2022-12-18T00:43:38.855Z,77.88
2022-12-18T00:46:06.185Z,78.85
2022-12-18T00:48:33.727Z,78.87
2022-12-18T00:51:00.566Z,77.71
2022-12-18T00:53:27.326Z,78.13
2022-12-18T00:55:54.078Z,78.79
2022-12-18T00:58:20.836Z,77.97
2022-12-18T01:00:47.653Z,77.97
2022-12-18T01:03:15.431Z,77.89
2022-12-18T01:05:44.498Z,78.27
2022-12-18T01:08:12.094Z,77.95
2022-12-18T01:10:41.882Z,77.96
2022-12-18T01:13:08.656Z,78.16
2022-12-18T01:15:36.046Z,77.18
2022-12-18T01:18:02.954Z,77.54
2022-12-18T01:20:29.710Z,77.90
2022-12-18T01:22:56.470Z,78.08
2022-12-18T01:25:23.277Z,77.78
2022-12-18T01:27:51.203Z,77.47
2022-12-18T01:30:17.972Z,77.27
2022-12-18T01:32:45.795Z,77.71
2022-12-18T01:35:12.585Z,78.06
2022-12-18T01:37:39.354Z,78.50
2022-12-18T01:40:06.910Z,78.64
2022-12-18T01:42:34.189Z,78.01
2022-12-18T01:45:00.944Z,77.74
2022-12-18T01:47:40.914Z,78.18
2022-12-18T01:50:37.870Z,77.54
2022-12-18T01:53:11.690Z,77.61
2022-12-18T01:55:48.311Z,78.00
2022-12-18T01:58:15.449Z,77.67
2022-12-18T02:00:42.496Z,78.21
2022-12-18T02:03:09.789Z,78.09
2022-12-18T02:05:47.401Z,78.09
2022-12-18T02:08:23.437Z,77.96
2022-12-18T02:10:56.947Z,77.66
2022-12-18T02:13:53.672Z,78.25
2022-12-18T02:16:44.884Z,78.32
2022-12-18T02:19:34.830Z,78.47
2022-12-18T02:22:04.265Z,78.25
2022-12-18T02:24:42.697Z,78.58
2022-12-18T02:27:10.661Z,77.69
2022-12-18T02:29:58.220Z,77.69
2022-12-18T02:32:38.761Z,77.87
2022-12-18T02:35:07.796Z,78.73
2022-12-18T02:37:35.953Z,78.64
2022-12-18T02:40:06.669Z,78.26
2022-12-18T02:42:35.827Z,78.31
2022-12-18T02:45:05.531Z,78.07
2022-12-18T02:47:35.281Z,78.16
2022-12-18T02:50:39.372Z,77.91
2022-12-18T02:53:19.228Z,78.13
2022-12-18T02:55:46.934Z,77.55
2022-12-18T02:58:28.907Z,78.02
2022-12-18T03:01:24.108Z,77.68
2022-12-18T03:04:01.165Z,77.61
2022-12-18T03:06:31.737Z,77.15
2022-12-18T03:09:01.514Z,77.12
2022-12-18T03:11:50.968Z,77.69
2022-12-18T03:14:19.554Z,77.94
2022-12-18T03:16:51.103Z,77.32
2022-12-18T03:19:19.860Z,78.08
2022-12-18T03:21:57.605Z,76.87
2022-12-18T03:24:28.001Z,76.79
2022-12-18T03:26:58.790Z,76.93
2022-12-18T03:29:28.998Z,77.15
2022-12-18T03:32:04.064Z,77.72
2022-12-18T03:34:35.068Z,77.46
2022-12-18T03:37:04.626Z,77.16
2022-12-18T03:39:33.200Z,76.88
2022-12-18T03:42:26.621Z,76.87
2022-12-18T03:45:24.195Z,77.69
2022-12-18T03:47:56.951Z,77.17
2022-12-18T03:50:38.474Z,77.42
2022-12-18T03:53:12.528Z,77.47
2022-12-18T03:55:39.916Z,77.85
2022-12-18T03:58:08.945Z,78.18
2022-12-18T04:00:53.637Z,77.05
2022-12-18T04:03:23.950Z,77.23
2022-12-18T04:05:54.220Z,77.64
2022-12-18T04:08:23.041Z,77.42
2022-12-18T04:11:00.757Z,77.46
2022-12-18T04:13:36.767Z,78.01
2022-12-18T04:16:07.804Z,78.23
2022-12-18T04:18:35.478Z,77.76
2022-12-18T04:21:03.528Z,77.56
2022-12-18T04:23:30.446Z,77.82
2022-12-18T04:25:59.064Z,77.50
2022-12-18T04:28:51.060Z,77.53
2022-12-18T04:31:17.963Z,76.83
2022-12-18T04:33:44.916Z,76.51
2022-12-18T04:36:13.818Z,76.20
2022-12-18T04:38:41.422Z,75.54
2022-12-18T04:41:15.159Z,76.09
2022-12-18T04:43:43.777Z,76.81
2022-12-18T04:46:10.920Z,77.02
2022-12-18T04:48:38.164Z,76.63
2022-12-18T04:51:06.068Z,75.33
2022-12-18T04:53:33.286Z,75.86
2022-12-18T04:56:13.945Z,75.69
2022-12-18T04:58:42.003Z,76.06
2022-12-18T05:01:09.314Z,75.85
2022-12-18T05:03:37.215Z,75.86
2022-12-18T05:06:05.051Z,76.38
2022-12-18T05:08:31.998Z,75.46
2022-12-18T05:11:07.839Z,75.04
2022-12-18T05:13:35.327Z,75.88
2022-12-18T05:16:02.567Z,76.03
2022-12-18T05:18:29.521Z,75.86
2022-12-18T05:20:56.340Z,75.66
2022-12-18T05:23:24.468Z,75.55
2022-12-18T05:25:56.305Z,75.41
2022-12-18T05:28:24.307Z,75.42
2022-12-18T05:30:52.268Z,75.54
2022-12-18T05:33:19.933Z,75.60
2022-12-18T05:35:54.757Z,74.79
2022-12-18T05:38:23.387Z,75.08
2022-12-18T05:40:51.521Z,75.32
2022-12-18T05:43:21.328Z,74.90
2022-12-18T05:45:49.180Z,74.97
2022-12-18T05:48:16.639Z,73.71
2022-12-18T05:50:48.174Z,74.32
2022-12-18T05:53:16.967Z,74.55
2022-12-18T05:55:44.753Z,74.33
2022-12-18T05:58:12.627Z,74.36
2022-12-18T06:00:41.040Z,74.07
2022-12-18T06:03:09.678Z,74.11
2022-12-18T06:05:38.279Z,74.37
2022-12-18T06:08:05.436Z,74.82
2022-12-18T06:10:32.367Z,75.02
2022-12-18T06:13:18.248Z,75.08
2022-12-18T06:15:45.000Z,75.09
2022-12-18T06:18:11.736Z,75.14
2022-12-18T06:20:40.700Z,74.79
2022-12-18T06:23:07.597Z,74.91
2022-12-18T06:25:34.369Z,75.42
2022-12-18T06:28:01.156Z,74.98
2022-12-18T06:30:27.898Z,74.65
2022-12-18T06:32:56.734Z,73.79
2022-12-18T06:35:24.167Z,74.12
2022-12-18T06:37:50.952Z,74.10
2022-12-18T06:40:18.099Z,74.10
2022-12-18T06:42:44.987Z,74.04
2022-12-18T06:45:12.619Z,74.19
2022-12-18T06:47:39.516Z,73.31
2022-12-18T06:50:06.919Z,73.34
2022-12-18T06:52:34.670Z,73.21
2022-12-18T06:55:01.874Z,72.89
2022-12-18T06:57:28.591Z,73.05
2022-12-18T06:59:55.461Z,72.95
2022-12-18T07:02:22.321Z,72.77
2022-12-18T07:04:52.290Z,72.25
2022-12-18T07:07:19.328Z,71.38
2022-12-18T07:09:46.085Z,71.41
2022-12-18T07:12:12.934Z,71.22
2022-12-18T07:14:39.875Z,71.42
2022-12-18T07:17:06.802Z,70.54
2022-12-18T07:19:34.087Z,70.89
2022-12-18T07:22:01.507Z,71.60
2022-12-18T07:24:29.468Z,71.13
2022-12-18T07:26:56.301Z,70.06
2022-12-18T07:29:23.121Z,70.09
2022-12-18T07:31:50.242Z,70.53
2022-12-18T07:34:17.239Z,71.45
2022-12-18T07:36:44.081Z,69.46
2022-12-18T07:39:12.729Z,69.85
2022-12-18T07:41:45.183Z,70.11
2022-12-18T07:44:16.153Z,70.75
2022-12-18T07:46:42.965Z,70.72
2022-12-18T07:49:09.692Z,70.91
2022-12-18T07:51:36.540Z,70.52
2022-12-18T07:54:03.404Z,70.59
2022-12-18T07:56:31.427Z,70.43
2022-12-18T07:58:59.312Z,69.95
2022-12-18T08:01:26.367Z,69.74
2022-12-18T08:03:53.331Z,69.68
2022-12-18T08:06:23.960Z,69.21
2022-12-18T08:08:55.446Z,69.01
2022-12-18T08:11:23.530Z,70.41
2022-12-18T08:13:50.281Z,70.84
2022-12-18T08:16:17.228Z,70.20
2022-12-18T08:18:44.107Z,70.17
2022-12-18T08:21:13.953Z,70.01
2022-12-18T08:23:43.229Z,69.80
2022-12-18T08:26:11.595Z,69.66
2022-12-18T08:28:38.478Z,70.17
2022-12-18T08:31:05.659Z,69.85
2022-12-18T08:33:33.588Z,69.86
2022-12-18T08:36:01.192Z,69.84
2022-12-18T08:38:28.382Z,70.25
2022-12-18T08:41:06.488Z,70.09
2022-12-18T08:43:51.875Z,69.91
2022-12-18T08:46:19.881Z,69.20
2022-12-18T08:48:47.035Z,70.22
2022-12-18T08:51:13.956Z,69.52
2022-12-18T08:53:41.151Z,69.57
2022-12-18T08:56:08.735Z,69.15
2022-12-18T08:58:35.552Z,69.51
2022-12-18T09:01:09.941Z,70.34
2022-12-18T09:03:37.498Z,69.25
2022-12-18T09:06:04.945Z,69.99
2022-12-18T09:08:31.729Z,70.47
2022-12-18T09:11:01.580Z,69.98
2022-12-18T09:13:28.565Z,70.07
2022-12-18T09:15:56.615Z,69.75
2022-12-18T09:18:24.943Z,70.21
2022-12-18T09:20:53.557Z,70.40
2022-12-18T09:23:20.908Z,70.15
2022-12-18T09:25:48.014Z,69.50
2022-12-18T09:28:18.875Z,70.00
2022-12-18T09:30:48.708Z,69.88
2022-12-18T09:33:16.374Z,70.09
2022-12-18T09:35:44.726Z,70.43
2022-12-18T09:38:18.963Z,69.92
2022-12-18T09:40:51.431Z,70.32
2022-12-18T09:43:25.802Z,70.15
2022-12-18T09:45:56.455Z,70.48
2022-12-18T09:48:29.399Z,69.41
2022-12-18T09:51:01.191Z,68.94
2022-12-18T09:53:29.570Z,69.79
2022-12-18T09:55:57.621Z,70.60
2022-12-18T09:58:41.219Z,69.98
2022-12-18T10:01:19.339Z,69.35
2022-12-18T10:03:46.226Z,69.54
2022-12-18T10:06:18.494Z,68.99
2022-12-18T10:08:52.810Z,66.83
2022-12-18T10:11:50.817Z,66.57
2022-12-18T10:14:42.642Z,66.80
2022-12-18T10:17:16.386Z,66.50
2022-12-18T10:20:19.806Z,66.05
2022-12-18T10:22:54.036Z,66.15
2022-12-18T10:25:20.875Z,64.93
2022-12-18T10:27:48.059Z,65.33
2022-12-18T10:30:17.360Z,65.49
2022-12-18T10:32:44.401Z,65.50
2022-12-18T10:35:18.950Z,65.73
2022-12-18T10:38:08.248Z,65.66
2022-12-18T10:40:48.683Z,65.83
2022-12-18T10:43:16.759Z,65.77
2022-12-18T10:46:03.108Z,65.63
2022-12-18T10:48:31.462Z,65.14
2022-12-18T10:51:14.020Z,65.90
2022-12-18T10:53:43.038Z,65.39
2022-12-18T10:56:09.810Z,64.61
2022-12-18T10:58:38.450Z,64.91
2022-12-18T11:01:14.310Z,64.93
2022-12-18T11:03:45.413Z,64.79
2022-12-18T11:06:12.145Z,63.06
2022-12-18T11:08:40.088Z,64.28
2022-12-18T11:11:17.320Z,63.92
2022-12-18T11:14:13.622Z,62.42
2022-12-18T11:17:25.008Z,63.36
2022-12-18T11:19:35.833Z,63.05
2022-12-18T11:22:05.247Z,63.07
2022-12-18T11:24:36.775Z,63.07
2022-12-18T11:27:05.724Z,62.72
2022-12-18T11:29:33.889Z,62.51
2022-12-18T11:32:16.098Z,62.98
2022-12-18T11:34:49.425Z,61.43
2022-12-18T11:37:20.195Z,61.79
2022-12-18T11:39:51.684Z,62.49
2022-12-18T11:42:22.830Z,62.46
2022-12-18T11:44:53.002Z,60.77
2022-12-18T11:47:26.870Z,60.78
2022-12-18T11:49:54.179Z,60.68
2022-12-18T11:52:25.171Z,60.84
2022-12-18T11:54:53.980Z,59.94
2022-12-18T11:57:40.815Z,61.07
2022-12-18T12:00:16.019Z,60.84
2022-12-18T12:02:57.950Z,61.42
2022-12-18T12:05:43.155Z,61.93
2022-12-18T12:08:12.909Z,62.25
2022-12-18T12:10:46.551Z,62.74
2022-12-18T12:13:48.063Z,62.74
2022-12-18T12:16:42.952Z,62.07
2022-12-18T12:19:28.097Z,62.83
2022-12-18T12:22:03.533Z,62.53
2022-12-18T12:24:33.198Z,62.77
2022-12-18T12:27:17.250Z,63.01
2022-12-18T12:29:52.186Z,62.69
2022-12-18T12:32:37.105Z,62.92
2022-12-18T12:35:15.603Z,62.68
2022-12-18T12:37:59.072Z,62.35
2022-12-18T12:43:21.098Z,62.23
2022-12-18T12:46:10.993Z,62.05
2022-12-18T12:49:05.836Z,62.34
2022-12-18T12:51:38.845Z,62.83
2022-12-18T12:54:19.101Z,62.73
2022-12-18T12:57:10.295Z,62.76
2022-12-18T12:59:41.163Z,62.58
2022-12-18T13:02:37.071Z,62.68
2022-12-18T13:05:04.629Z,62.30
2022-12-18T13:07:48.731Z,63.32
2022-12-18T13:10:20.848Z,62.93
2022-12-18T13:13:00.066Z,63.88
2022-12-18T13:15:40.868Z,63.66
2022-12-18T13:18:10.317Z,63.48
2022-12-18T13:21:05.490Z,63.36
2022-12-18T13:23:35.316Z,63.18
2022-12-18T13:26:11.594Z,63.69
2022-12-18T13:28:47.935Z,64.12
2022-12-18T13:31:16.573Z,63.53
2022-12-18T13:36:34.585Z,64.19
2022-12-18T13:39:19.707Z,64.11
2022-12-18T13:41:55.486Z,63.88
2022-12-18T13:44:22.502Z,64.19
2022-12-18T13:46:51.696Z,63.34
2022-12-18T13:49:24.620Z,63.44
2022-12-18T13:51:53.864Z,64.03
2022-12-18T13:54:43.850Z,64.35
2022-12-18T13:57:29.055Z,63.59
2022-12-18T13:59:56.903Z,63.62
2022-12-18T14:02:26.341Z,63.54
2022-12-18T14:04:54.051Z,64.26
2022-12-18T14:07:24.139Z,63.84
2022-12-18T14:10:12.098Z,63.80
2022-12-18T14:13:00.888Z,63.94
2022-12-18T14:15:54.836Z,63.80
2022-12-18T14:18:22.161Z,63.85
2022-12-18T14:20:52.840Z,64.51
2022-12-18T14:23:33.784Z,63.67
2022-12-18T14:26:06.257Z,63.58
2022-12-18T14:28:33.290Z,63.92
2022-12-18T14:31:00.285Z,63.51
2022-12-18T14:33:28.609Z,63.69
2022-12-18T14:36:01.672Z,63.25
2022-12-18T14:38:39.583Z,62.70
2022-12-18T14:41:14.487Z,62.30
2022-12-18T14:43:44.255Z,62.29
2022-12-18T14:46:37.022Z,61.95
2022-12-18T14:49:06.902Z,61.00
2022-12-18T14:51:39.709Z,60.99
2022-12-18T14:54:16.329Z,61.25
2022-12-18T14:57:04.455Z,61.35
2022-12-18T14:59:31.247Z,61.51
2022-12-18T15:02:12.510Z,62.02
2022-12-18T15:04:41.713Z,61.77
2022-12-18T15:07:19.592Z,61.33
2022-12-18T15:10:01.451Z,61.28
2022-12-18T15:12:38.498Z,61.14
2022-12-18T15:15:06.667Z,61.13
2022-12-18T15:17:33.519Z,61.80
2022-12-18T15:20:03.727Z,61.16
2022-12-18T15:22:33.826Z,61.18
2022-12-18T15:25:01.199Z,59.99
2022-12-18T15:27:39.084Z,60.13
2022-12-18T15:30:09.033Z,60.27
2022-12-18T15:32:37.327Z,60.26
2022-12-18T15:35:25.045Z,60.35
2022-12-18T15:37:52.797Z,59.62
2022-12-18T15:40:25.022Z,59.32
2022-12-18T15:43:13.237Z,58.09
2022-12-18T15:45:40.146Z,57.98
2022-12-18T15:48:21.917Z,57.63
2022-12-18T15:50:48.768Z,58.08
2022-12-18T15:53:15.556Z,58.75
2022-12-18T15:56:01.331Z,59.10
2022-12-18T15:58:28.237Z,58.56
2022-12-18T16:00:57.152Z,59.08
2022-12-18T16:03:23.896Z,58.84
2022-12-18T16:05:51.418Z,59.15
2022-12-18T16:08:18.238Z,59.39
2022-12-18T16:10:45.002Z,59.32
2022-12-18T16:13:13.179Z,59.25
2022-12-18T16:15:40.001Z,59.30
2022-12-18T16:18:06.804Z,58.60
2022-12-18T16:20:33.636Z,58.95
2022-12-18T16:23:00.473Z,58.03
2022-12-18T16:25:29.675Z,58.69
2022-12-18T16:27:57.097Z,58.66
2022-12-18T16:30:28.238Z,58.49
2022-12-18T16:32:56.297Z,57.27
2022-12-18T16:35:23.890Z,57.36
2022-12-18T16:37:50.717Z,57.25
2022-12-18T16:40:18.224Z,57.04
2022-12-18T16:42:46.145Z,57.65
2022-12-18T16:45:15.629Z,57.57
2022-12-18T16:47:42.524Z,58.28
2022-12-18T16:50:10.164Z,57.66
2022-12-18T16:52:37.065Z,58.15
2022-12-18T16:55:04.315Z,57.92
2022-12-18T16:57:31.180Z,58.10
2022-12-18T17:00:04.439Z,57.95
2022-12-18T17:02:32.596Z,58.47
2022-12-18T17:04:59.829Z,57.95
2022-12-18T17:07:28.331Z,56.96
2022-12-18T17:09:55.849Z,56.56
2022-12-18T17:12:23.067Z,57.24
2022-12-18T17:14:49.953Z,57.61
2022-12-18T17:17:22.582Z,58.27
2022-12-18T17:19:51.901Z,58.51
2022-12-18T17:22:19.645Z,57.67
2022-12-18T17:24:47.138Z,58.03
2022-12-18T17:27:14.125Z,57.89
2022-12-18T17:29:46.812Z,57.84
2022-12-18T17:32:15.598Z,58.19
2022-12-18T17:34:42.308Z,58.36
2022-12-18T17:37:09.485Z,58.29
2022-12-18T17:39:36.531Z,57.66
2022-12-18T17:42:03.935Z,58.48
2022-12-18T17:44:31.974Z,58.95
2022-12-18T17:46:58.873Z,59.18
2022-12-18T17:49:25.728Z,59.87
2022-12-18T17:51:52.647Z,60.09
2022-12-18T17:54:19.739Z,60.11
2022-12-18T17:56:46.500Z,60.00
2022-12-18T17:59:13.246Z,59.96
2022-12-18T18:01:44.482Z,57.59
2022-12-18T18:04:12.696Z,57.60
2022-12-18T18:06:39.695Z,58.38
2022-12-18T18:09:13.420Z,57.93
2022-12-18T18:12:02.703Z,58.57
2022-12-18T18:14:29.897Z,57.45
2022-12-18T18:16:56.879Z,57.79
2022-12-18T18:19:25.992Z,57.76
2022-12-18T18:21:54.617Z,56.99
2022-12-18T18:24:23.652Z,56.88
2022-12-18T18:26:50.903Z,57.02
2022-12-18T18:29:20.894Z,57.04
2022-12-18T18:31:48.564Z,56.26
2022-12-18T18:34:23.018Z,56.97
2022-12-18T18:36:49.836Z,56.54
2022-12-18T18:39:16.704Z,56.88
2022-12-18T18:41:47.179Z,57.27
2022-12-18T18:44:15.124Z,56.82
2022-12-18T18:46:41.969Z,57.05
2022-12-18T18:49:09.524Z,57.31
2022-12-18T18:51:36.254Z,57.19
2022-12-18T18:54:03.111Z,58.09
2022-12-18T18:59:18.438Z,57.96
2022-12-18T19:01:45.551Z,58.57
2022-12-18T19:04:12.513Z,58.50
2022-12-18T19:06:39.423Z,58.83
2022-12-18T19:09:06.763Z,59.27
2022-12-18T19:11:52.076Z,59.55
2022-12-18T19:14:18.958Z,60.18
2022-12-18T19:16:45.868Z,59.60
2022-12-18T19:19:13.335Z,59.65
2022-12-18T19:21:40.845Z,60.18
2022-12-18T19:24:08.034Z,59.94
2022-12-18T19:26:37.754Z,59.95
2022-12-18T19:29:09.112Z,60.18
2022-12-18T19:31:37.313Z,60.36
2022-12-18T19:34:06.757Z,60.65
2022-12-18T19:36:35.319Z,60.34
2022-12-18T19:39:03.033Z,60.51
2022-12-18T19:41:31.600Z,59.84
2022-12-18T19:44:02.241Z,60.21
2022-12-18T19:46:35.049Z,60.13
2022-12-18T19:49:02.158Z,60.09
2022-12-18T19:51:30.914Z,60.69
2022-12-18T19:54:00.511Z,60.80
2022-12-18T19:56:31.035Z,60.70
2022-12-18T19:58:58.253Z,60.70
2022-12-18T20:01:26.639Z,61.20
2022-12-18T20:03:54.534Z,60.85
2022-12-18T20:06:29.982Z,61.17
2022-12-18T20:09:00.640Z,62.05
2022-12-18T20:11:29.883Z,62.18
2022-12-18T20:13:57.274Z,61.80
2022-12-18T20:16:24.117Z,61.48
2022-12-18T20:18:50.964Z,61.83
2022-12-18T20:21:19.207Z,62.21
2022-12-18T20:23:46.146Z,62.26
2022-12-18T20:26:13.114Z,62.95
2022-12-18T20:28:40.515Z,62.54
2022-12-18T20:31:13.402Z,62.64
2022-12-18T20:33:42.178Z,62.16
2022-12-18T20:36:13.708Z,62.42
2022-12-18T20:38:41.399Z,62.12
2022-12-18T20:41:16.447Z,62.70
2022-12-18T20:43:44.300Z,63.36
2022-12-18T20:46:13.366Z,62.06
2022-12-18T20:48:40.557Z,62.98
2022-12-18T20:51:10.298Z,62.73
2022-12-18T20:53:37.728Z,63.10
2022-12-18T20:56:09.707Z,63.43
2022-12-18T20:58:36.585Z,62.98
2022-12-18T21:01:20.384Z,63.01
2022-12-18T21:03:47.785Z,63.36
2022-12-18T21:06:15.797Z,63.41
2022-12-18T21:08:43.205Z,63.06
2022-12-18T21:11:40.876Z,63.22
2022-12-18T21:14:13.866Z,63.57
2022-12-18T21:16:40.818Z,63.41
2022-12-18T21:19:07.631Z,63.07
2022-12-18T21:21:35.867Z,63.10
2022-12-18T21:24:06.720Z,63.92
2022-12-18T21:26:41.851Z,63.51
2022-12-18T21:29:22.796Z,64.05
2022-12-18T21:31:50.854Z,63.25
2022-12-18T21:34:26.503Z,63.13
2022-12-18T21:36:54.064Z,63.18
2022-12-18T21:39:21.742Z,63.09
2022-12-18T21:42:08.432Z,63.54
2022-12-18T21:44:41.726Z,63.74
2022-12-18T21:47:20.913Z,63.92
2022-12-18T21:49:51.954Z,63.39
2022-12-18T21:52:18.812Z,63.58
2022-12-18T21:54:45.566Z,63.24
2022-12-18T21:57:13.554Z,63.20
2022-12-18T21:59:42.607Z,64.29
2022-12-18T22:02:16.608Z,64.18
2022-12-18T22:04:44.581Z,63.77
2022-12-18T22:07:12.153Z,64.12
2022-12-18T22:09:39.413Z,64.20
2022-12-18T22:12:06.857Z,64.15
2022-12-18T22:14:33.627Z,64.55
2022-12-18T22:17:01.216Z,64.94
2022-12-18T22:19:29.304Z,64.65
2022-12-18T22:21:56.140Z,65.41
2022-12-18T22:24:25.055Z,65.09
2022-12-18T22:26:58.609Z,65.29
2022-12-18T22:29:47.752Z,65.36
2022-12-18T22:32:30.490Z,65.08
2022-12-18T22:35:05.851Z,64.82
2022-12-18T22:37:34.307Z,65.21
2022-12-18T22:40:03.137Z,65.02
2022-12-18T22:42:31.086Z,64.53
2022-12-18T22:44:57.869Z,64.82
2022-12-18T22:47:29.371Z,64.37
2022-12-18T22:49:57.017Z,64.09
2022-12-18T22:52:24.826Z,64.18
2022-12-18T22:54:53.316Z,64.02
2022-12-18T22:57:21.716Z,64.07
2022-12-18T22:59:49.419Z,64.54
2022-12-18T23:02:17.714Z,64.38
2022-12-18T23:04:45.170Z,64.44
2022-12-18T23:07:12.041Z,64.22
2022-12-18T23:09:39.947Z,64.15
2022-12-18T23:12:07.047Z,64.16
2022-12-18T23:14:33.884Z,63.73
2022-12-18T23:17:00.673Z,64.00
2022-12-18T23:19:27.461Z,63.74
2022-12-18T23:21:54.867Z,64.17
2022-12-18T23:24:27.307Z,63.97
2022-12-18T23:26:55.602Z,64.10
2022-12-18T23:29:22.366Z,64.43
2022-12-18T23:31:49.174Z,64.85
2022-12-18T23:34:15.935Z,64.99
2022-12-18T23:36:46.285Z,64.48
2022-12-18T23:39:24.361Z,65.20
2022-12-18T23:42:00.715Z,65.04
2022-12-18T23:44:28.017Z,64.96
2022-12-18T23:46:55.533Z,64.79
2022-12-18T23:49:22.468Z,66.03
2022-12-18T23:51:49.552Z,65.33
2022-12-18T23:54:16.382Z,65.31
2022-12-18T23:56:43.328Z,65.18
2022-12-18T23:59:10.308Z,65.36
