createdAt,value
2023-03-31T00:02:13.791Z,7.40
2023-03-31T00:04:52.623Z,7.34
2023-03-31T00:07:24.838Z,7.42
2023-03-31T00:10:03.997Z,7.43
2023-03-31T00:12:35.798Z,7.40
2023-03-31T00:15:05.054Z,7.44
2023-03-31T00:17:34.356Z,7.42
2023-03-31T00:20:05.842Z,7.40
2023-03-31T00:22:34.050Z,7.40
2023-03-31T00:25:02.233Z,7.45
2023-03-31T00:27:30.417Z,7.31
2023-03-31T00:29:58.608Z,7.27
2023-03-31T00:32:26.885Z,7.33
2023-03-31T00:34:55.145Z,7.24
2023-03-31T00:37:24.925Z,7.40
2023-03-31T00:39:53.139Z,7.35
2023-03-31T00:42:21.400Z,7.36
2023-03-31T00:45:28.276Z,7.34
2023-03-31T00:48:04.302Z,7.36
2023-03-31T00:50:37.213Z,7.33
2023-03-31T00:53:12.909Z,7.21
2023-03-31T00:55:45.315Z,7.34
2023-03-31T00:58:20.148Z,6.87
2023-03-31T01:00:51.328Z,7.42
2023-03-31T01:03:22.617Z,7.42
2023-03-31T01:05:53.432Z,7.42
2023-03-31T01:08:27.898Z,7.40
2023-03-31T01:10:59.768Z,7.31
2023-03-31T01:13:28.415Z,7.42
2023-03-31T01:15:56.959Z,7.41
2023-03-31T01:18:29.147Z,5.78
2023-03-31T01:21:42.730Z,7.47
2023-03-31T01:25:01.485Z,7.38
2023-03-31T01:27:48.968Z,7.43
2023-03-31T01:30:59.014Z,7.45
2023-03-31T01:34:23.163Z,7.41
2023-03-31T01:37:43.570Z,7.38
2023-03-31T01:40:41.952Z,7.50
2023-03-31T01:43:16.128Z,7.49
2023-03-31T01:45:55.506Z,7.49
2023-03-31T01:48:36.783Z,7.41
2023-03-31T01:51:09.480Z,7.36
2023-03-31T01:53:46.530Z,7.35
2023-03-31T01:56:22.508Z,7.51
2023-03-31T01:58:55.955Z,7.94
2023-03-31T02:01:31.474Z,7.41
2023-03-31T02:04:04.627Z,7.47
2023-03-31T02:06:40.813Z,7.43
2023-03-31T02:09:14.942Z,7.45
2023-03-31T02:11:45.994Z,7.63
2023-03-31T02:14:21.919Z,7.62
2023-03-31T02:16:58.348Z,7.63
2023-03-31T02:19:33.344Z,7.50
2023-03-31T02:22:03.574Z,7.56
2023-03-31T02:24:33.716Z,7.66
2023-03-31T02:27:10.364Z,7.77
2023-03-31T02:29:39.632Z,7.87
2023-03-31T02:32:16.317Z,7.99
2023-03-31T02:34:44.534Z,8.09
2023-03-31T02:37:13.597Z,8.04
2023-03-31T02:39:47.757Z,8.14
2023-03-31T02:42:17.612Z,8.30
2023-03-31T02:44:49.750Z,8.25
2023-03-31T02:47:20.645Z,8.50
2023-03-31T02:49:52.389Z,8.57
2023-03-31T02:52:37.984Z,8.64
2023-03-31T02:55:21.400Z,8.69
2023-03-31T02:58:29.382Z,8.81
2023-03-31T03:01:17.244Z,8.93
2023-03-31T03:04:00.002Z,8.86
2023-03-31T03:06:40.614Z,8.79
2023-03-31T03:09:35.645Z,8.79
2023-03-31T03:12:13.610Z,8.83
2023-03-31T03:14:49.619Z,8.68
2023-03-31T03:17:24.857Z,8.76
2023-03-31T03:19:55.666Z,8.80
2023-03-31T03:22:24.628Z,8.78
2023-03-31T03:24:53.509Z,8.63
2023-03-31T03:27:23.238Z,8.73
2023-03-31T03:29:53.079Z,8.76
2023-03-31T03:32:21.288Z,8.73
2023-03-31T03:34:49.596Z,8.69
2023-03-31T03:37:17.869Z,8.80
2023-03-31T03:39:46.077Z,8.73
2023-03-31T03:42:14.255Z,8.85
2023-03-31T03:44:42.561Z,8.74
2023-03-31T03:47:12.232Z,8.73
2023-03-31T03:49:40.427Z,8.72
2023-03-31T03:52:09.012Z,8.39
2023-03-31T03:54:37.333Z,8.69
2023-03-31T03:57:06.749Z,8.69
2023-03-31T03:59:34.952Z,8.67
2023-03-31T04:02:03.232Z,8.70
2023-03-31T04:04:37.216Z,8.71
2023-03-31T04:07:06.711Z,8.70
2023-03-31T04:09:34.929Z,8.65
2023-03-31T04:12:03.125Z,8.59
2023-03-31T04:14:31.391Z,8.67
2023-03-31T04:16:59.808Z,8.64
2023-03-31T04:19:28.161Z,8.64
2023-03-31T04:22:02.715Z,8.64
2023-03-31T04:24:32.820Z,8.50
2023-03-31T04:27:03.192Z,8.52
2023-03-31T04:29:33.709Z,8.57
2023-03-31T04:32:02.897Z,8.55
2023-03-31T04:34:35.986Z,8.48
2023-03-31T04:37:06.149Z,8.51
2023-03-31T04:39:34.347Z,8.49
2023-03-31T04:42:03.079Z,8.51
2023-03-31T04:44:31.433Z,8.61
2023-03-31T04:47:03.041Z,8.55
2023-03-31T04:49:33.562Z,8.49
2023-03-31T04:52:02.207Z,8.55
2023-03-31T04:54:32.112Z,8.53
2023-03-31T04:57:00.911Z,8.44
2023-03-31T04:59:29.178Z,8.49
2023-03-31T05:01:57.535Z,8.43
2023-03-31T05:04:26.515Z,8.54
2023-03-31T05:06:55.146Z,8.40
2023-03-31T05:09:23.627Z,8.62
2023-03-31T05:11:53.379Z,8.43
2023-03-31T05:14:21.909Z,8.43
2023-03-31T05:16:50.384Z,8.43
2023-03-31T05:19:18.878Z,8.50
2023-03-31T05:21:47.350Z,8.59
2023-03-31T05:24:15.781Z,8.59
2023-03-31T05:26:48.431Z,8.27
2023-03-31T05:29:18.013Z,8.61
2023-03-31T05:31:46.820Z,8.57
2023-03-31T05:34:15.228Z,8.52
2023-03-31T05:36:43.501Z,8.53
2023-03-31T05:39:11.898Z,8.59
2023-03-31T05:41:40.156Z,8.68
2023-03-31T05:44:08.465Z,8.56
2023-03-31T05:46:38.483Z,8.68
2023-03-31T05:49:07.372Z,8.71
2023-03-31T05:51:35.857Z,8.66
2023-03-31T05:54:04.222Z,8.54
2023-03-31T05:56:32.409Z,8.53
2023-03-31T05:59:01.447Z,8.43
2023-03-31T06:01:30.321Z,8.32
2023-03-31T06:04:01.233Z,8.54
2023-03-31T06:06:55.958Z,8.43
2023-03-31T06:09:24.103Z,8.33
2023-03-31T06:11:52.858Z,8.37
2023-03-31T06:14:21.071Z,8.24
2023-03-31T06:16:49.411Z,8.19
2023-03-31T06:19:19.248Z,8.20
2023-03-31T06:21:47.492Z,8.17
2023-03-31T06:24:15.819Z,8.08
2023-03-31T06:26:44.026Z,8.25
2023-03-31T06:29:12.251Z,8.18
2023-03-31T06:31:40.514Z,8.21
2023-03-31T06:34:08.760Z,8.37
2023-03-31T06:36:38.361Z,8.14
2023-03-31T06:39:06.976Z,8.16
2023-03-31T06:41:35.306Z,8.27
2023-03-31T06:44:03.515Z,8.08
2023-03-31T06:46:31.874Z,8.15
2023-03-31T06:49:00.148Z,8.16
2023-03-31T06:51:29.714Z,8.36
2023-03-31T06:54:00.639Z,8.31
2023-03-31T06:56:29.145Z,8.33
2023-03-31T06:58:57.413Z,8.33
2023-03-31T07:01:25.658Z,8.45
2023-03-31T07:03:53.834Z,8.43
2023-03-31T07:06:22.837Z,8.47
2023-03-31T07:08:51.284Z,8.40
2023-03-31T07:11:21.217Z,8.45
2023-03-31T07:13:49.549Z,8.48
2023-03-31T07:16:17.800Z,8.44
2023-03-31T07:18:46.445Z,8.13
2023-03-31T07:21:15.154Z,8.46
2023-03-31T07:23:43.449Z,8.45
2023-03-31T07:26:12.655Z,8.49
2023-03-31T07:28:42.351Z,8.31
2023-03-31T07:31:16.396Z,8.29
2023-03-31T07:33:45.180Z,8.18
2023-03-31T07:36:14.346Z,8.19
2023-03-31T07:38:44.693Z,8.22
2023-03-31T07:41:15.221Z,8.95
2023-03-31T07:43:45.534Z,8.26
2023-03-31T07:46:19.852Z,8.19
2023-03-31T07:48:49.684Z,8.03
2023-03-31T07:51:20.425Z,8.16
2023-03-31T07:53:52.165Z,8.10
2023-03-31T07:56:21.762Z,8.05
2023-03-31T07:58:54.445Z,8.16
2023-03-31T08:01:28.858Z,7.77
2023-03-31T08:04:01.014Z,8.39
2023-03-31T08:06:30.048Z,8.45
2023-03-31T08:08:59.359Z,8.64
2023-03-31T08:11:27.786Z,8.63
2023-03-31T08:13:57.566Z,8.68
2023-03-31T08:16:25.938Z,8.80
2023-03-31T08:18:54.322Z,8.77
2023-03-31T08:21:24.538Z,8.91
2023-03-31T08:23:55.867Z,9.02
2023-03-31T08:26:25.604Z,9.02
2023-03-31T08:28:54.496Z,9.28
2023-03-31T08:31:27.464Z,9.23
2023-03-31T08:33:57.295Z,9.34
2023-03-31T08:36:27.240Z,9.37
2023-03-31T08:38:56.006Z,9.29
2023-03-31T08:41:44.043Z,9.18
2023-03-31T08:44:17.883Z,8.98
2023-03-31T08:46:48.997Z,9.35
2023-03-31T08:49:21.324Z,9.38
2023-03-31T08:51:53.599Z,9.42
2023-03-31T08:54:33.190Z,9.23
2023-03-31T08:57:03.336Z,9.17
2023-03-31T08:59:35.168Z,9.57
2023-03-31T09:02:18.941Z,9.80
2023-03-31T09:05:20.056Z,10.05
2023-03-31T09:08:01.298Z,10.07
2023-03-31T09:10:41.223Z,10.25
2023-03-31T09:13:38.025Z,10.45
2023-03-31T09:16:16.511Z,10.45
2023-03-31T09:18:47.694Z,10.50
2023-03-31T09:21:27.169Z,10.74
2023-03-31T09:24:02.941Z,10.93
2023-03-31T09:26:40.259Z,10.73
2023-03-31T09:29:18.666Z,11.20
2023-03-31T09:31:48.597Z,11.25
2023-03-31T09:34:33.262Z,11.55
2023-03-31T09:37:02.035Z,11.66
2023-03-31T09:39:31.208Z,10.99
2023-03-31T09:42:00.749Z,11.58
2023-03-31T09:44:38.007Z,11.82
2023-03-31T09:47:11.284Z,11.90
2023-03-31T09:49:54.181Z,11.84
2023-03-31T09:52:31.558Z,12.08
2023-03-31T09:55:03.250Z,12.13
2023-03-31T09:57:34.614Z,12.00
2023-03-31T10:00:17.641Z,11.71
2023-03-31T10:02:50.377Z,12.05
2023-03-31T10:05:32.894Z,12.05
2023-03-31T10:08:28.401Z,12.11
2023-03-31T10:11:09.027Z,12.22
2023-03-31T10:13:47.714Z,12.33
2023-03-31T10:16:23.158Z,12.13
2023-03-31T10:18:51.412Z,12.27
2023-03-31T10:21:27.090Z,11.90
2023-03-31T10:23:56.275Z,12.12
2023-03-31T10:26:28.902Z,12.20
2023-03-31T10:28:57.679Z,12.13
2023-03-31T10:31:29.130Z,12.21
2023-03-31T10:33:58.640Z,12.49
2023-03-31T10:36:31.850Z,12.69
2023-03-31T10:39:00.455Z,13.07
2023-03-31T10:41:31.322Z,12.31
2023-03-31T10:44:02.287Z,13.14
2023-03-31T10:46:48.246Z,12.81
2023-03-31T10:49:22.135Z,13.37
2023-03-31T10:51:55.147Z,12.72
2023-03-31T10:54:23.658Z,12.84
2023-03-31T10:56:55.075Z,12.66
2023-03-31T10:59:51.992Z,12.39
2023-03-31T11:02:48.464Z,12.41
2023-03-31T11:05:23.308Z,11.48
2023-03-31T11:08:14.345Z,10.38
2023-03-31T11:11:14.191Z,10.08
2023-03-31T11:13:49.918Z,10.02
2023-03-31T11:16:27.301Z,10.11
2023-03-31T11:19:10.792Z,10.43
2023-03-31T11:21:51.141Z,10.86
2023-03-31T11:24:34.941Z,10.93
2023-03-31T11:27:21.139Z,11.28
2023-03-31T11:29:57.972Z,11.77
2023-03-31T11:32:43.461Z,11.71
2023-03-31T11:35:30.931Z,12.03
2023-03-31T11:38:24.056Z,12.26
2023-03-31T11:41:02.034Z,12.58
2023-03-31T11:43:36.222Z,12.90
2023-03-31T11:46:10.188Z,12.99
2023-03-31T11:48:45.940Z,13.00
2023-03-31T11:51:19.446Z,12.64
2023-03-31T11:53:49.491Z,12.85
2023-03-31T11:56:21.558Z,12.84
2023-03-31T11:58:56.116Z,13.10
2023-03-31T12:01:34.915Z,13.25
2023-03-31T12:04:08.216Z,13.29
2023-03-31T12:06:42.574Z,13.08
2023-03-31T12:09:21.077Z,12.48
2023-03-31T12:11:58.557Z,11.07
2023-03-31T12:14:34.145Z,10.17
2023-03-31T12:17:11.557Z,9.54
2023-03-31T12:19:49.462Z,9.12
2023-03-31T12:22:23.839Z,9.25
2023-03-31T12:24:53.378Z,9.28
2023-03-31T12:27:28.133Z,9.05
2023-03-31T12:29:59.914Z,9.10
2023-03-31T12:32:32.383Z,9.02
2023-03-31T12:35:08.132Z,8.94
2023-03-31T12:38:16.461Z,9.21
2023-03-31T12:40:58.880Z,9.34
2023-03-31T12:44:00.710Z,9.46
2023-03-31T12:46:49.558Z,9.62
2023-03-31T12:49:34.211Z,10.01
2023-03-31T12:52:07.718Z,10.08
2023-03-31T12:55:22.519Z,10.12
2023-03-31T12:57:50.702Z,10.19
2023-03-31T13:00:30.181Z,10.30
2023-03-31T13:03:41.349Z,10.14
2023-03-31T13:06:12.815Z,9.99
2023-03-31T13:08:56.834Z,10.37
2023-03-31T13:11:39.047Z,10.59
2023-03-31T13:14:14.907Z,10.90
2023-03-31T13:16:45.058Z,11.01
2023-03-31T13:19:28.239Z,10.69
2023-03-31T13:21:58.619Z,10.82
2023-03-31T13:24:28.646Z,11.04
2023-03-31T13:26:59.158Z,11.44
2023-03-31T13:29:41.022Z,11.62
2023-03-31T13:32:26.794Z,11.78
2023-03-31T13:35:02.562Z,11.87
2023-03-31T13:38:10.433Z,12.02
2023-03-31T13:41:06.723Z,11.70
2023-03-31T13:44:29.456Z,11.55
2023-03-31T13:47:43.750Z,11.54
2023-03-31T13:50:40.942Z,11.29
2023-03-31T13:53:34.138Z,11.63
2023-03-31T13:56:45.500Z,11.56
2023-03-31T13:59:41.874Z,11.71
2023-03-31T14:02:47.095Z,11.77
2023-03-31T14:05:35.462Z,11.33
2023-03-31T14:08:11.944Z,11.70
2023-03-31T14:10:42.939Z,10.29
2023-03-31T14:13:16.361Z,11.33
2023-03-31T14:15:51.634Z,11.18
2023-03-31T14:18:27.909Z,11.50
2023-03-31T14:21:13.493Z,11.49
2023-03-31T14:23:54.729Z,11.58
2023-03-31T14:26:46.756Z,11.40
2023-03-31T14:29:22.563Z,11.23
2023-03-31T14:32:00.285Z,11.32
2023-03-31T14:34:58.097Z,11.50
2023-03-31T14:37:28.188Z,11.50
2023-03-31T14:39:58.919Z,11.58
2023-03-31T14:42:31.628Z,11.23
2023-03-31T14:45:06.183Z,11.27
2023-03-31T14:47:34.462Z,11.25
2023-03-31T14:50:09.984Z,11.26
2023-03-31T14:52:38.145Z,11.28
2023-03-31T14:55:07.816Z,11.06
2023-03-31T14:57:39.494Z,11.16
2023-03-31T15:00:13.960Z,11.25
2023-03-31T15:02:44.580Z,11.02
2023-03-31T15:05:27.253Z,11.09
2023-03-31T15:07:59.309Z,11.05
2023-03-31T15:10:34.221Z,11.14
2023-03-31T15:13:09.501Z,10.94
2023-03-31T15:15:37.671Z,10.93
2023-03-31T15:18:07.795Z,10.74
2023-03-31T15:20:42.605Z,10.72
2023-03-31T15:23:24.720Z,10.28
2023-03-31T15:25:59.234Z,9.77
2023-03-31T15:28:31.305Z,10.62
2023-03-31T15:31:09.524Z,10.64
2023-03-31T15:33:41.737Z,10.82
2023-03-31T15:36:13.560Z,10.61
2023-03-31T15:38:42.297Z,10.79
2023-03-31T15:41:14.098Z,10.85
2023-03-31T15:43:50.570Z,10.93
2023-03-31T15:46:25.714Z,11.34
2023-03-31T15:48:56.040Z,11.35
2023-03-31T15:51:32.720Z,11.26
2023-03-31T15:54:00.958Z,10.96
2023-03-31T15:56:34.922Z,10.87
2023-03-31T15:59:06.872Z,11.32
2023-03-31T16:04:59.716Z,10.90
2023-03-31T16:07:34.362Z,10.79
2023-03-31T16:10:06.818Z,10.52
2023-03-31T16:12:38.403Z,10.42
2023-03-31T16:15:13.961Z,10.44
2023-03-31T16:17:48.332Z,10.48
2023-03-31T16:20:21.903Z,10.26
2023-03-31T16:22:56.405Z,10.32
2023-03-31T16:25:27.653Z,10.19
2023-03-31T16:27:58.630Z,10.20
2023-03-31T16:30:37.260Z,10.29
2023-03-31T16:33:08.560Z,10.22
2023-03-31T16:35:39.748Z,10.23
2023-03-31T16:38:12.564Z,9.86
2023-03-31T16:40:43.091Z,10.17
2023-03-31T16:43:15.398Z,10.17
2023-03-31T16:45:47.683Z,10.03
2023-03-31T16:48:17.827Z,10.14
2023-03-31T16:50:47.653Z,10.11
2023-03-31T16:53:22.158Z,10.06
2023-03-31T16:55:51.186Z,9.60
2023-03-31T16:58:28.399Z,9.99
2023-03-31T17:00:57.523Z,9.88
2023-03-31T17:03:26.102Z,9.93
2023-03-31T17:05:59.037Z,9.89
2023-03-31T17:08:29.277Z,9.72
2023-03-31T17:11:02.449Z,9.74
2023-03-31T17:13:32.435Z,9.56
2023-03-31T17:16:08.720Z,9.63
2023-03-31T17:18:45.563Z,9.52
2023-03-31T17:21:16.566Z,9.10
2023-03-31T17:23:47.464Z,9.48
2023-03-31T17:26:17.722Z,9.63
2023-03-31T17:28:46.102Z,9.52
2023-03-31T17:31:15.523Z,9.42
2023-03-31T17:33:44.420Z,8.52
2023-03-31T17:36:13.457Z,9.45
2023-03-31T17:38:41.871Z,9.16
2023-03-31T17:41:14.142Z,9.11
2023-03-31T17:43:46.106Z,8.87
2023-03-31T17:46:15.510Z,9.11
2023-03-31T17:48:44.751Z,8.63
2023-03-31T17:51:15.426Z,9.79
2023-03-31T17:53:44.943Z,9.04
2023-03-31T17:56:16.062Z,9.09
2023-03-31T17:58:44.500Z,9.10
2023-03-31T18:01:13.901Z,9.01
2023-03-31T18:04:02.159Z,8.92
2023-03-31T18:06:31.834Z,8.96
2023-03-31T18:09:00.108Z,8.94
2023-03-31T18:11:31.095Z,8.87
2023-03-31T18:14:01.866Z,8.56
2023-03-31T18:16:30.766Z,8.52
2023-03-31T18:18:59.383Z,8.28
2023-03-31T18:21:27.592Z,8.18
2023-03-31T18:23:56.497Z,7.59
2023-03-31T18:26:27.133Z,7.67
2023-03-31T18:28:56.712Z,7.44
2023-03-31T18:31:26.865Z,7.40
2023-03-31T18:33:55.436Z,7.16
2023-03-31T18:36:24.354Z,7.34
2023-03-31T18:38:53.332Z,7.54
2023-03-31T18:41:21.691Z,7.41
2023-03-31T18:43:52.145Z,7.10
2023-03-31T18:46:21.813Z,7.15
2023-03-31T18:48:50.229Z,6.90
2023-03-31T18:51:18.618Z,6.95
2023-03-31T18:53:46.798Z,6.85
2023-03-31T18:56:15.032Z,6.88
2023-03-31T18:58:43.943Z,6.72
2023-03-31T19:01:12.276Z,6.87
2023-03-31T19:03:42.455Z,6.71
2023-03-31T19:06:11.246Z,6.80
2023-03-31T19:08:40.657Z,6.79
2023-03-31T19:11:11.529Z,6.62
2023-03-31T19:13:41.980Z,6.26
2023-03-31T19:16:11.009Z,6.74
2023-03-31T19:18:43.152Z,6.70
2023-03-31T19:21:11.906Z,6.76
2023-03-31T19:23:40.566Z,6.71
2023-03-31T19:26:09.127Z,6.82
2023-03-31T19:28:37.365Z,6.71
2023-03-31T19:31:06.048Z,6.82
2023-03-31T19:33:34.584Z,5.80
2023-03-31T19:36:04.147Z,6.83
2023-03-31T19:38:36.634Z,6.81
2023-03-31T19:41:06.521Z,6.75
2023-03-31T19:43:35.454Z,7.03
2023-03-31T19:46:04.153Z,7.03
2023-03-31T19:48:33.879Z,7.03
2023-03-31T19:51:05.828Z,7.00
2023-03-31T19:53:34.517Z,7.08
2023-03-31T19:56:06.031Z,7.13
2023-03-31T19:58:35.925Z,7.13
2023-03-31T20:01:07.267Z,6.74
2023-03-31T20:03:37.852Z,7.31
2023-03-31T20:06:11.320Z,7.17
2023-03-31T20:08:42.528Z,7.25
2023-03-31T20:11:13.802Z,6.93
2023-03-31T20:13:44.191Z,7.30
2023-03-31T20:16:14.728Z,7.39
2023-03-31T20:18:47.918Z,7.29
2023-03-31T20:21:20.625Z,7.12
2023-03-31T20:23:49.608Z,7.17
2023-03-31T20:26:20.718Z,7.33
2023-03-31T20:28:56.038Z,7.35
2023-03-31T20:31:27.432Z,7.33
2023-03-31T20:33:57.652Z,7.29
2023-03-31T20:36:31.792Z,7.28
2023-03-31T20:39:05.559Z,7.35
2023-03-31T20:41:37.331Z,7.28
2023-03-31T20:44:11.921Z,7.24
2023-03-31T20:46:43.268Z,7.29
2023-03-31T20:49:12.734Z,7.31
2023-03-31T20:51:42.734Z,7.27
2023-03-31T20:54:11.920Z,7.34
2023-03-31T20:56:45.030Z,7.32
2023-03-31T20:59:15.885Z,7.30
2023-03-31T21:01:47.137Z,7.21
2023-03-31T21:04:16.920Z,7.28
2023-03-31T21:06:48.380Z,7.26
2023-03-31T21:09:17.604Z,7.11
2023-03-31T21:11:45.983Z,7.13
2023-03-31T21:14:15.823Z,7.14
2023-03-31T21:16:44.209Z,7.08
2023-03-31T21:19:12.914Z,6.82
2023-03-31T21:21:43.155Z,7.12
2023-03-31T21:24:13.965Z,7.17
2023-03-31T21:26:42.321Z,7.21
2023-03-31T21:29:11.133Z,7.12
2023-03-31T21:31:41.474Z,7.21
2023-03-31T21:34:10.857Z,7.16
2023-03-31T21:36:39.138Z,7.13
2023-03-31T21:39:09.533Z,7.17
2023-03-31T21:41:40.416Z,6.98
2023-03-31T21:44:09.049Z,7.12
2023-03-31T21:46:37.457Z,7.18
2023-03-31T21:49:06.234Z,7.07
2023-03-31T21:51:34.524Z,7.05
2023-03-31T21:54:02.803Z,7.05
2023-03-31T21:56:31.829Z,7.02
2023-03-31T21:59:04.130Z,7.01
2023-03-31T22:01:32.447Z,7.16
2023-03-31T22:04:06.190Z,7.21
2023-03-31T22:06:35.878Z,7.09
2023-03-31T22:09:04.330Z,7.16
2023-03-31T22:11:32.818Z,7.05
2023-03-31T22:14:02.596Z,7.17
2023-03-31T22:16:30.807Z,7.19
2023-03-31T22:19:00.084Z,7.27
2023-03-31T22:21:41.505Z,7.27
2023-03-31T22:24:13.427Z,7.27
2023-03-31T22:26:41.633Z,7.19
2023-03-31T22:29:15.864Z,7.21
2023-03-31T22:31:44.586Z,7.15
2023-03-31T22:34:12.768Z,7.18
2023-03-31T22:36:40.944Z,7.20
2023-03-31T22:39:10.276Z,7.18
2023-03-31T22:41:38.486Z,6.99
2023-03-31T22:44:06.693Z,7.08
2023-03-31T22:46:36.988Z,6.05
2023-03-31T22:49:05.658Z,7.23
2023-03-31T22:51:34.576Z,7.11
2023-03-31T22:54:02.751Z,7.15
2023-03-31T22:56:30.967Z,7.25
2023-03-31T22:58:59.302Z,7.17
2023-03-31T23:01:27.564Z,7.14
2023-03-31T23:03:57.258Z,7.23
2023-03-31T23:06:25.606Z,7.19
2023-03-31T23:08:54.384Z,7.16
2023-03-31T23:11:22.983Z,7.23
2023-03-31T23:13:51.556Z,7.26
2023-03-31T23:16:22.542Z,7.18
2023-03-31T23:18:52.910Z,7.19
2023-03-31T23:21:25.705Z,7.12
2023-03-31T23:23:57.364Z,7.03
2023-03-31T23:26:27.856Z,7.12
2023-03-31T23:28:57.343Z,6.71
2023-03-31T23:31:28.428Z,7.16
2023-03-31T23:33:57.955Z,7.10
2023-03-31T23:36:28.420Z,7.02
2023-03-31T23:38:58.300Z,7.07
2023-03-31T23:41:27.572Z,7.09
2023-03-31T23:43:57.617Z,7.14
2023-03-31T23:46:26.499Z,7.13
2023-03-31T23:48:55.036Z,7.03
2023-03-31T23:51:23.191Z,7.19
2023-03-31T23:53:53.100Z,7.03
2023-03-31T23:56:28.400Z,7.07
2023-03-31T23:58:56.627Z,7.05
