createdAt,value
2024-04-10T00:03:27.494Z,99389.03
2024-04-10T00:06:17.054Z,99395.38
2024-04-10T00:09:06.830Z,99398.06
2024-04-10T00:11:56.365Z,99397.30
2024-04-10T00:14:45.613Z,99402.73
2024-04-10T00:17:35.571Z,99409.52
2024-04-10T00:20:25.198Z,99417.01
2024-04-10T00:23:14.592Z,99423.89
2024-04-10T00:26:05.387Z,99425.50
2024-04-10T00:28:55.135Z,99420.73
2024-04-10T00:31:46.586Z,99423.14
2024-04-10T00:34:36.708Z,99424.29
2024-04-10T00:37:25.693Z,99423.56
2024-04-10T00:40:15.575Z,99427.73
2024-04-10T00:43:05.050Z,99431.54
2024-04-10T00:45:56.318Z,99441.08
2024-04-10T00:48:46.548Z,99447.47
2024-04-10T00:51:36.320Z,99453.13
2024-04-10T00:54:26.661Z,99465.98
2024-04-10T00:57:16.297Z,99464.83
2024-04-10T01:00:06.198Z,99472.28
2024-04-10T01:02:55.159Z,99470.98
2024-04-10T01:05:44.973Z,99478.46
2024-04-10T01:08:35.468Z,99490.73
2024-04-10T01:11:25.368Z,99499.58
2024-04-10T01:14:15.106Z,99501.41
2024-04-10T01:17:05.458Z,99508.34
2024-04-10T01:19:54.878Z,99511.20
2024-04-10T01:22:44.727Z,99522.42
2024-04-10T01:25:34.609Z,99528.53
2024-04-10T01:28:24.083Z,99531.38
2024-04-10T01:31:13.966Z,99536.73
2024-04-10T01:34:04.062Z,99539.90
2024-04-10T01:36:53.828Z,99546.75
2024-04-10T01:39:43.809Z,99553.17
2024-04-10T01:42:33.798Z,99554.36
2024-04-10T01:45:23.476Z,99563.13
2024-04-10T01:48:13.508Z,99569.17
2024-04-10T01:51:03.959Z,99574.67
2024-04-10T01:53:53.332Z,99582.07
2024-04-10T01:56:43.050Z,99585.64
2024-04-10T01:59:32.949Z,99594.93
2024-04-10T02:02:22.954Z,99602.84
2024-04-10T02:05:12.931Z,99611.45
2024-04-10T02:08:02.591Z,99616.43
2024-04-10T02:10:57.226Z,99623.60
2024-04-10T02:13:47.636Z,99628.80
2024-04-10T02:16:37.223Z,99630.36
2024-04-10T02:19:27.690Z,99635.95
2024-04-10T02:22:17.263Z,99641.88
2024-04-10T02:25:07.046Z,99645.68
2024-04-10T02:27:56.522Z,99656.16
2024-04-10T02:30:46.402Z,99666.96
2024-04-10T02:33:38.838Z,99677.15
2024-04-10T02:36:28.935Z,99677.66
2024-04-10T02:39:18.512Z,99682.41
2024-04-10T02:42:08.192Z,99683.42
2024-04-10T02:44:57.762Z,99684.54
2024-04-10T02:47:47.554Z,99691.02
2024-04-10T02:50:36.962Z,99700.45
2024-04-10T02:53:26.514Z,99700.90
2024-04-10T02:56:16.224Z,99703.67
2024-04-10T02:59:06.172Z,99710.86
2024-04-10T03:01:55.774Z,99721.30
2024-04-10T03:04:45.158Z,99721.91
2024-04-10T03:07:36.552Z,99728.88
2024-04-10T03:10:26.462Z,99737.51
2024-04-10T03:13:16.301Z,99748.96
2024-04-10T03:16:08.457Z,99748.61
2024-04-10T03:18:58.522Z,99753.42
2024-04-10T03:21:48.389Z,99763.80
2024-04-10T03:24:38.989Z,99774.48
2024-04-10T03:27:29.077Z,99778.66
2024-04-10T03:30:19.056Z,99790.27
2024-04-10T03:33:08.812Z,99804.08
2024-04-10T03:35:59.541Z,99813.88
2024-04-10T03:38:53.291Z,99822.48
2024-04-10T03:41:43.624Z,99827.75
2024-04-10T03:44:34.033Z,99838.64
2024-04-10T03:47:24.036Z,99848.16
2024-04-10T03:50:19.516Z,99853.39
2024-04-10T03:53:10.310Z,99855.63
2024-04-10T03:56:00.292Z,99863.61
2024-04-10T03:58:50.810Z,99867.83
2024-04-10T04:01:42.393Z,99876.85
2024-04-10T04:04:31.963Z,99882.33
2024-04-10T04:07:22.060Z,99888.39
2024-04-10T04:10:11.540Z,99890.17
2024-04-10T04:13:01.119Z,99899.07
2024-04-10T04:15:51.395Z,99904.39
2024-04-10T04:18:42.032Z,99913.11
2024-04-10T04:21:33.023Z,99921.33
2024-04-10T04:24:24.343Z,99930.59
2024-04-10T04:27:17.426Z,99940.02
2024-04-10T04:30:07.319Z,99945.76
2024-04-10T04:32:57.069Z,99948.35
2024-04-10T04:35:47.748Z,99945.20
2024-04-10T04:38:38.099Z,99945.41
2024-04-10T04:41:29.688Z,99953.68
2024-04-10T04:44:20.003Z,99957.73
2024-04-10T04:47:10.927Z,99962.86
2024-04-10T04:50:01.505Z,99970.49
2024-04-10T04:52:51.818Z,99978.14
2024-04-10T04:55:41.338Z,99983.23
2024-04-10T04:58:32.295Z,99986.08
2024-04-10T05:01:23.011Z,99987.29
2024-04-10T05:04:31.752Z,99995.20
2024-04-10T05:07:21.871Z,99996.51
2024-04-10T05:10:12.141Z,99993.33
2024-04-10T05:13:02.009Z,100008.50
2024-04-10T05:15:56.754Z,100011.69
2024-04-10T05:18:46.690Z,100017.60
2024-04-10T05:21:36.388Z,100028.38
2024-04-10T05:24:26.701Z,100040.52
2024-04-10T05:27:25.881Z,100044.73
2024-04-10T05:30:17.937Z,100048.88
2024-04-10T05:33:09.888Z,100048.44
2024-04-10T05:36:00.464Z,100053.68
2024-04-10T05:38:51.650Z,100059.40
2024-04-10T05:41:41.524Z,100057.39
2024-04-10T05:44:32.143Z,100062.52
2024-04-10T05:47:22.221Z,100075.70
2024-04-10T05:50:12.286Z,100078.88
2024-04-10T05:53:04.823Z,100084.05
2024-04-10T05:55:54.792Z,100087.09
2024-04-10T05:58:45.040Z,100086.49
2024-04-10T06:01:34.394Z,100093.27
2024-04-10T06:04:24.498Z,100107.27
2024-04-10T06:07:14.554Z,100113.61
2024-04-10T06:10:06.288Z,100119.85
2024-04-10T06:12:56.182Z,100125.84
2024-04-10T06:15:45.946Z,100131.02
2024-04-10T06:18:36.033Z,100140.61
2024-04-10T06:21:26.656Z,100140.56
2024-04-10T06:24:20.009Z,100148.58
2024-04-10T06:27:09.799Z,100153.62
2024-04-10T06:29:59.659Z,100160.16
2024-04-10T06:32:49.504Z,100167.61
2024-04-10T06:35:39.568Z,100172.61
2024-04-10T06:38:29.796Z,100174.61
2024-04-10T06:41:19.564Z,100179.40
2024-04-10T06:44:09.326Z,100179.33
2024-04-10T06:47:00.280Z,100181.67
2024-04-10T06:49:53.108Z,100184.64
2024-04-10T06:52:42.715Z,100187.46
2024-04-10T06:55:32.808Z,100194.47
2024-04-10T06:58:23.613Z,100200.63
2024-04-10T07:01:13.271Z,100206.40
2024-04-10T07:04:03.084Z,100215.65
2024-04-10T07:06:52.889Z,100218.10
2024-04-10T07:09:43.142Z,100220.19
2024-04-10T07:12:34.325Z,100224.27
2024-04-10T07:15:23.738Z,100231.71
2024-04-10T07:18:16.097Z,100236.09
2024-04-10T07:21:06.707Z,100239.52
2024-04-10T07:24:00.485Z,100248.77
2024-04-10T07:26:51.711Z,100256.66
2024-04-10T07:29:44.162Z,100259.10
2024-04-10T07:32:34.638Z,100257.91
2024-04-10T07:35:24.424Z,100261.70
2024-04-10T07:38:14.562Z,100264.33
2024-04-10T07:41:04.819Z,100269.04
2024-04-10T07:43:55.000Z,100276.70
2024-04-10T07:46:45.527Z,100281.03
2024-04-10T07:49:35.448Z,100282.73
2024-04-10T07:52:24.994Z,100287.27
2024-04-10T07:55:15.186Z,100291.80
2024-04-10T07:58:05.826Z,100291.54
2024-04-10T08:00:58.594Z,100296.04
2024-04-10T08:03:49.540Z,100300.00
2024-04-10T08:06:39.758Z,100301.57
2024-04-10T08:09:29.500Z,100308.15
2024-04-10T08:12:19.615Z,100312.60
2024-04-10T08:15:13.364Z,100323.14
2024-04-10T08:18:03.262Z,100328.91
2024-04-10T08:21:02.043Z,100335.14
2024-04-10T08:23:51.371Z,100339.94
2024-04-10T08:26:42.635Z,100341.13
2024-04-10T08:29:35.501Z,100344.31
2024-04-10T08:32:26.446Z,100353.09
2024-04-10T08:35:16.554Z,100352.96
2024-04-10T08:38:06.456Z,100360.20
2024-04-10T08:40:56.864Z,100361.59
2024-04-10T08:43:47.153Z,100368.61
2024-04-10T08:46:38.936Z,100374.86
2024-04-10T08:49:29.161Z,100378.58
2024-04-10T08:52:18.631Z,100383.35
2024-04-10T08:55:09.700Z,100382.11
2024-04-10T08:57:59.131Z,100388.45
2024-04-10T09:00:49.101Z,100394.72
2024-04-10T09:03:39.645Z,100396.77
2024-04-10T09:06:30.203Z,100397.05
2024-04-10T09:09:26.040Z,100399.23
2024-04-10T09:12:25.321Z,100397.45
2024-04-10T09:15:19.287Z,100402.30
2024-04-10T09:18:09.688Z,100405.30
2024-04-10T09:21:09.679Z,100405.02
2024-04-10T09:24:00.404Z,100405.70
2024-04-10T09:26:50.986Z,100411.77
2024-04-10T09:29:41.420Z,100415.23
2024-04-10T09:32:32.985Z,100422.54
2024-04-10T09:35:23.713Z,100429.30
2024-04-10T09:38:13.573Z,100428.41
2024-04-10T09:41:04.466Z,100435.27
2024-04-10T09:43:55.210Z,100443.36
2024-04-10T09:46:45.123Z,100449.98
2024-04-10T09:49:44.094Z,100459.31
2024-04-10T09:52:33.769Z,100467.20
2024-04-10T09:55:23.549Z,100475.96
2024-04-10T09:58:14.805Z,100479.08
2024-04-10T10:01:04.868Z,100482.04
2024-04-10T10:03:58.416Z,100483.23
2024-04-10T10:06:48.500Z,100484.21
2024-04-10T10:09:39.020Z,100485.85
2024-04-10T10:12:29.113Z,100484.77
2024-04-10T10:15:21.913Z,100487.34
2024-04-10T10:18:18.240Z,100490.32
2024-04-10T10:21:11.601Z,100494.80
2024-04-10T10:24:05.912Z,100502.02
2024-04-10T10:27:02.398Z,100508.09
2024-04-10T10:30:05.702Z,100509.04
2024-04-10T10:33:02.675Z,100513.99
2024-04-10T10:35:52.927Z,100520.45
2024-04-10T10:38:43.253Z,100522.58
2024-04-10T10:41:33.145Z,100522.20
2024-04-10T10:44:23.519Z,100525.75
2024-04-10T10:47:13.750Z,100533.59
2024-04-10T10:50:05.245Z,100538.95
2024-04-10T10:52:55.457Z,100539.83
2024-04-10T10:55:55.070Z,100540.52
2024-04-10T10:58:44.755Z,100547.34
2024-04-10T11:04:26.418Z,100554.37
2024-04-10T11:07:17.377Z,100555.70
2024-04-10T11:10:08.157Z,100561.52
2024-04-10T11:13:09.711Z,100568.86
2024-04-10T11:15:59.748Z,100573.77
2024-04-10T11:18:50.082Z,100578.92
2024-04-10T11:21:40.997Z,100586.56
2024-04-10T11:24:31.606Z,100585.89
2024-04-10T11:27:21.075Z,100589.19
2024-04-10T11:30:11.301Z,100591.20
2024-04-10T11:33:01.273Z,100601.86
2024-04-10T11:35:55.500Z,100606.67
2024-04-10T11:38:45.421Z,100607.83
2024-04-10T11:41:35.680Z,100605.80
2024-04-10T11:44:27.512Z,100606.16
2024-04-10T11:47:17.732Z,100614.30
2024-04-10T11:50:12.615Z,100616.23
2024-04-10T11:53:02.935Z,100619.81
2024-04-10T11:55:54.359Z,100624.15
2024-04-10T11:58:44.328Z,100626.34
2024-04-10T12:01:34.043Z,100626.80
2024-04-10T12:04:24.217Z,100630.21
2024-04-10T12:07:14.170Z,100627.96
2024-04-10T12:10:05.986Z,100628.71
2024-04-10T12:12:55.808Z,100628.98
2024-04-10T12:15:48.641Z,100630.56
2024-04-10T12:18:38.333Z,100633.80
2024-04-10T12:21:28.503Z,100634.24
2024-04-10T12:24:18.268Z,100636.05
2024-04-10T12:27:08.216Z,100633.40
2024-04-10T12:29:58.240Z,100633.14
2024-04-10T12:32:48.686Z,100636.05
2024-04-10T12:35:57.244Z,100642.30
2024-04-10T12:38:47.916Z,100641.76
2024-04-10T12:41:38.192Z,100644.20
2024-04-10T12:44:28.491Z,100642.27
2024-04-10T12:47:18.531Z,100644.72
2024-04-10T12:50:09.494Z,100649.72
2024-04-10T12:52:59.424Z,100648.69
2024-04-10T12:55:52.791Z,100649.70
2024-04-10T12:58:42.879Z,100651.84
2024-04-10T13:01:33.412Z,100650.25
2024-04-10T13:04:23.832Z,100652.34
2024-04-10T13:07:14.673Z,100651.20
2024-04-10T13:10:04.464Z,100653.69
2024-04-10T13:12:54.873Z,100652.57
2024-04-10T13:15:45.530Z,100654.34
2024-04-10T13:18:36.694Z,100656.17
2024-04-10T13:21:27.255Z,100649.38
2024-04-10T13:24:17.331Z,100649.27
2024-04-10T13:27:11.337Z,100650.86
2024-04-10T13:30:01.399Z,100656.14
2024-04-10T13:32:51.774Z,100656.31
2024-04-10T13:35:41.953Z,100657.90
2024-04-10T13:38:32.212Z,100663.88
2024-04-10T13:41:22.863Z,100660.70
2024-04-10T13:44:12.967Z,100664.69
2024-04-10T13:47:02.434Z,100664.42
2024-04-10T13:49:52.657Z,100663.13
2024-04-10T13:52:43.430Z,100663.73
2024-04-10T13:55:33.410Z,100665.42
2024-04-10T13:58:23.329Z,100665.88
2024-04-10T14:01:19.494Z,100667.42
2024-04-10T14:04:12.349Z,100674.16
2024-04-10T14:07:02.074Z,100676.46
2024-04-10T14:09:51.848Z,100681.17
2024-04-10T14:12:41.413Z,100679.61
2024-04-10T14:15:32.326Z,100681.27
2024-04-10T14:18:22.533Z,100679.81
2024-04-10T14:21:12.795Z,100674.27
2024-04-10T14:24:05.842Z,100680.05
2024-04-10T14:26:56.661Z,100681.10
2024-04-10T14:29:54.467Z,100687.28
2024-04-10T14:32:44.211Z,100690.23
2024-04-10T14:35:34.457Z,100692.58
2024-04-10T14:38:24.743Z,100696.25
2024-04-10T14:41:14.495Z,100696.77
2024-04-10T14:44:04.558Z,100692.95
2024-04-10T14:46:54.453Z,100694.09
2024-04-10T14:49:46.122Z,100692.02
2024-04-10T14:52:38.517Z,100696.53
2024-04-10T14:55:28.693Z,100697.04
2024-04-10T14:58:18.369Z,100699.81
2024-04-10T15:01:12.037Z,100699.98
2024-04-10T15:04:02.313Z,100699.73
2024-04-10T15:06:52.328Z,100702.02
2024-04-10T15:09:42.299Z,100705.63
2024-04-10T15:12:32.471Z,100704.59
2024-04-10T15:15:22.068Z,100707.14
2024-04-10T15:18:12.571Z,100705.89
2024-04-10T15:21:03.139Z,100703.14
2024-04-10T15:23:53.507Z,100705.61
2024-04-10T15:26:43.804Z,100707.35
2024-04-10T15:29:33.457Z,100706.73
2024-04-10T15:32:23.306Z,100711.13
2024-04-10T15:35:13.496Z,100715.44
2024-04-10T15:38:04.004Z,100721.10
2024-04-10T15:40:56.628Z,100719.56
2024-04-10T15:43:47.554Z,100723.40
2024-04-10T15:46:37.540Z,100726.92
2024-04-10T15:49:29.568Z,100729.17
2024-04-10T15:52:38.114Z,100732.01
2024-04-10T15:55:30.308Z,100735.63
2024-04-10T15:58:20.104Z,100744.29
2024-04-10T16:01:11.297Z,100741.19
2024-04-10T16:04:01.179Z,100741.45
2024-04-10T16:06:51.480Z,100745.83
2024-04-10T16:09:41.769Z,100746.48
2024-04-10T16:12:31.582Z,100749.80
2024-04-10T16:15:25.016Z,100754.81
2024-04-10T16:18:16.542Z,100759.23
2024-04-10T16:21:06.577Z,100763.59
2024-04-10T16:23:56.355Z,100762.44
2024-04-10T16:26:46.248Z,100762.87
2024-04-10T16:29:36.419Z,100765.56
2024-04-10T16:32:26.394Z,100763.98
2024-04-10T16:35:16.913Z,100767.49
2024-04-10T16:38:06.944Z,100770.36
2024-04-10T16:41:00.629Z,100771.52
2024-04-10T16:43:50.393Z,100775.41
2024-04-10T16:46:40.840Z,100780.85
2024-04-10T16:49:31.176Z,100787.19
2024-04-10T16:52:20.969Z,100793.02
2024-04-10T16:55:10.847Z,100791.66
2024-04-10T16:58:01.033Z,100794.56
2024-04-10T17:00:50.561Z,100800.39
2024-04-10T17:03:41.465Z,100801.30
2024-04-10T17:06:31.804Z,100799.30
2024-04-10T17:09:22.168Z,100802.10
2024-04-10T17:12:13.644Z,100802.08
2024-04-10T17:15:04.222Z,100809.03
2024-04-10T17:18:12.645Z,100813.08
2024-04-10T17:21:21.870Z,100812.98
2024-04-10T17:24:12.171Z,100816.77
2024-04-10T17:27:02.265Z,100824.93
2024-04-10T17:29:53.528Z,100830.70
2024-04-10T17:32:43.531Z,100829.98
2024-04-10T17:35:33.309Z,100837.26
2024-04-10T17:38:23.241Z,100835.48
2024-04-10T17:41:13.096Z,100840.52
2024-04-10T17:44:02.890Z,100843.77
2024-04-10T17:46:54.699Z,100845.23
2024-04-10T17:49:44.481Z,100848.49
2024-04-10T17:52:34.363Z,100854.15
2024-04-10T17:55:24.338Z,100860.58
2024-04-10T17:58:14.018Z,100866.52
2024-04-10T18:01:05.128Z,100867.45
2024-04-10T18:03:58.954Z,100871.51
2024-04-10T18:06:49.409Z,100874.91
2024-04-10T18:09:39.581Z,100880.30
2024-04-10T18:12:29.947Z,100892.50
2024-04-10T18:15:20.061Z,100898.55
2024-04-10T18:18:10.964Z,100904.94
2024-04-10T18:21:02.322Z,100908.44
2024-04-10T18:23:52.761Z,100908.95
2024-04-10T18:26:43.425Z,100908.27
2024-04-10T18:29:33.619Z,100908.89
2024-04-10T18:32:27.372Z,100914.92
2024-04-10T18:35:17.489Z,100916.89
2024-04-10T18:38:08.638Z,100923.55
2024-04-10T18:41:06.514Z,100933.38
2024-04-10T18:43:56.815Z,100932.89
2024-04-10T18:46:46.695Z,100932.20
2024-04-10T18:49:36.869Z,100935.51
2024-04-10T18:52:27.287Z,100938.33
2024-04-10T18:55:16.656Z,100940.48
2024-04-10T18:58:06.638Z,100943.17
2024-04-10T19:00:58.926Z,100947.25
2024-04-10T19:03:48.851Z,100953.23
2024-04-10T19:06:38.838Z,100960.11
2024-04-10T19:09:29.655Z,100958.41
2024-04-10T19:12:18.957Z,100965.00
2024-04-10T19:15:10.779Z,100966.20
2024-04-10T19:18:00.709Z,100966.86
2024-04-10T19:20:53.615Z,100972.12
2024-04-10T19:23:44.243Z,100973.80
2024-04-10T19:26:34.102Z,100974.25
2024-04-10T19:29:23.533Z,100975.12
2024-04-10T19:32:13.506Z,100981.38
2024-04-10T19:35:03.483Z,100981.23
2024-04-10T19:37:54.280Z,100982.17
2024-04-10T19:40:44.497Z,100985.36
2024-04-10T19:43:34.073Z,100987.91
2024-04-10T19:46:23.938Z,100988.11
2024-04-10T19:49:14.028Z,100986.27
2024-04-10T19:52:03.925Z,100988.48
2024-04-10T19:54:53.389Z,100989.42
2024-04-10T19:57:42.854Z,100992.95
2024-04-10T20:00:32.337Z,100993.35
2024-04-10T20:03:22.405Z,100996.92
2024-04-10T20:06:13.407Z,100995.15
2024-04-10T20:09:06.722Z,100996.73
2024-04-10T20:11:57.106Z,100998.63
2024-04-10T20:14:47.499Z,101000.93
2024-04-10T20:17:36.935Z,100998.79
2024-04-10T20:20:26.873Z,101002.10
2024-04-10T20:23:16.634Z,101003.95
2024-04-10T20:26:06.830Z,101003.67
2024-04-10T20:28:56.473Z,100999.33
2024-04-10T20:31:45.669Z,101001.16
2024-04-10T20:34:35.314Z,101008.04
2024-04-10T20:37:25.004Z,101009.95
2024-04-10T20:40:16.436Z,101011.86
2024-04-10T20:43:09.589Z,101012.04
2024-04-10T20:46:02.831Z,101012.28
2024-04-10T20:48:52.567Z,101009.59
2024-04-10T20:51:42.696Z,101008.10
2024-04-10T20:54:32.368Z,101009.45
2024-04-10T20:57:21.855Z,101011.16
2024-04-10T21:00:14.667Z,101014.39
2024-04-10T21:03:04.907Z,101018.29
2024-04-10T21:05:55.389Z,101022.73
2024-04-10T21:09:06.152Z,101027.55
2024-04-10T21:12:15.319Z,101028.30
2024-04-10T21:15:23.518Z,101033.73
2024-04-10T21:18:32.384Z,101038.38
2024-04-10T21:21:40.963Z,101043.58
2024-04-10T21:24:49.267Z,101049.59
2024-04-10T21:27:57.888Z,101052.25
2024-04-10T21:31:07.120Z,101063.00
2024-04-10T21:34:15.464Z,101066.67
2024-04-10T21:37:23.644Z,101070.00
2024-04-10T21:40:31.958Z,101074.86
2024-04-10T21:43:40.578Z,101082.13
2024-04-10T21:46:49.193Z,101082.52
2024-04-10T21:49:57.929Z,101086.55
2024-04-10T21:53:06.248Z,101085.39
2024-04-10T21:56:14.656Z,101089.77
2024-04-10T21:59:23.597Z,101092.88
2024-04-10T22:02:32.087Z,101097.24
2024-04-10T22:05:40.741Z,101104.29
2024-04-10T22:08:49.778Z,101110.04
2024-04-10T22:11:40.684Z,101108.38
2024-04-10T22:14:31.217Z,101109.54
2024-04-10T22:17:40.023Z,101114.48
2024-04-10T22:20:48.923Z,101116.44
2024-04-10T22:23:57.352Z,101119.84
2024-04-10T22:26:47.249Z,101123.44
2024-04-10T22:29:36.850Z,101126.13
2024-04-10T22:32:27.188Z,101127.98
2024-04-10T22:35:17.911Z,101127.61
2024-04-10T22:38:07.455Z,101127.68
2024-04-10T22:40:58.163Z,101127.46
2024-04-10T22:43:47.833Z,101130.45
2024-04-10T22:46:38.835Z,101133.61
2024-04-10T22:49:28.421Z,101136.39
2024-04-10T22:52:18.813Z,101138.36
2024-04-10T22:55:08.690Z,101140.32
2024-04-10T22:57:58.372Z,101137.77
2024-04-10T23:00:49.737Z,101138.23
2024-04-10T23:03:40.067Z,101139.83
2024-04-10T23:07:07.288Z,101140.16
2024-04-10T23:09:39.988Z,101141.31
2024-04-10T23:12:29.443Z,101143.30
2024-04-10T23:15:19.487Z,101145.11
2024-04-10T23:18:17.440Z,101141.59
2024-04-10T23:21:11.439Z,101142.60
2024-04-10T23:24:01.146Z,101148.20
2024-04-10T23:26:53.900Z,101147.23
2024-04-10T23:29:43.466Z,101145.53
2024-04-10T23:32:34.424Z,101147.67
2024-04-10T23:35:24.874Z,101146.93
2024-04-10T23:38:14.910Z,101156.98
2024-04-10T23:41:04.709Z,101159.38
2024-04-10T23:43:55.099Z,101162.70
2024-04-10T23:46:44.671Z,101162.67
2024-04-10T23:49:33.926Z,101165.08
2024-04-10T23:52:23.815Z,101165.36
2024-04-10T23:55:16.679Z,101167.35
2024-04-10T23:58:10.453Z,101164.66
