createdAt,value
2019-05-20T00:00:56.701Z,45.68
2019-05-20T00:03:23.522Z,46.21
2019-05-20T00:05:50.303Z,47.41
2019-05-20T00:08:17.091Z,45.21
2019-05-20T00:10:44.387Z,50.61
2019-05-20T00:13:12.181Z,48.66
2019-05-20T00:15:38.973Z,49.79
2019-05-20T00:18:05.790Z,49.61
2019-05-20T00:20:32.520Z,47.63
2019-05-20T00:22:59.171Z,47.88
2019-05-20T00:25:26.006Z,47.09
2019-05-20T00:27:52.870Z,48.21
2019-05-20T00:30:19.750Z,46.72
2019-05-20T00:32:46.630Z,47.33
2019-05-20T00:35:13.566Z,46.43
2019-05-20T00:37:40.271Z,48.46
2019-05-20T00:40:07.703Z,49.23
2019-05-20T00:42:35.865Z,50.07
2019-05-20T00:45:03.544Z,47.08
2019-05-20T00:47:30.322Z,47.14
2019-05-20T00:49:58.029Z,49.38
2019-05-20T00:52:24.756Z,48.58
2019-05-20T00:54:52.995Z,46.59
2019-05-20T00:57:19.738Z,50.59
2019-05-20T00:59:46.554Z,48.57
2019-05-20T01:02:13.427Z,49.38
2019-05-20T01:04:40.244Z,53.61
2019-05-20T01:07:06.993Z,51.84
2019-05-20T01:09:33.842Z,51.84
2019-05-20T01:12:00.627Z,55.64
2019-05-20T01:14:27.431Z,54.87
2019-05-20T01:16:54.201Z,57.58
2019-05-20T01:19:20.900Z,56.21
2019-05-20T01:21:47.602Z,55.92
2019-05-20T01:24:15.446Z,58.48
2019-05-20T01:26:42.218Z,59.40
2019-05-20T01:29:08.897Z,60.58
2019-05-20T01:31:35.642Z,59.56
2019-05-20T01:34:02.465Z,59.02
2019-05-20T01:36:29.182Z,57.90
2019-05-20T01:38:55.943Z,59.22
2019-05-20T01:41:23.002Z,58.81
2019-05-20T01:43:49.943Z,60.41
2019-05-20T01:46:16.701Z,61.21
2019-05-20T01:48:43.399Z,62.43
2019-05-20T01:51:10.135Z,63.02
2019-05-20T01:53:36.987Z,62.85
2019-05-20T01:56:03.761Z,60.66
2019-05-20T01:58:30.447Z,66.23
2019-05-20T02:00:57.190Z,61.23
2019-05-20T02:03:31.837Z,62.82
2019-05-20T02:05:53.009Z,63.51
2019-05-20T02:08:19.734Z,67.01
2019-05-20T02:10:46.543Z,63.19
2019-05-20T02:13:13.347Z,63.78
2019-05-20T02:15:48.036Z,65.25
2019-05-20T02:18:14.792Z,61.30
2019-05-20T02:20:41.569Z,62.34
2019-05-20T02:23:15.323Z,63.69
2019-05-20T02:25:47.015Z,63.97
2019-05-20T02:28:14.032Z,65.05
2019-05-20T02:30:40.868Z,64.78
2019-05-20T02:33:07.552Z,64.30
2019-05-20T02:35:34.314Z,64.69
2019-05-20T02:38:01.561Z,64.44
2019-05-20T02:40:28.265Z,64.37
2019-05-20T02:42:55.106Z,61.45
2019-05-20T02:45:21.824Z,65.68
2019-05-20T02:47:48.951Z,65.06
2019-05-20T02:50:15.616Z,65.27
2019-05-20T02:52:42.447Z,66.92
2019-05-20T02:55:09.427Z,66.20
2019-05-20T02:57:36.122Z,66.58
2019-05-20T03:00:05.811Z,65.18
2019-05-20T03:02:32.697Z,66.11
2019-05-20T03:04:59.449Z,67.88
2019-05-20T03:07:26.268Z,67.90
2019-05-20T03:09:52.959Z,67.29
2019-05-20T03:12:19.636Z,68.13
2019-05-20T03:14:46.350Z,69.18
2019-05-20T03:17:13.049Z,68.38
2019-05-20T03:19:39.971Z,70.18
2019-05-20T03:22:06.739Z,69.96
2019-05-20T03:24:33.452Z,68.60
2019-05-20T03:27:00.822Z,69.17
2019-05-20T03:29:27.766Z,68.36
2019-05-20T03:31:54.432Z,70.32
2019-05-20T03:34:43.766Z,68.25
2019-05-20T03:36:50.068Z,68.47
2019-05-20T03:39:16.732Z,70.72
2019-05-20T03:41:44.588Z,70.00
2019-05-20T03:44:11.394Z,70.62
2019-05-20T03:46:38.163Z,73.11
2019-05-20T03:49:04.997Z,70.97
2019-05-20T03:51:31.802Z,71.11
2019-05-20T03:53:58.507Z,71.54
2019-05-20T03:56:25.193Z,71.13
2019-05-20T03:58:52.090Z,70.54
2019-05-20T04:01:18.779Z,73.49
2019-05-20T04:03:45.490Z,72.36
2019-05-20T04:06:12.249Z,71.58
2019-05-20T04:08:38.964Z,72.31
2019-05-20T04:11:05.723Z,72.92
2019-05-20T04:13:34.776Z,73.69
2019-05-20T04:16:01.230Z,73.58
2019-05-20T04:18:27.984Z,72.19
2019-05-20T04:20:54.738Z,73.67
2019-05-20T04:23:21.802Z,74.75
2019-05-20T04:25:48.540Z,75.22
2019-05-20T04:28:15.323Z,72.82
2019-05-20T04:30:42.092Z,72.90
2019-05-20T04:33:08.762Z,72.91
2019-05-20T04:35:35.479Z,70.58
2019-05-20T04:38:02.391Z,74.94
2019-05-20T04:40:29.142Z,75.04
2019-05-20T04:42:55.989Z,75.40
2019-05-20T04:45:22.753Z,75.42
2019-05-20T04:47:49.521Z,77.36
2019-05-20T04:50:16.397Z,76.18
2019-05-20T04:52:43.077Z,74.18
2019-05-20T04:55:10.243Z,69.53
2019-05-20T04:57:37.097Z,71.53
2019-05-20T05:00:06.537Z,71.64
2019-05-20T05:02:33.234Z,74.17
2019-05-20T05:04:59.972Z,73.20
2019-05-20T05:07:26.735Z,72.50
2019-05-20T05:09:53.556Z,72.34
2019-05-20T05:12:20.315Z,71.65
2019-05-20T05:14:46.982Z,71.43
2019-05-20T05:17:13.683Z,71.30
2019-05-20T05:19:40.444Z,71.57
2019-05-20T05:22:07.216Z,68.92
2019-05-20T05:24:35.018Z,69.35
2019-05-20T05:27:03.350Z,69.45
2019-05-20T05:29:30.048Z,68.25
2019-05-20T05:31:56.751Z,69.10
2019-05-20T05:34:23.480Z,65.91
2019-05-20T05:36:50.237Z,66.41
2019-05-20T05:39:16.968Z,64.07
2019-05-20T05:41:43.930Z,64.07
2019-05-20T05:44:10.673Z,66.87
2019-05-20T05:46:37.476Z,66.87
2019-05-20T05:49:04.522Z,66.01
2019-05-20T05:51:31.471Z,66.65
2019-05-20T05:53:58.266Z,65.50
2019-05-20T05:56:25.402Z,65.37
2019-05-20T05:58:52.345Z,65.99
2019-05-20T06:01:19.127Z,67.92
2019-05-20T06:03:46.022Z,65.84
2019-05-20T06:06:13.545Z,64.89
2019-05-20T06:08:40.569Z,63.68
2019-05-20T06:11:07.562Z,64.50
2019-05-20T06:13:34.250Z,64.20
2019-05-20T06:16:00.979Z,60.47
2019-05-20T06:18:27.876Z,61.90
2019-05-20T06:20:54.723Z,60.13
2019-05-20T06:23:21.605Z,56.52
2019-05-20T06:25:48.731Z,53.06
2019-05-20T06:28:15.477Z,53.35
2019-05-20T06:30:43.431Z,51.92
2019-05-20T06:33:10.179Z,52.90
2019-05-20T06:35:37.186Z,52.97
2019-05-20T06:38:08.895Z,51.86
2019-05-20T06:40:35.701Z,50.78
2019-05-20T06:43:02.644Z,51.61
2019-05-20T06:45:29.355Z,54.62
2019-05-20T06:47:56.146Z,53.71
2019-05-20T06:50:22.970Z,53.63
2019-05-20T06:52:49.839Z,53.77
2019-05-20T06:55:16.831Z,53.22
2019-05-20T06:57:43.611Z,52.35
2019-05-20T07:00:10.816Z,51.22
2019-05-20T07:02:37.838Z,50.64
2019-05-20T07:05:05.910Z,52.10
2019-05-20T07:07:32.663Z,49.83
2019-05-20T07:09:59.425Z,51.18
2019-05-20T07:12:40.055Z,49.32
2019-05-20T07:14:54.820Z,50.71
2019-05-20T07:17:21.658Z,54.07
2019-05-20T07:19:48.361Z,53.09
2019-05-20T07:22:15.404Z,53.52
2019-05-20T07:24:42.184Z,55.16
2019-05-20T07:27:09.964Z,52.71
2019-05-20T07:29:36.704Z,51.75
2019-05-20T07:32:03.632Z,51.24
2019-05-20T07:34:30.383Z,47.93
2019-05-20T07:37:03.202Z,46.71
2019-05-20T07:39:26.066Z,47.43
2019-05-20T07:41:53.109Z,47.91
2019-05-20T07:44:19.792Z,51.88
2019-05-20T07:46:46.729Z,50.51
2019-05-20T07:49:14.313Z,48.71
2019-05-20T07:51:42.406Z,49.18
2019-05-20T07:54:10.051Z,50.21
2019-05-20T07:56:40.448Z,49.55
2019-05-20T07:59:10.852Z,50.32
2019-05-20T08:01:38.818Z,48.62
2019-05-20T08:04:05.589Z,49.57
2019-05-20T08:06:33.338Z,49.56
2019-05-20T08:09:00.160Z,48.28
2019-05-20T08:11:27.173Z,49.72
2019-05-20T08:13:53.939Z,51.59
2019-05-20T08:16:20.604Z,53.64
2019-05-20T08:18:47.499Z,50.74
2019-05-20T08:21:14.289Z,54.19
2019-05-20T08:23:41.147Z,50.14
2019-05-20T08:26:07.997Z,51.54
2019-05-20T08:28:34.917Z,53.40
2019-05-20T08:31:01.641Z,48.91
2019-05-20T08:33:28.708Z,49.11
2019-05-20T08:35:55.517Z,54.10
2019-05-20T08:38:22.336Z,51.93
2019-05-20T08:40:49.200Z,51.14
2019-05-20T08:43:15.990Z,50.23
2019-05-20T08:45:42.679Z,51.21
2019-05-20T08:48:09.691Z,51.30
2019-05-20T08:50:36.587Z,47.46
2019-05-20T08:53:03.302Z,47.59
2019-05-20T08:55:30.892Z,52.04
2019-05-20T08:57:57.617Z,50.59
2019-05-20T09:00:24.960Z,46.67
2019-05-20T09:02:52.237Z,50.65
2019-05-20T09:05:19.035Z,48.11
2019-05-20T09:08:01.636Z,51.59
2019-05-20T09:10:18.161Z,49.36
2019-05-20T09:12:44.157Z,46.73
2019-05-20T09:15:11.867Z,47.00
2019-05-20T09:17:39.308Z,49.86
2019-05-20T09:20:07.203Z,53.36
2019-05-20T09:22:33.911Z,47.53
2019-05-20T09:25:00.743Z,44.23
2019-05-20T09:27:27.682Z,45.43
2019-05-20T09:29:54.487Z,46.82
2019-05-20T09:32:21.357Z,47.01
2019-05-20T09:34:48.894Z,49.94
2019-05-20T09:37:15.575Z,48.61
2019-05-20T09:39:42.218Z,51.80
2019-05-20T09:42:09.197Z,48.30
2019-05-20T09:44:36.089Z,47.77
2019-05-20T09:47:04.006Z,45.98
2019-05-20T09:49:30.970Z,47.33
2019-05-20T09:51:57.715Z,49.00
2019-05-20T09:54:24.419Z,49.96
2019-05-20T09:56:51.237Z,47.62
2019-05-20T09:59:17.982Z,51.24
2019-05-20T10:01:46.088Z,47.60
2019-05-20T10:04:12.797Z,48.49
2019-05-20T10:06:39.653Z,48.69
2019-05-20T10:09:06.532Z,52.02
2019-05-20T10:11:33.274Z,47.50
2019-05-20T10:14:00.042Z,50.55
2019-05-20T10:16:27.027Z,48.49
2019-05-20T10:18:55.542Z,48.10
2019-05-20T10:21:22.362Z,47.60
2019-05-20T10:23:49.045Z,50.36
2019-05-20T10:26:15.937Z,48.90
2019-05-20T10:28:46.523Z,46.05
2019-05-20T10:31:11.302Z,44.18
2019-05-20T10:33:38.017Z,51.01
2019-05-20T10:36:04.862Z,52.27
2019-05-20T10:38:31.589Z,45.97
2019-05-20T10:40:58.554Z,47.57
2019-05-20T10:43:25.317Z,46.48
2019-05-20T10:45:52.048Z,46.86
2019-05-20T10:48:18.721Z,47.41
2019-05-20T10:50:45.683Z,44.84
2019-05-20T10:53:12.459Z,47.32
2019-05-20T10:55:39.288Z,43.15
2019-05-20T10:58:06.153Z,45.73
2019-05-20T11:00:32.871Z,46.97
2019-05-20T11:02:59.652Z,46.87
2019-05-20T11:05:26.394Z,45.12
2019-05-20T11:07:53.202Z,46.51
2019-05-20T11:10:20.456Z,45.54
2019-05-20T11:12:47.221Z,46.94
2019-05-20T11:15:14.347Z,44.14
2019-05-20T11:17:41.113Z,44.27
2019-05-20T11:20:12.047Z,48.67
2019-05-20T11:22:38.818Z,44.83
2019-05-20T11:25:06.496Z,47.56
2019-05-20T11:27:33.185Z,45.75
2019-05-20T11:29:59.955Z,45.87
2019-05-20T11:32:26.791Z,45.88
2019-05-20T11:34:53.574Z,46.22
2019-05-20T11:37:20.451Z,48.26
2019-05-20T11:39:47.435Z,48.47
2019-05-20T11:42:14.185Z,47.14
2019-05-20T11:44:40.854Z,49.56
2019-05-20T11:47:07.784Z,49.43
2019-05-20T11:49:34.478Z,52.17
2019-05-20T11:52:01.294Z,58.59
2019-05-20T11:54:28.042Z,56.83
2019-05-20T11:56:54.898Z,55.49
2019-05-20T11:59:21.691Z,52.76
2019-05-20T12:01:48.601Z,51.93
2019-05-20T12:04:15.414Z,55.38
2019-05-20T12:06:42.174Z,53.31
2019-05-20T12:09:09.078Z,51.06
2019-05-20T12:11:35.734Z,49.52
2019-05-20T12:14:02.546Z,47.66
2019-05-20T12:16:29.336Z,53.44
2019-05-20T12:18:56.006Z,53.31
2019-05-20T12:21:22.691Z,59.45
2019-05-20T12:23:49.436Z,53.18
2019-05-20T12:26:16.111Z,49.23
2019-05-20T12:28:42.812Z,49.96
2019-05-20T12:31:09.716Z,51.77
2019-05-20T12:33:36.387Z,53.79
2019-05-20T12:36:03.685Z,57.14
2019-05-20T12:38:30.572Z,55.83
2019-05-20T12:40:57.320Z,57.03
2019-05-20T12:43:24.020Z,58.07
2019-05-20T12:45:50.800Z,58.74
2019-05-20T12:48:17.506Z,60.22
2019-05-20T12:50:44.450Z,59.10
2019-05-20T12:53:11.226Z,58.83
2019-05-20T12:55:38.014Z,61.68
2019-05-20T12:58:04.999Z,62.17
2019-05-20T13:00:31.735Z,62.89
2019-05-20T13:02:58.518Z,61.67
2019-05-20T13:05:25.265Z,61.03
2019-05-20T13:07:52.137Z,62.58
2019-05-20T13:10:31.266Z,63.01
2019-05-20T13:12:48.241Z,63.72
2019-05-20T13:15:16.411Z,64.21
2019-05-20T13:17:45.108Z,64.26
2019-05-20T13:20:12.010Z,64.37
2019-05-20T13:22:39.018Z,64.17
2019-05-20T13:25:05.888Z,64.15
2019-05-20T13:27:32.553Z,63.99
2019-05-20T13:29:59.366Z,64.70
2019-05-20T13:32:26.118Z,64.99
2019-05-20T13:34:52.809Z,65.39
2019-05-20T13:37:19.633Z,64.64
2019-05-20T13:39:46.404Z,65.21
2019-05-20T13:42:13.218Z,66.08
2019-05-20T13:44:39.893Z,67.19
2019-05-20T13:47:06.599Z,67.83
2019-05-20T13:49:33.638Z,68.74
2019-05-20T13:52:00.422Z,72.22
2019-05-20T13:54:27.198Z,72.22
2019-05-20T13:56:53.980Z,74.05
2019-05-20T13:59:20.667Z,75.90
2019-05-20T14:01:47.418Z,77.28
2019-05-20T14:04:14.228Z,77.85
2019-05-20T14:06:40.949Z,78.74
2019-05-20T14:09:07.995Z,79.06
2019-05-20T14:11:35.059Z,79.41
2019-05-20T14:14:01.989Z,80.49
2019-05-20T14:16:29.798Z,80.99
2019-05-20T14:18:56.647Z,80.61
2019-05-20T14:21:23.326Z,80.98
2019-05-20T14:23:50.233Z,81.47
2019-05-20T14:26:17.055Z,83.03
2019-05-20T14:28:43.848Z,84.78
2019-05-20T14:31:10.642Z,84.18
2019-05-20T14:33:37.403Z,84.89
2019-05-20T14:36:04.234Z,85.28
2019-05-20T14:38:30.974Z,84.29
2019-05-20T14:40:57.765Z,84.65
2019-05-20T14:43:24.471Z,85.15
2019-05-20T14:45:51.360Z,84.93
2019-05-20T14:48:18.198Z,85.52
2019-05-20T14:50:45.005Z,86.14
2019-05-20T14:53:11.826Z,86.79
2019-05-20T14:55:42.592Z,86.22
2019-05-20T14:58:07.235Z,87.25
2019-05-20T15:00:34.066Z,86.78
2019-05-20T15:03:00.904Z,84.76
2019-05-20T15:05:27.599Z,84.54
2019-05-20T15:07:54.452Z,85.26
2019-05-20T15:10:21.475Z,86.33
2019-05-20T15:12:48.274Z,87.55
2019-05-20T15:15:16.237Z,86.42
2019-05-20T15:17:43.284Z,86.28
2019-05-20T15:20:10.604Z,86.40
2019-05-20T15:22:37.289Z,86.84
2019-05-20T15:25:04.249Z,87.01
2019-05-20T15:27:31.039Z,86.51
2019-05-20T15:29:57.733Z,86.09
2019-05-20T15:32:24.497Z,86.19
2019-05-20T15:34:51.240Z,85.75
2019-05-20T15:37:17.997Z,85.82
2019-05-20T15:39:44.861Z,85.48
2019-05-20T15:42:11.671Z,85.78
2019-05-20T15:44:38.704Z,84.98
2019-05-20T15:47:05.596Z,86.44
2019-05-20T15:49:32.522Z,87.28
2019-05-20T15:51:59.632Z,86.99
2019-05-20T15:54:26.427Z,85.95
2019-05-20T15:56:54.465Z,86.29
2019-05-20T15:59:21.202Z,84.83
2019-05-20T16:01:48.053Z,86.35
2019-05-20T16:04:14.904Z,86.20
2019-05-20T16:06:41.624Z,86.29
2019-05-20T16:09:08.513Z,86.37
2019-05-20T16:11:35.454Z,86.03
2019-05-20T16:14:02.535Z,85.86
2019-05-20T16:16:30.433Z,85.83
2019-05-20T16:18:57.346Z,86.64
2019-05-20T16:21:24.167Z,86.03
2019-05-20T16:23:51.272Z,86.33
2019-05-20T16:26:18.278Z,86.99
2019-05-20T16:28:46.112Z,87.04
2019-05-20T16:31:12.977Z,86.09
2019-05-20T16:33:39.991Z,86.55
2019-05-20T16:36:06.789Z,86.85
2019-05-20T16:38:33.542Z,87.45
2019-05-20T16:41:00.242Z,87.41
2019-05-20T16:43:27.285Z,86.64
2019-05-20T16:45:54.083Z,87.04
2019-05-20T16:48:20.853Z,87.24
2019-05-20T16:50:48.673Z,87.66
2019-05-20T16:53:15.442Z,87.99
2019-05-20T16:55:42.236Z,86.81
2019-05-20T16:58:08.921Z,86.71
2019-05-20T17:00:35.680Z,87.46
2019-05-20T17:03:02.519Z,87.20
2019-05-20T17:05:29.322Z,86.12
2019-05-20T17:07:56.175Z,86.54
2019-05-20T17:10:23.063Z,87.13
2019-05-20T17:12:50.202Z,87.19
2019-05-20T17:15:17.191Z,86.90
2019-05-20T17:17:45.092Z,86.93
2019-05-20T17:20:12.103Z,88.16
2019-05-20T17:22:38.909Z,87.44
2019-05-20T17:25:07.112Z,87.14
2019-05-20T17:27:35.282Z,87.79
2019-05-20T17:30:04.394Z,87.67
2019-05-20T17:32:32.281Z,88.60
2019-05-20T17:34:58.949Z,87.25
2019-05-20T17:37:25.779Z,86.70
2019-05-20T17:39:52.586Z,86.58
2019-05-20T17:42:19.580Z,87.23
2019-05-20T17:44:46.311Z,87.08
2019-05-20T17:47:13.371Z,87.02
2019-05-20T17:49:40.115Z,86.82
2019-05-20T17:52:07.000Z,86.97
2019-05-20T17:54:33.706Z,87.37
2019-05-20T17:57:00.598Z,87.00
2019-05-20T17:59:27.509Z,86.78
2019-05-20T18:01:54.179Z,86.85
2019-05-20T18:04:22.014Z,87.10
2019-05-20T18:06:48.753Z,86.13
2019-05-20T18:09:15.542Z,86.04
2019-05-20T18:11:42.494Z,87.10
2019-05-20T18:14:09.191Z,87.88
2019-05-20T18:16:35.889Z,87.60
2019-05-20T18:19:02.847Z,87.68
2019-05-20T18:21:29.555Z,87.46
2019-05-20T18:23:56.294Z,87.98
2019-05-20T18:26:23.183Z,87.92
2019-05-20T18:28:49.875Z,87.94
2019-05-20T18:31:31.316Z,88.93
2019-05-20T18:33:45.358Z,88.82
2019-05-20T18:36:13.157Z,88.99
2019-05-20T18:38:39.957Z,88.66
2019-05-20T18:41:07.009Z,89.03
2019-05-20T18:43:33.715Z,88.29
2019-05-20T18:46:00.429Z,88.43
2019-05-20T18:48:27.194Z,88.75
2019-05-20T18:50:53.977Z,89.08
2019-05-20T18:53:20.688Z,88.42
2019-05-20T18:55:47.408Z,87.29
2019-05-20T18:58:14.219Z,87.53
2019-05-20T19:00:41.017Z,88.63
2019-05-20T19:03:07.898Z,88.46
2019-05-20T19:05:34.658Z,88.62
2019-05-20T19:08:01.589Z,88.10
2019-05-20T19:10:28.548Z,88.63
2019-05-20T19:12:56.298Z,88.71
2019-05-20T19:15:23.163Z,88.32
2019-05-20T19:17:50.018Z,87.63
2019-05-20T19:20:17.049Z,87.94
2019-05-20T19:22:43.861Z,88.08
2019-05-20T19:25:10.742Z,88.20
2019-05-20T19:27:37.540Z,87.69
2019-05-20T19:30:04.859Z,87.43
2019-05-20T19:32:31.892Z,87.80
2019-05-20T19:34:58.664Z,88.37
2019-05-20T19:37:25.764Z,87.41
2019-05-20T19:39:52.594Z,88.03
2019-05-20T19:42:19.329Z,88.22
2019-05-20T19:44:47.099Z,85.92
2019-05-20T19:47:13.838Z,86.92
2019-05-20T19:49:42.414Z,87.44
2019-05-20T19:52:09.192Z,87.90
2019-05-20T19:54:36.674Z,87.70
2019-05-20T19:57:03.339Z,87.34
2019-05-20T19:59:30.018Z,88.23
2019-05-20T20:01:56.779Z,87.69
2019-05-20T20:04:23.457Z,88.18
2019-05-20T20:06:51.164Z,88.11
2019-05-20T20:09:17.901Z,87.78
2019-05-20T20:11:44.611Z,88.10
2019-05-20T20:14:11.320Z,87.39
2019-05-20T20:16:38.127Z,87.76
2019-05-20T20:19:04.825Z,88.39
2019-05-20T20:21:31.510Z,87.86
2019-05-20T20:23:58.262Z,88.45
2019-05-20T20:26:25.258Z,88.32
2019-05-20T20:28:52.033Z,87.91
2019-05-20T20:31:18.857Z,87.49
2019-05-20T20:33:45.560Z,88.09
2019-05-20T20:36:12.433Z,87.63
2019-05-20T20:38:39.123Z,87.27
2019-05-20T20:41:05.790Z,87.48
2019-05-20T20:43:32.560Z,87.88
2019-05-20T20:45:59.234Z,87.87
2019-05-20T20:48:25.888Z,87.21
2019-05-20T20:50:52.655Z,88.19
2019-05-20T20:53:19.359Z,88.03
2019-05-20T20:55:46.077Z,88.58
2019-05-20T20:58:12.984Z,88.10
2019-05-20T21:00:39.663Z,88.20
2019-05-20T21:03:06.325Z,87.53
2019-05-20T21:05:33.074Z,86.89
2019-05-20T21:07:59.800Z,86.83
2019-05-20T21:10:26.472Z,86.89
2019-05-20T21:12:53.362Z,87.18
2019-05-20T21:15:20.043Z,88.09
2019-05-20T21:17:46.713Z,87.46
2019-05-20T21:20:13.590Z,86.40
2019-05-20T21:22:40.252Z,86.99
2019-05-20T21:25:06.942Z,86.98
2019-05-20T21:27:33.648Z,86.08
2019-05-20T21:30:00.574Z,86.30
2019-05-20T21:32:27.263Z,87.22
2019-05-20T21:34:54.006Z,87.49
2019-05-20T21:37:20.740Z,87.17
2019-05-20T21:39:48.408Z,86.25
2019-05-20T21:42:15.056Z,87.14
2019-05-20T21:44:41.735Z,87.27
2019-05-20T21:47:08.419Z,86.79
2019-05-20T21:49:35.124Z,86.89
2019-05-20T21:52:01.898Z,87.24
2019-05-20T21:54:28.737Z,86.72
2019-05-20T21:56:56.665Z,87.45
2019-05-20T21:59:23.447Z,87.15
2019-05-20T22:01:50.406Z,85.73
2019-05-20T22:04:17.147Z,86.99
2019-05-20T22:06:44.128Z,86.78
2019-05-20T22:09:10.827Z,87.02
2019-05-20T22:11:37.660Z,86.89
2019-05-20T22:14:04.407Z,86.71
2019-05-20T22:16:31.317Z,86.42
2019-05-20T22:18:57.987Z,86.28
2019-05-20T22:21:30.545Z,86.39
2019-05-20T22:23:59.141Z,86.85
2019-05-20T22:26:25.873Z,87.22
2019-05-20T22:28:52.570Z,87.71
2019-05-20T22:31:19.276Z,87.47
2019-05-20T22:33:46.164Z,87.45
2019-05-20T22:36:12.808Z,86.90
2019-05-20T22:38:39.488Z,86.49
2019-05-20T22:41:06.261Z,86.79
2019-05-20T22:43:32.947Z,86.91
2019-05-20T22:45:59.619Z,87.56
2019-05-20T22:48:26.341Z,87.14
2019-05-20T22:50:53.047Z,87.37
2019-05-20T22:53:19.817Z,87.05
2019-05-20T22:55:46.537Z,86.79
2019-05-20T22:58:13.268Z,87.87
2019-05-20T23:00:40.036Z,86.82
2019-05-20T23:03:06.708Z,87.05
2019-05-20T23:05:33.561Z,86.42
2019-05-20T23:08:00.320Z,87.14
2019-05-20T23:10:26.998Z,86.21
2019-05-20T23:12:53.683Z,87.33
2019-05-20T23:15:20.442Z,87.42
2019-05-20T23:17:47.165Z,87.37
2019-05-20T23:20:13.911Z,88.13
2019-05-20T23:22:40.666Z,87.49
2019-05-20T23:25:07.567Z,87.74
2019-05-20T23:27:34.368Z,87.32
2019-05-20T23:30:01.107Z,87.18
2019-05-20T23:32:27.786Z,87.60
2019-05-20T23:34:54.525Z,87.41
2019-05-20T23:37:21.554Z,87.53
2019-05-20T23:39:48.248Z,87.39
2019-05-20T23:42:15.942Z,87.08
2019-05-20T23:44:42.691Z,87.87
2019-05-20T23:47:09.443Z,87.12
2019-05-20T23:49:36.140Z,86.97
2019-05-20T23:52:02.899Z,86.78
2019-05-20T23:54:29.582Z,87.84
2019-05-20T23:56:56.254Z,88.02
2019-05-20T23:59:23.103Z,88.47
