createdAt,value
2018-07-10T00:00:44.533Z,27.200000000000003
2018-07-10T00:02:44.670Z,26.200000000000003
2018-07-10T00:04:44.923Z,27.200000000000003
2018-07-10T00:06:45.272Z,27.200000000000003
2018-07-10T00:08:45.200Z,27.200000000000003
2018-07-10T00:10:45.357Z,27.200000000000003
2018-07-10T00:12:45.531Z,26.700000000000003
2018-07-10T00:14:45.610Z,27.200000000000003
2018-07-10T00:16:45.829Z,26.700000000000003
2018-07-10T00:18:46.107Z,27.799999999999997
2018-07-10T00:20:45.902Z,27.200000000000003
2018-07-10T00:22:46.279Z,27.200000000000003
2018-07-10T00:24:46.717Z,27.200000000000003
2018-07-10T00:26:46.387Z,27.200000000000003
2018-07-10T00:28:46.525Z,27.200000000000003
2018-07-10T00:30:47.007Z,28.299999999999997
2018-07-10T00:32:47.044Z,27.799999999999997
2018-07-10T00:34:47.125Z,27.799999999999997
2018-07-10T00:36:47.285Z,27.200000000000003
2018-07-10T00:38:47.396Z,27.200000000000003
2018-07-10T00:40:47.530Z,27.200000000000003
2018-07-10T00:42:48.179Z,27.200000000000003
2018-07-10T00:44:47.695Z,27.200000000000003
2018-07-10T00:46:48.020Z,27.200000000000003
2018-07-10T00:48:48.170Z,27.200000000000003
2018-07-10T00:50:48.244Z,27.799999999999997
2018-07-10T00:52:48.391Z,28.299999999999997
2018-07-10T00:54:48.589Z,28.299999999999997
2018-07-10T00:56:48.686Z,27.799999999999997
2018-07-10T00:58:49.040Z,28.299999999999997
2018-07-10T01:00:49.319Z,27.799999999999997
2018-07-10T01:02:49.248Z,27.799999999999997
2018-07-10T01:04:49.409Z,27.799999999999997
2018-07-10T01:06:49.676Z,27.200000000000003
2018-07-10T01:08:49.971Z,27.200000000000003
2018-07-10T01:10:49.960Z,27.200000000000003
2018-07-10T01:12:50.237Z,27.200000000000003
2018-07-10T01:14:50.310Z,26.700000000000003
2018-07-10T01:16:50.440Z,27.200000000000003
2018-07-10T01:18:50.766Z,27.200000000000003
2018-07-10T01:20:50.648Z,27.200000000000003
2018-07-10T01:22:50.888Z,27.200000000000003
2018-07-10T01:24:51.125Z,27.200000000000003
2018-07-10T01:26:51.150Z,27.200000000000003
2018-07-10T01:28:51.398Z,27.200000000000003
2018-07-10T01:30:51.962Z,27.200000000000003
2018-07-10T01:32:51.515Z,27.200000000000003
2018-07-10T01:34:51.807Z,26.200000000000003
2018-07-10T01:36:52.097Z,26.200000000000003
2018-07-10T01:38:51.995Z,24
2018-07-10T01:40:52.306Z,24
2018-07-10T01:42:52.601Z,25.1
2018-07-10T01:44:52.624Z,25.1
2018-07-10T01:46:52.984Z,26.200000000000003
2018-07-10T01:48:53.156Z,26.200000000000003
2018-07-10T01:50:53.303Z,26.200000000000003
2018-07-10T01:52:53.608Z,26.200000000000003
2018-07-10T01:54:53.831Z,26.200000000000003
2018-07-10T01:56:53.787Z,27.200000000000003
2018-07-10T01:58:53.933Z,26.200000000000003
2018-07-10T02:00:54.222Z,25.1
2018-07-10T02:02:54.317Z,25.1
2018-07-10T02:04:54.653Z,24.5
2018-07-10T02:06:55.054Z,25.1
2018-07-10T02:08:55.056Z,25.6
2018-07-10T02:10:54.922Z,25.6
2018-07-10T02:12:55.093Z,26.700000000000003
2018-07-10T02:14:55.458Z,26.200000000000003
2018-07-10T02:16:55.628Z,26.700000000000003
2018-07-10T02:18:55.939Z,27.200000000000003
2018-07-10T02:20:55.831Z,27.200000000000003
2018-07-10T02:22:55.966Z,27.200000000000003
2018-07-10T02:24:56.318Z,27.200000000000003
2018-07-10T02:26:56.260Z,27.799999999999997
2018-07-10T02:28:56.458Z,27.799999999999997
2018-07-10T02:30:56.727Z,27.799999999999997
2018-07-10T02:32:56.531Z,27.799999999999997
2018-07-10T02:34:56.664Z,28.299999999999997
2018-07-10T02:36:57.146Z,27.200000000000003
2018-07-10T02:38:57.134Z,27.200000000000003
2018-07-10T02:40:57.236Z,27.200000000000003
2018-07-10T02:42:57.660Z,27.799999999999997
2018-07-10T02:44:57.719Z,27.200000000000003
2018-07-10T02:46:57.806Z,26.700000000000003
2018-07-10T02:48:58.233Z,26.200000000000003
2018-07-10T02:50:58.120Z,27.200000000000003
2018-07-10T02:52:58.077Z,26.700000000000003
2018-07-10T02:54:58.494Z,26.200000000000003
2018-07-10T02:56:58.469Z,27.200000000000003
2018-07-10T02:58:58.434Z,27.200000000000003
2018-07-10T03:00:58.960Z,27.799999999999997
2018-07-10T03:02:58.739Z,27.200000000000003
2018-07-10T03:04:59.097Z,27.200000000000003
2018-07-10T03:06:59.366Z,27.200000000000003
2018-07-10T03:08:59.499Z,27.200000000000003
2018-07-10T03:10:59.544Z,27.799999999999997
2018-07-10T03:12:59.504Z,26.700000000000003
2018-07-10T03:14:59.840Z,27.200000000000003
2018-07-10T03:16:59.940Z,27.200000000000003
2018-07-10T03:19:00.348Z,27.200000000000003
2018-07-10T03:21:00.162Z,27.200000000000003
2018-07-10T03:23:00.542Z,26.200000000000003
2018-07-10T03:25:00.745Z,26.200000000000003
2018-07-10T03:27:00.651Z,26.200000000000003
2018-07-10T03:29:00.985Z,27.200000000000003
2018-07-10T03:31:01.346Z,27.200000000000003
2018-07-10T03:33:01.280Z,27.200000000000003
2018-07-10T03:35:01.431Z,27.200000000000003
2018-07-10T03:37:01.718Z,27.799999999999997
2018-07-10T03:39:01.813Z,27.200000000000003
2018-07-10T03:41:02.170Z,27.799999999999997
2018-07-10T03:43:02.735Z,27.799999999999997
2018-07-10T03:45:02.509Z,27.200000000000003
2018-07-10T03:47:03.010Z,27.799999999999997
2018-07-10T03:49:03.263Z,27.200000000000003
2018-07-10T03:51:03.240Z,27.799999999999997
2018-07-10T03:53:03.415Z,27.799999999999997
2018-07-10T03:55:03.867Z,28.299999999999997
2018-07-10T03:57:03.857Z,27.799999999999997
2018-07-10T03:59:03.980Z,28.299999999999997
2018-07-10T04:01:04.260Z,27.799999999999997
2018-07-10T04:03:04.084Z,28.299999999999997
2018-07-10T04:05:04.360Z,28.299999999999997
2018-07-10T04:07:04.719Z,27.200000000000003
2018-07-10T04:09:04.881Z,27.200000000000003
2018-07-10T04:11:04.868Z,27.200000000000003
2018-07-10T04:13:05.516Z,27.200000000000003
2018-07-10T04:15:05.187Z,26.200000000000003
2018-07-10T04:17:05.213Z,26.200000000000003
2018-07-10T04:19:05.823Z,26.200000000000003
2018-07-10T04:21:05.496Z,26.200000000000003
2018-07-10T04:23:05.645Z,27.200000000000003
2018-07-10T04:25:06.437Z,27.200000000000003
2018-07-10T04:27:06.313Z,26.700000000000003
2018-07-10T04:29:06.390Z,26.200000000000003
2018-07-10T04:31:06.514Z,27.200000000000003
2018-07-10T04:33:06.783Z,27.200000000000003
2018-07-10T04:35:07.933Z,27.200000000000003
2018-07-10T04:37:07.232Z,27.200000000000003
2018-07-10T04:39:08.339Z,27.200000000000003
2018-07-10T04:41:07.331Z,27.200000000000003
2018-07-10T04:43:07.515Z,27.799999999999997
2018-07-10T04:45:07.754Z,27.200000000000003
2018-07-10T04:47:07.638Z,27.200000000000003
2018-07-10T04:49:07.655Z,27.799999999999997
2018-07-10T04:51:08.033Z,27.200000000000003
2018-07-10T04:53:08.027Z,27.200000000000003
2018-07-10T04:55:08.409Z,27.200000000000003
2018-07-10T04:57:08.315Z,27.200000000000003
2018-07-10T04:59:08.460Z,27.200000000000003
2018-07-10T05:01:08.508Z,27.200000000000003
2018-07-10T05:03:09.327Z,27.200000000000003
2018-07-10T05:05:09.015Z,27.200000000000003
2018-07-10T05:07:09.285Z,27.200000000000003
2018-07-10T05:09:09.433Z,27.200000000000003
2018-07-10T05:11:09.443Z,27.799999999999997
2018-07-10T05:13:09.499Z,27.799999999999997
2018-07-10T05:15:09.856Z,27.799999999999997
2018-07-10T05:17:09.997Z,26.200000000000003
2018-07-10T05:19:10.041Z,27.200000000000003
2018-07-10T05:21:10.119Z,27.200000000000003
2018-07-10T05:23:10.558Z,26.200000000000003
2018-07-10T05:25:10.246Z,27.200000000000003
2018-07-10T05:27:10.855Z,26.200000000000003
2018-07-10T05:29:10.897Z,26.200000000000003
2018-07-10T05:31:10.937Z,26.200000000000003
2018-07-10T05:33:11.500Z,26.200000000000003
2018-07-10T05:35:12.386Z,25.6
2018-07-10T05:37:11.523Z,25.6
2018-07-10T05:39:11.754Z,25.6
2018-07-10T05:41:11.728Z,25.1
2018-07-10T05:43:11.887Z,25.1
2018-07-10T05:45:12.529Z,25.1
2018-07-10T05:47:11.962Z,25.1
2018-07-10T05:49:12.109Z,25.6
2018-07-10T05:51:12.392Z,25.6
2018-07-10T05:53:14.173Z,25.6
2018-07-10T05:55:12.734Z,25.1
2018-07-10T05:57:12.985Z,24.5
2018-07-10T05:59:12.968Z,24
2018-07-10T06:01:13.174Z,24
2018-07-10T06:03:13.517Z,25.1
2018-07-10T06:05:13.398Z,25.1
2018-07-10T06:07:13.458Z,25.1
2018-07-10T06:09:13.679Z,25.6
2018-07-10T06:11:13.875Z,25.1
2018-07-10T06:13:13.945Z,26.200000000000003
2018-07-10T06:15:15.286Z,25.1
2018-07-10T06:17:14.138Z,25.6
2018-07-10T06:19:14.440Z,26.200000000000003
2018-07-10T06:21:14.754Z,25.6
2018-07-10T06:23:14.547Z,26.200000000000003
2018-07-10T06:25:14.843Z,25.6
2018-07-10T06:27:15.191Z,25.6
2018-07-10T06:29:14.964Z,25.6
2018-07-10T06:31:15.442Z,26.200000000000003
2018-07-10T06:33:15.594Z,25.6
2018-07-10T06:35:15.415Z,26.200000000000003
2018-07-10T06:37:15.697Z,26.200000000000003
2018-07-10T06:39:15.985Z,25.1
2018-07-10T06:41:16.112Z,26.200000000000003
2018-07-10T06:43:16.094Z,26.700000000000003
2018-07-10T06:45:16.636Z,26.700000000000003
2018-07-10T06:47:16.449Z,26.200000000000003
2018-07-10T06:49:16.449Z,27.200000000000003
2018-07-10T06:51:16.804Z,26.700000000000003
2018-07-10T06:53:17.048Z,27.200000000000003
2018-07-10T06:55:17.022Z,27.200000000000003
2018-07-10T06:57:17.582Z,27.200000000000003
2018-07-10T06:59:17.245Z,27.200000000000003
2018-07-10T07:01:17.280Z,26.200000000000003
2018-07-10T07:03:17.740Z,25.1
2018-07-10T07:05:17.680Z,26.200000000000003
2018-07-10T07:07:17.815Z,26.200000000000003
2018-07-10T07:09:18.097Z,26.700000000000003
2018-07-10T07:11:18.083Z,26.200000000000003
2018-07-10T07:13:18.226Z,26.200000000000003
2018-07-10T07:15:18.568Z,26.700000000000003
2018-07-10T07:17:18.568Z,27.200000000000003
2018-07-10T07:19:18.810Z,26.200000000000003
2018-07-10T07:21:19.283Z,26.200000000000003
2018-07-10T07:23:19.571Z,25.1
2018-07-10T07:25:19.663Z,25.6
2018-07-10T07:27:20.123Z,26.200000000000003
2018-07-10T07:29:19.928Z,27.200000000000003
2018-07-10T07:31:19.876Z,27.200000000000003
2018-07-10T07:33:20.369Z,26.700000000000003
2018-07-10T07:35:20.351Z,27.200000000000003
2018-07-10T07:37:20.557Z,27.799999999999997
2018-07-10T07:39:20.985Z,27.200000000000003
2018-07-10T07:41:20.775Z,27.200000000000003
2018-07-10T07:43:20.996Z,27.200000000000003
2018-07-10T07:45:21.073Z,27.799999999999997
2018-07-10T07:47:21.129Z,27.200000000000003
2018-07-10T07:49:21.414Z,27.200000000000003
2018-07-10T07:51:21.690Z,27.799999999999997
2018-07-10T07:53:21.828Z,27.799999999999997
2018-07-10T07:55:22.014Z,27.799999999999997
2018-07-10T07:57:22.159Z,27.799999999999997
2018-07-10T07:59:22.292Z,27.799999999999997
2018-07-10T08:01:22.405Z,27.799999999999997
2018-07-10T08:03:22.542Z,27.799999999999997
2018-07-10T08:05:22.758Z,26.200000000000003
2018-07-10T08:07:22.715Z,26.200000000000003
2018-07-10T08:09:23.476Z,26.700000000000003
2018-07-10T08:11:23.130Z,27.200000000000003
2018-07-10T08:13:23.392Z,27.200000000000003
2018-07-10T08:15:23.615Z,26.200000000000003
2018-07-10T08:17:23.547Z,26.200000000000003
2018-07-10T08:19:23.757Z,27.200000000000003
2018-07-10T08:21:23.720Z,27.200000000000003
2018-07-10T08:23:25.108Z,26.200000000000003
2018-07-10T08:25:24.356Z,26.200000000000003
2018-07-10T08:27:24.547Z,26.200000000000003
2018-07-10T08:29:24.709Z,26.200000000000003
2018-07-10T08:31:24.720Z,26.200000000000003
2018-07-10T08:33:25.178Z,26.700000000000003
2018-07-10T08:35:25.060Z,27.200000000000003
2018-07-10T08:37:25.173Z,27.200000000000003
2018-07-10T08:39:25.576Z,26.700000000000003
2018-07-10T08:41:25.502Z,27.200000000000003
2018-07-10T08:43:25.627Z,27.200000000000003
2018-07-10T08:45:25.978Z,27.200000000000003
2018-07-10T08:47:25.827Z,26.200000000000003
2018-07-10T08:49:26.326Z,27.200000000000003
2018-07-10T08:51:26.496Z,27.200000000000003
2018-07-10T08:53:26.539Z,26.700000000000003
2018-07-10T08:55:26.740Z,26.200000000000003
2018-07-10T08:57:27.033Z,26.700000000000003
2018-07-10T08:59:27.017Z,27.200000000000003
2018-07-10T09:01:26.987Z,26.200000000000003
2018-07-10T09:03:27.341Z,26.200000000000003
2018-07-10T09:05:27.392Z,26.200000000000003
2018-07-10T09:07:27.334Z,26.200000000000003
2018-07-10T09:09:27.677Z,25.1
2018-07-10T09:11:27.789Z,25.1
2018-07-10T09:13:27.975Z,25.6
2018-07-10T09:15:28.084Z,25.1
2018-07-10T09:17:28.009Z,25.6
2018-07-10T09:19:28.347Z,25.1
2018-07-10T09:21:28.788Z,25.1
2018-07-10T09:23:28.725Z,26.200000000000003
2018-07-10T09:25:28.951Z,26.200000000000003
2018-07-10T09:27:30.271Z,26.200000000000003
2018-07-10T09:29:29.234Z,26.200000000000003
2018-07-10T09:31:29.325Z,26.200000000000003
2018-07-10T09:33:29.539Z,26.700000000000003
2018-07-10T09:35:29.702Z,26.200000000000003
2018-07-10T09:37:29.542Z,26.200000000000003
2018-07-10T09:39:30.077Z,26.700000000000003
2018-07-10T09:41:30.111Z,27.200000000000003
2018-07-10T09:43:30.130Z,26.200000000000003
2018-07-10T09:45:30.421Z,27.200000000000003
2018-07-10T09:47:30.797Z,26.700000000000003
2018-07-10T09:49:30.812Z,25.1
2018-07-10T09:51:30.993Z,26.200000000000003
2018-07-10T09:53:31.125Z,26.200000000000003
2018-07-10T09:55:31.104Z,26.200000000000003
2018-07-10T09:57:31.592Z,26.700000000000003
2018-07-10T09:59:31.335Z,26.200000000000003
2018-07-10T10:01:31.472Z,25.6
2018-07-10T10:03:31.592Z,26.200000000000003
2018-07-10T10:05:31.929Z,26.200000000000003
2018-07-10T10:07:32.115Z,26.200000000000003
2018-07-10T10:09:32.442Z,25.6
2018-07-10T10:11:32.346Z,26.700000000000003
2018-07-10T10:13:32.504Z,27.200000000000003
2018-07-10T10:15:32.771Z,26.200000000000003
2018-07-10T10:17:32.853Z,26.700000000000003
2018-07-10T10:19:32.860Z,25.6
2018-07-10T10:21:32.966Z,25.6
2018-07-10T10:23:32.983Z,25.6
2018-07-10T10:25:33.292Z,25.1
2018-07-10T10:27:33.541Z,26.200000000000003
2018-07-10T10:29:33.526Z,26.700000000000003
2018-07-10T10:31:33.608Z,26.200000000000003
2018-07-10T10:33:33.941Z,26.200000000000003
2018-07-10T10:35:33.946Z,26.200000000000003
2018-07-10T10:37:33.872Z,26.700000000000003
2018-07-10T10:39:34.262Z,25.6
2018-07-10T10:41:34.436Z,26.200000000000003
2018-07-10T10:43:34.644Z,25.6
2018-07-10T10:45:34.909Z,25.6
2018-07-10T10:47:34.867Z,26.700000000000003
2018-07-10T10:49:34.914Z,26.200000000000003
2018-07-10T10:51:35.095Z,26.700000000000003
2018-07-10T10:53:35.516Z,27.200000000000003
2018-07-10T10:55:35.353Z,26.700000000000003
2018-07-10T10:57:35.709Z,27.200000000000003
2018-07-10T10:59:35.638Z,27.200000000000003
2018-07-10T11:01:35.792Z,26.700000000000003
2018-07-10T11:03:36.201Z,27.200000000000003
2018-07-10T11:05:36.236Z,27.200000000000003
2018-07-10T11:07:35.982Z,26.200000000000003
2018-07-10T11:09:36.596Z,25.1
2018-07-10T11:11:36.433Z,25.1
2018-07-10T11:13:36.570Z,26.200000000000003
2018-07-10T11:15:36.846Z,26.700000000000003
2018-07-10T11:17:36.933Z,26.700000000000003
2018-07-10T11:19:37.137Z,27.200000000000003
2018-07-10T11:21:37.515Z,27.200000000000003
2018-07-10T11:23:37.409Z,26.200000000000003
2018-07-10T11:25:37.666Z,27.200000000000003
2018-07-10T11:27:37.844Z,26.200000000000003
2018-07-10T11:29:38.163Z,26.700000000000003
2018-07-10T11:31:37.858Z,27.200000000000003
2018-07-10T11:33:38.404Z,26.700000000000003
2018-07-10T11:35:38.314Z,27.200000000000003
2018-07-10T11:37:38.375Z,27.799999999999997
2018-07-10T11:39:38.802Z,27.200000000000003
2018-07-10T11:41:38.807Z,27.200000000000003
2018-07-10T11:43:39.120Z,27.200000000000003
2018-07-10T11:45:39.473Z,26.700000000000003
2018-07-10T11:47:39.620Z,27.200000000000003
2018-07-10T11:49:39.659Z,27.799999999999997
2018-07-10T11:51:39.746Z,26.200000000000003
2018-07-10T11:53:40.117Z,26.700000000000003
2018-07-10T11:55:40.061Z,27.200000000000003
2018-07-10T11:57:40.360Z,26.700000000000003
2018-07-10T11:59:40.588Z,26.200000000000003
2018-07-10T12:01:40.566Z,27.200000000000003
2018-07-10T12:03:40.457Z,27.200000000000003
2018-07-10T12:05:41.141Z,27.799999999999997
2018-07-10T12:07:40.998Z,26.700000000000003
2018-07-10T12:09:41.270Z,27.200000000000003
2018-07-10T12:11:41.595Z,27.200000000000003
2018-07-10T12:13:41.229Z,26.200000000000003
2018-07-10T12:15:41.602Z,27.200000000000003
2018-07-10T12:17:41.794Z,26.200000000000003
2018-07-10T12:19:41.813Z,26.200000000000003
2018-07-10T12:21:41.975Z,25.6
2018-07-10T12:23:42.178Z,25.1
2018-07-10T12:25:42.183Z,26.200000000000003
2018-07-10T12:27:42.371Z,26.700000000000003
2018-07-10T12:29:42.436Z,27.200000000000003
2018-07-10T12:31:42.585Z,27.200000000000003
2018-07-10T12:33:42.715Z,26.700000000000003
2018-07-10T12:35:43.003Z,27.200000000000003
2018-07-10T12:37:42.977Z,26.200000000000003
2018-07-10T12:39:42.913Z,26.700000000000003
2018-07-10T12:41:43.263Z,26.700000000000003
2018-07-10T12:43:43.443Z,25.6
2018-07-10T12:45:43.566Z,26.200000000000003
2018-07-10T12:47:44.074Z,26.200000000000003
2018-07-10T12:49:44.016Z,27.200000000000003
2018-07-10T12:51:44.264Z,26.700000000000003
2018-07-10T12:53:44.160Z,26.200000000000003
2018-07-10T12:55:44.677Z,27.200000000000003
2018-07-10T12:57:44.387Z,27.200000000000003
2018-07-10T12:59:44.492Z,27.799999999999997
2018-07-10T13:01:45.034Z,27.799999999999997
2018-07-10T13:03:45.005Z,27.200000000000003
2018-07-10T13:05:44.917Z,27.200000000000003
2018-07-10T13:07:45.370Z,28.299999999999997
2018-07-10T13:09:45.428Z,27.799999999999997
2018-07-10T13:11:45.604Z,27.799999999999997
2018-07-10T13:13:46.119Z,26.200000000000003
2018-07-10T13:15:46.046Z,26.700000000000003
2018-07-10T13:17:46.180Z,26.700000000000003
2018-07-10T13:19:46.318Z,26.700000000000003
2018-07-10T13:21:46.409Z,27.200000000000003
2018-07-10T13:23:46.555Z,27.799999999999997
2018-07-10T13:25:46.838Z,28.299999999999997
2018-07-10T13:27:46.831Z,27.799999999999997
2018-07-10T13:29:47.075Z,27.799999999999997
2018-07-10T13:31:47.390Z,28.299999999999997
2018-07-10T13:33:47.443Z,27.799999999999997
2018-07-10T13:35:47.625Z,28.299999999999997
2018-07-10T13:37:47.868Z,28.299999999999997
2018-07-10T13:39:48.131Z,27.799999999999997
2018-07-10T13:41:48.035Z,28.299999999999997
2018-07-10T13:43:48.709Z,28.299999999999997
2018-07-10T13:45:48.503Z,28.299999999999997
2018-07-10T13:47:48.708Z,28.299999999999997
2018-07-10T13:49:48.985Z,28.299999999999997
2018-07-10T13:51:48.734Z,27.799999999999997
2018-07-10T13:53:49.032Z,28.299999999999997
2018-07-10T13:55:49.375Z,28.299999999999997
2018-07-10T13:57:49.196Z,28.299999999999997
2018-07-10T13:59:49.474Z,28.299999999999997
2018-07-10T14:01:49.573Z,28.299999999999997
2018-07-10T14:03:49.586Z,28.299999999999997
2018-07-10T14:05:50.103Z,28.299999999999997
2018-07-10T14:07:50.221Z,28.299999999999997
2018-07-10T14:09:50.391Z,28.299999999999997
2018-07-10T14:11:50.461Z,28.299999999999997
2018-07-10T14:13:50.444Z,28.299999999999997
2018-07-10T14:15:51.006Z,28.299999999999997
2018-07-10T14:17:50.929Z,28.299999999999997
2018-07-10T14:19:50.972Z,28.299999999999997
2018-07-10T14:21:51.419Z,28.299999999999997
2018-07-10T14:23:52.108Z,28.299999999999997
2018-07-10T14:25:51.690Z,28.299999999999997
2018-07-10T14:27:51.946Z,28.299999999999997
2018-07-10T14:29:51.777Z,28.299999999999997
2018-07-10T14:31:51.920Z,28.299999999999997
2018-07-10T14:33:52.170Z,28.299999999999997
2018-07-10T14:35:52.309Z,28.299999999999997
2018-07-10T14:37:52.382Z,28.9
2018-07-10T14:39:52.606Z,28.299999999999997
2018-07-10T14:41:52.549Z,28.9
2018-07-10T14:43:52.840Z,28.9
2018-07-10T14:45:52.983Z,28.9
2018-07-10T14:47:53.124Z,28.299999999999997
2018-07-10T14:49:53.058Z,28.9
2018-07-10T14:51:53.716Z,28.299999999999997
2018-07-10T14:53:53.590Z,28.9
2018-07-10T14:55:53.630Z,28.9
2018-07-10T14:57:54.081Z,28.299999999999997
2018-07-10T14:59:54.296Z,28.299999999999997
2018-07-10T15:01:54.196Z,28.299999999999997
2018-07-10T15:03:54.661Z,27.799999999999997
2018-07-10T15:05:54.828Z,27.799999999999997
2018-07-10T15:07:54.887Z,28.299999999999997
2018-07-10T15:09:55.102Z,28.299999999999997
2018-07-10T15:11:55.144Z,28.9
2018-07-10T15:13:55.287Z,28.299999999999997
2018-07-10T15:15:55.535Z,28.299999999999997
2018-07-10T15:17:55.606Z,28.9
2018-07-10T15:19:55.640Z,29.4
2018-07-10T15:21:56.081Z,29.4
2018-07-10T15:23:55.933Z,28.299999999999997
2018-07-10T15:25:56.331Z,28.299999999999997
2018-07-10T15:27:56.452Z,27.799999999999997
2018-07-10T15:29:56.413Z,27.799999999999997
2018-07-10T15:31:56.537Z,27.200000000000003
2018-07-10T15:33:57.133Z,28.299999999999997
2018-07-10T15:35:56.950Z,27.799999999999997
2018-07-10T15:37:57.099Z,27.799999999999997
2018-07-10T15:39:57.456Z,27.799999999999997
2018-07-10T15:41:57.514Z,28.299999999999997
2018-07-10T15:43:57.617Z,27.799999999999997
2018-07-10T15:45:58.151Z,27.799999999999997
2018-07-10T15:47:57.813Z,28.299999999999997
2018-07-10T15:49:57.966Z,28.299999999999997
2018-07-10T15:51:58.461Z,29.4
2018-07-10T15:53:58.456Z,28.299999999999997
2018-07-10T15:55:58.719Z,28.9
2018-07-10T15:57:58.749Z,28.9
2018-07-10T15:59:58.876Z,29.4
2018-07-10T16:01:59.012Z,29.4
2018-07-10T16:03:59.273Z,29.4
2018-07-10T16:05:59.188Z,29.4
2018-07-10T16:07:59.777Z,29.4
2018-07-10T16:09:59.805Z,29.4
2018-07-10T16:11:59.961Z,28.299999999999997
2018-07-10T16:14:00.197Z,28.299999999999997
2018-07-10T16:16:00.452Z,28.299999999999997
2018-07-10T16:18:00.343Z,28.299999999999997
2018-07-10T16:20:00.655Z,29.4
2018-07-10T16:22:02.517Z,28.299999999999997
2018-07-10T16:24:02.758Z,28.299999999999997
2018-07-10T16:26:01.123Z,28.299999999999997
2018-07-10T16:28:03.299Z,29.4
2018-07-10T16:30:01.356Z,29.4
2018-07-10T16:32:01.288Z,29.4
2018-07-10T16:34:01.771Z,28.299999999999997
2018-07-10T16:36:01.712Z,28.9
2018-07-10T16:38:01.842Z,28.9
2018-07-10T16:40:02.186Z,28.9
2018-07-10T16:42:02.459Z,28.9
2018-07-10T16:44:02.478Z,28.299999999999997
2018-07-10T16:46:03.118Z,28.299999999999997
2018-07-10T16:48:04.258Z,29.4
2018-07-10T16:50:03.212Z,28.299999999999997
2018-07-10T16:52:03.389Z,28.9
2018-07-10T16:54:03.479Z,29.4
2018-07-10T16:56:03.659Z,28.9
2018-07-10T16:58:04.030Z,28.9
2018-07-10T17:00:04.153Z,29.4
2018-07-10T17:02:04.054Z,29.4
2018-07-10T17:04:04.575Z,29.4
2018-07-10T17:06:04.095Z,28.9
2018-07-10T17:08:04.497Z,29.4
2018-07-10T17:10:04.909Z,29.4
2018-07-10T17:12:04.924Z,29.4
2018-07-10T17:14:05.140Z,28.9
2018-07-10T17:16:05.479Z,29.4
2018-07-10T17:18:05.697Z,29.4
2018-07-10T17:20:05.621Z,29.9
2018-07-10T17:22:05.991Z,29.4
2018-07-10T17:24:05.845Z,29.4
2018-07-10T17:26:06.142Z,29.9
2018-07-10T17:28:08.381Z,29.4
2018-07-10T17:30:06.234Z,29.4
2018-07-10T17:32:06.389Z,29.4
2018-07-10T17:34:07.214Z,29.4
2018-07-10T17:36:08.639Z,29.4
2018-07-10T17:38:07.114Z,29.4
2018-07-10T17:40:07.465Z,29.4
2018-07-10T17:42:07.310Z,29.4
2018-07-10T17:44:07.415Z,29.4
2018-07-10T17:46:07.931Z,29.4
2018-07-10T17:48:07.615Z,29.4
2018-07-10T17:50:07.936Z,29.4
2018-07-10T17:52:08.169Z,29.4
2018-07-10T17:54:08.303Z,29.4
2018-07-10T17:56:09.503Z,29.4
2018-07-10T17:58:08.667Z,29.4
2018-07-10T18:00:08.671Z,29.4
2018-07-10T18:02:08.865Z,29.4
2018-07-10T18:04:09.077Z,29.4
2018-07-10T18:06:08.889Z,29.4
2018-07-10T18:08:09.159Z,29.4
2018-07-10T18:10:11.579Z,29.4
2018-07-10T18:12:10.677Z,28.299999999999997
2018-07-10T18:14:09.887Z,29.4
2018-07-10T18:16:12.423Z,29.4
2018-07-10T18:18:10.197Z,29.4
2018-07-10T18:20:10.330Z,29.4
2018-07-10T18:22:11.750Z,29.4
2018-07-10T18:24:11.971Z,29.4
2018-07-10T18:26:10.905Z,29.4
2018-07-10T18:28:11.136Z,29.4
2018-07-10T18:30:11.042Z,29.4
2018-07-10T18:32:11.251Z,29.4
2018-07-10T18:34:11.953Z,29.4
2018-07-10T18:36:11.708Z,29.4
2018-07-10T18:38:12.069Z,29.4
2018-07-10T18:40:15.291Z,29.4
2018-07-10T18:42:23.326Z,29.4
2018-07-10T18:44:18.479Z,29.4
2018-07-10T18:46:17.248Z,29.4
2018-07-10T18:48:12.636Z,29.4
2018-07-10T18:50:12.798Z,29.4
2018-07-10T18:52:12.919Z,29.4
2018-07-10T18:54:16.152Z,29.4
2018-07-10T19:44:19.171Z,29.4
2018-07-10T19:46:24.146Z,29.4
2018-07-10T19:48:17.808Z,29.4
2018-07-10T19:50:21.116Z,29.4
2018-07-10T19:52:18.062Z,29.4
2018-07-10T19:54:18.337Z,29.4
2018-07-10T19:56:18.171Z,29.4
2018-07-10T19:58:18.173Z,29.4
2018-07-10T20:00:18.724Z,29.4
2018-07-10T20:02:18.611Z,29.4
2018-07-10T20:04:18.553Z,29.4
2018-07-10T20:06:18.942Z,29.4
2018-07-10T20:08:18.932Z,29.4
2018-07-10T20:10:19.230Z,29.4
2018-07-10T20:12:20.431Z,29.4
2018-07-10T20:14:20.096Z,28.9
2018-07-10T20:16:19.569Z,29.4
2018-07-10T20:18:30.765Z,29.4
2018-07-10T20:20:19.901Z,29.4
2018-07-10T20:22:19.991Z,28.299999999999997
2018-07-10T20:24:20.059Z,29.4
2018-07-10T20:26:20.537Z,29.4
2018-07-10T20:28:20.642Z,29.4
2018-07-10T20:30:20.484Z,29.4
2018-07-10T20:32:20.745Z,29.4
2018-07-10T20:34:20.720Z,29.4
2018-07-10T20:36:21.749Z,28.9
2018-07-10T20:38:20.950Z,28.9
2018-07-10T20:40:20.916Z,28.9
2018-07-10T20:42:21.167Z,29.4
2018-07-10T20:44:21.732Z,28.9
2018-07-10T20:46:21.449Z,29.4
2018-07-10T20:48:21.514Z,28.299999999999997
2018-07-10T20:50:21.875Z,28.9
2018-07-10T20:52:21.926Z,28.299999999999997
2018-07-10T20:54:21.994Z,28.299999999999997