createdAt,value
2019-01-24T00:01:25.482Z,93.47
2019-01-24T00:03:54.786Z,93.97
2019-01-24T00:06:24.071Z,94.30
2019-01-24T00:08:53.413Z,94.61
2019-01-24T00:11:22.691Z,94.01
2019-01-24T00:13:52.022Z,93.59
2019-01-24T00:16:21.323Z,94.44
2019-01-24T00:18:50.635Z,94.29
2019-01-24T00:21:19.923Z,94.18
2019-01-24T00:23:49.225Z,93.98
2019-01-24T00:26:18.514Z,93.85
2019-01-24T00:28:47.819Z,93.78
2019-01-24T00:31:17.129Z,93.88
2019-01-24T00:33:46.427Z,93.79
2019-01-24T00:36:15.951Z,93.40
2019-01-24T00:38:45.284Z,92.77
2019-01-24T00:41:14.627Z,92.48
2019-01-24T00:43:44.010Z,92.73
2019-01-24T00:46:13.341Z,93.28
2019-01-24T00:48:43.355Z,93.08
2019-01-24T00:51:12.837Z,92.61
2019-01-24T00:53:42.152Z,92.16
2019-01-24T00:56:11.473Z,92.16
2019-01-24T00:58:40.778Z,92.50
2019-01-24T01:01:10.468Z,92.43
2019-01-24T01:03:39.796Z,92.61
2019-01-24T01:06:09.187Z,93.10
2019-01-24T01:08:38.475Z,92.32
2019-01-24T01:11:07.875Z,91.69
2019-01-24T01:13:37.261Z,91.25
2019-01-24T01:16:06.904Z,92.00
2019-01-24T01:18:36.191Z,92.99
2019-01-24T01:21:05.598Z,92.86
2019-01-24T01:23:34.926Z,92.04
2019-01-24T01:26:04.519Z,92.35
2019-01-24T01:28:34.000Z,91.94
2019-01-24T01:31:03.388Z,91.90
2019-01-24T01:33:32.675Z,92.82
2019-01-24T01:36:02.075Z,93.77
2019-01-24T01:38:31.369Z,93.39
2019-01-24T01:41:00.830Z,92.78
2019-01-24T01:43:30.269Z,92.64
2019-01-24T01:45:59.680Z,92.08
2019-01-24T01:48:28.969Z,91.12
2019-01-24T01:50:58.292Z,90.16
2019-01-24T01:53:27.675Z,91.47
2019-01-24T01:55:57.044Z,91.03
2019-01-24T01:58:26.339Z,90.33
2019-01-24T02:00:55.701Z,90.54
2019-01-24T02:03:25.029Z,90.29
2019-01-24T02:05:54.499Z,89.96
2019-01-24T02:08:23.989Z,90.15
2019-01-24T02:10:53.297Z,90.33
2019-01-24T02:13:22.631Z,89.53
2019-01-24T02:15:52.022Z,90.35
2019-01-24T02:18:21.424Z,91.30
2019-01-24T02:20:50.821Z,92.77
2019-01-24T02:23:20.166Z,93.58
2019-01-24T02:25:49.452Z,94.49
2019-01-24T02:28:18.840Z,96.17
2019-01-24T02:30:49.337Z,96.85
2019-01-24T02:33:19.713Z,96.62
2019-01-24T02:35:50.202Z,97.26
2019-01-24T02:38:20.705Z,97.42
2019-01-24T02:40:50.342Z,97.14
2019-01-24T02:43:20.452Z,97.48
2019-01-24T02:45:49.760Z,97.23
2019-01-24T02:48:20.129Z,97.76
2019-01-24T02:50:49.491Z,97.52
2019-01-24T02:53:18.879Z,97.95
2019-01-24T02:55:48.192Z,98.12
2019-01-24T02:58:17.484Z,98.30
2019-01-24T03:00:47.597Z,98.57
2019-01-24T03:03:17.988Z,98.96
2019-01-24T03:05:48.468Z,98.40
2019-01-24T03:08:18.809Z,98.07
2019-01-24T03:10:49.736Z,97.81
2019-01-24T03:13:19.785Z,97.82
2019-01-24T03:15:50.843Z,98.36
2019-01-24T03:18:21.052Z,98.58
2019-01-24T03:20:51.789Z,99.15
2019-01-24T03:23:22.213Z,98.52
2019-01-24T03:25:52.218Z,98.78
2019-01-24T03:28:21.511Z,99.39
2019-01-24T03:30:50.823Z,100.00
2019-01-24T03:33:20.158Z,100.00
2019-01-24T03:35:49.544Z,100.00
2019-01-24T03:38:18.846Z,100.00
2019-01-24T03:40:48.180Z,100.00
2019-01-24T03:43:17.477Z,100.00
2019-01-24T03:45:48.398Z,100.00
2019-01-24T03:48:18.325Z,100.00
2019-01-24T03:50:49.005Z,100.00
2019-01-24T03:53:18.636Z,100.00
2019-01-24T03:55:48.080Z,100.00
2019-01-24T03:58:17.484Z,100.00
2019-01-24T04:00:47.490Z,100.00
2019-01-24T04:03:17.114Z,100.00
2019-01-24T04:05:48.488Z,100.00
2019-01-24T04:08:18.961Z,99.98
2019-01-24T04:10:49.462Z,100.00
2019-01-24T04:13:20.697Z,100.00
2019-01-24T04:15:50.061Z,99.82
2019-01-24T04:18:19.444Z,99.78
2019-01-24T04:20:48.744Z,100.00
2019-01-24T04:23:18.053Z,99.90
2019-01-24T04:25:47.728Z,100.00
2019-01-24T04:28:17.049Z,100.00
2019-01-24T04:30:46.928Z,100.00
2019-01-24T04:33:16.554Z,100.00
2019-01-24T04:35:45.862Z,100.00
2019-01-24T04:38:17.149Z,100.00
2019-01-24T04:40:48.250Z,100.00
2019-01-24T04:43:18.468Z,100.00
2019-01-24T04:45:50.429Z,99.98
2019-01-24T04:48:20.963Z,100.00
2019-01-24T04:50:50.507Z,100.00
2019-01-24T04:53:20.131Z,99.91
2019-01-24T04:55:49.487Z,100.00
2019-01-24T04:58:19.943Z,100.00
2019-01-24T05:00:49.324Z,100.00
2019-01-24T05:03:19.843Z,99.37
2019-01-24T05:05:49.231Z,99.48
2019-01-24T05:08:18.525Z,99.30
2019-01-24T05:10:48.725Z,99.39
2019-01-24T05:13:18.020Z,99.50
2019-01-24T05:15:49.507Z,99.41
2019-01-24T05:18:20.247Z,98.92
2019-01-24T05:20:49.590Z,98.16
2019-01-24T05:23:18.906Z,98.89
2019-01-24T05:25:48.224Z,98.68
2019-01-24T05:28:18.207Z,98.40
2019-01-24T05:30:47.533Z,98.03
2019-01-24T05:33:16.892Z,98.66
2019-01-24T05:35:47.927Z,98.13
2019-01-24T05:38:18.716Z,98.60
2019-01-24T05:40:48.821Z,98.65
2019-01-24T05:43:19.266Z,98.96
2019-01-24T05:45:49.837Z,98.54
2019-01-24T05:48:20.069Z,97.65
2019-01-24T05:50:50.642Z,98.30
2019-01-24T05:53:20.717Z,98.12
2019-01-24T05:55:50.371Z,97.82
2019-01-24T05:58:20.173Z,98.16
2019-01-24T06:00:50.723Z,98.46
2019-01-24T06:03:20.106Z,97.21
2019-01-24T06:05:49.584Z,95.90
2019-01-24T06:08:18.893Z,96.94
2019-01-24T06:10:49.478Z,96.87
2019-01-24T06:13:20.241Z,96.31
2019-01-24T06:15:50.973Z,96.49
2019-01-24T06:18:21.751Z,95.90
2019-01-24T06:20:52.316Z,96.32
2019-01-24T06:23:22.492Z,96.65
2019-01-24T06:25:51.801Z,96.68
2019-01-24T06:28:22.673Z,96.28
2019-01-24T06:30:53.365Z,95.92
2019-01-24T06:33:23.373Z,96.64
2019-01-24T06:35:53.702Z,95.54
2019-01-24T06:38:23.029Z,95.45
2019-01-24T06:40:52.405Z,94.87
2019-01-24T06:43:23.055Z,95.10
2019-01-24T06:45:53.274Z,95.77
2019-01-24T06:48:22.636Z,96.31
2019-01-24T06:50:52.117Z,96.47
2019-01-24T06:53:21.474Z,96.50
2019-01-24T06:55:50.846Z,95.54
2019-01-24T06:58:20.179Z,95.81
2019-01-24T07:00:49.631Z,95.89
2019-01-24T07:03:19.030Z,95.62
2019-01-24T07:05:48.324Z,95.65
2019-01-24T07:08:17.608Z,95.85
2019-01-24T07:10:46.925Z,94.97
2019-01-24T07:13:16.225Z,96.02
2019-01-24T07:15:45.535Z,95.56
2019-01-24T07:18:14.935Z,96.58
2019-01-24T07:20:44.243Z,95.88
2019-01-24T07:23:13.540Z,96.74
2019-01-24T07:25:42.861Z,96.50
2019-01-24T07:28:12.185Z,97.07
2019-01-24T07:30:41.650Z,96.12
2019-01-24T07:33:10.948Z,95.30
2019-01-24T07:35:40.252Z,96.02
2019-01-24T07:38:09.529Z,95.79
2019-01-24T07:40:38.851Z,95.82
2019-01-24T07:43:08.355Z,96.06
2019-01-24T07:45:39.856Z,95.68
2019-01-24T07:48:09.195Z,95.30
2019-01-24T07:50:38.574Z,95.50
2019-01-24T07:53:08.317Z,95.47
2019-01-24T07:55:37.728Z,95.17
2019-01-24T07:58:07.557Z,94.67
2019-01-24T08:00:37.108Z,95.56
2019-01-24T08:03:06.478Z,95.78
2019-01-24T08:05:35.868Z,95.50
2019-01-24T08:08:05.762Z,95.67
2019-01-24T08:10:35.054Z,95.07
2019-01-24T08:13:05.411Z,95.10
2019-01-24T08:15:34.731Z,96.13
2019-01-24T08:18:04.406Z,95.82
2019-01-24T08:20:33.710Z,94.62
2019-01-24T08:23:03.108Z,94.34
2019-01-24T08:25:32.397Z,94.30
2019-01-24T08:28:01.742Z,95.10
2019-01-24T08:30:33.185Z,95.52
2019-01-24T08:33:02.581Z,94.07
2019-01-24T08:35:31.952Z,94.87
2019-01-24T08:38:01.707Z,95.86
2019-01-24T08:40:31.288Z,96.71
2019-01-24T08:43:00.625Z,97.21
2019-01-24T08:45:30.267Z,97.65
2019-01-24T08:47:59.622Z,96.11
2019-01-24T08:50:29.089Z,96.90
2019-01-24T08:52:58.733Z,97.12
2019-01-24T08:55:33.745Z,97.50
2019-01-24T08:58:03.137Z,98.25
2019-01-24T09:00:32.635Z,98.05
2019-01-24T09:03:02.069Z,98.86
2019-01-24T09:05:31.471Z,99.49
2019-01-24T09:08:00.766Z,99.90
2019-01-24T09:10:35.074Z,99.92
2019-01-24T09:13:06.021Z,100.00
2019-01-24T09:15:35.683Z,99.71
2019-01-24T09:18:06.007Z,99.90
2019-01-24T09:20:35.331Z,100.00
2019-01-24T09:23:05.887Z,100.00
2019-01-24T09:25:35.779Z,100.00
2019-01-24T09:28:05.792Z,100.00
2019-01-24T09:30:35.375Z,100.00
2019-01-24T09:33:05.590Z,100.00
2019-01-24T09:35:35.566Z,100.00
2019-01-24T09:38:05.503Z,100.00
2019-01-24T09:40:35.032Z,100.00
2019-01-24T09:43:04.723Z,100.00
2019-01-24T09:45:34.052Z,100.00
2019-01-24T09:48:04.020Z,100.00
2019-01-24T09:50:33.335Z,100.00
2019-01-24T09:53:02.901Z,100.00
2019-01-24T09:55:32.273Z,100.00
2019-01-24T09:58:01.653Z,100.00
2019-01-24T10:00:33.487Z,100.00
2019-01-24T10:03:02.926Z,100.00
2019-01-24T10:05:35.405Z,100.00
2019-01-24T10:08:05.388Z,100.00
2019-01-24T10:10:34.707Z,100.00
2019-01-24T10:13:04.597Z,100.00
2019-01-24T10:15:33.950Z,100.00
2019-01-24T10:18:03.355Z,100.00
2019-01-24T10:20:32.764Z,100.00
2019-01-24T10:23:02.102Z,100.00
2019-01-24T10:25:34.618Z,100.00
2019-01-24T10:28:04.484Z,100.00
2019-01-24T10:30:34.002Z,100.00
2019-01-24T10:33:04.078Z,100.00
2019-01-24T10:35:33.388Z,100.00
2019-01-24T10:38:04.135Z,100.00
2019-01-24T10:40:33.934Z,100.00
2019-01-24T10:43:03.333Z,100.00
2019-01-24T10:45:32.704Z,100.00
2019-01-24T10:48:02.097Z,100.00
2019-01-24T10:50:31.467Z,100.00
2019-01-24T10:53:00.805Z,100.00
2019-01-24T10:55:30.440Z,100.00
2019-01-24T10:58:01.000Z,100.00
2019-01-24T11:00:36.596Z,100.00
2019-01-24T11:03:08.778Z,100.00
2019-01-24T11:05:38.431Z,100.00
2019-01-24T11:08:07.851Z,100.00
2019-01-24T11:10:37.329Z,100.00
2019-01-24T11:13:06.976Z,100.00
2019-01-24T11:15:36.385Z,100.00
2019-01-24T11:18:06.915Z,100.00
2019-01-24T11:20:36.237Z,100.00
2019-01-24T11:23:06.661Z,100.00
2019-01-24T11:25:36.316Z,100.00
2019-01-24T11:28:06.082Z,100.00
2019-01-24T11:30:36.027Z,100.00
2019-01-24T11:33:05.867Z,100.00
2019-01-24T11:35:37.255Z,100.00
2019-01-24T11:38:07.341Z,100.00
2019-01-24T11:40:37.057Z,100.00
2019-01-24T11:43:06.780Z,100.00
2019-01-24T11:45:39.152Z,100.00
2019-01-24T11:48:08.929Z,100.00
2019-01-24T11:50:38.405Z,100.00
2019-01-24T11:53:07.784Z,100.00
2019-01-24T11:55:37.106Z,100.00
2019-01-24T11:58:07.051Z,100.00
2019-01-24T12:00:39.598Z,100.00
2019-01-24T12:03:08.997Z,100.00
2019-01-24T12:05:39.818Z,100.00
2019-01-24T12:08:09.294Z,100.00
2019-01-24T12:10:38.789Z,100.00
2019-01-24T12:13:08.195Z,100.00
2019-01-24T12:15:37.525Z,100.00
2019-01-24T12:18:06.913Z,100.00
2019-01-24T12:20:36.233Z,100.00
2019-01-24T12:23:06.236Z,100.00
2019-01-24T12:25:35.849Z,100.00
2019-01-24T12:28:06.316Z,100.00
2019-01-24T12:30:37.149Z,100.00
2019-01-24T12:33:06.875Z,100.00
2019-01-24T12:35:36.367Z,100.00
2019-01-24T12:38:06.168Z,100.00
2019-01-24T12:40:35.718Z,100.00
2019-01-24T12:43:05.639Z,100.00
2019-01-24T12:45:36.865Z,100.00
2019-01-24T12:48:06.826Z,100.00
2019-01-24T12:50:36.114Z,100.00
2019-01-24T12:53:06.698Z,100.00
2019-01-24T12:55:36.086Z,100.00
2019-01-24T12:58:05.840Z,100.00
2019-01-24T13:00:37.202Z,100.00
2019-01-24T13:03:06.909Z,100.00
2019-01-24T13:05:36.285Z,100.00
2019-01-24T13:08:05.951Z,100.00
2019-01-24T13:10:35.254Z,100.00
2019-01-24T13:13:05.120Z,100.00
2019-01-24T13:15:35.301Z,100.00
2019-01-24T13:18:05.386Z,100.00
2019-01-24T13:20:35.148Z,100.00
2019-01-24T13:23:04.968Z,100.00
2019-01-24T13:25:35.126Z,100.00
2019-01-24T13:28:04.899Z,100.00
2019-01-24T13:30:34.899Z,100.00
2019-01-24T13:33:05.077Z,100.00
2019-01-24T13:35:34.507Z,100.00
2019-01-24T13:38:04.318Z,100.00
2019-01-24T13:40:34.062Z,100.00
2019-01-24T13:43:03.992Z,100.00
2019-01-24T13:45:35.907Z,100.00
2019-01-24T13:48:05.969Z,99.75
2019-01-24T13:50:35.340Z,100.00
2019-01-24T13:53:05.405Z,100.00
2019-01-24T13:55:35.068Z,99.06
2019-01-24T13:58:05.419Z,100.00
2019-01-24T14:00:36.364Z,100.00
2019-01-24T14:03:14.397Z,100.00
2019-01-24T14:05:43.722Z,100.00
2019-01-24T14:08:13.027Z,99.77
2019-01-24T14:10:42.442Z,99.71
2019-01-24T14:13:11.728Z,98.89
2019-01-24T14:15:41.068Z,98.87
2019-01-24T14:18:10.434Z,98.82
2019-01-24T14:20:39.755Z,98.96
2019-01-24T14:23:09.126Z,97.11
2019-01-24T14:25:38.442Z,97.37
2019-01-24T14:28:08.157Z,97.88
2019-01-24T14:30:37.806Z,98.78
2019-01-24T14:33:07.196Z,97.60
2019-01-24T14:35:36.566Z,96.31
2019-01-24T14:38:07.808Z,95.19
2019-01-24T14:40:37.134Z,96.79
2019-01-24T14:43:07.014Z,96.41
2019-01-24T14:45:36.634Z,95.96
2019-01-24T14:48:06.407Z,96.11
2019-01-24T14:50:35.695Z,96.09
2019-01-24T14:53:05.859Z,94.02
2019-01-24T14:55:35.162Z,91.71
2019-01-24T14:58:05.041Z,90.01
2019-01-24T15:00:37.773Z,90.01
2019-01-24T15:03:07.470Z,88.41
2019-01-24T15:05:36.836Z,95.99
2019-01-24T15:08:07.115Z,90.08
2019-01-24T15:10:36.396Z,91.96
2019-01-24T15:13:06.437Z,91.74
2019-01-24T15:15:35.799Z,95.78
2019-01-24T15:18:05.637Z,100.00
2019-01-24T15:20:34.942Z,97.69
2019-01-24T15:23:04.837Z,98.52
2019-01-24T15:25:34.196Z,96.36
2019-01-24T15:28:03.768Z,96.64
2019-01-24T15:30:33.339Z,96.47
2019-01-24T15:33:02.887Z,95.33
2019-01-24T15:35:32.275Z,96.73
2019-01-24T15:38:01.873Z,98.37
2019-01-24T15:40:33.434Z,97.67
2019-01-24T15:43:03.274Z,93.77
2019-01-24T15:45:34.371Z,96.64
2019-01-24T15:48:04.273Z,95.46
2019-01-24T15:50:34.276Z,94.06
2019-01-24T15:53:04.230Z,94.50
2019-01-24T15:55:33.880Z,95.58
2019-01-24T15:58:03.285Z,95.71
2019-01-24T16:00:34.932Z,96.12
2019-01-24T16:03:05.567Z,96.80
2019-01-24T16:05:35.613Z,97.04
2019-01-24T16:08:05.762Z,97.58
2019-01-24T16:10:35.185Z,97.52
2019-01-24T16:13:05.692Z,98.13
2019-01-24T16:15:36.964Z,98.31
2019-01-24T16:18:09.108Z,98.77
2019-01-24T16:20:39.026Z,99.04
2019-01-24T16:23:09.308Z,98.46
2019-01-24T16:25:38.798Z,98.70
2019-01-24T16:28:08.386Z,97.87
2019-01-24T16:30:38.237Z,99.09
2019-01-24T16:33:08.628Z,99.78
2019-01-24T16:35:38.421Z,98.91
2019-01-24T16:38:09.936Z,99.58
2019-01-24T16:40:39.582Z,99.69
2019-01-24T16:43:09.501Z,99.11
2019-01-24T16:45:39.312Z,99.08
2019-01-24T16:48:08.813Z,99.32
2019-01-24T16:50:38.372Z,99.13
2019-01-24T16:53:07.835Z,98.86
2019-01-24T16:55:37.393Z,99.16
2019-01-24T16:58:07.408Z,98.90
2019-01-24T17:00:40.242Z,98.12
2019-01-24T17:03:11.273Z,99.60
2019-01-24T17:05:41.310Z,99.22
2019-01-24T17:08:16.454Z,99.40
2019-01-24T17:10:42.500Z,99.27
2019-01-24T17:13:12.114Z,98.83
2019-01-24T17:15:42.329Z,99.21
2019-01-24T17:18:11.662Z,98.09
2019-01-24T17:20:41.075Z,98.45
2019-01-24T17:23:10.459Z,97.39
2019-01-24T17:25:39.798Z,97.02
2019-01-24T17:28:09.148Z,97.02
2019-01-24T17:30:38.611Z,97.79
2019-01-24T17:33:08.194Z,97.67
2019-01-24T17:35:37.516Z,97.72
2019-01-24T17:38:07.002Z,97.10
2019-01-24T17:40:37.161Z,97.33
2019-01-24T17:43:07.328Z,97.03
2019-01-24T17:45:36.646Z,96.24
2019-01-24T17:48:06.849Z,96.71
2019-01-24T17:50:36.154Z,96.71
2019-01-24T17:53:05.941Z,96.40
2019-01-24T17:55:40.692Z,96.10
2019-01-24T17:58:10.521Z,95.81
2019-01-24T18:00:41.976Z,95.73
2019-01-24T18:03:11.365Z,95.02
2019-01-24T18:05:40.663Z,96.77
2019-01-24T18:08:10.431Z,94.26
2019-01-24T18:10:39.916Z,94.14
2019-01-24T18:13:09.583Z,94.80
2019-01-24T18:15:38.985Z,94.28
2019-01-24T18:18:13.530Z,94.78
2019-01-24T18:20:42.857Z,95.13
2019-01-24T18:23:12.700Z,94.81
2019-01-24T18:25:42.306Z,95.47
2019-01-24T18:28:12.355Z,96.04
2019-01-24T18:30:41.825Z,95.89
2019-01-24T18:33:12.067Z,94.96
2019-01-24T18:35:41.674Z,94.37
2019-01-24T18:38:11.091Z,95.07
2019-01-24T18:40:40.875Z,95.71
2019-01-24T18:43:13.365Z,95.29
2019-01-24T18:45:48.963Z,95.21
2019-01-24T18:48:18.353Z,95.78
2019-01-24T18:50:48.199Z,95.18
2019-01-24T18:53:17.918Z,95.95
2019-01-24T18:55:47.264Z,95.27
2019-01-24T18:58:16.750Z,94.70
2019-01-24T19:00:46.862Z,94.14
2019-01-24T19:03:16.308Z,94.17
2019-01-24T19:05:45.972Z,94.06
2019-01-24T19:08:15.715Z,93.70
2019-01-24T19:10:45.117Z,93.58
2019-01-24T19:13:14.805Z,93.38
2019-01-24T19:15:44.197Z,93.75
2019-01-24T19:18:13.692Z,93.90
2019-01-24T19:20:45.196Z,94.00
2019-01-24T19:23:14.442Z,94.55
2019-01-24T19:25:43.761Z,93.68
2019-01-24T19:28:13.167Z,93.10
2019-01-24T19:30:42.643Z,92.77
2019-01-24T19:33:12.216Z,92.58
2019-01-24T19:35:41.540Z,93.91
2019-01-24T19:38:10.918Z,95.02
2019-01-24T19:40:40.319Z,94.58
2019-01-24T19:43:09.721Z,95.20
2019-01-24T19:45:39.472Z,94.66
2019-01-24T19:48:09.224Z,94.95
2019-01-24T19:50:38.622Z,94.74
2019-01-24T19:53:08.375Z,95.61
2019-01-24T19:55:38.016Z,95.73
2019-01-24T19:58:07.442Z,94.51
2019-01-24T20:00:37.026Z,94.88
2019-01-24T20:03:07.345Z,94.61
2019-01-24T20:05:36.953Z,94.03
2019-01-24T20:08:06.648Z,95.25
2019-01-24T20:10:36.013Z,94.57
2019-01-24T20:13:05.605Z,94.78
2019-01-24T20:15:35.063Z,94.77
2019-01-24T20:18:05.931Z,94.51
2019-01-24T20:20:35.317Z,94.47
2019-01-24T20:23:05.208Z,94.88
2019-01-24T20:25:34.867Z,95.39
2019-01-24T20:28:04.916Z,96.07
2019-01-24T20:30:35.359Z,95.58
2019-01-24T20:33:05.426Z,95.45
2019-01-24T20:35:41.002Z,95.19
2019-01-24T20:38:11.771Z,95.96
2019-01-24T20:40:41.278Z,96.29
2019-01-24T20:43:12.476Z,95.85
2019-01-24T20:45:41.971Z,96.18
2019-01-24T20:48:11.762Z,96.20
2019-01-24T20:50:41.200Z,96.36
2019-01-24T20:53:10.550Z,97.23
2019-01-24T20:55:39.952Z,96.13
2019-01-24T20:58:09.339Z,96.31
2019-01-24T21:00:39.072Z,96.40
2019-01-24T21:03:08.722Z,96.37
2019-01-24T21:05:38.526Z,96.61
2019-01-24T21:08:07.887Z,96.72
2019-01-24T21:10:37.764Z,96.22
2019-01-24T21:13:07.307Z,96.29
2019-01-24T21:15:37.390Z,97.23
2019-01-24T21:18:08.592Z,97.46
2019-01-24T21:20:38.091Z,97.25
2019-01-24T21:23:07.751Z,98.17
2019-01-24T21:25:37.486Z,98.05
2019-01-24T21:28:07.458Z,97.35
2019-01-24T21:30:38.367Z,97.74
2019-01-24T21:33:08.760Z,97.98
2019-01-24T21:35:38.557Z,98.18
2019-01-24T21:38:08.923Z,98.16
2019-01-24T21:40:38.396Z,98.17
2019-01-24T21:43:07.939Z,97.26
2019-01-24T21:45:38.130Z,96.96
2019-01-24T21:48:09.223Z,97.22
2019-01-24T21:50:38.586Z,98.14
2019-01-24T21:53:08.339Z,98.01
2019-01-24T21:55:37.696Z,97.45
2019-01-24T21:58:07.869Z,96.40
2019-01-24T22:00:37.366Z,96.25
2019-01-24T22:03:07.201Z,96.29
2019-01-24T22:05:36.752Z,96.79
2019-01-24T22:08:06.452Z,96.41
2019-01-24T22:10:36.049Z,96.12
2019-01-24T22:13:05.741Z,95.88
2019-01-24T22:15:35.608Z,95.98
2019-01-24T22:18:06.131Z,95.27
2019-01-24T22:20:35.594Z,95.72
2019-01-24T22:23:06.592Z,95.69
2019-01-24T22:25:36.248Z,96.81
2019-01-24T22:28:06.188Z,96.52
2019-01-24T22:30:40.395Z,97.20
2019-01-24T22:33:09.718Z,97.01
2019-01-24T22:35:39.088Z,97.00
2019-01-24T22:38:09.348Z,96.90
2019-01-24T22:40:38.722Z,96.91
2019-01-24T22:43:08.377Z,97.84
2019-01-24T22:45:37.687Z,97.64
2019-01-24T22:48:07.530Z,97.46
2019-01-24T22:50:37.340Z,98.11
2019-01-24T22:53:07.171Z,98.52
2019-01-24T22:55:36.600Z,98.76
2019-01-24T22:58:06.722Z,98.10
2019-01-24T23:00:54.423Z,98.30
2019-01-24T23:03:33.172Z,97.81
2019-01-24T23:06:02.606Z,97.60
2019-01-24T23:08:32.263Z,97.52
2019-01-24T23:11:01.712Z,97.53
2019-01-24T23:13:31.029Z,97.92
2019-01-24T23:16:00.359Z,98.59
2019-01-24T23:18:30.108Z,98.53
2019-01-24T23:20:59.540Z,97.89
2019-01-24T23:23:29.118Z,97.77
2019-01-24T23:25:58.585Z,98.41
2019-01-24T23:28:29.006Z,98.47
2019-01-24T23:30:59.699Z,98.95
2019-01-24T23:33:30.140Z,98.55
2019-01-24T23:36:01.228Z,98.62
2019-01-24T23:38:31.997Z,99.22
2019-01-24T23:41:06.386Z,98.69
2019-01-24T23:43:37.074Z,98.08
2019-01-24T23:46:07.815Z,98.61
2019-01-24T23:48:38.195Z,98.61
2019-01-24T23:51:07.508Z,99.01
2019-01-24T23:53:38.371Z,98.28
2019-01-24T23:56:08.931Z,98.81
2019-01-24T23:58:39.696Z,98.42
