createdAt,value
2022-12-01T00:00:28.022Z,17.77
2022-12-01T00:02:33.203Z,16.23
2022-12-01T00:04:34.746Z,16.08
2022-12-01T00:06:36.695Z,17.17
2022-12-01T00:08:38.532Z,17.35
2022-12-01T00:10:39.987Z,16.63
2022-12-01T00:12:43.519Z,15.38
2022-12-01T00:14:54.722Z,17.52
2022-12-01T00:16:56.315Z,16.00
2022-12-01T00:18:58.173Z,16.63
2022-12-01T00:20:59.598Z,16.88
2022-12-01T00:23:01.607Z,16.70
2022-12-01T00:25:03.250Z,16.25
2022-12-01T00:27:04.662Z,16.23
2022-12-01T00:29:06.059Z,15.70
2022-12-01T00:31:11.812Z,16.33
2022-12-01T00:35:38.244Z,15.43
2022-12-01T00:37:39.972Z,15.15
2022-12-01T00:39:41.389Z,14.75
2022-12-01T00:41:42.776Z,14.02
2022-12-01T00:43:44.141Z,13.63
2022-12-01T00:45:45.733Z,13.57
2022-12-01T00:47:47.166Z,16.30
2022-12-01T00:49:49.025Z,13.80
2022-12-01T00:51:50.710Z,14.90
2022-12-01T00:53:52.081Z,13.50
2022-12-01T00:55:54.009Z,15.52
2022-12-01T00:57:55.438Z,13.82
2022-12-01T00:59:56.889Z,14.88
2022-12-01T01:01:58.292Z,14.85
2022-12-01T01:03:59.759Z,14.48
2022-12-01T01:06:07.115Z,15.95
2022-12-01T01:08:09.780Z,17.42
2022-12-01T01:10:11.698Z,15.93
2022-12-01T01:12:13.141Z,14.80
2022-12-01T01:14:14.921Z,16.20
2022-12-01T01:16:20.044Z,16.35
2022-12-01T01:18:21.518Z,16.48
2022-12-01T01:20:22.909Z,16.35
2022-12-01T01:22:24.414Z,16.98
2022-12-01T01:24:25.812Z,17.38
2022-12-01T01:26:30.407Z,16.60
2022-12-01T01:28:32.103Z,17.15
2022-12-01T01:30:33.807Z,17.67
2022-12-01T01:32:35.273Z,16.80
2022-12-01T01:34:36.695Z,16.65
2022-12-01T01:36:38.217Z,18.02
2022-12-01T01:38:39.622Z,17.10
2022-12-01T01:40:45.221Z,18.17
2022-12-01T01:42:46.676Z,18.48
2022-12-01T01:44:48.701Z,18.10
2022-12-01T01:46:50.131Z,19.27
2022-12-01T01:49:07.891Z,19.02
2022-12-01T01:51:12.006Z,18.50
2022-12-01T01:53:14.786Z,17.13
2022-12-01T01:55:16.580Z,17.42
2022-12-01T01:57:26.353Z,17.98
2022-12-01T01:59:38.743Z,17.00
2022-12-01T02:01:40.307Z,16.85
2022-12-01T02:03:42.377Z,16.95
2022-12-01T02:05:47.226Z,18.30
2022-12-01T02:07:50.794Z,16.83
2022-12-01T02:09:53.601Z,17.75
2022-12-01T02:11:54.945Z,17.05
2022-12-01T02:14:08.302Z,17.60
2022-12-01T02:18:20.306Z,16.40
2022-12-01T02:20:43.356Z,16.40
2022-12-01T02:22:59.755Z,16.75
2022-12-01T02:25:21.560Z,16.75
2022-12-01T02:27:30.661Z,18.00
2022-12-01T02:30:08.270Z,18.35
2022-12-01T02:32:29.942Z,16.52
2022-12-01T02:34:40.198Z,16.13
2022-12-01T02:37:28.207Z,17.90
2022-12-01T02:39:35.686Z,16.50
2022-12-01T02:41:46.253Z,17.20
2022-12-01T02:44:03.742Z,16.30
2022-12-01T02:46:23.990Z,16.17
2022-12-01T02:48:33.733Z,18.45
2022-12-01T02:50:37.889Z,15.65
2022-12-01T02:52:41.023Z,16.08
2022-12-01T02:54:45.630Z,15.70
2022-12-01T02:56:47.027Z,16.48
2022-12-01T02:58:48.400Z,16.23
2022-12-01T03:01:11.057Z,16.05
2022-12-01T03:03:43.705Z,16.25
2022-12-01T03:05:51.654Z,15.00
2022-12-01T03:08:13.672Z,15.32
2022-12-01T03:10:21.109Z,15.20
2022-12-01T03:12:40.699Z,16.80
2022-12-01T03:16:53.714Z,16.20
2022-12-01T03:19:13.580Z,15.77
2022-12-01T03:21:17.635Z,16.33
2022-12-01T03:23:23.445Z,16.92
2022-12-01T03:25:27.617Z,14.82
2022-12-01T03:27:33.220Z,17.35
2022-12-01T03:29:41.225Z,17.42
2022-12-01T03:31:47.548Z,17.02
2022-12-01T03:34:03.947Z,16.45
2022-12-01T03:36:15.002Z,15.95
2022-12-01T03:38:25.840Z,15.50
2022-12-01T03:40:30.578Z,16.02
2022-12-01T03:42:44.759Z,16.40
2022-12-01T03:44:49.446Z,15.05
2022-12-01T03:47:02.747Z,16.23
2022-12-01T03:51:15.900Z,16.10
2022-12-01T03:53:27.293Z,17.48
2022-12-01T03:55:37.841Z,16.83
2022-12-01T03:57:53.112Z,16.95
2022-12-01T03:59:54.637Z,17.80
2022-12-01T04:01:57.509Z,17.83
2022-12-01T04:04:07.814Z,17.60
2022-12-01T04:06:09.152Z,17.58
2022-12-01T04:08:12.898Z,17.38
2022-12-01T04:10:14.356Z,17.70
2022-12-01T04:12:32.726Z,19.17
2022-12-01T04:14:34.137Z,18.80
2022-12-01T04:16:35.558Z,18.10
2022-12-01T04:18:36.960Z,19.17
2022-12-01T04:20:38.314Z,18.08
2022-12-01T04:22:39.839Z,17.38
2022-12-01T04:24:41.225Z,17.42
2022-12-01T04:26:43.342Z,18.02
2022-12-01T04:28:44.765Z,17.38
2022-12-01T04:30:47.287Z,17.90
2022-12-01T04:32:48.622Z,18.35
2022-12-01T04:34:50.144Z,17.17
2022-12-01T04:36:51.535Z,17.08
2022-12-01T04:38:53.024Z,15.20
2022-12-01T04:40:54.421Z,16.02
2022-12-01T04:42:56.056Z,16.73
2022-12-01T04:44:57.785Z,16.58
2022-12-01T04:46:59.285Z,15.85
2022-12-01T04:49:00.683Z,15.45
2022-12-01T04:51:03.276Z,15.38
2022-12-01T04:53:04.642Z,15.52
2022-12-01T04:55:08.338Z,16.08
2022-12-01T04:57:09.707Z,15.55
2022-12-01T04:59:11.524Z,14.15
2022-12-01T05:01:14.909Z,14.63
2022-12-01T05:03:16.467Z,14.98
2022-12-01T05:05:18.002Z,14.82
2022-12-01T05:07:19.438Z,14.00
2022-12-01T05:09:21.284Z,14.05
2022-12-01T05:11:24.332Z,13.40
2022-12-01T05:13:26.088Z,14.23
2022-12-01T05:15:27.423Z,13.98
2022-12-01T05:17:36.666Z,13.10
2022-12-01T05:19:56.899Z,13.52
2022-12-01T05:21:58.239Z,14.02
2022-12-01T05:23:59.620Z,13.43
2022-12-01T05:26:02.089Z,13.18
2022-12-01T05:28:04.817Z,13.20
2022-12-01T05:30:07.056Z,13.05
2022-12-01T05:32:08.771Z,13.68
2022-12-01T05:34:10.123Z,13.73
2022-12-01T05:36:11.736Z,12.88
2022-12-01T05:38:13.556Z,12.05
2022-12-01T05:40:14.946Z,14.30
2022-12-01T05:42:16.310Z,12.55
2022-12-01T05:44:17.890Z,12.35
2022-12-01T05:46:19.468Z,14.30
2022-12-01T05:48:20.993Z,12.55
2022-12-01T05:50:23.834Z,13.20
2022-12-01T05:52:25.187Z,13.70
2022-12-01T05:54:29.398Z,13.80
2022-12-01T05:56:30.819Z,13.77
2022-12-01T05:58:32.386Z,13.43
2022-12-01T06:00:34.232Z,13.70
2022-12-01T06:02:35.594Z,13.07
2022-12-01T06:04:37.016Z,13.13
2022-12-01T06:06:38.546Z,13.10
2022-12-01T06:08:39.995Z,13.18
2022-12-01T06:10:41.573Z,13.43
2022-12-01T06:12:43.002Z,12.25
2022-12-01T06:17:10.426Z,12.00
2022-12-01T06:19:11.827Z,12.23
2022-12-01T06:21:13.186Z,10.93
2022-12-01T06:23:14.518Z,10.88
2022-12-01T06:25:15.981Z,10.32
2022-12-01T06:27:17.524Z,11.18
2022-12-01T06:29:19.005Z,11.55
2022-12-01T06:31:20.426Z,12.65
2022-12-01T06:33:21.877Z,10.77
2022-12-01T06:35:23.263Z,12.73
2022-12-01T06:37:24.773Z,12.80
2022-12-01T06:39:26.140Z,12.43
2022-12-01T06:41:27.604Z,12.18
2022-12-01T06:43:29.187Z,11.25
2022-12-01T06:45:31.219Z,12.27
2022-12-01T06:47:33.363Z,12.48
2022-12-01T06:49:35.630Z,13.73
2022-12-01T06:51:36.975Z,12.73
2022-12-01T06:53:38.334Z,11.77
2022-12-01T06:55:39.967Z,11.50
2022-12-01T06:57:41.423Z,12.13
2022-12-01T06:59:43.102Z,12.63
2022-12-01T07:01:44.888Z,11.95
2022-12-01T07:03:50.520Z,11.30
2022-12-01T07:05:59.884Z,12.25
2022-12-01T07:08:01.391Z,11.77
2022-12-01T07:10:03.081Z,12.18
2022-12-01T07:12:04.943Z,13.05
2022-12-01T07:14:06.394Z,13.10
2022-12-01T07:16:08.967Z,12.82
2022-12-01T07:18:10.305Z,13.27
2022-12-01T07:20:12.081Z,12.50
2022-12-01T07:22:13.417Z,13.82
2022-12-01T07:24:14.808Z,12.23
2022-12-01T07:26:17.878Z,12.48
2022-12-01T07:28:19.218Z,12.70
2022-12-01T07:30:25.425Z,12.60
2022-12-01T07:32:29.636Z,11.73
2022-12-01T07:34:30.988Z,12.63
2022-12-01T07:36:33.017Z,11.80
2022-12-01T07:38:35.465Z,12.02
2022-12-01T07:40:36.832Z,12.45
2022-12-01T07:42:42.141Z,12.30
2022-12-01T07:44:43.486Z,12.35
2022-12-01T07:46:44.922Z,11.95
2022-12-01T07:48:46.399Z,11.95
2022-12-01T07:50:47.812Z,12.95
2022-12-01T07:52:50.716Z,13.32
2022-12-01T07:54:52.627Z,13.63
2022-12-01T07:56:54.441Z,13.40
2022-12-01T07:58:55.802Z,12.85
2022-12-01T08:00:57.301Z,13.77
2022-12-01T08:02:58.676Z,12.90
2022-12-01T08:05:00.254Z,13.05
2022-12-01T08:07:01.633Z,13.35
2022-12-01T08:09:03.097Z,12.60
2022-12-01T08:11:07.117Z,13.13
2022-12-01T08:13:10.719Z,12.23
2022-12-01T08:17:17.012Z,12.43
2022-12-01T08:19:18.416Z,11.75
2022-12-01T08:21:21.447Z,11.30
2022-12-01T08:23:22.787Z,10.02
2022-12-01T08:25:24.184Z,11.27
2022-12-01T08:27:25.585Z,10.55
2022-12-01T08:29:26.936Z,9.65
2022-12-01T08:31:31.144Z,9.68
2022-12-01T08:33:32.539Z,10.23
2022-12-01T08:35:36.825Z,10.68
2022-12-01T08:37:38.245Z,9.93
2022-12-01T08:39:39.626Z,11.07
2022-12-01T08:41:41.035Z,11.55
2022-12-01T08:44:00.704Z,12.07
2022-12-01T08:46:03.248Z,14.50
2022-12-01T08:48:04.734Z,13.07
2022-12-01T08:50:06.673Z,14.23
2022-12-01T08:52:08.046Z,15.15
2022-12-01T08:54:11.123Z,14.90
2022-12-01T08:56:15.383Z,15.65
2022-12-01T08:58:16.746Z,14.48
2022-12-01T09:00:18.376Z,15.95
2022-12-01T09:02:22.784Z,15.13
2022-12-01T09:04:25.444Z,15.23
2022-12-01T09:06:26.808Z,13.82
2022-12-01T09:08:31.060Z,15.63
2022-12-01T09:10:32.445Z,18.02
2022-12-01T09:12:33.805Z,16.25
2022-12-01T09:14:40.791Z,15.75
2022-12-01T09:16:43.819Z,15.82
2022-12-01T09:18:46.569Z,17.40
2022-12-01T09:20:47.987Z,16.55
2022-12-01T09:22:49.405Z,18.23
2022-12-01T09:24:50.772Z,18.13
2022-12-01T09:26:56.971Z,16.77
2022-12-01T09:29:01.332Z,17.63
2022-12-01T09:31:07.923Z,18.65
2022-12-01T09:33:09.346Z,19.05
2022-12-01T09:35:10.736Z,18.60
2022-12-01T09:37:12.096Z,19.67
2022-12-01T09:39:16.678Z,19.20
2022-12-01T09:41:25.996Z,18.73
2022-12-01T09:43:34.020Z,17.88
2022-12-01T09:45:39.932Z,17.95
2022-12-01T09:47:42.564Z,17.75
2022-12-01T09:50:00.106Z,19.05
2022-12-01T09:52:01.857Z,17.88
2022-12-01T09:54:03.654Z,19.25
2022-12-01T09:56:11.521Z,19.50
2022-12-01T09:58:19.609Z,18.55
2022-12-01T10:00:27.261Z,20.27
2022-12-01T10:02:37.359Z,18.92
2022-12-01T10:04:43.063Z,19.20
2022-12-01T10:06:59.570Z,19.38
2022-12-01T10:09:26.760Z,20.65
2022-12-01T10:11:33.182Z,21.30
2022-12-01T10:13:34.896Z,22.13
2022-12-01T10:15:54.553Z,21.05
2022-12-01T10:18:08.580Z,21.27
2022-12-01T10:20:33.709Z,22.42
2022-12-01T10:22:53.554Z,22.58
2022-12-01T10:25:20.842Z,22.25
2022-12-01T10:27:29.850Z,22.40
2022-12-01T10:29:45.050Z,24.20
2022-12-01T10:31:58.260Z,22.65
2022-12-01T10:34:06.265Z,22.55
2022-12-01T10:36:09.841Z,24.92
2022-12-01T10:38:31.915Z,25.95
2022-12-01T10:40:35.172Z,23.15
2022-12-01T10:42:44.931Z,23.92
2022-12-01T10:44:47.093Z,24.90
2022-12-01T10:46:56.357Z,26.02
2022-12-01T10:49:00.198Z,24.27
2022-12-01T10:51:20.538Z,25.17
2022-12-01T10:53:33.593Z,26.55
2022-12-01T10:55:43.428Z,26.40
2022-12-01T10:57:50.020Z,24.23
2022-12-01T10:59:56.788Z,26.67
2022-12-01T11:01:59.675Z,24.25
2022-12-01T11:04:26.969Z,25.35
2022-12-01T11:06:30.682Z,25.70
2022-12-01T11:08:44.314Z,25.48
2022-12-01T11:10:49.191Z,25.42
2022-12-01T11:13:24.759Z,26.55
2022-12-01T11:15:33.079Z,27.23
2022-12-01T11:17:41.716Z,27.33
2022-12-01T11:19:43.454Z,26.73
2022-12-01T11:21:48.025Z,25.25
2022-12-01T11:23:52.253Z,26.33
2022-12-01T11:25:57.161Z,26.92
2022-12-01T11:28:01.784Z,26.90
2022-12-01T11:30:24.673Z,25.00
2022-12-01T11:32:29.577Z,23.45
2022-12-01T11:34:34.361Z,27.00
2022-12-01T11:36:44.514Z,26.48
2022-12-01T11:38:47.395Z,25.88
2022-12-01T11:40:52.090Z,27.05
2022-12-01T11:42:57.159Z,26.15
2022-12-01T11:45:23.601Z,25.63
2022-12-01T11:47:27.204Z,24.52
2022-12-01T11:49:30.098Z,27.08
2022-12-01T11:51:37.596Z,26.77
2022-12-01T11:53:41.484Z,25.63
2022-12-01T11:55:42.828Z,26.35
2022-12-01T11:57:47.166Z,27.70
2022-12-01T11:59:48.957Z,25.90
2022-12-01T12:01:50.713Z,25.65
2022-12-01T12:04:05.697Z,23.67
2022-12-01T12:06:39.371Z,23.48
2022-12-01T12:08:58.033Z,22.65
2022-12-01T12:11:14.812Z,20.55
2022-12-01T12:13:16.127Z,19.92
2022-12-01T12:15:28.042Z,20.55
2022-12-01T12:18:14.218Z,18.75
2022-12-01T12:20:24.903Z,21.38
2022-12-01T12:22:41.608Z,20.40
2022-12-01T12:25:03.307Z,20.98
2022-12-01T12:27:12.187Z,19.45
2022-12-01T12:29:22.598Z,20.45
2022-12-01T12:31:45.928Z,20.15
2022-12-01T12:34:16.258Z,22.00
2022-12-01T12:36:45.350Z,20.10
2022-12-01T12:39:01.882Z,22.80
2022-12-01T12:41:24.256Z,21.48
2022-12-01T12:43:51.961Z,22.70
2022-12-01T12:46:00.529Z,22.90
2022-12-01T12:48:14.956Z,22.33
2022-12-01T12:50:45.863Z,22.40
2022-12-01T12:52:51.506Z,22.52
2022-12-01T12:55:08.458Z,22.67
2022-12-01T12:57:27.276Z,23.42
2022-12-01T12:59:40.814Z,21.30
2022-12-01T13:01:47.463Z,23.45
2022-12-01T13:04:11.206Z,22.15
2022-12-01T13:06:24.530Z,21.52
2022-12-01T13:10:38.215Z,21.23
2022-12-01T13:12:45.438Z,22.20
2022-12-01T13:14:59.468Z,21.25
2022-12-01T13:17:25.854Z,20.92
2022-12-01T13:19:30.851Z,22.70
2022-12-01T13:21:38.873Z,21.70
2022-12-01T13:23:40.495Z,20.63
2022-12-01T13:25:44.144Z,19.63
2022-12-01T13:27:48.452Z,20.38
2022-12-01T13:29:53.062Z,21.38
2022-12-01T13:31:55.247Z,19.88
2022-12-01T13:34:02.451Z,19.20
2022-12-01T13:38:36.679Z,20.13
2022-12-01T13:40:39.078Z,19.48
2022-12-01T13:42:40.810Z,20.00
2022-12-01T13:44:45.051Z,20.20
2022-12-01T13:46:46.388Z,21.77
2022-12-01T13:48:47.776Z,21.23
2022-12-01T13:51:01.064Z,22.60
2022-12-01T13:55:28.578Z,22.95
2022-12-01T13:57:32.803Z,20.90
2022-12-01T14:00:04.381Z,19.95
2022-12-01T14:02:17.471Z,20.50
2022-12-01T14:04:27.984Z,22.58
2022-12-01T14:06:49.972Z,21.13
2022-12-01T14:08:56.135Z,21.17
2022-12-01T14:11:05.875Z,21.83
2022-12-01T14:13:07.484Z,21.60
2022-12-01T14:15:34.888Z,22.65
2022-12-01T14:17:38.265Z,20.90
2022-12-01T14:19:47.869Z,20.60
2022-12-01T14:21:49.749Z,22.67
2022-12-01T14:24:05.246Z,22.65
2022-12-01T14:26:13.733Z,22.38
2022-12-01T14:28:17.030Z,23.92
2022-12-01T14:30:45.514Z,24.80
2022-12-01T14:32:46.944Z,23.63
2022-12-01T14:34:52.363Z,23.25
2022-12-01T14:37:19.527Z,23.45
2022-12-01T14:39:25.424Z,22.80
2022-12-01T14:41:45.547Z,22.30
2022-12-01T14:44:05.657Z,21.92
2022-12-01T14:46:10.428Z,21.00
2022-12-01T14:48:17.046Z,22.25
2022-12-01T14:50:25.144Z,22.30
2022-12-01T14:52:34.595Z,21.75
2022-12-01T14:55:00.819Z,22.83
2022-12-01T14:57:06.795Z,23.00
2022-12-01T14:59:21.987Z,21.90
2022-12-01T15:01:25.544Z,23.70
2022-12-01T15:03:33.148Z,22.38
2022-12-01T15:05:40.234Z,23.67
2022-12-01T15:10:01.814Z,24.17
2022-12-01T15:12:07.497Z,23.50
2022-12-01T15:14:30.050Z,24.35
2022-12-01T15:16:32.179Z,24.10
2022-12-01T15:18:36.710Z,25.58
2022-12-01T15:20:41.288Z,23.55
2022-12-01T15:22:46.332Z,25.02
2022-12-01T15:24:48.253Z,25.85
2022-12-01T15:26:55.179Z,24.17
2022-12-01T15:29:19.041Z,24.50
2022-12-01T15:31:20.481Z,24.70
2022-12-01T15:33:35.408Z,25.73
2022-12-01T15:35:38.458Z,23.95
2022-12-01T15:37:43.198Z,23.73
2022-12-01T15:42:29.447Z,21.58
2022-12-01T15:44:36.300Z,20.63
2022-12-01T15:46:37.655Z,21.10
2022-12-01T15:48:39.983Z,20.65
2022-12-01T15:50:46.492Z,19.83
2022-12-01T15:52:48.086Z,19.23
2022-12-01T15:54:50.396Z,20.00
2022-12-01T15:56:56.317Z,20.42
2022-12-01T15:59:14.984Z,20.27
2022-12-01T16:01:19.375Z,19.80
2022-12-01T16:03:21.085Z,20.13
2022-12-01T16:05:26.652Z,19.15
2022-12-01T16:07:50.515Z,18.98
2022-12-01T16:10:00.257Z,18.30
2022-12-01T16:12:17.456Z,18.67
2022-12-01T16:14:21.722Z,18.65
2022-12-01T16:16:41.865Z,19.75
2022-12-01T16:18:59.336Z,17.38
2022-12-01T16:21:05.244Z,19.17
2022-12-01T16:23:15.352Z,19.55
2022-12-01T16:25:35.740Z,17.50
2022-12-01T16:27:53.104Z,19.05
2022-12-01T16:29:57.975Z,18.13
2022-12-01T16:32:25.954Z,18.92
2022-12-01T16:34:45.309Z,20.25
2022-12-01T16:36:48.024Z,18.38
2022-12-01T16:38:49.431Z,18.50
2022-12-01T16:40:53.921Z,18.67
2022-12-01T16:42:56.316Z,20.55
2022-12-01T16:44:57.675Z,20.52
2022-12-01T16:46:59.037Z,19.60
2022-12-01T16:49:00.413Z,19.92
2022-12-01T16:51:03.966Z,18.40
2022-12-01T16:53:05.399Z,20.00
2022-12-01T16:55:23.756Z,20.25
2022-12-01T16:57:25.121Z,20.40
2022-12-01T16:59:26.596Z,21.13
2022-12-01T17:01:29.176Z,20.17
2022-12-01T17:03:30.974Z,20.02
2022-12-01T17:05:33.338Z,21.13
2022-12-01T17:07:34.729Z,21.27
2022-12-01T17:09:36.212Z,20.67
2022-12-01T17:11:37.606Z,20.75
2022-12-01T17:13:39.062Z,20.70
2022-12-01T17:15:48.485Z,21.05
2022-12-01T17:17:49.949Z,19.83
2022-12-01T17:19:52.833Z,20.35
2022-12-01T17:21:55.719Z,20.10
2022-12-01T17:23:57.130Z,20.33
2022-12-01T17:25:59.500Z,20.80
2022-12-01T17:28:00.900Z,20.40
2022-12-01T17:30:02.433Z,19.75
2022-12-01T17:32:03.933Z,19.60
2022-12-01T17:34:05.361Z,21.35
2022-12-01T17:36:10.572Z,20.10
2022-12-01T17:38:12.116Z,18.88
2022-12-01T17:40:14.566Z,17.48
2022-12-01T17:42:16.183Z,17.42
2022-12-01T17:44:17.583Z,16.80
2022-12-01T17:46:19.005Z,14.88
2022-12-01T17:48:20.409Z,14.90
2022-12-01T17:50:21.804Z,15.60
2022-12-01T17:52:28.236Z,16.55
2022-12-01T17:54:30.054Z,16.45
2022-12-01T17:56:31.579Z,17.75
2022-12-01T17:58:32.959Z,17.40
2022-12-01T18:00:34.346Z,17.25
2022-12-01T18:02:35.861Z,16.63
2022-12-01T18:04:37.387Z,16.95
2022-12-01T18:06:40.238Z,16.67
2022-12-01T18:08:42.146Z,17.33
2022-12-01T18:10:44.100Z,17.23
2022-12-01T18:12:45.452Z,17.95
2022-12-01T18:14:47.422Z,17.25
2022-12-01T18:16:49.363Z,16.55
2022-12-01T18:18:51.005Z,16.45
2022-12-01T18:20:52.344Z,16.80
2022-12-01T18:22:53.705Z,17.73
2022-12-01T18:24:56.243Z,16.75
2022-12-01T18:26:57.756Z,14.43
2022-12-01T18:29:04.761Z,16.05
2022-12-01T18:31:11.984Z,16.35
2022-12-01T18:33:13.505Z,16.02
2022-12-01T18:35:14.928Z,16.10
2022-12-01T18:37:16.279Z,16.73
2022-12-01T18:39:17.761Z,16.52
2022-12-01T18:41:20.033Z,17.52
2022-12-01T18:43:21.395Z,18.10
2022-12-01T18:45:22.759Z,16.15
2022-12-01T18:47:24.187Z,17.92
2022-12-01T18:49:25.623Z,16.38
2022-12-01T18:51:27.732Z,17.48
2022-12-01T18:53:29.207Z,19.02
2022-12-01T18:55:30.530Z,17.50
2022-12-01T18:57:31.908Z,17.50
2022-12-01T18:59:33.301Z,18.10
2022-12-01T19:01:37.498Z,18.52
2022-12-01T19:03:38.893Z,17.20
2022-12-01T19:05:40.420Z,19.45
2022-12-01T19:07:41.874Z,19.23
2022-12-01T19:09:43.329Z,20.83
2022-12-01T19:11:44.912Z,20.50
2022-12-01T19:13:47.126Z,18.60
2022-12-01T19:15:48.639Z,18.58
2022-12-01T19:17:50.121Z,18.10
2022-12-01T19:19:51.454Z,18.90
2022-12-01T19:21:53.904Z,17.30
2022-12-01T19:23:55.318Z,16.48
2022-12-01T19:25:57.116Z,17.05
2022-12-01T19:27:58.464Z,17.38
2022-12-01T19:29:59.855Z,17.15
2022-12-01T19:32:01.568Z,18.65
2022-12-01T19:34:04.082Z,18.45
2022-12-01T19:36:07.159Z,16.30
2022-12-01T19:38:08.555Z,17.20
2022-12-01T19:40:10.400Z,16.08
2022-12-01T19:42:11.807Z,16.40
2022-12-01T19:44:13.208Z,16.60
2022-12-01T19:46:17.426Z,16.63
2022-12-01T19:48:18.903Z,17.42
2022-12-01T19:50:20.280Z,16.17
2022-12-01T19:52:21.639Z,15.50
2022-12-01T19:54:23.134Z,14.93
2022-12-01T19:56:24.987Z,15.32
2022-12-01T19:58:26.384Z,15.27
2022-12-01T20:00:27.745Z,14.77
2022-12-01T20:02:29.653Z,13.55
2022-12-01T20:04:31.203Z,13.52
2022-12-01T20:06:34.963Z,14.00
2022-12-01T20:08:36.658Z,14.85
2022-12-01T20:10:38.001Z,15.55
2022-12-01T20:12:39.468Z,14.95
2022-12-01T20:14:41.175Z,14.15
2022-12-01T20:16:42.706Z,14.30
2022-12-01T20:18:44.399Z,14.43
2022-12-01T20:20:45.762Z,13.45
2022-12-01T20:22:47.147Z,14.20
2022-12-01T20:24:48.840Z,13.77
2022-12-01T20:26:54.030Z,13.18
2022-12-01T20:29:00.473Z,13.85
2022-12-01T20:31:02.108Z,13.30
2022-12-01T20:33:03.454Z,13.38
2022-12-01T20:35:05.417Z,15.48
2022-12-01T20:37:06.966Z,14.68
2022-12-01T20:39:09.924Z,13.90
2022-12-01T20:41:12.230Z,16.08
2022-12-01T20:43:13.670Z,14.27
2022-12-01T20:45:15.048Z,13.95
2022-12-01T20:47:18.553Z,14.75
2022-12-01T20:49:20.504Z,14.63
2022-12-01T20:51:21.973Z,12.35
2022-12-01T20:53:23.393Z,14.55
2022-12-01T20:55:24.770Z,14.73
2022-12-01T20:57:26.200Z,14.88
2022-12-01T20:59:28.530Z,13.55
2022-12-01T21:01:29.894Z,13.45
2022-12-01T21:03:31.363Z,14.95
2022-12-01T21:05:33.137Z,15.57
2022-12-01T21:07:34.747Z,13.73
2022-12-01T21:09:36.235Z,14.88
2022-12-01T21:12:06.603Z,15.95
2022-12-01T21:14:17.635Z,16.67
2022-12-01T21:16:32.273Z,15.10
2022-12-01T21:18:52.019Z,16.48
2022-12-01T21:23:02.433Z,15.43
2022-12-01T21:25:18.742Z,14.23
2022-12-01T21:27:20.184Z,14.32
2022-12-01T21:29:26.116Z,16.48
2022-12-01T21:31:27.565Z,15.52
2022-12-01T21:33:34.564Z,16.60
2022-12-01T21:35:35.947Z,15.23
2022-12-01T21:37:37.335Z,16.23
2022-12-01T21:39:39.141Z,14.90
2022-12-01T21:41:40.715Z,15.52
2022-12-01T21:43:42.088Z,15.63
2022-12-01T21:45:44.021Z,15.60
2022-12-01T21:47:45.433Z,14.27
2022-12-01T21:49:51.756Z,14.48
2022-12-01T21:51:53.668Z,15.30
2022-12-01T21:53:55.979Z,15.27
2022-12-01T21:55:57.867Z,16.45
2022-12-01T21:57:59.435Z,15.38
2022-12-01T22:00:26.470Z,14.70
2022-12-01T22:02:45.159Z,14.55
2022-12-01T22:04:46.751Z,14.57
2022-12-01T22:06:51.814Z,14.63
2022-12-01T22:08:55.839Z,14.80
2022-12-01T22:10:59.922Z,14.82
2022-12-01T22:13:02.092Z,13.93
2022-12-01T22:15:27.845Z,14.93
2022-12-01T22:17:29.851Z,15.80
2022-12-01T22:19:37.329Z,15.35
2022-12-01T22:21:45.095Z,15.52
2022-12-01T22:23:46.743Z,14.90
2022-12-01T22:25:49.260Z,16.15
2022-12-01T22:27:51.657Z,16.45
2022-12-01T22:30:21.728Z,14.98
2022-12-01T22:32:34.031Z,15.48
2022-12-01T22:34:35.411Z,15.77
2022-12-01T22:36:36.743Z,14.98
2022-12-01T22:38:39.657Z,15.43
2022-12-01T22:41:09.188Z,14.85
2022-12-01T22:43:17.021Z,15.23
2022-12-01T22:45:25.155Z,15.50
2022-12-01T22:47:31.348Z,15.48
2022-12-01T22:49:34.027Z,16.38
2022-12-01T22:51:40.046Z,15.95
2022-12-01T22:53:43.804Z,15.73
2022-12-01T22:55:45.255Z,17.02
2022-12-01T22:57:46.885Z,16.05
2022-12-01T22:59:50.178Z,16.00
2022-12-01T23:01:55.434Z,15.23
2022-12-01T23:04:11.954Z,16.23
2022-12-01T23:06:49.158Z,15.50
2022-12-01T23:08:50.512Z,16.25
2022-12-01T23:10:51.935Z,16.45
2022-12-01T23:12:56.927Z,16.17
2022-12-01T23:15:06.970Z,16.13
2022-12-01T23:17:14.985Z,16.15
2022-12-01T23:19:16.424Z,17.58
2022-12-01T23:21:17.754Z,15.80
2022-12-01T23:23:27.868Z,16.15
2022-12-01T23:25:29.502Z,16.55
2022-12-01T23:27:30.893Z,15.35
2022-12-01T23:29:32.435Z,17.35
2022-12-01T23:31:33.892Z,17.17
2022-12-01T23:33:35.427Z,14.68
2022-12-01T23:35:45.429Z,15.70
2022-12-01T23:37:47.901Z,16.95
2022-12-01T23:39:50.836Z,16.90
2022-12-01T23:41:52.291Z,17.48
2022-12-01T23:43:55.703Z,16.50
2022-12-01T23:46:09.587Z,17.23
2022-12-01T23:48:22.553Z,16.80
2022-12-01T23:50:26.894Z,17.00
2022-12-01T23:52:35.190Z,16.20
2022-12-01T23:54:38.269Z,16.40
2022-12-01T23:56:39.787Z,17.92
2022-12-01T23:58:43.533Z,16.05
