createdAt,value
2023-03-19T00:02:40.273Z,26.30
2023-03-19T00:05:07.567Z,27.02
2023-03-19T00:07:34.535Z,27.23
2023-03-19T00:10:02.932Z,28.55
2023-03-19T00:12:29.770Z,25.92
2023-03-19T00:14:56.560Z,27.52
2023-03-19T00:17:23.370Z,25.27
2023-03-19T00:19:50.628Z,29.98
2023-03-19T00:22:17.491Z,27.63
2023-03-19T00:24:44.835Z,28.10
2023-03-19T00:27:12.031Z,26.45
2023-03-19T00:29:38.929Z,25.92
2023-03-19T00:32:05.944Z,28.17
2023-03-19T00:34:32.821Z,26.67
2023-03-19T00:36:59.797Z,27.33
2023-03-19T00:39:26.886Z,61.42
2023-03-19T00:41:53.820Z,28.38
2023-03-19T00:44:20.660Z,26.50
2023-03-19T00:46:47.536Z,25.58
2023-03-19T00:49:14.429Z,30.05
2023-03-19T00:51:43.885Z,27.35
2023-03-19T00:54:12.555Z,25.38
2023-03-19T00:56:39.541Z,25.95
2023-03-19T00:59:06.962Z,25.58
2023-03-19T01:01:34.575Z,27.30
2023-03-19T01:04:01.916Z,25.33
2023-03-19T01:06:28.874Z,25.65
2023-03-19T01:08:56.129Z,28.13
2023-03-19T01:11:25.892Z,27.80
2023-03-19T01:13:52.897Z,25.90
2023-03-19T01:16:19.945Z,25.67
2023-03-19T01:18:47.282Z,27.88
2023-03-19T01:21:14.692Z,26.20
2023-03-19T01:23:47.094Z,26.15
2023-03-19T01:26:14.112Z,25.23
2023-03-19T01:29:03.571Z,25.88
2023-03-19T01:31:30.503Z,24.50
2023-03-19T01:34:32.700Z,26.08
2023-03-19T01:37:07.827Z,25.10
2023-03-19T01:39:34.789Z,27.08
2023-03-19T01:42:06.831Z,25.40
2023-03-19T01:44:45.121Z,27.98
2023-03-19T01:47:38.324Z,25.35
2023-03-19T01:50:54.081Z,25.75
2023-03-19T01:53:47.717Z,22.97
2023-03-19T01:56:27.975Z,25.55
2023-03-19T01:59:17.132Z,25.73
2023-03-19T02:02:05.532Z,24.60
2023-03-19T02:04:36.137Z,25.58
2023-03-19T02:07:04.734Z,26.13
2023-03-19T02:09:32.187Z,23.42
2023-03-19T02:12:02.013Z,24.58
2023-03-19T02:14:29.607Z,25.40
2023-03-19T02:16:57.002Z,25.73
2023-03-19T02:20:06.274Z,25.10
2023-03-19T02:22:33.737Z,24.67
2023-03-19T02:25:07.409Z,26.83
2023-03-19T02:27:37.155Z,25.73
2023-03-19T02:30:27.985Z,28.05
2023-03-19T02:32:56.434Z,26.45
2023-03-19T02:35:30.313Z,28.08
2023-03-19T02:37:57.237Z,28.00
2023-03-19T02:40:29.635Z,26.27
2023-03-19T02:42:56.822Z,26.23
2023-03-19T02:45:29.535Z,25.85
2023-03-19T02:47:56.709Z,26.60
2023-03-19T02:50:24.152Z,25.92
2023-03-19T02:52:51.030Z,25.88
2023-03-19T02:55:18.610Z,26.65
2023-03-19T02:57:45.997Z,25.83
2023-03-19T03:00:13.724Z,25.35
2023-03-19T03:02:41.106Z,27.23
2023-03-19T03:05:09.318Z,26.17
2023-03-19T03:07:37.802Z,28.23
2023-03-19T03:10:04.956Z,24.70
2023-03-19T03:12:32.589Z,23.55
2023-03-19T03:14:59.625Z,24.73
2023-03-19T03:17:27.051Z,24.88
2023-03-19T03:19:53.881Z,25.02
2023-03-19T03:22:20.717Z,24.67
2023-03-19T03:24:47.558Z,24.55
2023-03-19T03:27:14.634Z,25.50
2023-03-19T03:29:41.716Z,25.17
2023-03-19T03:32:08.951Z,23.08
2023-03-19T03:34:36.445Z,23.65
2023-03-19T03:37:03.255Z,21.67
2023-03-19T03:39:30.232Z,22.73
2023-03-19T03:41:57.176Z,22.83
2023-03-19T03:44:24.416Z,23.75
2023-03-19T03:46:51.976Z,21.55
2023-03-19T03:49:18.845Z,21.30
2023-03-19T03:51:45.818Z,22.08
2023-03-19T03:54:12.781Z,21.05
2023-03-19T03:56:39.804Z,21.33
2023-03-19T03:59:07.869Z,20.45
2023-03-19T04:01:34.731Z,18.77
2023-03-19T04:04:01.862Z,21.13
2023-03-19T04:06:29.682Z,21.15
2023-03-19T04:09:11.853Z,19.98
2023-03-19T04:11:39.315Z,18.23
2023-03-19T04:14:08.211Z,17.90
2023-03-19T04:16:36.832Z,20.08
2023-03-19T04:19:03.721Z,19.65
2023-03-19T04:21:30.669Z,19.17
2023-03-19T04:23:57.688Z,18.77
2023-03-19T04:26:24.598Z,18.08
2023-03-19T04:28:51.753Z,20.88
2023-03-19T04:31:18.953Z,20.80
2023-03-19T04:33:46.075Z,18.92
2023-03-19T04:36:14.235Z,19.60
2023-03-19T04:38:41.751Z,17.13
2023-03-19T04:41:09.070Z,17.48
2023-03-19T04:43:39.901Z,16.50
2023-03-19T04:46:09.721Z,19.23
2023-03-19T04:48:38.020Z,18.42
2023-03-19T04:51:05.416Z,17.75
2023-03-19T04:53:33.141Z,16.48
2023-03-19T04:55:59.995Z,17.58
2023-03-19T04:58:27.696Z,18.60
2023-03-19T05:01:00.002Z,19.38
2023-03-19T05:03:50.125Z,18.63
2023-03-19T05:06:20.226Z,18.80
2023-03-19T05:08:47.334Z,19.63
2023-03-19T05:11:16.787Z,18.73
2023-03-19T05:14:01.995Z,19.75
2023-03-19T05:16:35.945Z,20.75
2023-03-19T05:19:03.312Z,20.40
2023-03-19T05:21:35.264Z,18.92
2023-03-19T05:24:04.825Z,17.90
2023-03-19T05:26:35.583Z,18.27
2023-03-19T05:29:10.939Z,16.80
2023-03-19T05:31:55.553Z,19.20
2023-03-19T05:34:22.466Z,16.23
2023-03-19T05:36:50.089Z,18.98
2023-03-19T05:39:19.662Z,17.05
2023-03-19T05:41:47.106Z,18.23
2023-03-19T05:44:18.840Z,16.13
2023-03-19T05:47:06.005Z,16.65
2023-03-19T05:49:36.026Z,15.38
2023-03-19T05:52:04.636Z,14.07
2023-03-19T05:54:32.009Z,14.02
2023-03-19T05:57:06.013Z,14.07
2023-03-19T06:00:02.399Z,14.40
2023-03-19T06:02:33.048Z,14.20
2023-03-19T06:05:23.333Z,19.52
2023-03-19T06:07:53.273Z,13.52
2023-03-19T06:10:40.664Z,17.33
2023-03-19T06:13:10.951Z,13.13
2023-03-19T06:16:00.163Z,14.90
2023-03-19T06:18:32.175Z,15.98
2023-03-19T06:21:02.042Z,14.27
2023-03-19T06:23:28.916Z,12.80
2023-03-19T06:25:55.805Z,12.95
2023-03-19T06:28:25.449Z,13.13
2023-03-19T06:30:54.932Z,12.48
2023-03-19T06:33:51.510Z,12.20
2023-03-19T06:36:18.749Z,14.43
2023-03-19T06:38:45.979Z,11.90
2023-03-19T06:41:12.992Z,13.30
2023-03-19T06:46:11.460Z,9.77
2023-03-19T06:48:38.950Z,9.48
2023-03-19T06:51:06.290Z,9.75
2023-03-19T06:53:33.947Z,10.77
2023-03-19T06:56:01.397Z,9.90
2023-03-19T06:58:28.534Z,9.38
2023-03-19T07:00:56.851Z,10.45
2023-03-19T07:03:24.473Z,11.02
2023-03-19T07:05:51.929Z,10.35
2023-03-19T07:08:18.851Z,9.77
2023-03-19T07:10:45.739Z,10.57
2023-03-19T07:13:12.750Z,9.68
2023-03-19T07:15:39.571Z,8.85
2023-03-19T07:18:06.654Z,9.35
2023-03-19T07:20:33.962Z,9.65
2023-03-19T07:23:00.961Z,10.30
2023-03-19T07:39:54.837Z,10.15
2023-03-19T07:42:21.841Z,10.25
2023-03-19T07:44:48.668Z,9.43
2023-03-19T07:47:27.860Z,9.35
2023-03-19T07:49:55.818Z,10.32
2023-03-19T07:52:22.938Z,9.77
2023-03-19T07:54:50.714Z,9.93
2023-03-19T07:57:17.714Z,8.55
2023-03-19T07:59:44.642Z,9.45
2023-03-19T08:02:13.480Z,9.10
2023-03-19T08:04:41.476Z,9.50
2023-03-19T08:07:10.848Z,8.82
2023-03-19T08:09:37.980Z,9.32
2023-03-19T08:12:05.812Z,10.02
2023-03-19T08:14:35.873Z,10.35
2023-03-19T08:17:02.836Z,10.27
2023-03-19T08:19:29.808Z,9.45
2023-03-19T08:21:56.687Z,9.85
2023-03-19T08:24:23.725Z,9.93
2023-03-19T08:26:50.787Z,10.95
2023-03-19T08:29:19.061Z,10.30
2023-03-19T08:31:46.532Z,9.88
2023-03-19T08:34:13.433Z,9.90
2023-03-19T08:36:40.607Z,10.75
2023-03-19T08:39:08.890Z,10.38
2023-03-19T08:41:36.041Z,10.45
2023-03-19T08:44:03.027Z,10.68
2023-03-19T08:46:30.386Z,10.43
2023-03-19T08:48:57.520Z,11.23
2023-03-19T08:51:26.183Z,10.82
2023-03-19T08:53:53.858Z,11.55
2023-03-19T08:56:20.855Z,10.82
2023-03-19T08:58:48.201Z,11.63
2023-03-19T09:01:16.006Z,12.25
2023-03-19T09:03:45.454Z,11.48
2023-03-19T09:06:14.647Z,13.40
2023-03-19T09:08:42.340Z,13.23
2023-03-19T09:11:11.059Z,11.02
2023-03-19T09:13:38.032Z,11.07
2023-03-19T09:16:05.916Z,10.85
2023-03-19T09:18:34.081Z,10.35
2023-03-19T09:21:01.079Z,11.18
2023-03-19T09:23:28.514Z,10.30
2023-03-19T09:25:55.521Z,11.02
2023-03-19T09:28:23.101Z,11.60
2023-03-19T09:30:51.538Z,12.05
2023-03-19T09:33:20.511Z,11.68
2023-03-19T09:35:52.829Z,10.60
2023-03-19T09:38:21.334Z,10.10
2023-03-19T09:40:54.459Z,10.65
2023-03-19T09:43:42.062Z,10.93
2023-03-19T09:46:19.490Z,10.23
2023-03-19T09:49:01.010Z,10.30
2023-03-19T09:51:55.990Z,11.38
2023-03-19T09:56:54.913Z,18.25
2023-03-19T09:59:27.800Z,9.95
2023-03-19T10:02:20.124Z,11.77
2023-03-19T10:05:20.840Z,11.77
2023-03-19T10:07:47.753Z,12.75
2023-03-19T10:10:37.696Z,12.63
2023-03-19T10:13:10.656Z,13.95
2023-03-19T10:15:40.323Z,14.93
2023-03-19T10:18:21.517Z,14.05
2023-03-19T10:21:06.654Z,13.93
2023-03-19T10:23:42.106Z,12.80
2023-03-19T10:26:13.145Z,15.45
2023-03-19T10:28:43.998Z,14.82
2023-03-19T10:31:36.833Z,11.20
2023-03-19T10:34:22.022Z,13.32
2023-03-19T10:36:49.055Z,12.43
2023-03-19T10:39:17.212Z,12.32
2023-03-19T10:42:02.962Z,11.10
2023-03-19T10:44:42.457Z,14.65
2023-03-19T10:47:14.831Z,12.75
2023-03-19T10:49:42.353Z,12.63
2023-03-19T10:52:25.286Z,12.70
2023-03-19T10:55:12.672Z,12.05
2023-03-19T10:57:43.053Z,12.93
2023-03-19T11:00:24.257Z,12.65
2023-03-19T11:02:54.216Z,11.77
2023-03-19T11:05:32.622Z,11.98
2023-03-19T11:08:05.922Z,12.90
2023-03-19T11:10:36.296Z,12.98
2023-03-19T11:13:21.680Z,14.60
2023-03-19T11:15:49.301Z,13.10
2023-03-19T11:18:19.251Z,11.82
2023-03-19T11:20:54.318Z,12.25
2023-03-19T11:23:21.351Z,11.27
2023-03-19T11:25:53.515Z,11.15
2023-03-19T11:28:26.270Z,11.70
2023-03-19T11:30:53.510Z,12.68
2023-03-19T11:33:44.037Z,12.30
2023-03-19T11:36:22.254Z,14.02
2023-03-19T11:39:23.154Z,13.07
2023-03-19T11:41:56.036Z,12.00
2023-03-19T11:44:47.484Z,13.50
2023-03-19T11:47:39.572Z,14.25
2023-03-19T11:50:18.780Z,15.82
2023-03-19T11:53:24.772Z,13.23
2023-03-19T11:55:57.738Z,14.00
2023-03-19T11:58:52.550Z,13.48
2023-03-19T12:01:43.289Z,12.88
2023-03-19T12:04:29.102Z,11.73
2023-03-19T12:07:13.954Z,12.13
2023-03-19T12:10:26.572Z,13.52
2023-03-19T12:13:50.775Z,12.45
2023-03-19T12:16:29.535Z,12.30
2023-03-19T12:19:14.694Z,13.13
2023-03-19T12:22:03.319Z,14.65
2023-03-19T12:25:07.724Z,13.32
2023-03-19T12:28:02.193Z,14.20
2023-03-19T12:30:54.056Z,12.65
2023-03-19T12:33:34.754Z,14.35
2023-03-19T12:36:05.401Z,15.45
2023-03-19T12:38:43.687Z,14.20
2023-03-19T12:41:15.122Z,14.48
2023-03-19T12:44:03.186Z,15.88
2023-03-19T12:46:38.912Z,14.40
2023-03-19T12:49:16.424Z,14.77
2023-03-19T12:51:52.834Z,15.30
2023-03-19T12:54:35.733Z,18.20
2023-03-19T12:57:39.986Z,15.68
2023-03-19T13:00:20.350Z,14.23
2023-03-19T13:02:57.749Z,16.35
2023-03-19T13:05:39.261Z,18.00
2023-03-19T13:08:16.957Z,16.73
2023-03-19T13:10:43.882Z,17.58
2023-03-19T13:13:35.777Z,20.05
2023-03-19T13:16:21.197Z,20.50
2023-03-19T13:18:57.422Z,16.83
2023-03-19T13:21:32.902Z,16.65
2023-03-19T13:24:06.933Z,15.60
2023-03-19T13:26:35.089Z,14.98
2023-03-19T13:29:28.453Z,13.95
2023-03-19T13:32:06.102Z,14.50
2023-03-19T13:34:36.109Z,13.93
2023-03-19T13:37:23.974Z,14.15
2023-03-19T13:39:51.053Z,12.93
2023-03-19T13:42:41.466Z,15.38
2023-03-19T13:45:20.284Z,13.43
2023-03-19T13:47:49.561Z,14.63
2023-03-19T13:50:19.298Z,17.08
2023-03-19T13:52:50.552Z,15.10
2023-03-19T13:55:32.799Z,13.52
2023-03-19T13:58:37.821Z,12.57
2023-03-19T14:01:07.136Z,12.05
2023-03-19T14:03:37.310Z,14.63
2023-03-19T14:06:04.759Z,15.23
2023-03-19T14:08:47.404Z,15.93
2023-03-19T14:11:29.116Z,13.32
2023-03-19T14:14:00.710Z,14.27
2023-03-19T14:16:34.620Z,14.55
2023-03-19T14:19:05.125Z,14.70
2023-03-19T14:22:08.032Z,12.25
2023-03-19T14:24:58.806Z,11.43
2023-03-19T14:27:33.457Z,12.40
2023-03-19T14:30:09.582Z,12.43
2023-03-19T14:32:42.674Z,12.15
2023-03-19T14:35:17.264Z,12.13
2023-03-19T14:37:50.382Z,11.93
2023-03-19T14:40:24.673Z,11.82
2023-03-19T14:43:22.500Z,11.60
2023-03-19T14:46:05.785Z,11.75
2023-03-19T14:48:51.343Z,12.75
2023-03-19T14:51:36.417Z,11.18
2023-03-19T14:54:42.797Z,12.07
2023-03-19T14:57:27.081Z,14.15
2023-03-19T14:59:54.904Z,13.70
2023-03-19T15:02:30.600Z,12.93
2023-03-19T15:05:00.512Z,14.68
2023-03-19T15:07:40.271Z,12.65
2023-03-19T15:10:13.904Z,11.82
2023-03-19T15:13:25.391Z,11.07
2023-03-19T15:16:10.975Z,10.93
2023-03-19T15:18:38.814Z,14.18
2023-03-19T15:21:06.435Z,11.25
2023-03-19T15:23:34.011Z,10.27
2023-03-19T15:26:03.309Z,10.68
2023-03-19T15:28:45.846Z,11.20
2023-03-19T15:31:29.862Z,10.85
2023-03-19T15:33:58.723Z,10.50
2023-03-19T15:36:31.700Z,11.30
2023-03-19T15:39:11.120Z,11.63
2023-03-19T15:41:43.388Z,9.73
2023-03-19T15:44:17.592Z,11.20
2023-03-19T15:46:46.027Z,11.05
2023-03-19T15:49:37.762Z,11.32
2023-03-19T15:52:11.371Z,13.18
2023-03-19T15:54:38.752Z,10.95
2023-03-19T15:57:07.008Z,11.93
2023-03-19T15:59:34.200Z,9.88
2023-03-19T16:02:03.865Z,11.65
2023-03-19T16:04:38.541Z,11.07
2023-03-19T16:07:23.610Z,12.50
2023-03-19T16:09:50.689Z,12.25
2023-03-19T16:12:37.341Z,12.40
2023-03-19T16:15:33.127Z,12.23
2023-03-19T16:18:31.082Z,12.57
2023-03-19T16:21:36.435Z,14.32
2023-03-19T16:26:44.430Z,12.95
2023-03-19T16:29:22.687Z,14.85
2023-03-19T16:31:52.577Z,14.65
2023-03-19T16:34:32.265Z,14.20
2023-03-19T16:37:00.757Z,15.40
2023-03-19T16:39:30.657Z,16.05
2023-03-19T16:42:28.750Z,16.15
2023-03-19T16:44:56.437Z,16.10
2023-03-19T16:47:23.782Z,17.80
2023-03-19T16:49:50.900Z,18.33
2023-03-19T16:52:22.331Z,17.02
2023-03-19T16:54:49.789Z,16.42
2023-03-19T16:57:17.558Z,16.25
2023-03-19T16:59:46.088Z,15.38
2023-03-19T17:02:18.351Z,14.90
2023-03-19T17:04:46.046Z,16.73
2023-03-19T17:07:13.685Z,16.35
2023-03-19T17:09:40.659Z,15.35
2023-03-19T17:12:13.019Z,16.38
2023-03-19T17:14:39.959Z,14.75
2023-03-19T17:17:22.618Z,14.45
2023-03-19T17:19:49.683Z,15.00
2023-03-19T17:22:16.753Z,14.93
2023-03-19T17:24:44.081Z,14.85
2023-03-19T17:27:11.823Z,15.60
2023-03-19T17:29:38.842Z,14.75
2023-03-19T17:32:13.539Z,15.40
2023-03-19T17:34:40.463Z,15.18
2023-03-19T17:37:13.068Z,13.65
2023-03-19T17:39:41.840Z,13.43
2023-03-19T17:42:23.476Z,14.05
2023-03-19T17:44:50.730Z,14.05
2023-03-19T17:47:19.148Z,14.32
2023-03-19T17:49:46.445Z,13.57
2023-03-19T17:52:16.316Z,12.40
2023-03-19T17:54:43.854Z,14.93
2023-03-19T17:57:13.373Z,13.13
2023-03-19T17:59:40.429Z,14.85
2023-03-19T18:02:32.885Z,15.70
2023-03-19T18:05:00.334Z,16.45
2023-03-19T18:07:27.206Z,16.13
2023-03-19T18:09:54.056Z,15.55
2023-03-19T18:12:21.084Z,14.18
2023-03-19T18:14:48.013Z,14.35
2023-03-19T18:17:17.125Z,14.95
2023-03-19T18:19:47.516Z,12.73
2023-03-19T18:22:18.693Z,15.23
2023-03-19T18:24:46.061Z,11.85
2023-03-19T18:27:12.980Z,12.65
2023-03-19T18:29:39.936Z,13.48
2023-03-19T18:32:13.741Z,12.32
2023-03-19T18:34:40.659Z,16.52
2023-03-19T18:37:07.591Z,12.25
2023-03-19T18:39:38.123Z,11.88
2023-03-19T18:42:05.040Z,12.15
2023-03-19T18:44:31.942Z,11.00
2023-03-19T18:46:58.872Z,10.95
2023-03-19T18:49:27.659Z,11.90
2023-03-19T18:52:02.654Z,9.93
2023-03-19T18:54:31.282Z,15.20
2023-03-19T18:57:00.506Z,14.35
2023-03-19T18:59:30.909Z,12.07
2023-03-19T19:02:01.895Z,11.00
2023-03-19T19:04:29.927Z,9.85
2023-03-19T19:06:57.043Z,10.65
2023-03-19T19:09:23.915Z,12.07
2023-03-19T19:11:50.868Z,10.57
2023-03-19T19:14:23.825Z,10.70
2023-03-19T19:16:51.765Z,11.80
2023-03-19T19:19:24.922Z,12.45
2023-03-19T19:21:52.112Z,11.40
2023-03-19T19:24:19.277Z,14.40
2023-03-19T19:26:48.352Z,12.18
2023-03-19T19:41:36.748Z,11.35
2023-03-19T19:44:04.158Z,10.40
2023-03-19T19:46:32.036Z,11.32
2023-03-19T19:48:59.562Z,9.68
2023-03-19T19:51:29.000Z,9.80
2023-03-19T19:53:55.951Z,11.85
2023-03-19T19:56:25.766Z,11.63
2023-03-19T19:58:54.888Z,11.70
2023-03-19T20:01:24.922Z,11.07
2023-03-19T20:03:52.805Z,11.65
2023-03-19T20:06:20.459Z,12.02
2023-03-19T20:08:50.722Z,10.32
2023-03-19T20:11:20.367Z,11.85
2023-03-19T20:13:51.552Z,12.50
2023-03-19T20:16:20.104Z,10.82
2023-03-19T20:18:47.698Z,11.15
2023-03-19T20:21:16.050Z,10.35
2023-03-19T20:23:45.187Z,10.70
2023-03-19T20:26:17.516Z,11.85
2023-03-19T20:28:45.084Z,13.93
2023-03-19T20:31:26.470Z,11.40
2023-03-19T20:33:53.398Z,10.60
2023-03-19T20:36:20.503Z,12.10
2023-03-19T20:38:47.418Z,11.85
2023-03-19T20:41:23.680Z,12.70
2023-03-19T20:43:52.164Z,11.93
2023-03-19T20:46:21.095Z,12.73
2023-03-19T20:48:48.842Z,10.68
2023-03-19T20:51:21.758Z,11.38
2023-03-19T20:53:49.933Z,12.35
2023-03-19T20:56:20.341Z,11.07
2023-03-19T20:58:47.401Z,11.00
2023-03-19T21:01:15.627Z,11.32
2023-03-19T21:03:42.809Z,11.40
2023-03-19T21:06:18.101Z,13.10
2023-03-19T21:08:58.830Z,13.05
2023-03-19T21:11:40.909Z,13.95
2023-03-19T21:14:15.970Z,12.07
2023-03-19T21:16:42.826Z,12.15
2023-03-19T21:19:09.779Z,12.10
2023-03-19T21:21:37.683Z,11.82
2023-03-19T21:24:08.131Z,12.00
2023-03-19T21:26:38.154Z,12.50
2023-03-19T21:29:08.337Z,12.27
2023-03-19T21:31:35.630Z,12.85
2023-03-19T21:34:02.633Z,12.77
2023-03-19T21:36:29.615Z,11.35
2023-03-19T21:38:56.730Z,11.68
2023-03-19T21:41:30.492Z,11.43
2023-03-19T21:44:03.183Z,13.13
2023-03-19T21:46:31.733Z,11.63
2023-03-19T21:48:59.340Z,11.43
2023-03-19T21:51:29.573Z,11.93
2023-03-19T21:53:56.567Z,12.52
2023-03-19T21:56:32.590Z,11.05
2023-03-19T21:59:10.408Z,11.63
2023-03-19T22:01:37.278Z,12.02
2023-03-19T22:04:04.120Z,10.45
2023-03-19T22:06:31.390Z,12.40
2023-03-19T22:08:59.386Z,11.15
2023-03-19T22:11:32.453Z,12.77
2023-03-19T22:14:14.969Z,11.13
2023-03-19T22:16:42.604Z,11.95
2023-03-19T22:19:14.436Z,11.32
2023-03-19T22:21:41.443Z,11.18
2023-03-19T22:24:08.433Z,11.30
2023-03-19T22:26:38.700Z,11.48
2023-03-19T22:29:13.680Z,11.20
2023-03-19T22:31:41.309Z,12.38
2023-03-19T22:34:14.958Z,11.55
2023-03-19T22:36:41.942Z,10.52
2023-03-19T22:39:09.269Z,11.70
2023-03-19T22:41:41.069Z,10.95
2023-03-19T22:44:13.299Z,11.38
2023-03-19T22:46:40.439Z,11.82
2023-03-19T22:49:13.641Z,10.85
2023-03-19T22:51:40.556Z,10.27
2023-03-19T22:54:07.484Z,11.65
2023-03-19T22:56:34.258Z,13.95
2023-03-19T22:59:01.363Z,11.73
2023-03-19T23:01:34.929Z,12.65
2023-03-19T23:04:18.174Z,15.10
2023-03-19T23:06:45.386Z,14.63
2023-03-19T23:09:17.942Z,13.45
2023-03-19T23:11:45.289Z,12.70
2023-03-19T23:14:26.339Z,12.85
2023-03-19T23:19:28.457Z,13.82
2023-03-19T23:21:55.957Z,16.40
2023-03-19T23:24:24.356Z,13.95
2023-03-19T23:26:54.399Z,14.50
2023-03-19T23:29:29.855Z,14.95
2023-03-19T23:31:59.672Z,14.23
2023-03-19T23:34:28.750Z,15.27
2023-03-19T23:36:56.347Z,15.25
2023-03-19T23:39:24.125Z,14.77
2023-03-19T23:41:54.633Z,15.20
2023-03-19T23:44:22.105Z,14.80
2023-03-19T23:46:51.605Z,14.18
2023-03-19T23:49:28.920Z,14.95
2023-03-19T23:51:56.718Z,15.00
2023-03-19T23:54:34.501Z,13.90
2023-03-19T23:57:06.706Z,13.98
2023-03-19T23:59:37.150Z,16.13
