createdAt,value
2022-08-05T00:01:01.062Z,98438.59
2022-08-05T00:02:21.468Z,98438.59
2022-08-05T00:03:24.710Z,98437.78
2022-08-05T00:04:29.468Z,98443.88
2022-08-05T00:06:04.755Z,98437.78
2022-08-05T00:06:56.827Z,98437.16
2022-08-05T00:08:01.495Z,98435.34
2022-08-05T00:09:12.828Z,98437.31
2022-08-05T00:10:17.847Z,98432.88
2022-08-05T00:11:30.284Z,98430.56
2022-08-05T00:12:55.698Z,98435.19
2022-08-05T00:14:01.339Z,98437.47
2022-08-05T00:15:13.952Z,98432.34
2022-08-05T00:16:36.226Z,98435.97
2022-08-05T00:17:55.734Z,98436.16
2022-08-05T00:18:59.302Z,98437.78
2022-08-05T00:20:03.711Z,98437.59
2022-08-05T00:21:08.483Z,98437.47
2022-08-05T00:22:13.087Z,98437.28
2022-08-05T00:23:16.367Z,98428.41
2022-08-05T00:24:24.882Z,98422.16
2022-08-05T00:25:45.387Z,98433.50
2022-08-05T00:26:50.852Z,98427.44
2022-08-05T00:27:55.496Z,98432.69
2022-08-05T00:28:59.674Z,98426.59
2022-08-05T00:30:03.439Z,98428.59
2022-08-05T00:31:08.464Z,98425.97
2022-08-05T00:32:14.979Z,98431.41
2022-08-05T00:34:54.081Z,98423.66
2022-08-05T00:35:05.197Z,98431.72
2022-08-05T00:36:16.083Z,98423.31
2022-08-05T00:37:51.359Z,98423.66
2022-08-05T00:38:56.840Z,98425.78
2022-08-05T00:40:04.154Z,98423.81
2022-08-05T00:41:14.275Z,98422.84
2022-08-05T00:42:31.534Z,98423.66
2022-08-05T00:43:47.075Z,98432.19
2022-08-05T00:44:53.125Z,98428.25
2022-08-05T00:45:58.600Z,98422.81
2022-08-05T00:47:04.073Z,98423.66
2022-08-05T00:48:10.592Z,98427.28
2022-08-05T00:49:14.699Z,98421.50
2022-08-05T00:50:20.905Z,98419.06
2022-08-05T00:51:51.525Z,98418.53
2022-08-05T00:52:48.781Z,98425.94
2022-08-05T00:54:02.432Z,98420.84
2022-08-05T00:55:07.206Z,98421.66
2022-08-05T00:56:11.606Z,98418.22
2022-08-05T00:57:16.953Z,98415.59
2022-08-05T00:58:27.353Z,98413.94
2022-08-05T00:59:44.421Z,98414.94
2022-08-05T01:00:50.183Z,98415.09
2022-08-05T01:01:53.545Z,98416.22
2022-08-05T01:02:59.733Z,98414.06
2022-08-05T01:04:03.434Z,98415.22
2022-08-05T01:05:17.938Z,98416.34
2022-08-05T01:06:21.396Z,98413.88
2022-08-05T01:07:36.972Z,98414.06
2022-08-05T01:09:03.102Z,98419.44
2022-08-05T01:10:09.150Z,98413.38
2022-08-05T01:11:22.726Z,98409.13
2022-08-05T01:12:30.106Z,98404.84
2022-08-05T01:13:58.716Z,98410.09
2022-08-05T01:15:05.857Z,98402.22
2022-08-05T01:16:32.793Z,98394.50
2022-08-05T01:17:44.096Z,98399.91
2022-08-05T01:18:56.396Z,98399.44
2022-08-05T01:20:07.954Z,98405.63
2022-08-05T01:21:22.787Z,98402.38
2022-08-05T01:22:34.280Z,98401.72
2022-08-05T01:23:53.992Z,98397.41
2022-08-05T01:25:41.021Z,98397.59
2022-08-05T01:26:53.982Z,98401.38
2022-08-05T01:28:24.138Z,98404.13
2022-08-05T01:29:34.926Z,98396.44
2022-08-05T01:30:50.658Z,98396.59
2022-08-05T01:32:02.496Z,98399.38
2022-08-05T01:33:09.349Z,98393.16
2022-08-05T01:34:16.085Z,98402.84
2022-08-05T01:35:52.147Z,98389.72
2022-08-05T01:36:52.937Z,98391.50
2022-08-05T01:37:57.514Z,98390.66
2022-08-05T01:39:04.675Z,98389.03
2022-08-05T01:40:13.063Z,98382.31
2022-08-05T01:41:20.996Z,98384.25
2022-08-05T01:42:28.569Z,98388.84
2022-08-05T01:43:33.476Z,98382.59
2022-08-05T01:44:39.526Z,98383.44
2022-08-05T01:45:43.716Z,98389.50
2022-08-05T01:47:02.684Z,98383.28
2022-08-05T01:48:10.238Z,98388.03
2022-08-05T01:49:23.169Z,98388.50
2022-08-05T01:50:32.198Z,98383.41
2022-08-05T01:51:36.593Z,98385.22
2022-08-05T01:52:43.422Z,98388.00
2022-08-05T01:53:58.004Z,98383.72
2022-08-05T01:55:05.960Z,98378.47
2022-08-05T01:56:10.664Z,98380.44
2022-08-05T01:58:12.975Z,98381.28
2022-08-05T01:58:45.337Z,98383.22
2022-08-05T01:59:56.809Z,98379.94
2022-08-05T02:01:04.774Z,98374.03
2022-08-05T02:02:10.580Z,98380.94
2022-08-05T02:03:24.519Z,98377.78
2022-08-05T02:04:38.315Z,98378.09
2022-08-05T02:05:46.076Z,98378.25
2022-08-05T02:06:53.105Z,98379.25
2022-08-05T02:08:00.366Z,98379.41
2022-08-05T02:09:07.479Z,98376.91
2022-08-05T02:10:11.236Z,98375.16
2022-08-05T02:13:16.325Z,98367.88
2022-08-05T02:14:29.576Z,98364.59
2022-08-05T02:15:37.635Z,98368.03
2022-08-05T02:16:52.458Z,98371.66
2022-08-05T02:18:27.916Z,98365.59
2022-08-05T02:19:34.199Z,98361.63
2022-08-05T02:20:54.865Z,98362.44
2022-08-05T02:22:17.497Z,98364.25
2022-08-05T02:23:33.679Z,98359.81
2022-08-05T02:24:40.663Z,98363.28
2022-08-05T02:25:49.345Z,98365.06
2022-08-05T02:26:57.946Z,98358.84
2022-08-05T02:28:01.958Z,98362.28
2022-08-05T02:29:21.306Z,98358.84
2022-08-05T02:30:28.896Z,98359.81
2022-08-05T02:31:35.376Z,98357.19
2022-08-05T02:32:39.285Z,98360.13
2022-08-05T02:33:57.177Z,98358.50
2022-08-05T02:35:13.424Z,98360.63
2022-08-05T02:36:20.247Z,98359.13
2022-08-05T02:37:25.488Z,98361.75
2022-08-05T02:38:35.243Z,98355.69
2022-08-05T02:39:41.715Z,98362.91
2022-08-05T02:41:00.348Z,98359.59
2022-08-05T02:42:26.167Z,98358.13
2022-08-05T02:43:31.925Z,98361.03
2022-08-05T02:44:40.322Z,98355.78
2022-08-05T02:45:53.985Z,98359.25
2022-08-05T02:47:01.665Z,98354.97
2022-08-05T02:48:11.435Z,98359.41
2022-08-05T02:49:17.574Z,98354.47
2022-08-05T02:50:22.445Z,98358.88
2022-08-05T02:52:03.190Z,98364.13
2022-08-05T02:52:53.104Z,98359.22
2022-08-05T02:54:34.330Z,98353.97
2022-08-05T02:55:51.892Z,98364.47
2022-08-05T02:56:59.524Z,98367.22
2022-08-05T02:58:09.707Z,98360.31
2022-08-05T02:59:16.830Z,98346.56
2022-08-05T03:00:27.028Z,98358.03
2022-08-05T03:01:32.114Z,98351.81
2022-08-05T03:02:39.193Z,98352.47
2022-08-05T03:04:02.895Z,98353.16
2022-08-05T03:06:57.087Z,98351.47
2022-08-05T03:06:59.503Z,98351.94
2022-08-05T03:08:08.984Z,98355.53
2022-08-05T03:09:15.731Z,98355.72
2022-08-05T03:10:24.889Z,98359.31
2022-08-05T03:11:54.998Z,98356.81
2022-08-05T03:12:54.313Z,98350.63
2022-08-05T03:14:03.322Z,98347.03
2022-08-05T03:15:09.580Z,98347.84
2022-08-05T03:16:17.914Z,98344.25
2022-08-05T03:17:25.180Z,98347.84
2022-08-05T03:18:30.785Z,98356.53
2022-08-05T03:19:36.105Z,98352.28
2022-08-05T03:20:44.622Z,98348.66
2022-08-05T03:21:52.272Z,98346.03
2022-08-05T03:22:57.590Z,98347.84
2022-08-05T03:24:02.425Z,98352.09
2022-08-05T03:25:31.738Z,98348.84
2022-08-05T03:26:32.966Z,98346.34
2022-08-05T03:27:57.884Z,98351.88
2022-08-05T03:29:01.832Z,98357.00
2022-08-05T03:30:08.484Z,98348.13
2022-08-05T03:31:25.847Z,98341.09
2022-08-05T03:32:40.714Z,98352.28
2022-08-05T03:33:53.057Z,98350.47
2022-08-05T03:34:57.645Z,98346.88
2022-08-05T03:36:01.333Z,98343.94
2022-08-05T03:37:07.595Z,98343.59
2022-08-05T03:38:12.195Z,98346.91
2022-08-05T03:39:20.089Z,98344.94
2022-08-05T03:40:32.127Z,98351.84
2022-08-05T03:41:38.607Z,98354.63
2022-08-05T03:42:52.589Z,98357.25
2022-08-05T03:44:09.024Z,98355.28
2022-08-05T03:45:21.647Z,98359.41
2022-08-05T03:46:29.625Z,98353.00
2022-08-05T03:47:35.580Z,98350.91
2022-08-05T03:48:47.052Z,98352.72
2022-08-05T03:49:51.336Z,98355.97
2022-08-05T03:52:36.991Z,98355.84
2022-08-05T03:55:00.016Z,98344.88
2022-08-05T03:55:53.047Z,98350.78
2022-08-05T03:56:09.380Z,98353.75
2022-08-05T03:56:52.237Z,98350.66
2022-08-05T03:57:56.839Z,98356.56
2022-08-05T03:59:03.603Z,98351.84
2022-08-05T04:00:11.314Z,98359.06
2022-08-05T04:01:20.823Z,98355.97
2022-08-05T04:02:39.194Z,98360.56
2022-08-05T04:04:09.653Z,98360.75
2022-08-05T04:05:15.003Z,98359.97
2022-08-05T04:06:19.826Z,98354.88
2022-08-05T04:07:24.895Z,98352.47
2022-08-05T04:08:36.312Z,98355.41
2022-08-05T04:09:53.392Z,98346.09
2022-08-05T04:10:58.382Z,98351.50
2022-08-05T04:12:01.814Z,98347.56
2022-08-05T04:13:06.756Z,98351.50
2022-08-05T04:14:09.989Z,98352.97
2022-08-05T04:15:24.303Z,98349.91
2022-08-05T04:16:32.734Z,98358.13
2022-08-05T04:17:55.797Z,98356.81
2022-08-05T04:19:01.893Z,98355.97
2022-08-05T04:20:06.212Z,98352.53
2022-08-05T04:22:05.061Z,98354.84
2022-08-05T04:22:38.366Z,98358.75
2022-08-05T04:24:05.738Z,98356.13
2022-08-05T04:25:10.829Z,98357.09
2022-08-05T04:26:14.559Z,98355.78
2022-08-05T04:27:41.616Z,98352.78
2022-08-05T04:28:50.859Z,98352.47
2022-08-05T04:29:55.071Z,98349.34
2022-08-05T04:31:01.011Z,98346.19
2022-08-05T04:32:04.957Z,98354.41
2022-08-05T04:33:11.680Z,98349.47
2022-08-05T04:34:33.149Z,98351.41
2022-08-05T04:36:16.270Z,98356.00
2022-08-05T04:37:03.010Z,98349.22
2022-08-05T04:38:07.072Z,98350.06
2022-08-05T04:39:11.507Z,98355.25
2022-08-05T04:40:19.314Z,98351.47
2022-08-05T04:41:34.079Z,98349.25
2022-08-05T04:42:41.787Z,98359.72
2022-08-05T04:43:48.199Z,98352.78
2022-08-05T04:44:57.263Z,98356.53
2022-08-05T04:46:05.163Z,98347.13
2022-08-05T04:47:10.486Z,98350.03
2022-08-05T04:48:18.567Z,98338.63
2022-08-05T04:50:01.016Z,98348.09
2022-08-05T04:51:03.287Z,98348.88
2022-08-05T04:52:14.247Z,98349.81
2022-08-05T04:53:20.590Z,98345.47
2022-08-05T04:54:27.255Z,98347.44
2022-08-05T04:56:14.281Z,98348.53
2022-08-05T04:56:59.021Z,98353.72
2022-08-05T04:58:03.056Z,98352.22
2022-08-05T04:59:24.097Z,98350.66
2022-08-05T05:00:31.582Z,98352.59
2022-08-05T05:02:08.231Z,98347.59
2022-08-05T05:03:03.712Z,98349.69
2022-08-05T05:04:07.651Z,98346.31
2022-08-05T05:05:26.282Z,98337.88
2022-08-05T05:06:40.505Z,98347.69
2022-08-05T05:07:52.903Z,98343.50
2022-08-05T05:09:00.758Z,98338.31
2022-08-05T05:10:10.112Z,98337.41
2022-08-05T05:11:15.315Z,98337.47
2022-08-05T05:12:20.323Z,98342.69
2022-08-05T05:13:26.515Z,98345.06
2022-08-05T05:14:36.319Z,98342.97
2022-08-05T05:15:56.358Z,98338.16
2022-08-05T05:17:03.340Z,98346.44
2022-08-05T05:18:08.179Z,98343.31
2022-08-05T05:19:19.308Z,98340.97
2022-08-05T05:20:29.083Z,98346.00
2022-08-05T05:21:33.397Z,98341.69
2022-08-05T05:22:40.857Z,98345.28
2022-08-05T05:24:04.065Z,98342.94
2022-08-05T05:25:16.343Z,98344.84
2022-08-05T05:26:28.699Z,98342.06
2022-08-05T05:27:41.664Z,98344.59
2022-08-05T05:28:50.394Z,98349.91
2022-08-05T05:30:04.516Z,98354.22
2022-08-05T05:31:09.493Z,98344.31
2022-08-05T05:32:12.881Z,98346.41
2022-08-05T05:33:23.509Z,98358.28
2022-08-05T05:34:27.381Z,98350.44
2022-08-05T05:35:38.029Z,98339.47
2022-08-05T05:36:43.922Z,98354.44
2022-08-05T05:38:01.844Z,98358.97
2022-08-05T05:39:09.479Z,98359.03
2022-08-05T05:40:16.790Z,98355.38
2022-08-05T05:41:24.046Z,98353.72
2022-08-05T05:42:27.306Z,98349.63
2022-08-05T05:43:57.229Z,98348.31
2022-08-05T05:44:59.540Z,98353.13
2022-08-05T05:46:02.781Z,98354.28
2022-08-05T05:47:21.834Z,98348.84
2022-08-05T05:48:27.755Z,98350.94
2022-08-05T05:49:32.180Z,98357.31
2022-08-05T05:50:44.223Z,98356.13
2022-08-05T05:51:50.006Z,98355.28
2022-08-05T05:52:54.916Z,98354.88
2022-08-05T05:53:59.909Z,98350.97
2022-08-05T05:55:07.412Z,98342.72
2022-08-05T05:56:16.759Z,98348.53
2022-08-05T05:57:51.921Z,98358.63
2022-08-05T05:58:57.494Z,98351.69
2022-08-05T06:00:10.374Z,98349.75
2022-08-05T06:01:18.541Z,98358.03
2022-08-05T06:02:36.792Z,98350.84
2022-08-05T06:04:01.431Z,98352.66
2022-08-05T06:05:10.409Z,98345.75
2022-08-05T06:06:22.622Z,98345.28
2022-08-05T06:07:41.218Z,98347.72
2022-08-05T06:08:49.163Z,98345.78
2022-08-05T06:10:01.431Z,98345.25
2022-08-05T06:11:10.093Z,98350.91
2022-08-05T06:12:16.682Z,98354.66
2022-08-05T06:13:24.106Z,98352.59
2022-08-05T06:14:28.854Z,98353.06
2022-08-05T06:16:28.433Z,98352.50
2022-08-05T06:16:58.312Z,98357.00
2022-08-05T06:18:01.637Z,98354.34
2022-08-05T06:19:07.885Z,98354.50
2022-08-05T06:20:18.826Z,98346.84
2022-08-05T06:21:36.769Z,98352.34
2022-08-05T06:22:41.939Z,98364.34
2022-08-05T06:23:45.845Z,98367.25
2022-08-05T06:24:54.374Z,98363.63
2022-08-05T06:26:13.436Z,98364.59
2022-08-05T06:28:10.755Z,98357.53
2022-08-05T06:28:47.253Z,98355.38
2022-08-05T06:30:02.756Z,98359.06
2022-08-05T06:31:18.122Z,98357.63
2022-08-05T06:32:29.192Z,98351.84
2022-08-05T06:34:05.957Z,98357.03
2022-08-05T06:34:59.642Z,98354.63
2022-08-05T06:36:10.270Z,98353.59
2022-08-05T06:37:17.086Z,98354.22
2022-08-05T06:38:47.086Z,98356.94
2022-08-05T06:39:50.473Z,98355.38
2022-08-05T06:40:54.805Z,98355.66
2022-08-05T06:41:59.137Z,98355.66
2022-08-05T06:43:03.732Z,98354.59
2022-08-05T06:44:07.454Z,98352.19
2022-08-05T06:45:21.202Z,98360.03
2022-08-05T06:46:36.574Z,98360.81
2022-08-05T06:48:11.647Z,98358.69
2022-08-05T06:49:05.894Z,98352.22
2022-08-05T06:50:17.208Z,98352.25
2022-08-05T06:51:26.660Z,98358.47
2022-08-05T06:52:40.333Z,98352.31
2022-08-05T06:53:43.703Z,98357.69
2022-08-05T06:54:57.995Z,98353.41
2022-08-05T06:56:03.749Z,98342.66
2022-08-05T06:57:13.872Z,98350.53
2022-08-05T06:58:36.565Z,98347.56
2022-08-05T06:59:42.395Z,98348.94
2022-08-05T07:01:01.049Z,98341.69
2022-08-05T07:02:04.891Z,98345.47
2022-08-05T07:03:09.812Z,98345.47
2022-08-05T07:04:13.962Z,98347.34
2022-08-05T07:05:19.619Z,98347.66
2022-08-05T07:06:27.741Z,98348.19
2022-08-05T07:07:35.429Z,98352.50
2022-08-05T07:08:53.197Z,98349.22
2022-08-05T07:09:58.355Z,98347.34
2022-08-05T07:11:03.060Z,98351.88
2022-08-05T07:12:08.086Z,98344.53
2022-08-05T07:13:56.815Z,98345.31
2022-08-05T07:15:11.383Z,98343.22
2022-08-05T07:17:58.749Z,98347.72
2022-08-05T07:18:29.262Z,98342.59
2022-08-05T07:20:57.886Z,98344.34
2022-08-05T07:22:09.173Z,98337.16
2022-08-05T07:23:13.018Z,98340.84
2022-08-05T07:24:32.252Z,98342.91
2022-08-05T07:25:55.069Z,98340.22
2022-08-05T07:27:00.903Z,98343.63
2022-08-05T07:28:09.640Z,98343.63
2022-08-05T07:29:16.750Z,98343.13
2022-08-05T07:30:25.409Z,98349.94
2022-08-05T07:31:54.238Z,98344.38
2022-08-05T07:32:59.306Z,98348.22
2022-08-05T07:34:03.765Z,98351.16
2022-08-05T07:36:02.194Z,98346.19
2022-08-05T07:36:33.842Z,98338.00
2022-08-05T07:37:39.524Z,98349.50
2022-08-05T07:38:44.224Z,98347.16
2022-08-05T07:40:25.994Z,98345.84
2022-08-05T07:42:13.252Z,98342.84
2022-08-05T07:42:41.083Z,98347.91
2022-08-05T07:43:47.834Z,98352.84
2022-08-05T07:44:52.064Z,98344.19
2022-08-05T07:45:57.555Z,98347.78
2022-08-05T07:47:02.844Z,98339.72
2022-08-05T07:48:11.535Z,98343.03
2022-08-05T07:49:18.641Z,98334.72
2022-08-05T07:50:28.797Z,98338.38
2022-08-05T07:51:48.461Z,98342.94
2022-08-05T07:52:59.464Z,98340.44
2022-08-05T07:54:04.403Z,98345.94
2022-08-05T07:55:44.426Z,98340.91
2022-08-05T07:57:02.421Z,98344.84
2022-08-05T07:58:03.229Z,98339.28
2022-08-05T07:59:08.846Z,98343.16
2022-08-05T08:00:14.919Z,98342.59
2022-08-05T08:01:22.014Z,98341.41
2022-08-05T08:02:31.164Z,98338.91
2022-08-05T08:03:51.427Z,98336.91
2022-08-05T08:04:55.132Z,98333.44
2022-08-05T08:05:59.480Z,98332.22
2022-08-05T08:07:05.397Z,98340.78
2022-08-05T08:08:12.250Z,98332.19
2022-08-05T08:09:15.726Z,98337.16
2022-08-05T08:10:21.644Z,98336.13
2022-08-05T08:11:27.744Z,98335.41
2022-08-05T08:12:50.614Z,98336.41
2022-08-05T08:14:01.124Z,98340.22
2022-08-05T08:15:05.337Z,98342.75
2022-08-05T08:16:34.667Z,98336.19
2022-08-05T08:17:46.314Z,98341.59
2022-08-05T08:18:57.263Z,98335.31
2022-08-05T08:20:43.360Z,98339.81
2022-08-05T08:21:26.962Z,98340.25
2022-08-05T08:22:30.052Z,98344.41
2022-08-05T08:24:01.458Z,98339.09
2022-08-05T08:25:03.367Z,98346.91
2022-08-05T08:26:09.836Z,98348.00
2022-08-05T08:27:16.559Z,98349.09
2022-08-05T08:28:36.155Z,98347.94
2022-08-05T08:30:05.171Z,98342.09
2022-08-05T08:31:06.283Z,98342.75
2022-08-05T08:32:10.869Z,98341.81
2022-08-05T08:33:15.449Z,98347.69
2022-08-05T08:34:30.187Z,98338.16
2022-08-05T08:35:41.584Z,98336.66
2022-08-05T08:37:04.653Z,98345.84
2022-08-05T08:38:16.459Z,98339.69
2022-08-05T08:39:21.998Z,98344.91
2022-08-05T08:40:25.935Z,98336.59
2022-08-05T08:41:52.244Z,98338.81
2022-08-05T08:42:57.909Z,98343.03
2022-08-05T08:45:24.059Z,98337.38
2022-08-05T08:45:48.652Z,98341.66
2022-08-05T08:46:53.614Z,98336.53
2022-08-05T08:48:12.792Z,98335.66
2022-08-05T08:50:11.305Z,98340.41
2022-08-05T08:51:23.189Z,98346.09
2022-08-05T08:52:20.435Z,98345.13
2022-08-05T08:53:26.894Z,98351.72
2022-08-05T08:54:32.245Z,98351.09
2022-08-05T08:56:03.979Z,98352.72
2022-08-05T08:57:03.289Z,98350.09
2022-08-05T08:58:07.233Z,98348.00
2022-08-05T08:59:14.890Z,98350.84
2022-08-05T09:00:22.968Z,98348.63
2022-08-05T09:01:27.744Z,98342.88
2022-08-05T09:02:31.174Z,98344.97
2022-08-05T09:03:40.412Z,98346.59
2022-08-05T09:05:16.547Z,98349.13
2022-08-05T09:06:16.940Z,98349.56
2022-08-05T09:07:29.043Z,98347.16
2022-08-05T09:08:43.871Z,98347.81
2022-08-05T09:09:48.610Z,98344.47
2022-08-05T09:10:54.536Z,98343.75
2022-08-05T09:12:03.400Z,98346.34
2022-08-05T09:13:19.799Z,98344.59
2022-08-05T09:14:57.504Z,98346.38
2022-08-05T09:15:53.988Z,98335.28
2022-08-05T09:16:58.799Z,98340.97
2022-08-05T09:18:04.164Z,98335.47
2022-08-05T09:19:08.791Z,98340.94
2022-08-05T09:20:21.067Z,98339.16
2022-08-05T09:22:22.656Z,98336.75
2022-08-05T09:23:09.241Z,98338.38
2022-08-05T09:24:14.430Z,98337.41
2022-08-05T09:25:24.441Z,98334.34
2022-08-05T09:26:53.066Z,98329.72
2022-08-05T09:28:05.743Z,98328.44
2022-08-05T09:29:18.764Z,98327.63
2022-08-05T09:30:23.431Z,98320.06
2022-08-05T09:32:41.209Z,98326.47
2022-08-05T09:32:53.642Z,98315.38
2022-08-05T09:33:59.102Z,98319.34
2022-08-05T09:35:11.965Z,98322.38
2022-08-05T09:36:45.901Z,98319.16
2022-08-05T09:38:17.046Z,98323.78
2022-08-05T09:39:23.376Z,98317.69
2022-08-05T09:40:33.763Z,98316.97
2022-08-05T09:41:56.926Z,98312.13
2022-08-05T09:43:02.471Z,98317.31
2022-08-05T09:44:40.337Z,98314.13
2022-08-05T09:46:07.339Z,98317.69
2022-08-05T09:47:12.670Z,98309.34
2022-08-05T09:48:29.551Z,98307.03
2022-08-05T09:49:40.307Z,98316.63
2022-08-05T09:50:59.062Z,98307.59
2022-08-05T09:52:21.176Z,98308.66
2022-08-05T09:53:54.938Z,98315.63
2022-08-05T09:55:06.361Z,98307.66
2022-08-05T09:56:29.714Z,98306.59
2022-08-05T09:57:35.494Z,98301.53
2022-08-05T09:58:44.842Z,98308.63
2022-08-05T09:59:58.400Z,98306.50
2022-08-05T10:01:15.364Z,98303.75
2022-08-05T10:02:32.402Z,98303.34
2022-08-05T10:03:56.786Z,98300.94
2022-08-05T10:05:05.195Z,98307.09
2022-08-05T10:06:15.609Z,98304.81
2022-08-05T10:07:19.849Z,98299.72
2022-08-05T10:08:35.704Z,98301.66
2022-08-05T10:10:14.250Z,98306.56
2022-08-05T10:11:21.412Z,98301.47
2022-08-05T10:12:33.374Z,98297.38
2022-08-05T10:13:47.475Z,98304.94
2022-08-05T10:14:54.398Z,98309.44
2022-08-05T10:16:00.864Z,98293.94
2022-08-05T10:17:36.870Z,98294.00
2022-08-05T10:18:38.453Z,98295.59
2022-08-05T10:20:03.903Z,98297.44
2022-08-05T10:21:08.539Z,98304.31
2022-08-05T10:22:29.494Z,98296.09
2022-08-05T10:23:59.529Z,98291.19
2022-08-05T10:24:58.730Z,98282.97
2022-08-05T10:26:05.314Z,98286.88
2022-08-05T10:27:12.277Z,98283.19
2022-08-05T10:28:29.452Z,98282.38
2022-08-05T10:30:41.006Z,98286.03
2022-08-05T10:32:54.509Z,98287.78
2022-08-05T10:32:54.652Z,98283.13
2022-08-05T10:33:52.349Z,98282.88
2022-08-05T10:35:01.012Z,98287.94
2022-08-05T10:36:06.802Z,98289.13
2022-08-05T10:37:12.843Z,98280.59
2022-08-05T10:38:18.154Z,98278.00
2022-08-05T10:39:59.274Z,98276.00
2022-08-05T10:41:05.843Z,98279.69
2022-08-05T10:42:13.501Z,98280.09
2022-08-05T10:43:35.594Z,98277.84
2022-08-05T10:44:39.572Z,98266.47
2022-08-05T10:46:06.458Z,98266.91
2022-08-05T10:47:26.540Z,98268.94
2022-08-05T10:48:40.647Z,98259.59
2022-08-05T10:50:33.035Z,98263.91
2022-08-05T10:51:29.026Z,98272.75
2022-08-05T10:52:49.403Z,98267.88
2022-08-05T10:54:00.996Z,98263.75
2022-08-05T10:55:10.473Z,98260.13
2022-08-05T10:56:25.967Z,98256.88
2022-08-05T10:57:32.170Z,98264.44
2022-08-05T10:58:48.584Z,98267.34
2022-08-05T11:00:18.143Z,98263.34
2022-08-05T11:01:55.471Z,98258.34
2022-08-05T11:03:25.286Z,98261.84
2022-08-05T11:04:31.795Z,98258.25
2022-08-05T11:05:40.442Z,98258.13
2022-08-05T11:07:07.534Z,98257.53
2022-08-05T11:08:37.362Z,98260.72
2022-08-05T11:09:46.189Z,98256.53
2022-08-05T11:11:01.105Z,98253.75
2022-08-05T11:12:50.738Z,98256.06
2022-08-05T11:14:00.124Z,98258.38
2022-08-05T11:15:19.376Z,98260.63
2022-08-05T11:16:47.937Z,98260.41
2022-08-05T11:18:07.474Z,98258.75
2022-08-05T11:20:10.370Z,98255.47
2022-08-05T11:20:53.194Z,98254.88
2022-08-05T11:21:57.981Z,98253.28
2022-08-05T11:23:08.798Z,98255.91
2022-08-05T11:24:30.730Z,98248.63
2022-08-05T11:26:04.180Z,98257.75
2022-08-05T11:27:51.329Z,98261.94
2022-08-05T11:28:56.272Z,98251.16
2022-08-05T11:30:00.772Z,98253.34
2022-08-05T11:31:57.685Z,98252.56
2022-08-05T11:33:34.741Z,98254.44
2022-08-05T11:34:54.320Z,98255.00
2022-08-05T11:36:08.159Z,98253.16
2022-08-05T11:38:30.912Z,98246.53
2022-08-05T11:38:55.027Z,98251.22
2022-08-05T11:40:03.849Z,98258.88
2022-08-05T11:41:14.211Z,98247.69
2022-08-05T11:42:37.631Z,98249.94
2022-08-05T11:44:05.569Z,98246.47
2022-08-05T11:45:14.412Z,98250.53
2022-08-05T11:46:33.788Z,98243.88
2022-08-05T11:47:49.701Z,98248.28
2022-08-05T11:48:53.615Z,98254.81
2022-08-05T11:50:00.802Z,98250.25
2022-08-05T11:51:05.025Z,98255.28
2022-08-05T11:52:11.793Z,98252.25
2022-08-05T11:53:15.489Z,98241.38
2022-08-05T11:54:33.815Z,98242.50
2022-08-05T11:55:39.077Z,98254.84
2022-08-05T11:56:50.470Z,98249.94
2022-08-05T11:58:09.151Z,98247.28
2022-08-05T11:59:16.917Z,98250.03
2022-08-05T12:00:29.186Z,98251.88
2022-08-05T12:01:33.834Z,98248.25
2022-08-05T12:02:40.138Z,98247.25
2022-08-05T12:03:44.923Z,98250.13
2022-08-05T12:05:06.762Z,98244.03
2022-08-05T12:06:12.394Z,98240.75
2022-08-05T12:07:18.143Z,98242.09
2022-08-05T12:08:49.725Z,98241.25
2022-08-05T12:09:56.852Z,98244.06
2022-08-05T12:11:05.834Z,98235.53
2022-08-05T12:12:10.986Z,98237.06
2022-08-05T12:13:18.914Z,98239.34
2022-08-05T12:14:43.312Z,98236.97
2022-08-05T12:15:50.473Z,98238.31
2022-08-05T12:17:00.069Z,98236.78
2022-08-05T12:18:10.675Z,98235.09
2022-08-05T12:20:26.026Z,98241.63
2022-08-05T12:20:42.346Z,98231.69
2022-08-05T12:21:48.807Z,98224.53
2022-08-05T12:22:52.035Z,98231.78
2022-08-05T12:24:05.113Z,98224.81
2022-08-05T12:25:14.333Z,98222.63
2022-08-05T12:26:19.711Z,98219.94
2022-08-05T12:27:25.339Z,98224.56
2022-08-05T12:28:36.794Z,98226.34
2022-08-05T12:29:42.566Z,98230.28
2022-08-05T12:30:57.836Z,98225.78
2022-08-05T12:32:09.587Z,98224.22
2022-08-05T12:33:27.900Z,98220.47
2022-08-05T12:34:38.803Z,98216.84
2022-08-05T12:35:44.231Z,98215.09
2022-08-05T12:36:53.570Z,98224.00
2022-08-05T12:37:57.005Z,98225.59
2022-08-05T12:39:01.218Z,98222.53
2022-08-05T12:40:11.324Z,98219.69
2022-08-05T12:41:34.424Z,98221.91
2022-08-05T12:42:38.812Z,98212.50
2022-08-05T12:43:52.625Z,98215.69
2022-08-05T12:45:08.865Z,98219.00
2022-08-05T12:46:28.114Z,98213.91
2022-08-05T12:47:33.439Z,98209.88
2022-08-05T12:48:39.278Z,98211.47
2022-08-05T12:50:04.652Z,98215.88
2022-08-05T12:51:21.869Z,98209.28
2022-08-05T12:52:42.666Z,98214.28
2022-08-05T12:53:55.609Z,98210.44
2022-08-05T12:55:00.524Z,98203.84
2022-08-05T12:56:34.015Z,98208.47
2022-08-05T12:58:52.570Z,98206.63
2022-08-05T12:59:13.860Z,98205.22
2022-08-05T13:02:00.355Z,98214.09
2022-08-05T13:02:01.007Z,98207.50
2022-08-05T13:03:12.034Z,98203.03
2022-08-05T13:04:21.356Z,98208.75
2022-08-05T13:05:25.287Z,98202.97
2022-08-05T13:06:52.030Z,98202.31
2022-08-05T13:08:00.712Z,98199.59
2022-08-05T13:09:09.305Z,98208.34
2022-08-05T13:10:19.556Z,98196.00
2022-08-05T13:11:47.058Z,98194.56
2022-08-05T13:12:51.006Z,98201.72
2022-08-05T13:14:06.053Z,98195.44
2022-08-05T13:15:18.035Z,98193.09
2022-08-05T13:16:28.383Z,98197.09
2022-08-05T13:17:41.843Z,98189.94
2022-08-05T13:18:52.171Z,98201.88
2022-08-05T13:20:01.000Z,98197.94
2022-08-05T13:21:05.030Z,98198.81
2022-08-05T13:22:10.750Z,98196.06
2022-08-05T13:23:16.359Z,98198.28
2022-08-05T13:24:27.612Z,98195.25
2022-08-05T13:25:52.152Z,98196.31
2022-08-05T13:27:04.122Z,98185.66
2022-08-05T13:28:07.872Z,98185.16
2022-08-05T13:29:18.991Z,98190.31
2022-08-05T13:30:33.583Z,98190.34
2022-08-05T13:32:05.009Z,98189.34
2022-08-05T13:33:04.873Z,98179.41
2022-08-05T13:34:24.354Z,98190.91
2022-08-05T13:35:43.237Z,98181.78
2022-08-05T13:36:53.796Z,98180.63
2022-08-05T13:38:05.051Z,98177.81
2022-08-05T13:39:24.572Z,98177.81
2022-08-05T13:40:51.816Z,98182.53
2022-08-05T13:41:56.373Z,98172.53
2022-08-05T13:43:00.192Z,98172.53
2022-08-05T13:44:04.952Z,98172.44
2022-08-05T13:45:11.287Z,98176.25
2022-08-05T13:46:15.121Z,98170.66
2022-08-05T13:47:35.825Z,98172.09
2022-08-05T13:48:57.963Z,98179.50
2022-08-05T13:50:04.566Z,98168.78
2022-08-05T13:51:10.290Z,98176.06
2022-08-05T13:52:16.154Z,98177.09
2022-08-05T13:53:20.773Z,98175.03
2022-08-05T13:54:26.595Z,98167.88
2022-08-05T13:55:41.826Z,98175.81
2022-08-05T13:56:54.052Z,98173.53
2022-08-05T13:57:57.267Z,98170.25
2022-08-05T13:59:06.237Z,98168.97
2022-08-05T14:00:30.755Z,98172.75
2022-08-05T14:01:44.260Z,98160.31
2022-08-05T14:02:50.874Z,98172.22
2022-08-05T14:04:12.348Z,98160.06
2022-08-05T14:05:29.154Z,98157.50
2022-08-05T14:06:35.771Z,98159.88
2022-08-05T14:08:00.390Z,98158.31
2022-08-05T14:09:08.980Z,98164.28
2022-08-05T14:10:18.791Z,98163.38
2022-08-05T14:11:22.867Z,98167.56
2022-08-05T14:12:32.694Z,98154.34
2022-08-05T14:13:38.566Z,98157.88
2022-08-05T14:14:41.726Z,98162.94