createdAt,value
2023-07-31T00:02:12.556Z,8.02
2023-07-31T00:04:39.764Z,7.82
2023-07-31T00:07:07.546Z,7.30
2023-07-31T00:09:35.198Z,7.70
2023-07-31T00:12:02.814Z,8.02
2023-07-31T00:14:30.095Z,7.35
2023-07-31T00:16:57.487Z,7.40
2023-07-31T00:19:24.712Z,7.72
2023-07-31T00:21:52.016Z,7.95
2023-07-31T00:24:19.318Z,7.25
2023-07-31T00:26:46.619Z,7.38
2023-07-31T00:29:13.845Z,7.50
2023-07-31T00:31:41.299Z,7.20
2023-07-31T00:34:08.686Z,7.88
2023-07-31T00:39:05.687Z,7.75
2023-07-31T00:41:32.987Z,8.07
2023-07-31T00:44:00.475Z,7.00
2023-07-31T00:46:28.540Z,7.07
2023-07-31T00:48:57.489Z,6.57
2023-07-31T00:51:25.911Z,7.57
2023-07-31T00:53:55.323Z,7.10
2023-07-31T00:56:24.977Z,6.75
2023-07-31T00:58:52.416Z,7.22
2023-07-31T01:01:19.839Z,7.38
2023-07-31T01:03:47.116Z,7.57
2023-07-31T01:06:58.924Z,8.07
2023-07-31T01:09:36.626Z,8.25
2023-07-31T01:12:05.526Z,7.07
2023-07-31T01:14:32.788Z,7.95
2023-07-31T01:17:00.172Z,6.88
2023-07-31T01:19:28.818Z,7.88
2023-07-31T01:22:41.656Z,6.88
2023-07-31T01:25:53.265Z,7.82
2023-07-31T01:29:23.972Z,7.30
2023-07-31T01:31:56.629Z,7.18
2023-07-31T01:34:24.663Z,6.93
2023-07-31T01:36:52.524Z,6.68
2023-07-31T01:39:22.023Z,7.05
2023-07-31T01:41:49.274Z,6.55
2023-07-31T01:44:16.535Z,6.40
2023-07-31T01:46:44.030Z,7.30
2023-07-31T01:49:11.546Z,6.20
2023-07-31T01:51:39.112Z,6.78
2023-07-31T01:54:06.712Z,6.45
2023-07-31T01:56:34.038Z,6.32
2023-07-31T01:59:01.453Z,5.97
2023-07-31T02:01:28.937Z,6.60
2023-07-31T02:03:56.365Z,6.50
2023-07-31T02:06:23.950Z,5.53
2023-07-31T02:08:51.206Z,6.65
2023-07-31T02:11:19.351Z,5.88
2023-07-31T02:13:46.589Z,6.43
2023-07-31T02:16:13.855Z,6.68
2023-07-31T02:18:41.167Z,6.47
2023-07-31T02:21:08.479Z,6.78
2023-07-31T02:23:35.724Z,6.72
2023-07-31T02:26:03.205Z,6.55
2023-07-31T02:28:31.366Z,6.35
2023-07-31T02:30:58.956Z,5.90
2023-07-31T02:35:54.373Z,6.18
2023-07-31T02:38:23.573Z,5.68
2023-07-31T02:40:50.888Z,6.82
2023-07-31T02:43:18.232Z,6.68
2023-07-31T02:45:45.583Z,6.32
2023-07-31T02:48:12.994Z,6.72
2023-07-31T02:50:40.369Z,6.38
2023-07-31T02:53:07.982Z,5.90
2023-07-31T02:55:35.311Z,5.90
2023-07-31T03:00:30.609Z,5.65
2023-07-31T03:02:57.995Z,5.70
2023-07-31T03:05:26.328Z,5.88
2023-07-31T03:07:53.634Z,5.55
2023-07-31T03:10:20.909Z,5.80
2023-07-31T03:12:49.283Z,6.03
2023-07-31T03:15:16.708Z,5.53
2023-07-31T03:17:44.029Z,6.57
2023-07-31T03:20:12.202Z,6.55
2023-07-31T03:25:07.598Z,6.25
2023-07-31T03:27:34.911Z,6.85
2023-07-31T03:30:02.160Z,6.63
2023-07-31T03:32:30.927Z,6.50
2023-07-31T03:34:59.380Z,6.00
2023-07-31T03:37:27.315Z,6.57
2023-07-31T03:42:21.887Z,7.53
2023-07-31T03:44:51.857Z,6.43
2023-07-31T03:47:19.135Z,6.85
2023-07-31T03:49:46.385Z,6.47
2023-07-31T03:52:13.643Z,6.90
2023-07-31T03:54:40.880Z,6.85
2023-07-31T03:57:08.330Z,6.47
2023-07-31T03:59:35.533Z,7.00
2023-07-31T04:02:02.900Z,6.80
2023-07-31T04:04:30.390Z,6.53
2023-07-31T04:06:57.744Z,6.93
2023-07-31T04:09:25.668Z,6.75
2023-07-31T04:11:52.888Z,6.47
2023-07-31T04:14:20.180Z,7.50
2023-07-31T04:16:47.441Z,6.57
2023-07-31T04:19:17.842Z,6.85
2023-07-31T04:21:45.280Z,6.72
2023-07-31T04:24:13.265Z,7.20
2023-07-31T04:29:08.315Z,6.30
2023-07-31T04:31:38.680Z,6.50
2023-07-31T04:34:06.998Z,5.93
2023-07-31T04:36:35.962Z,6.18
2023-07-31T04:39:03.688Z,6.40
2023-07-31T04:41:31.117Z,6.53
2023-07-31T04:43:58.446Z,5.85
2023-07-31T04:46:25.840Z,5.82
2023-07-31T04:48:53.503Z,5.88
2023-07-31T04:51:22.233Z,5.47
2023-07-31T04:53:49.625Z,5.43
2023-07-31T04:56:17.615Z,5.03
2023-07-31T05:01:12.071Z,5.72
2023-07-31T05:03:39.484Z,5.30
2023-07-31T05:06:06.766Z,5.30
2023-07-31T05:08:34.594Z,5.18
2023-07-31T05:11:02.030Z,5.32
2023-07-31T05:13:29.345Z,5.60
2023-07-31T05:15:56.569Z,5.40
2023-07-31T05:18:23.955Z,5.68
2023-07-31T05:20:51.192Z,6.10
2023-07-31T05:23:18.398Z,5.65
2023-07-31T05:25:48.174Z,6.07
2023-07-31T05:28:15.557Z,5.53
2023-07-31T05:30:42.971Z,5.03
2023-07-31T05:33:11.546Z,6.13
2023-07-31T05:35:40.437Z,5.15
2023-07-31T05:38:08.413Z,4.57
2023-07-31T05:40:35.719Z,5.40
2023-07-31T05:43:02.963Z,4.97
2023-07-31T05:45:30.230Z,5.05
2023-07-31T05:47:57.625Z,4.97
2023-07-31T05:50:25.072Z,5.85
2023-07-31T05:52:52.726Z,5.45
2023-07-31T05:55:20.199Z,5.57
2023-07-31T05:57:47.627Z,4.90
2023-07-31T06:00:15.486Z,5.10
2023-07-31T06:02:42.911Z,5.07
2023-07-31T06:05:10.431Z,5.22
2023-07-31T06:07:37.678Z,5.90
2023-07-31T06:10:06.768Z,4.95
2023-07-31T06:12:36.617Z,4.60
2023-07-31T06:15:06.178Z,5.43
2023-07-31T06:17:33.622Z,4.80
2023-07-31T06:20:00.905Z,4.28
2023-07-31T06:22:28.103Z,4.60
2023-07-31T06:24:55.493Z,5.20
2023-07-31T06:27:22.840Z,4.85
2023-07-31T06:29:50.133Z,4.97
2023-07-31T06:32:17.884Z,4.95
2023-07-31T06:34:45.072Z,5.28
2023-07-31T06:37:12.560Z,5.18
2023-07-31T06:39:39.832Z,5.20
2023-07-31T06:42:07.457Z,5.18
2023-07-31T06:44:35.565Z,5.03
2023-07-31T06:47:02.954Z,5.20
2023-07-31T06:49:30.643Z,4.88
2023-07-31T06:51:57.900Z,5.82
2023-07-31T06:54:25.143Z,4.57
2023-07-31T06:56:52.398Z,4.88
2023-07-31T06:59:19.713Z,4.65
2023-07-31T07:01:46.977Z,4.30
2023-07-31T07:04:15.683Z,4.80
2023-07-31T07:06:43.514Z,4.78
2023-07-31T07:09:11.115Z,3.95
2023-07-31T07:11:39.700Z,3.67
2023-07-31T07:14:06.934Z,4.03
2023-07-31T07:16:34.358Z,3.92
2023-07-31T07:19:04.933Z,4.20
2023-07-31T07:21:32.909Z,4.05
2023-07-31T07:24:00.297Z,3.75
2023-07-31T07:26:27.516Z,3.63
2023-07-31T07:28:54.989Z,3.58
2023-07-31T07:31:22.345Z,3.15
2023-07-31T07:33:49.590Z,3.22
2023-07-31T07:36:16.826Z,3.25
2023-07-31T07:38:44.039Z,3.20
2023-07-31T07:41:11.262Z,3.90
2023-07-31T07:43:38.767Z,3.25
2023-07-31T07:46:06.508Z,3.63
2023-07-31T07:48:33.838Z,3.78
2023-07-31T07:51:01.060Z,3.72
2023-07-31T07:53:28.356Z,3.35
2023-07-31T07:55:55.641Z,3.47
2023-07-31T07:58:23.108Z,3.28
2023-07-31T08:00:53.732Z,3.67
2023-07-31T08:03:21.331Z,2.95
2023-07-31T08:05:48.613Z,3.05
2023-07-31T08:08:20.077Z,3.13
2023-07-31T08:10:47.397Z,3.65
2023-07-31T08:13:14.955Z,3.45
2023-07-31T08:15:43.902Z,3.83
2023-07-31T08:18:12.893Z,3.10
2023-07-31T08:20:40.304Z,3.30
2023-07-31T08:23:07.670Z,3.13
2023-07-31T08:25:37.185Z,3.30
2023-07-31T08:28:06.197Z,3.40
2023-07-31T08:30:34.954Z,3.42
2023-07-31T08:33:02.804Z,3.50
2023-07-31T08:35:30.378Z,3.25
2023-07-31T08:37:57.778Z,3.50
2023-07-31T08:40:25.373Z,3.20
2023-07-31T08:42:57.690Z,4.05
2023-07-31T08:45:25.176Z,3.67
2023-07-31T08:47:53.516Z,3.80
2023-07-31T08:50:22.438Z,3.85
2023-07-31T08:52:52.912Z,4.10
2023-07-31T08:55:25.394Z,4.25
2023-07-31T08:57:56.691Z,3.25
2023-07-31T09:00:26.497Z,3.65
2023-07-31T09:03:18.583Z,3.60
2023-07-31T09:05:48.203Z,2.90
2023-07-31T09:08:21.501Z,2.90
2023-07-31T09:10:52.849Z,2.75
2023-07-31T09:13:20.206Z,3.25
2023-07-31T09:15:48.529Z,3.30
2023-07-31T09:18:19.708Z,3.20
2023-07-31T09:20:47.205Z,4.10
2023-07-31T09:23:16.277Z,3.03
2023-07-31T09:25:47.660Z,3.20
2023-07-31T09:28:15.321Z,3.67
2023-07-31T09:31:00.900Z,3.28
2023-07-31T09:33:28.131Z,2.80
2023-07-31T09:35:55.631Z,3.08
2023-07-31T09:38:22.917Z,3.35
2023-07-31T09:40:50.807Z,4.28
2023-07-31T09:45:48.743Z,3.63
2023-07-31T09:48:20.480Z,4.05
2023-07-31T09:50:51.106Z,4.80
2023-07-31T09:53:21.005Z,4.85
2023-07-31T09:55:48.455Z,5.55
2023-07-31T09:58:16.031Z,7.22
2023-07-31T10:00:43.403Z,5.88
2023-07-31T10:03:12.366Z,5.10
2023-07-31T10:05:49.224Z,5.90
2023-07-31T10:08:19.415Z,5.68
2023-07-31T10:10:47.825Z,5.75
2023-07-31T10:13:15.682Z,6.50
2023-07-31T10:15:44.701Z,7.32
2023-07-31T10:18:13.022Z,7.78
2023-07-31T10:20:41.428Z,7.55
2023-07-31T10:23:09.519Z,7.20
2023-07-31T10:25:38.716Z,7.47
2023-07-31T10:31:20.801Z,7.38
2023-07-31T10:33:49.322Z,6.30
2023-07-31T10:36:21.302Z,4.90
2023-07-31T10:38:52.236Z,6.28
2023-07-31T10:41:19.781Z,6.72
2023-07-31T10:43:50.663Z,6.75
2023-07-31T10:46:18.647Z,6.85
2023-07-31T10:48:46.386Z,6.50
2023-07-31T10:51:14.388Z,5.15
2023-07-31T10:53:42.857Z,5.57
2023-07-31T10:56:19.701Z,5.68
2023-07-31T10:58:50.009Z,5.82
2023-07-31T11:01:17.644Z,6.68
2023-07-31T11:03:53.582Z,5.25
2023-07-31T11:06:21.485Z,5.05
2023-07-31T11:08:52.263Z,4.80
2023-07-31T11:11:21.945Z,5.63
2023-07-31T11:13:54.910Z,5.07
2023-07-31T11:16:27.107Z,4.88
2023-07-31T11:18:57.172Z,5.57
2023-07-31T11:21:27.076Z,5.10
2023-07-31T11:24:01.814Z,4.53
2023-07-31T11:26:30.198Z,5.82
2023-07-31T11:28:57.958Z,5.13
2023-07-31T11:31:26.107Z,4.38
2023-07-31T11:34:08.908Z,3.95
2023-07-31T11:36:36.357Z,3.95
2023-07-31T11:39:12.001Z,4.43
2023-07-31T11:41:42.848Z,4.68
2023-07-31T11:44:25.558Z,3.88
2023-07-31T11:47:02.357Z,4.22
2023-07-31T11:49:30.923Z,4.10
2023-07-31T11:51:58.316Z,4.68
2023-07-31T11:54:25.876Z,5.03
2023-07-31T11:56:53.555Z,4.28
2023-07-31T11:59:21.420Z,4.82
2023-07-31T12:01:51.347Z,4.68
2023-07-31T12:04:19.088Z,5.10
2023-07-31T12:06:46.527Z,4.90
2023-07-31T12:09:16.909Z,4.40
2023-07-31T12:11:48.745Z,4.70
2023-07-31T12:14:26.620Z,4.25
2023-07-31T12:17:05.540Z,4.90
2023-07-31T12:19:33.244Z,5.20
2023-07-31T12:22:01.528Z,4.15
2023-07-31T12:24:29.736Z,4.65
2023-07-31T12:26:57.305Z,4.93
2023-07-31T12:29:25.210Z,4.75
2023-07-31T12:31:52.833Z,4.75
2023-07-31T12:34:22.394Z,4.13
2023-07-31T12:36:50.263Z,4.93
2023-07-31T12:39:17.778Z,4.18
2023-07-31T12:41:45.076Z,4.38
2023-07-31T12:44:12.445Z,4.05
2023-07-31T12:46:40.144Z,4.30
2023-07-31T12:49:07.866Z,3.97
2023-07-31T12:51:35.223Z,4.75
2023-07-31T12:54:02.891Z,4.03
2023-07-31T12:56:30.353Z,4.28
2023-07-31T12:58:57.817Z,4.18
2023-07-31T13:01:25.413Z,3.65
2023-07-31T13:03:53.191Z,4.20
2023-07-31T13:06:20.769Z,4.20
2023-07-31T13:08:48.308Z,3.75
2023-07-31T13:11:15.808Z,3.90
2023-07-31T13:13:43.485Z,3.83
2023-07-31T13:16:10.909Z,4.30
2023-07-31T13:18:38.363Z,4.35
2023-07-31T13:21:05.609Z,3.97
2023-07-31T13:23:33.254Z,3.97
2023-07-31T13:28:28.280Z,3.83
2023-07-31T13:33:36.417Z,3.97
2023-07-31T13:36:06.663Z,3.88
2023-07-31T13:38:33.970Z,3.88
2023-07-31T13:41:01.745Z,3.92
2023-07-31T13:43:29.149Z,3.92
2023-07-31T13:45:56.770Z,4.20
2023-07-31T13:48:24.219Z,4.45
2023-07-31T13:50:51.746Z,4.35
2023-07-31T13:53:19.423Z,4.50
2023-07-31T13:55:47.172Z,4.15
2023-07-31T13:58:14.629Z,4.50
2023-07-31T14:00:42.153Z,4.50
2023-07-31T14:03:09.991Z,3.83
2023-07-31T14:05:37.414Z,4.32
2023-07-31T14:08:08.315Z,4.55
2023-07-31T14:10:35.880Z,4.32
2023-07-31T14:13:04.294Z,3.80
2023-07-31T14:15:33.246Z,4.47
2023-07-31T14:18:02.355Z,4.00
2023-07-31T14:20:31.145Z,3.90
2023-07-31T14:22:58.671Z,4.22
2023-07-31T14:25:26.532Z,3.42
2023-07-31T14:30:21.229Z,4.20
2023-07-31T14:32:49.008Z,3.47
2023-07-31T14:35:16.800Z,4.22
2023-07-31T14:37:46.473Z,3.70
2023-07-31T14:40:14.883Z,4.50
2023-07-31T14:42:42.384Z,3.90
2023-07-31T14:45:11.381Z,3.75
2023-07-31T14:47:38.954Z,3.90
2023-07-31T14:50:07.929Z,3.72
2023-07-31T14:52:35.511Z,4.13
2023-07-31T14:55:03.234Z,3.83
2023-07-31T14:57:30.585Z,4.00
2023-07-31T14:59:57.996Z,4.00
2023-07-31T15:02:28.698Z,3.78
2023-07-31T15:04:56.411Z,3.63
2023-07-31T15:07:24.951Z,3.90
2023-07-31T15:09:52.220Z,2.95
2023-07-31T15:12:20.910Z,4.22
2023-07-31T15:14:50.956Z,3.92
2023-07-31T15:17:18.690Z,3.70
2023-07-31T15:19:46.375Z,3.35
2023-07-31T15:24:40.722Z,3.60
2023-07-31T15:27:09.506Z,3.22
2023-07-31T15:29:38.106Z,3.78
2023-07-31T15:32:07.182Z,3.13
2023-07-31T15:34:34.794Z,3.55
2023-07-31T15:37:02.019Z,3.50
2023-07-31T15:39:29.275Z,3.72
2023-07-31T15:41:56.817Z,3.40
2023-07-31T15:46:51.084Z,4.07
2023-07-31T15:49:18.693Z,3.60
2023-07-31T15:51:45.939Z,3.85
2023-07-31T15:54:13.926Z,3.40
2023-07-31T15:56:41.412Z,3.78
2023-07-31T15:59:08.786Z,3.60
2023-07-31T16:01:36.114Z,3.30
2023-07-31T16:04:03.457Z,3.75
2023-07-31T16:06:30.623Z,3.25
2023-07-31T16:08:57.804Z,3.78
2023-07-31T16:11:25.031Z,3.55
2023-07-31T16:13:52.201Z,3.80
2023-07-31T16:16:21.146Z,3.85
2023-07-31T16:18:48.423Z,3.58
2023-07-31T16:21:15.638Z,3.58
2023-07-31T16:23:42.789Z,3.92
2023-07-31T16:26:11.623Z,4.05
2023-07-31T16:28:38.815Z,3.38
2023-07-31T16:31:06.636Z,3.53
2023-07-31T16:33:34.668Z,3.92
2023-07-31T16:36:01.973Z,3.83
2023-07-31T16:38:29.132Z,4.10
2023-07-31T16:40:56.369Z,3.50
2023-07-31T16:43:23.662Z,3.47
2023-07-31T16:45:51.065Z,3.72
2023-07-31T16:48:18.344Z,3.85
2023-07-31T16:50:45.931Z,3.35
2023-07-31T16:53:13.160Z,3.97
2023-07-31T16:55:40.487Z,5.03
2023-07-31T16:58:07.776Z,4.05
2023-07-31T17:03:04.639Z,4.18
2023-07-31T17:05:32.143Z,3.75
2023-07-31T17:07:59.371Z,4.10
2023-07-31T17:10:26.578Z,3.60
2023-07-31T17:12:54.750Z,3.67
2023-07-31T17:15:22.037Z,3.90
2023-07-31T17:17:56.780Z,4.15
2023-07-31T17:20:24.288Z,3.97
2023-07-31T17:22:51.471Z,3.38
2023-07-31T17:25:22.369Z,3.70
2023-07-31T17:27:51.339Z,3.88
2023-07-31T17:30:20.526Z,4.03
2023-07-31T17:32:47.834Z,4.03
2023-07-31T17:35:15.129Z,4.03
2023-07-31T17:37:42.285Z,4.55
2023-07-31T17:40:10.533Z,4.97
2023-07-31T17:42:37.775Z,4.53
2023-07-31T17:45:05.836Z,4.20
2023-07-31T17:47:33.203Z,4.20
2023-07-31T17:52:28.103Z,4.40
2023-07-31T17:54:55.375Z,4.70
2023-07-31T17:57:22.892Z,4.72
2023-07-31T17:59:51.923Z,4.88
2023-07-31T18:02:20.392Z,4.90
2023-07-31T18:04:48.004Z,4.90
2023-07-31T18:07:15.373Z,4.82
2023-07-31T18:12:10.803Z,4.38
2023-07-31T18:14:38.969Z,5.15
2023-07-31T18:17:07.329Z,5.43
2023-07-31T18:19:34.669Z,5.57
2023-07-31T18:22:01.822Z,6.15
2023-07-31T18:24:29.292Z,6.35
2023-07-31T18:26:56.482Z,7.20
2023-07-31T18:29:23.690Z,6.40
2023-07-31T18:31:51.181Z,6.45
2023-07-31T18:34:18.433Z,6.30
2023-07-31T18:36:45.708Z,6.25
2023-07-31T18:39:12.885Z,6.25
2023-07-31T18:41:40.994Z,6.75
2023-07-31T18:44:08.211Z,6.85
2023-07-31T18:46:35.518Z,6.85
2023-07-31T18:49:02.895Z,7.63
2023-07-31T18:51:31.580Z,6.93
2023-07-31T18:53:58.880Z,7.03
2023-07-31T18:56:26.137Z,6.75
2023-07-31T18:58:54.893Z,6.78
2023-07-31T19:01:22.337Z,7.03
2023-07-31T19:03:49.697Z,7.30
2023-07-31T19:06:16.999Z,6.53
2023-07-31T19:08:44.245Z,7.03
2023-07-31T19:11:24.399Z,7.43
2023-07-31T19:14:00.486Z,7.72
2023-07-31T19:16:27.837Z,7.53
2023-07-31T19:18:55.081Z,8.02
2023-07-31T19:21:22.327Z,7.72
2023-07-31T19:23:49.620Z,8.05
2023-07-31T19:26:18.960Z,8.40
2023-07-31T19:28:46.146Z,8.02
2023-07-31T19:31:13.412Z,8.23
2023-07-31T19:33:40.669Z,8.65
2023-07-31T19:36:08.576Z,8.80
2023-07-31T19:38:35.832Z,8.63
2023-07-31T19:41:03.118Z,8.25
2023-07-31T19:43:30.485Z,7.25
2023-07-31T19:45:57.698Z,6.07
2023-07-31T19:48:24.932Z,7.25
2023-07-31T19:50:52.460Z,6.97
2023-07-31T19:53:19.737Z,6.40
2023-07-31T19:55:48.240Z,6.47
2023-07-31T19:58:15.399Z,6.35
2023-07-31T20:00:42.944Z,6.03
2023-07-31T20:03:10.228Z,6.13
2023-07-31T20:05:38.118Z,7.85
2023-07-31T20:10:33.280Z,9.70
2023-07-31T20:13:00.522Z,8.68
2023-07-31T20:15:27.732Z,9.13
2023-07-31T20:17:54.995Z,9.07
2023-07-31T20:20:22.308Z,10.48
2023-07-31T20:22:49.548Z,10.05
2023-07-31T20:25:17.209Z,10.27
2023-07-31T20:27:44.377Z,9.65
2023-07-31T20:30:11.743Z,9.07
2023-07-31T20:32:39.038Z,9.05
2023-07-31T20:35:07.027Z,9.68
2023-07-31T20:37:34.275Z,8.50
2023-07-31T20:40:07.770Z,9.18
2023-07-31T20:42:35.074Z,8.63
2023-07-31T20:45:02.708Z,8.98
2023-07-31T20:47:31.049Z,8.77
2023-07-31T20:49:58.311Z,8.80
2023-07-31T20:52:25.502Z,7.68
2023-07-31T20:54:53.049Z,8.35
2023-07-31T20:57:20.270Z,8.75
2023-07-31T20:59:47.429Z,7.97
2023-07-31T21:02:14.744Z,8.38
2023-07-31T21:04:42.018Z,8.98
2023-07-31T21:07:11.803Z,8.48
2023-07-31T21:09:39.015Z,8.95
2023-07-31T21:12:07.384Z,8.82
2023-07-31T21:14:34.568Z,8.88
2023-07-31T21:17:01.760Z,8.90
2023-07-31T21:19:29.016Z,9.05
2023-07-31T21:21:56.339Z,8.63
2023-07-31T21:24:23.570Z,8.90
2023-07-31T21:26:50.852Z,9.23
2023-07-31T21:29:18.133Z,8.45
2023-07-31T21:31:45.346Z,8.68
2023-07-31T21:34:12.563Z,8.35
2023-07-31T21:36:39.931Z,8.30
2023-07-31T21:39:07.339Z,8.27
2023-07-31T21:41:34.610Z,8.30
2023-07-31T21:44:01.814Z,8.27
2023-07-31T21:46:29.357Z,9.43
2023-07-31T21:48:56.680Z,8.45
2023-07-31T21:51:24.026Z,8.68
2023-07-31T21:53:51.171Z,8.43
2023-07-31T21:56:18.410Z,8.48
2023-07-31T21:58:45.600Z,7.88
2023-07-31T22:01:12.905Z,8.73
2023-07-31T22:03:40.995Z,8.13
2023-07-31T22:08:35.232Z,8.27
2023-07-31T22:11:02.495Z,8.43
2023-07-31T22:13:29.801Z,7.50
2023-07-31T22:15:57.133Z,8.07
2023-07-31T22:18:24.359Z,7.35
2023-07-31T22:20:52.281Z,6.93
2023-07-31T22:23:19.856Z,8.23
2023-07-31T22:25:47.041Z,8.07
2023-07-31T22:28:20.852Z,7.45
2023-07-31T22:30:49.476Z,6.50
2023-07-31T22:33:16.767Z,7.10
2023-07-31T22:35:44.056Z,6.93
2023-07-31T22:38:11.226Z,7.28
2023-07-31T22:40:38.417Z,6.45
2023-07-31T22:43:05.621Z,7.05
2023-07-31T22:45:32.825Z,7.35
2023-07-31T22:48:00.117Z,7.35
2023-07-31T22:50:27.435Z,7.45
2023-07-31T22:52:55.516Z,8.05
2023-07-31T22:55:22.728Z,7.28
2023-07-31T22:57:52.128Z,7.30
2023-07-31T23:00:19.373Z,6.60
2023-07-31T23:02:46.749Z,7.32
2023-07-31T23:05:13.995Z,6.43
2023-07-31T23:07:41.248Z,5.72
2023-07-31T23:10:09.321Z,6.35
2023-07-31T23:12:36.525Z,6.35
2023-07-31T23:15:04.306Z,6.53
2023-07-31T23:17:31.649Z,5.97
2023-07-31T23:19:58.962Z,7.45
2023-07-31T23:22:26.159Z,6.65
2023-07-31T23:24:54.031Z,6.75
2023-07-31T23:29:48.328Z,6.82
2023-07-31T23:32:16.624Z,6.97
2023-07-31T23:34:43.955Z,7.10
2023-07-31T23:37:11.123Z,7.22
2023-07-31T23:39:38.411Z,7.25
2023-07-31T23:42:05.969Z,7.43
2023-07-31T23:44:35.987Z,7.15
2023-07-31T23:47:03.279Z,6.85
2023-07-31T23:49:30.486Z,7.97
2023-07-31T23:51:57.779Z,7.07
2023-07-31T23:54:24.969Z,7.20
2023-07-31T23:56:52.284Z,7.68
2023-07-31T23:59:19.623Z,6.80
