createdAt,value
2022-11-08T00:00:42.449Z,11.70
2022-11-08T00:03:10.603Z,11.70
2022-11-08T00:05:57.739Z,11.70
2022-11-08T00:08:43.358Z,11.80
2022-11-08T00:11:28.954Z,11.70
2022-11-08T00:14:00.467Z,11.60
2022-11-08T00:16:28.852Z,11.60
2022-11-08T00:18:57.047Z,11.60
2022-11-08T00:21:26.645Z,11.60
2022-11-08T00:23:54.968Z,11.60
2022-11-08T00:26:23.089Z,11.60
2022-11-08T00:28:51.154Z,11.60
2022-11-08T00:31:19.278Z,11.70
2022-11-08T00:33:47.386Z,11.60
2022-11-08T00:36:15.478Z,11.60
2022-11-08T00:38:45.244Z,11.60
2022-11-08T00:41:13.503Z,11.50
2022-11-08T00:43:41.656Z,11.50
2022-11-08T00:46:09.943Z,11.50
2022-11-08T00:48:38.219Z,11.40
2022-11-08T00:51:08.343Z,11.40
2022-11-08T00:53:38.353Z,11.30
2022-11-08T00:56:10.739Z,11.10
2022-11-08T00:58:38.849Z,11.10
2022-11-08T01:01:11.505Z,11.00
2022-11-08T01:03:39.787Z,10.90
2022-11-08T01:06:09.946Z,10.90
2022-11-08T01:08:38.038Z,10.80
2022-11-08T01:11:10.253Z,10.80
2022-11-08T01:13:38.569Z,10.70
2022-11-08T01:16:12.150Z,10.70
2022-11-08T01:18:40.348Z,10.70
2022-11-08T01:21:09.283Z,10.80
2022-11-08T01:23:37.404Z,10.80
2022-11-08T01:26:09.007Z,10.90
2022-11-08T01:28:37.599Z,10.90
2022-11-08T01:31:07.449Z,11.00
2022-11-08T01:33:35.849Z,11.00
2022-11-08T01:36:04.063Z,11.00
2022-11-08T01:38:32.145Z,11.10
2022-11-08T01:41:00.255Z,11.10
2022-11-08T01:43:45.719Z,11.10
2022-11-08T01:46:33.377Z,11.10
2022-11-08T01:49:15.520Z,11.10
2022-11-08T01:51:49.578Z,11.10
2022-11-08T01:54:22.074Z,11.00
2022-11-08T01:56:50.719Z,11.10
2022-11-08T01:59:20.872Z,11.00
2022-11-08T02:01:49.317Z,11.10
2022-11-08T02:04:18.790Z,11.10
2022-11-08T02:06:46.875Z,11.10
2022-11-08T02:09:19.744Z,11.10
2022-11-08T02:11:49.735Z,11.10
2022-11-08T02:14:19.677Z,11.10
2022-11-08T02:16:47.798Z,11.20
2022-11-08T02:19:21.314Z,11.10
2022-11-08T02:21:56.077Z,11.10
2022-11-08T02:24:25.598Z,11.10
2022-11-08T02:26:56.276Z,11.10
2022-11-08T02:29:27.334Z,11.10
2022-11-08T02:31:56.196Z,11.00
2022-11-08T02:34:28.752Z,11.00
2022-11-08T02:36:57.636Z,11.00
2022-11-08T02:39:27.226Z,11.00
2022-11-08T02:41:55.609Z,11.00
2022-11-08T02:44:23.669Z,11.00
2022-11-08T02:46:51.792Z,11.00
2022-11-08T02:49:19.842Z,11.00
2022-11-08T02:51:48.007Z,10.90
2022-11-08T02:54:16.272Z,10.90
2022-11-08T02:56:45.704Z,10.90
2022-11-08T02:59:13.789Z,10.90
2022-11-08T03:01:42.127Z,11.00
2022-11-08T03:04:10.538Z,11.00
2022-11-08T03:06:38.903Z,11.00
2022-11-08T03:09:07.357Z,10.90
2022-11-08T03:11:35.473Z,10.90
2022-11-08T03:14:05.172Z,10.90
2022-11-08T03:16:33.306Z,10.80
2022-11-08T03:19:01.829Z,10.80
2022-11-08T03:21:29.939Z,10.80
2022-11-08T03:23:57.980Z,10.70
2022-11-08T03:26:26.056Z,10.80
2022-11-08T03:28:54.108Z,10.80
2022-11-08T03:31:23.583Z,10.80
2022-11-08T03:33:51.634Z,10.80
2022-11-08T03:36:19.716Z,10.80
2022-11-08T03:38:47.830Z,10.80
2022-11-08T03:41:15.951Z,10.80
2022-11-08T03:43:43.996Z,10.80
2022-11-08T03:46:12.594Z,10.80
2022-11-08T03:48:42.033Z,10.80
2022-11-08T03:51:10.133Z,10.80
2022-11-08T03:53:38.201Z,10.80
2022-11-08T03:56:06.940Z,10.80
2022-11-08T03:58:35.936Z,10.80
2022-11-08T04:01:06.286Z,10.70
2022-11-08T04:03:34.596Z,10.70
2022-11-08T04:06:04.838Z,10.70
2022-11-08T04:08:33.019Z,10.70
2022-11-08T04:11:21.706Z,10.70
2022-11-08T04:14:07.101Z,10.60
2022-11-08T04:16:35.451Z,10.60
2022-11-08T04:19:21.118Z,10.60
2022-11-08T04:21:52.487Z,10.60
2022-11-08T04:24:20.827Z,10.50
2022-11-08T04:26:49.161Z,10.50
2022-11-08T04:29:17.237Z,10.30
2022-11-08T04:31:45.472Z,10.20
2022-11-08T04:34:13.550Z,10.20
2022-11-08T04:36:41.652Z,10.10
2022-11-08T04:39:11.095Z,10.00
2022-11-08T04:41:39.248Z,10.00
2022-11-08T04:44:07.349Z,10.00
2022-11-08T04:46:35.438Z,9.90
2022-11-08T04:49:03.486Z,9.90
2022-11-08T04:51:33.773Z,9.80
2022-11-08T04:54:06.249Z,9.80
2022-11-08T04:56:35.966Z,9.80
2022-11-08T04:59:07.277Z,9.80
2022-11-08T05:01:39.037Z,9.80
2022-11-08T05:04:07.251Z,9.80
2022-11-08T05:06:35.407Z,9.80
2022-11-08T05:09:03.477Z,9.80
2022-11-08T05:11:32.003Z,9.80
2022-11-08T05:14:01.502Z,9.70
2022-11-08T05:16:31.064Z,9.70
2022-11-08T05:18:59.593Z,9.70
2022-11-08T05:21:45.382Z,9.70
2022-11-08T05:24:16.141Z,9.70
2022-11-08T05:26:46.301Z,9.60
2022-11-08T05:29:17.711Z,9.60
2022-11-08T05:31:45.835Z,9.60
2022-11-08T05:34:14.074Z,9.60
2022-11-08T05:36:42.236Z,9.50
2022-11-08T05:39:10.303Z,9.50
2022-11-08T05:41:38.423Z,9.50
2022-11-08T05:44:06.653Z,9.40
2022-11-08T05:46:36.421Z,9.40
2022-11-08T05:49:04.649Z,9.50
2022-11-08T05:51:32.973Z,9.40
2022-11-08T05:54:01.061Z,9.40
2022-11-08T05:56:29.194Z,9.40
2022-11-08T05:58:57.289Z,9.30
2022-11-08T06:01:25.399Z,9.40
2022-11-08T06:03:54.927Z,9.30
2022-11-08T06:06:24.025Z,9.40
2022-11-08T06:11:40.491Z,9.20
2022-11-08T06:14:08.567Z,9.20
2022-11-08T06:16:36.652Z,9.20
2022-11-08T06:19:06.199Z,9.20
2022-11-08T06:21:34.275Z,9.20
2022-11-08T06:24:02.365Z,9.10
2022-11-08T06:26:30.415Z,9.10
2022-11-08T06:28:58.502Z,9.00
2022-11-08T06:31:26.802Z,9.00
2022-11-08T06:33:54.916Z,8.90
2022-11-08T06:36:24.391Z,8.90
2022-11-08T06:38:55.868Z,8.80
2022-11-08T06:41:24.434Z,8.90
2022-11-08T06:43:52.493Z,8.90
2022-11-08T06:46:20.579Z,8.80
2022-11-08T06:48:48.753Z,8.80
2022-11-08T06:51:16.885Z,8.70
2022-11-08T06:53:46.417Z,8.70
2022-11-08T06:56:14.452Z,8.70
2022-11-08T06:58:42.753Z,8.70
2022-11-08T07:01:11.836Z,8.70
2022-11-08T07:03:40.082Z,8.70
2022-11-08T07:06:08.815Z,8.70
2022-11-08T07:08:37.399Z,8.80
2022-11-08T07:11:07.724Z,8.70
2022-11-08T07:13:35.843Z,8.80
2022-11-08T07:16:03.975Z,8.80
2022-11-08T07:18:32.176Z,8.80
2022-11-08T07:21:01.331Z,8.90
2022-11-08T07:23:30.244Z,8.90
2022-11-08T07:26:01.194Z,9.00
2022-11-08T07:28:30.933Z,9.00
2022-11-08T07:31:00.372Z,9.00
2022-11-08T07:33:29.091Z,9.10
2022-11-08T07:35:57.162Z,9.20
2022-11-08T07:38:26.276Z,9.20
2022-11-08T07:40:58.022Z,9.20
2022-11-08T07:43:27.345Z,9.20
2022-11-08T07:45:58.574Z,9.20
2022-11-08T07:48:27.620Z,9.20
2022-11-08T07:50:56.170Z,9.20
2022-11-08T07:53:24.530Z,9.20
2022-11-08T07:55:53.318Z,9.30
2022-11-08T07:58:22.846Z,9.20
2022-11-08T08:00:51.162Z,9.20
2022-11-08T08:03:21.139Z,9.30
2022-11-08T08:05:59.568Z,9.30
2022-11-08T08:08:29.231Z,9.30
2022-11-08T08:11:00.252Z,9.40
2022-11-08T08:13:28.735Z,9.50
2022-11-08T08:15:59.973Z,9.50
2022-11-08T08:18:30.102Z,9.60
2022-11-08T08:20:58.293Z,9.70
2022-11-08T08:23:26.396Z,9.70
2022-11-08T08:25:54.591Z,9.70
2022-11-08T08:28:22.797Z,9.80
2022-11-08T08:30:50.908Z,9.80
2022-11-08T08:33:34.863Z,9.90
2022-11-08T08:36:04.680Z,9.90
2022-11-08T08:38:34.191Z,10.00
2022-11-08T08:41:03.402Z,10.00
2022-11-08T08:43:32.663Z,10.10
2022-11-08T08:46:01.454Z,10.20
2022-11-08T08:48:30.211Z,10.30
2022-11-08T08:50:58.535Z,10.30
2022-11-08T08:53:28.017Z,10.40
2022-11-08T08:55:56.300Z,10.50
2022-11-08T08:58:24.512Z,10.50
2022-11-08T09:03:40.697Z,10.60
2022-11-08T09:06:09.058Z,10.70
2022-11-08T09:08:38.589Z,10.70
2022-11-08T09:11:06.938Z,10.60
2022-11-08T09:13:35.006Z,10.70
2022-11-08T09:16:03.921Z,10.80
2022-11-08T09:18:32.872Z,10.80
2022-11-08T09:21:03.272Z,10.90
2022-11-08T09:23:31.714Z,11.00
2022-11-08T09:26:02.247Z,11.00
2022-11-08T09:28:32.507Z,11.10
2022-11-08T09:31:02.295Z,11.20
2022-11-08T09:33:30.503Z,11.20
2022-11-08T09:36:00.531Z,11.30
2022-11-08T09:38:29.155Z,11.20
2022-11-08T09:41:09.756Z,11.30
2022-11-08T09:43:53.991Z,11.30
2022-11-08T09:46:29.106Z,11.30
2022-11-08T09:49:01.386Z,11.30
2022-11-08T09:51:32.005Z,11.30
2022-11-08T09:54:01.026Z,11.30
2022-11-08T09:56:32.965Z,11.40
2022-11-08T09:59:05.243Z,11.50
2022-11-08T10:01:34.838Z,11.50
2022-11-08T10:04:07.595Z,11.60
2022-11-08T10:06:58.148Z,11.60
2022-11-08T10:09:49.688Z,11.70
2022-11-08T10:12:25.355Z,11.70
2022-11-08T10:15:08.216Z,11.80
2022-11-08T10:17:50.434Z,11.80
2022-11-08T10:20:26.100Z,11.90
2022-11-08T10:23:00.491Z,12.00
2022-11-08T10:25:34.326Z,12.00
2022-11-08T10:28:40.975Z,12.00
2022-11-08T10:31:13.197Z,12.10
2022-11-08T10:33:46.555Z,12.20
2022-11-08T10:36:20.745Z,12.30
2022-11-08T10:38:54.325Z,12.30
2022-11-08T10:41:30.322Z,12.30
2022-11-08T10:44:06.312Z,12.40
2022-11-08T10:46:43.677Z,12.50
2022-11-08T10:49:19.524Z,12.50
2022-11-08T10:51:49.751Z,12.60
2022-11-08T10:54:44.931Z,12.60
2022-11-08T10:57:15.621Z,12.60
2022-11-08T10:59:46.291Z,12.70
2022-11-08T11:02:24.740Z,12.70
2022-11-08T11:04:53.923Z,12.70
2022-11-08T11:07:45.158Z,12.80
2022-11-08T11:10:24.756Z,12.90
2022-11-08T11:13:01.062Z,12.90
2022-11-08T11:15:35.327Z,12.90
2022-11-08T11:18:03.957Z,13.00
2022-11-08T11:20:32.434Z,13.10
2022-11-08T11:23:01.475Z,13.10
2022-11-08T11:25:29.907Z,13.10
2022-11-08T11:28:00.122Z,13.10
2022-11-08T11:30:31.413Z,13.10
2022-11-08T11:33:07.334Z,13.10
2022-11-08T11:35:46.312Z,13.10
2022-11-08T11:38:25.960Z,13.10
2022-11-08T11:40:56.376Z,13.10
2022-11-08T11:43:29.099Z,13.10
2022-11-08T11:46:03.403Z,13.10
2022-11-08T11:48:37.274Z,13.20
2022-11-08T11:51:05.501Z,13.20
2022-11-08T11:53:38.725Z,13.20
2022-11-08T11:56:42.138Z,13.20
2022-11-08T11:59:55.469Z,13.20
2022-11-08T12:03:00.084Z,13.20
2022-11-08T12:05:42.343Z,13.20
2022-11-08T12:08:22.534Z,13.20
2022-11-08T12:11:05.824Z,13.20
2022-11-08T12:13:44.215Z,13.30
2022-11-08T12:16:19.371Z,13.40
2022-11-08T12:18:59.034Z,13.40
2022-11-08T12:21:35.255Z,13.40
2022-11-08T12:24:22.399Z,13.40
2022-11-08T12:26:56.698Z,13.30
2022-11-08T12:29:28.302Z,13.30
2022-11-08T12:32:26.962Z,13.30
2022-11-08T12:35:07.587Z,13.30
2022-11-08T12:37:54.481Z,13.20
2022-11-08T12:40:31.070Z,13.20
2022-11-08T12:43:09.987Z,13.20
2022-11-08T12:45:55.108Z,13.20
2022-11-08T12:48:41.018Z,13.20
2022-11-08T12:51:14.755Z,13.20
2022-11-08T12:54:16.948Z,13.20
2022-11-08T12:56:48.220Z,13.20
2022-11-08T12:59:23.841Z,13.20
2022-11-08T13:01:53.088Z,13.20
2022-11-08T13:04:44.770Z,13.20
2022-11-08T13:07:32.234Z,13.30
2022-11-08T13:10:11.103Z,13.30
2022-11-08T13:12:49.489Z,13.30
2022-11-08T13:15:22.726Z,13.30
2022-11-08T13:18:28.126Z,13.30
2022-11-08T13:20:57.538Z,13.30
2022-11-08T13:23:29.899Z,13.20
2022-11-08T13:26:17.918Z,13.20
2022-11-08T13:28:46.984Z,13.20
2022-11-08T13:31:45.982Z,13.20
2022-11-08T13:34:39.543Z,13.20
2022-11-08T13:37:24.831Z,13.20
2022-11-08T13:40:02.853Z,13.10
2022-11-08T13:42:57.759Z,13.10
2022-11-08T13:45:34.414Z,13.10
2022-11-08T13:48:22.564Z,13.00
2022-11-08T13:50:55.698Z,13.10
2022-11-08T13:53:47.432Z,13.10
2022-11-08T13:56:50.130Z,13.00
2022-11-08T13:59:55.398Z,12.90
2022-11-08T14:02:42.542Z,12.90
2022-11-08T14:05:41.362Z,12.80
2022-11-08T14:08:36.743Z,12.80
2022-11-08T14:11:28.435Z,12.80
2022-11-08T14:14:31.056Z,12.80
2022-11-08T14:17:09.690Z,12.80
2022-11-08T14:19:40.284Z,12.70
2022-11-08T14:22:18.372Z,12.70
2022-11-08T14:24:47.074Z,12.70
2022-11-08T14:27:32.511Z,12.70
2022-11-08T14:30:01.374Z,12.70
2022-11-08T14:32:29.687Z,12.70
2022-11-08T14:35:12.606Z,12.70
2022-11-08T14:37:44.158Z,12.70
2022-11-08T14:40:20.884Z,12.70
2022-11-08T14:42:51.389Z,12.60
2022-11-08T14:45:25.694Z,12.60
2022-11-08T14:48:03.489Z,12.60
2022-11-08T14:50:33.780Z,12.60
2022-11-08T14:53:26.286Z,12.50
2022-11-08T14:55:57.965Z,12.50
2022-11-08T14:58:30.498Z,12.50
2022-11-08T15:01:01.296Z,12.50
2022-11-08T15:03:32.423Z,12.50
2022-11-08T15:06:02.316Z,12.50
2022-11-08T15:08:32.533Z,12.50
2022-11-08T15:11:03.886Z,12.40
2022-11-08T15:13:40.202Z,12.40
2022-11-08T15:16:09.279Z,12.40
2022-11-08T15:18:38.914Z,12.30
2022-11-08T15:21:18.473Z,12.30
2022-11-08T15:23:49.796Z,12.30
2022-11-08T15:26:23.416Z,12.20
2022-11-08T15:29:06.902Z,12.10
2022-11-08T15:31:40.577Z,12.10
2022-11-08T15:34:21.364Z,12.10
2022-11-08T15:36:50.675Z,12.10
2022-11-08T15:39:22.666Z,12.00
2022-11-08T15:42:01.516Z,12.00
2022-11-08T15:44:31.395Z,12.00
2022-11-08T15:46:59.455Z,12.00
2022-11-08T15:49:29.047Z,12.00
2022-11-08T15:51:58.915Z,12.00
2022-11-08T15:54:27.980Z,12.00
2022-11-08T15:56:57.466Z,12.00
2022-11-08T15:59:28.599Z,12.00
2022-11-08T16:01:59.812Z,12.00
2022-11-08T16:04:29.383Z,12.00
2022-11-08T16:06:57.732Z,11.90
2022-11-08T16:09:25.830Z,11.90
2022-11-08T16:11:54.113Z,11.90
2022-11-08T16:14:24.965Z,11.90
2022-11-08T16:16:53.322Z,11.80
2022-11-08T16:19:24.537Z,11.80
2022-11-08T16:21:53.283Z,11.80
2022-11-08T16:24:21.354Z,11.80
2022-11-08T16:26:50.156Z,11.80
2022-11-08T16:29:21.571Z,11.80
2022-11-08T16:31:50.072Z,11.70
2022-11-08T16:34:18.621Z,11.70
2022-11-08T16:36:49.778Z,11.70
2022-11-08T16:39:19.980Z,11.70
2022-11-08T16:41:48.229Z,11.60
2022-11-08T16:44:16.339Z,11.60
2022-11-08T16:46:44.355Z,11.60
2022-11-08T16:49:21.434Z,11.60
2022-11-08T16:51:51.469Z,11.50
2022-11-08T16:54:24.059Z,11.50
2022-11-08T16:57:03.406Z,11.50
2022-11-08T16:59:40.238Z,11.50
2022-11-08T17:02:20.393Z,11.50
2022-11-08T17:04:48.406Z,11.50
2022-11-08T17:07:17.886Z,11.60
2022-11-08T17:09:45.987Z,11.50
2022-11-08T17:12:13.964Z,11.50
2022-11-08T17:14:41.975Z,11.50
2022-11-08T17:17:12.119Z,11.50
2022-11-08T17:19:40.238Z,11.50
2022-11-08T17:22:08.354Z,11.50
2022-11-08T17:24:37.717Z,11.50
2022-11-08T17:27:05.772Z,11.50
2022-11-08T17:29:33.845Z,11.50
2022-11-08T17:32:01.845Z,11.50
2022-11-08T17:34:29.979Z,11.50
2022-11-08T17:36:57.972Z,11.40
2022-11-08T17:39:26.011Z,11.40
2022-11-08T17:41:55.421Z,11.30
2022-11-08T17:44:23.450Z,11.40
2022-11-08T17:46:51.449Z,11.30
2022-11-08T17:49:19.550Z,11.30
2022-11-08T17:51:47.563Z,11.30
2022-11-08T17:54:15.567Z,11.30
2022-11-08T17:56:43.599Z,11.20
2022-11-08T17:59:13.125Z,11.20
2022-11-08T18:01:41.511Z,11.20
2022-11-08T18:04:11.334Z,11.20
2022-11-08T18:06:39.713Z,11.20
2022-11-08T18:09:08.336Z,11.20
2022-11-08T18:11:36.805Z,11.20
2022-11-08T18:14:05.048Z,11.20
2022-11-08T18:16:35.228Z,11.20
2022-11-08T18:19:03.259Z,11.30
2022-11-08T18:21:31.850Z,11.30
2022-11-08T18:23:59.989Z,11.30
2022-11-08T18:26:28.544Z,11.40
2022-11-08T18:28:56.638Z,11.40
2022-11-08T18:31:26.153Z,11.50
2022-11-08T18:33:55.646Z,11.50
2022-11-08T18:36:25.034Z,11.50
2022-11-08T18:38:54.163Z,11.60
2022-11-08T18:41:25.238Z,11.60
2022-11-08T18:43:53.872Z,11.60
2022-11-08T18:46:23.684Z,11.60
2022-11-08T18:48:52.200Z,11.60
2022-11-08T18:51:23.315Z,11.70
2022-11-08T18:53:52.424Z,11.70
2022-11-08T18:56:20.915Z,11.70
2022-11-08T18:58:49.659Z,11.60
2022-11-08T19:01:18.351Z,11.60
2022-11-08T19:03:46.395Z,11.60
2022-11-08T19:06:14.496Z,11.70
2022-11-08T19:08:43.877Z,11.70
2022-11-08T19:11:13.087Z,11.60
2022-11-08T19:13:41.682Z,11.60
2022-11-08T19:16:13.043Z,11.60
2022-11-08T19:18:42.232Z,11.60
2022-11-08T19:21:13.810Z,11.70
2022-11-08T19:23:43.274Z,11.70
2022-11-08T19:26:13.587Z,11.70
2022-11-08T19:28:45.102Z,11.70
2022-11-08T19:31:14.309Z,11.70
2022-11-08T19:33:42.386Z,11.70
2022-11-08T19:36:13.855Z,11.70
2022-11-08T19:38:44.064Z,11.70
2022-11-08T19:41:13.754Z,11.70
2022-11-08T19:43:44.082Z,11.70
2022-11-08T19:46:14.944Z,11.70
2022-11-08T19:48:44.387Z,11.70
2022-11-08T19:51:15.159Z,11.70
2022-11-08T19:53:45.058Z,11.80
2022-11-08T19:56:16.471Z,11.80
2022-11-08T19:58:44.765Z,11.80
2022-11-08T20:01:16.461Z,11.80
2022-11-08T20:03:45.491Z,11.80
2022-11-08T20:06:14.559Z,11.90
2022-11-08T20:08:43.975Z,11.90
2022-11-08T20:11:13.383Z,11.90
2022-11-08T20:13:41.813Z,11.90
2022-11-08T20:16:11.490Z,11.90
2022-11-08T20:18:39.521Z,11.90
2022-11-08T20:21:08.187Z,11.90
2022-11-08T20:23:37.012Z,11.90
2022-11-08T20:26:08.659Z,11.90
2022-11-08T20:28:41.818Z,11.90
2022-11-08T20:31:13.892Z,11.90
2022-11-08T20:33:42.438Z,11.90
2022-11-08T20:36:12.621Z,11.90
2022-11-08T20:38:41.578Z,11.90
2022-11-08T20:41:13.637Z,11.80
2022-11-08T20:43:42.220Z,11.90
2022-11-08T20:46:12.922Z,11.90
2022-11-08T20:48:42.946Z,11.90
2022-11-08T20:51:14.153Z,11.80
2022-11-08T20:53:42.943Z,11.80
2022-11-08T20:56:14.854Z,11.80
2022-11-08T20:58:44.560Z,11.80
2022-11-08T21:01:15.427Z,11.80
2022-11-08T21:03:44.687Z,11.80
2022-11-08T21:06:15.086Z,11.80
2022-11-08T21:08:59.094Z,11.70
2022-11-08T21:11:30.871Z,11.80
2022-11-08T21:13:59.336Z,11.80
2022-11-08T21:16:30.610Z,11.80
2022-11-08T21:19:01.400Z,11.80
2022-11-08T21:21:29.558Z,11.80
2022-11-08T21:23:57.584Z,11.80
2022-11-08T21:26:25.853Z,11.80
2022-11-08T21:28:55.395Z,11.80
2022-11-08T21:31:23.409Z,11.80
2022-11-08T21:33:51.382Z,11.80
2022-11-08T21:36:20.585Z,11.80
2022-11-08T21:38:48.602Z,11.90
2022-11-08T21:41:16.618Z,11.90
2022-11-08T21:43:45.523Z,11.90
2022-11-08T21:46:20.242Z,11.90
2022-11-08T21:48:49.046Z,11.90
2022-11-08T21:51:17.275Z,12.00
2022-11-08T21:53:53.635Z,12.00
2022-11-08T21:56:23.010Z,12.00
2022-11-08T21:58:51.196Z,12.00
2022-11-08T22:01:24.338Z,12.10
2022-11-08T22:03:56.742Z,12.10
2022-11-08T22:06:24.757Z,12.10
2022-11-08T22:08:52.804Z,12.20
2022-11-08T22:11:20.853Z,12.20
2022-11-08T22:13:48.810Z,12.20
2022-11-08T22:16:16.982Z,12.20
2022-11-08T22:21:40.737Z,12.20
2022-11-08T22:24:11.084Z,12.20
2022-11-08T22:26:39.787Z,12.10
2022-11-08T22:29:08.135Z,12.10
2022-11-08T22:31:36.665Z,12.10
2022-11-08T22:34:07.943Z,12.10
2022-11-08T22:36:39.820Z,12.10
2022-11-08T22:39:12.526Z,12.10
2022-11-08T22:41:40.538Z,12.10
2022-11-08T22:44:11.741Z,12.10
2022-11-08T22:46:41.004Z,12.10
2022-11-08T22:49:10.772Z,12.10
2022-11-08T22:51:39.210Z,12.10
2022-11-08T22:54:07.306Z,12.10
2022-11-08T22:56:35.913Z,12.10
2022-11-08T22:59:04.290Z,12.10
2022-11-08T23:01:32.305Z,12.10
2022-11-08T23:04:00.312Z,12.10
2022-11-08T23:06:29.780Z,12.10
2022-11-08T23:08:58.049Z,12.10
2022-11-08T23:11:52.304Z,12.10
2022-11-08T23:14:38.008Z,12.10
2022-11-08T23:17:07.579Z,12.10
2022-11-08T23:19:53.233Z,12.10
2022-11-08T23:22:40.423Z,12.10
2022-11-08T23:25:08.901Z,12.10
2022-11-08T23:27:54.665Z,12.10
2022-11-08T23:30:40.214Z,12.10
2022-11-08T23:33:08.264Z,12.10
2022-11-08T23:35:36.347Z,12.10
2022-11-08T23:38:05.721Z,12.10
2022-11-08T23:40:50.980Z,12.10
2022-11-08T23:43:37.778Z,12.00
2022-11-08T23:46:07.788Z,12.00
2022-11-08T23:48:36.377Z,12.00
2022-11-08T23:51:05.253Z,12.00
2022-11-08T23:53:36.895Z,12.00
2022-11-08T23:56:05.824Z,12.00
2022-11-08T23:58:34.751Z,12.00
