createdAt,value
2022-11-29T00:01:06.855Z,52.89
2022-11-29T00:03:34.207Z,52.56
2022-11-29T00:06:12.572Z,53.03
2022-11-29T00:08:41.295Z,52.92
2022-11-29T00:11:11.636Z,52.25
2022-11-29T00:13:39.049Z,52.30
2022-11-29T00:16:08.599Z,52.12
2022-11-29T00:18:36.085Z,51.96
2022-11-29T00:21:10.097Z,51.36
2022-11-29T00:23:36.898Z,51.95
2022-11-29T00:26:05.623Z,51.09
2022-11-29T00:28:32.753Z,51.41
2022-11-29T00:30:59.515Z,51.01
2022-11-29T00:33:26.628Z,50.50
2022-11-29T00:35:53.341Z,51.58
2022-11-29T00:38:20.115Z,50.89
2022-11-29T00:40:51.787Z,51.63
2022-11-29T00:43:18.633Z,51.44
2022-11-29T00:45:45.405Z,52.09
2022-11-29T00:48:12.299Z,52.27
2022-11-29T00:50:39.018Z,52.12
2022-11-29T00:53:05.846Z,51.95
2022-11-29T00:55:32.585Z,52.50
2022-11-29T00:57:59.315Z,52.71
2022-11-29T01:00:26.261Z,51.86
2022-11-29T01:02:53.007Z,51.68
2022-11-29T01:05:20.138Z,51.48
2022-11-29T01:07:46.948Z,51.63
2022-11-29T01:10:13.878Z,51.92
2022-11-29T01:12:40.579Z,52.74
2022-11-29T01:15:08.744Z,51.67
2022-11-29T01:17:36.145Z,51.33
2022-11-29T01:20:04.786Z,51.57
2022-11-29T01:22:31.755Z,52.37
2022-11-29T01:24:58.672Z,52.21
2022-11-29T01:27:25.411Z,52.20
2022-11-29T01:29:52.530Z,52.37
2022-11-29T01:32:19.209Z,51.82
2022-11-29T01:34:46.422Z,51.20
2022-11-29T01:37:13.336Z,51.89
2022-11-29T01:39:40.266Z,52.66
2022-11-29T01:42:07.063Z,52.43
2022-11-29T01:44:33.728Z,52.17
2022-11-29T01:47:00.346Z,52.13
2022-11-29T01:49:39.281Z,51.83
2022-11-29T01:52:11.022Z,51.81
2022-11-29T01:54:43.915Z,51.03
2022-11-29T01:57:11.063Z,50.48
2022-11-29T01:59:44.207Z,50.94
2022-11-29T02:02:22.292Z,50.85
2022-11-29T02:04:50.407Z,51.64
2022-11-29T02:07:17.405Z,51.82
2022-11-29T02:09:44.464Z,52.50
2022-11-29T02:12:34.226Z,51.82
2022-11-29T02:15:25.611Z,52.17
2022-11-29T02:17:52.420Z,52.66
2022-11-29T02:20:37.557Z,51.98
2022-11-29T02:23:07.305Z,52.79
2022-11-29T02:25:55.128Z,52.63
2022-11-29T02:28:55.878Z,52.84
2022-11-29T02:31:35.047Z,52.85
2022-11-29T02:34:07.621Z,53.06
2022-11-29T02:36:56.262Z,52.28
2022-11-29T02:39:53.291Z,52.31
2022-11-29T02:42:56.172Z,53.04
2022-11-29T02:45:38.322Z,52.62
2022-11-29T02:48:17.301Z,52.98
2022-11-29T02:50:52.745Z,53.47
2022-11-29T02:53:37.242Z,53.38
2022-11-29T02:56:08.747Z,52.32
2022-11-29T02:58:51.577Z,52.09
2022-11-29T03:01:44.909Z,52.80
2022-11-29T03:04:33.651Z,52.42
2022-11-29T03:07:30.924Z,52.37
2022-11-29T03:10:14.232Z,52.31
2022-11-29T03:12:50.437Z,52.92
2022-11-29T03:15:22.876Z,52.79
2022-11-29T03:18:11.381Z,52.50
2022-11-29T03:21:09.037Z,51.90
2022-11-29T03:23:45.308Z,51.88
2022-11-29T03:26:21.109Z,52.01
2022-11-29T03:29:01.100Z,51.87
2022-11-29T03:31:47.597Z,52.76
2022-11-29T03:34:20.035Z,52.15
2022-11-29T03:37:10.987Z,52.27
2022-11-29T03:40:06.510Z,52.22
2022-11-29T03:42:40.922Z,52.47
2022-11-29T03:45:25.402Z,52.72
2022-11-29T03:48:00.026Z,52.04
2022-11-29T03:50:35.158Z,51.60
2022-11-29T03:53:11.579Z,52.04
2022-11-29T03:56:26.020Z,52.46
2022-11-29T03:59:01.881Z,51.72
2022-11-29T04:02:05.304Z,51.09
2022-11-29T04:04:40.986Z,52.53
2022-11-29T04:07:23.245Z,51.13
2022-11-29T04:10:03.443Z,52.60
2022-11-29T04:12:42.438Z,53.38
2022-11-29T04:15:42.418Z,53.34
2022-11-29T04:18:49.967Z,54.22
2022-11-29T04:21:25.885Z,53.62
2022-11-29T04:23:55.763Z,53.60
2022-11-29T04:26:59.693Z,53.57
2022-11-29T04:29:55.313Z,53.13
2022-11-29T04:32:39.781Z,52.93
2022-11-29T04:35:09.379Z,52.38
2022-11-29T04:37:55.039Z,52.41
2022-11-29T04:40:43.760Z,52.65
2022-11-29T04:43:48.722Z,52.39
2022-11-29T04:46:30.704Z,51.88
2022-11-29T04:49:25.709Z,52.24
2022-11-29T04:52:17.444Z,52.66
2022-11-29T04:55:18.863Z,53.05
2022-11-29T04:58:04.400Z,52.85
2022-11-29T05:00:39.489Z,53.18
2022-11-29T05:03:25.326Z,54.31
2022-11-29T05:06:08.308Z,54.41
2022-11-29T05:08:50.740Z,54.27
2022-11-29T05:11:32.590Z,54.83
2022-11-29T05:14:11.878Z,54.90
2022-11-29T05:16:47.561Z,54.38
2022-11-29T05:19:36.022Z,55.18
2022-11-29T05:22:40.473Z,55.20
2022-11-29T05:26:02.957Z,54.70
2022-11-29T05:28:48.321Z,54.75
2022-11-29T05:31:21.082Z,54.50
2022-11-29T05:33:57.892Z,54.79
2022-11-29T05:36:33.650Z,55.50
2022-11-29T05:39:19.947Z,55.75
2022-11-29T05:42:07.888Z,56.01
2022-11-29T05:44:46.149Z,55.16
2022-11-29T05:47:23.110Z,55.41
2022-11-29T05:50:03.252Z,54.59
2022-11-29T05:52:41.997Z,55.07
2022-11-29T05:55:19.538Z,54.92
2022-11-29T05:58:20.200Z,56.87
2022-11-29T06:01:14.434Z,57.55
2022-11-29T06:03:51.045Z,57.24
2022-11-29T06:06:29.760Z,56.02
2022-11-29T06:09:15.086Z,55.43
2022-11-29T06:12:20.817Z,54.67
2022-11-29T06:15:19.356Z,56.93
2022-11-29T06:18:03.055Z,55.50
2022-11-29T06:21:00.781Z,55.38
2022-11-29T06:23:41.445Z,54.50
2022-11-29T06:26:12.908Z,54.72
2022-11-29T06:28:51.568Z,54.73
2022-11-29T06:31:29.222Z,54.69
2022-11-29T06:34:11.590Z,55.15
2022-11-29T06:36:56.669Z,54.61
2022-11-29T06:39:23.946Z,54.79
2022-11-29T06:41:50.717Z,54.63
2022-11-29T06:44:17.804Z,54.59
2022-11-29T06:46:47.952Z,54.83
2022-11-29T06:49:22.868Z,55.31
2022-11-29T06:52:01.796Z,55.36
2022-11-29T06:54:47.664Z,55.47
2022-11-29T06:57:32.308Z,55.24
2022-11-29T07:00:11.738Z,54.19
2022-11-29T07:02:41.193Z,54.66
2022-11-29T07:05:46.795Z,54.16
2022-11-29T07:08:20.143Z,54.01
2022-11-29T07:10:50.236Z,53.78
2022-11-29T07:13:18.185Z,56.22
2022-11-29T07:16:03.324Z,56.12
2022-11-29T07:18:40.720Z,53.88
2022-11-29T07:21:10.525Z,53.54
2022-11-29T07:23:43.457Z,53.68
2022-11-29T07:26:46.519Z,53.04
2022-11-29T07:29:25.467Z,52.84
2022-11-29T07:32:07.042Z,52.92
2022-11-29T07:34:57.047Z,52.72
2022-11-29T07:38:01.546Z,51.99
2022-11-29T07:40:37.707Z,52.06
2022-11-29T07:43:19.643Z,52.25
2022-11-29T07:45:47.052Z,51.66
2022-11-29T07:48:16.237Z,51.83
2022-11-29T07:50:43.912Z,51.27
2022-11-29T07:53:19.353Z,51.89
2022-11-29T07:55:47.194Z,53.07
2022-11-29T07:58:15.381Z,52.68
2022-11-29T08:00:43.460Z,52.26
2022-11-29T08:03:10.940Z,52.25
2022-11-29T08:05:38.584Z,52.03
2022-11-29T08:08:06.567Z,51.90
2022-11-29T08:10:33.320Z,52.38
2022-11-29T08:13:00.124Z,51.75
2022-11-29T08:15:27.489Z,52.15
2022-11-29T08:17:54.302Z,51.81
2022-11-29T08:20:21.231Z,51.86
2022-11-29T08:23:00.479Z,52.20
2022-11-29T08:25:28.195Z,51.83
2022-11-29T08:27:56.072Z,52.16
2022-11-29T08:30:23.532Z,52.61
2022-11-29T08:32:52.001Z,51.68
2022-11-29T08:35:20.836Z,50.77
2022-11-29T08:37:47.682Z,50.75
2022-11-29T08:40:16.013Z,50.32
2022-11-29T08:42:42.768Z,50.36
2022-11-29T08:45:11.288Z,50.71
2022-11-29T08:47:40.250Z,50.51
2022-11-29T08:50:15.912Z,50.83
2022-11-29T08:53:06.594Z,51.41
2022-11-29T08:55:37.479Z,50.93
2022-11-29T08:58:06.730Z,50.02
2022-11-29T09:00:34.081Z,50.42
2022-11-29T09:03:21.784Z,50.78
2022-11-29T09:05:48.951Z,50.71
2022-11-29T09:08:15.817Z,52.14
2022-11-29T09:10:43.678Z,51.88
2022-11-29T09:13:11.227Z,51.94
2022-11-29T09:15:44.742Z,51.26
2022-11-29T09:18:11.814Z,51.47
2022-11-29T09:20:38.450Z,51.50
2022-11-29T09:23:05.283Z,52.00
2022-11-29T09:25:32.162Z,52.02
2022-11-29T09:28:01.873Z,51.99
2022-11-29T09:30:31.991Z,52.64
2022-11-29T09:33:05.113Z,52.22
2022-11-29T09:35:33.108Z,52.38
2022-11-29T09:37:59.898Z,52.17
2022-11-29T09:40:52.886Z,52.93
2022-11-29T09:44:00.662Z,53.27
2022-11-29T09:46:44.030Z,52.54
2022-11-29T09:49:34.466Z,52.05
2022-11-29T09:52:13.528Z,52.00
2022-11-29T09:54:49.305Z,52.99
2022-11-29T09:57:17.665Z,52.56
2022-11-29T09:59:49.249Z,52.88
2022-11-29T10:02:34.966Z,52.61
2022-11-29T10:05:12.288Z,51.16
2022-11-29T10:08:03.527Z,51.50
2022-11-29T10:10:49.868Z,50.96
2022-11-29T10:13:19.376Z,51.41
2022-11-29T10:15:50.609Z,51.25
2022-11-29T10:18:29.057Z,51.69
2022-11-29T10:21:00.000Z,50.96
2022-11-29T10:23:31.168Z,50.97
2022-11-29T10:25:58.635Z,50.56
2022-11-29T10:28:30.735Z,51.33
2022-11-29T10:31:08.483Z,51.02
2022-11-29T10:33:39.509Z,50.41
2022-11-29T10:36:19.688Z,50.85
2022-11-29T10:38:47.762Z,50.77
2022-11-29T10:41:22.747Z,50.50
2022-11-29T10:43:51.908Z,52.41
2022-11-29T10:46:31.440Z,51.85
2022-11-29T10:49:01.924Z,52.06
2022-11-29T10:51:29.239Z,51.45
2022-11-29T10:53:56.781Z,52.08
2022-11-29T10:56:31.222Z,52.34
2022-11-29T10:59:05.183Z,52.62
2022-11-29T11:01:38.567Z,51.86
2022-11-29T11:04:07.544Z,51.40
2022-11-29T11:06:51.532Z,51.95
2022-11-29T11:09:28.825Z,52.24
2022-11-29T11:12:02.509Z,51.69
2022-11-29T11:14:37.652Z,52.03
2022-11-29T11:17:26.353Z,52.43
2022-11-29T11:20:02.194Z,51.84
2022-11-29T11:22:30.814Z,52.53
2022-11-29T11:25:24.395Z,52.72
2022-11-29T11:27:51.415Z,52.67
2022-11-29T11:30:23.572Z,51.89
2022-11-29T11:33:17.585Z,52.65
2022-11-29T11:35:44.451Z,52.89
2022-11-29T11:38:20.103Z,53.11
2022-11-29T11:40:47.309Z,52.11
2022-11-29T11:43:21.627Z,51.77
2022-11-29T11:45:53.511Z,52.06
2022-11-29T11:48:21.411Z,52.12
2022-11-29T11:50:58.347Z,52.07
2022-11-29T11:53:29.879Z,51.81
2022-11-29T11:56:01.649Z,51.77
2022-11-29T11:58:43.488Z,51.73
2022-11-29T12:01:13.364Z,52.05
2022-11-29T12:03:56.654Z,51.99
2022-11-29T12:06:31.915Z,52.31
2022-11-29T12:09:19.375Z,53.22
2022-11-29T12:12:11.293Z,52.57
2022-11-29T12:15:00.078Z,52.71
2022-11-29T12:17:36.547Z,51.90
2022-11-29T12:20:21.787Z,52.25
2022-11-29T12:23:02.852Z,52.71
2022-11-29T12:25:34.502Z,52.28
2022-11-29T12:28:01.381Z,52.67
2022-11-29T12:30:28.348Z,52.56
2022-11-29T12:33:03.527Z,52.35
2022-11-29T12:35:35.149Z,53.02
2022-11-29T12:38:01.836Z,52.68
2022-11-29T12:40:47.207Z,52.42
2022-11-29T12:43:51.297Z,52.81
2022-11-29T12:46:26.355Z,52.72
2022-11-29T12:49:06.021Z,53.15
2022-11-29T12:51:41.882Z,53.00
2022-11-29T12:54:44.193Z,54.37
2022-11-29T12:57:50.280Z,54.25
2022-11-29T13:00:19.895Z,54.45
2022-11-29T13:03:06.872Z,54.80
2022-11-29T13:05:45.399Z,54.39
2022-11-29T13:08:22.907Z,54.09
2022-11-29T13:11:01.625Z,53.65
2022-11-29T13:13:39.815Z,53.79
2022-11-29T13:16:30.691Z,53.08
2022-11-29T13:18:57.895Z,52.76
2022-11-29T13:21:45.009Z,52.91
2022-11-29T13:24:47.580Z,53.24
2022-11-29T13:27:49.646Z,53.56
2022-11-29T13:30:16.914Z,54.13
2022-11-29T13:33:03.888Z,54.74
2022-11-29T13:35:39.337Z,54.01
2022-11-29T13:38:32.500Z,54.28
2022-11-29T13:41:13.085Z,53.70
2022-11-29T13:43:44.600Z,53.88
2022-11-29T13:46:28.562Z,54.48
2022-11-29T13:48:55.893Z,54.86
2022-11-29T13:51:26.097Z,54.89
2022-11-29T13:53:55.057Z,55.53
2022-11-29T13:56:26.256Z,54.87
2022-11-29T13:58:54.580Z,54.83
2022-11-29T14:01:22.693Z,54.48
2022-11-29T14:04:07.559Z,54.78
2022-11-29T14:06:38.922Z,54.84
2022-11-29T14:09:24.678Z,54.76
2022-11-29T14:12:19.195Z,54.17
2022-11-29T14:14:54.635Z,54.92
2022-11-29T14:18:15.578Z,54.23
2022-11-29T14:20:45.043Z,54.11
2022-11-29T14:23:17.977Z,54.09
2022-11-29T14:25:56.728Z,54.84
2022-11-29T14:28:23.603Z,54.44
2022-11-29T14:31:01.853Z,54.48
2022-11-29T14:33:47.106Z,54.48
2022-11-29T14:36:19.318Z,54.28
2022-11-29T14:39:00.642Z,54.38
2022-11-29T14:41:49.740Z,54.10
2022-11-29T14:44:19.129Z,54.70
2022-11-29T14:46:47.839Z,54.43
2022-11-29T14:49:26.254Z,54.77
2022-11-29T14:52:10.034Z,54.03
2022-11-29T14:54:55.004Z,54.81
2022-11-29T14:57:46.998Z,55.02
2022-11-29T15:00:51.072Z,54.39
2022-11-29T15:03:26.378Z,55.25
2022-11-29T15:06:00.063Z,53.96
2022-11-29T15:08:26.952Z,54.19
2022-11-29T15:10:59.369Z,54.22
2022-11-29T15:13:31.944Z,54.49
2022-11-29T15:16:19.796Z,54.58
2022-11-29T15:19:13.294Z,54.88
2022-11-29T15:21:55.013Z,55.20
2022-11-29T15:24:26.715Z,55.49
2022-11-29T15:27:03.055Z,55.55
2022-11-29T15:29:31.997Z,55.72
2022-11-29T15:32:05.637Z,55.72
2022-11-29T15:34:34.533Z,56.33
2022-11-29T15:37:01.429Z,56.24
2022-11-29T15:39:32.378Z,56.41
2022-11-29T15:42:14.099Z,57.31
2022-11-29T15:44:48.851Z,58.02
2022-11-29T15:47:26.673Z,58.31
2022-11-29T15:49:54.298Z,57.75
2022-11-29T15:52:29.864Z,59.11
2022-11-29T15:55:10.853Z,59.70
2022-11-29T15:57:42.935Z,58.66
2022-11-29T16:00:20.177Z,57.74
2022-11-29T16:03:07.903Z,57.48
2022-11-29T16:05:39.195Z,56.07
2022-11-29T16:08:17.332Z,56.72
2022-11-29T16:10:50.510Z,56.39
2022-11-29T16:13:26.264Z,56.33
2022-11-29T16:16:16.916Z,56.10
2022-11-29T16:18:46.777Z,56.65
2022-11-29T16:21:32.401Z,57.07
2022-11-29T16:24:10.390Z,57.11
2022-11-29T16:26:42.259Z,56.99
2022-11-29T16:29:27.760Z,57.00
2022-11-29T16:31:55.456Z,57.30
2022-11-29T16:34:27.579Z,57.36
2022-11-29T16:37:06.635Z,56.34
2022-11-29T16:39:38.468Z,56.49
2022-11-29T16:42:24.851Z,56.15
2022-11-29T16:45:02.075Z,55.89
2022-11-29T16:47:30.898Z,55.88
2022-11-29T16:50:15.398Z,56.46
2022-11-29T16:52:42.959Z,55.71
2022-11-29T16:55:09.739Z,55.98
2022-11-29T16:57:37.393Z,56.05
2022-11-29T17:00:33.415Z,55.78
2022-11-29T17:03:00.365Z,55.83
2022-11-29T17:05:27.645Z,56.73
2022-11-29T17:07:54.977Z,55.67
2022-11-29T17:10:25.477Z,54.85
2022-11-29T17:12:52.883Z,54.43
2022-11-29T17:15:19.694Z,55.24
2022-11-29T17:17:46.332Z,54.58
2022-11-29T17:20:14.001Z,54.72
2022-11-29T17:22:41.680Z,54.65
2022-11-29T17:25:09.073Z,55.02
2022-11-29T17:27:36.524Z,55.28
2022-11-29T17:30:04.178Z,55.91
2022-11-29T17:32:33.116Z,55.52
2022-11-29T17:34:59.883Z,56.96
2022-11-29T17:37:31.736Z,56.23
2022-11-29T17:39:58.512Z,56.50
2022-11-29T17:42:25.396Z,56.97
2022-11-29T17:44:52.314Z,55.84
2022-11-29T17:47:19.141Z,56.30
2022-11-29T17:49:46.441Z,56.72
2022-11-29T17:52:13.387Z,56.01
2022-11-29T17:54:40.390Z,55.54
2022-11-29T17:57:07.118Z,56.01
2022-11-29T17:59:33.960Z,55.88
2022-11-29T18:02:02.202Z,55.25
2022-11-29T18:04:29.539Z,54.85
2022-11-29T18:06:56.339Z,55.31
2022-11-29T18:09:23.332Z,55.63
2022-11-29T18:11:50.718Z,55.93
2022-11-29T18:14:20.669Z,56.01
2022-11-29T18:16:47.906Z,55.82
2022-11-29T18:19:17.874Z,56.03
2022-11-29T18:21:45.069Z,55.83
2022-11-29T18:24:12.146Z,55.57
2022-11-29T18:26:39.811Z,55.21
2022-11-29T18:29:07.472Z,56.36
2022-11-29T18:31:39.524Z,55.96
2022-11-29T18:34:11.429Z,56.35
2022-11-29T18:36:44.578Z,55.92
2022-11-29T18:39:16.573Z,57.20
2022-11-29T18:41:45.700Z,55.94
2022-11-29T18:44:14.844Z,55.96
2022-11-29T18:46:43.600Z,56.21
2022-11-29T18:49:13.434Z,56.32
2022-11-29T18:51:42.892Z,55.80
2022-11-29T18:54:10.834Z,56.09
2022-11-29T18:56:38.064Z,56.20
2022-11-29T18:59:10.939Z,56.29
2022-11-29T19:01:42.550Z,56.78
2022-11-29T19:04:15.406Z,56.39
2022-11-29T19:06:43.379Z,57.39
2022-11-29T19:09:21.731Z,56.39
2022-11-29T19:11:49.886Z,56.71
2022-11-29T19:14:17.507Z,57.11
2022-11-29T19:16:46.069Z,56.61
2022-11-29T19:19:13.165Z,56.99
2022-11-29T19:21:40.570Z,57.63
2022-11-29T19:24:13.912Z,57.51
2022-11-29T19:26:44.445Z,57.46
2022-11-29T19:29:36.686Z,56.33
2022-11-29T19:32:08.458Z,56.45
2022-11-29T19:34:35.156Z,56.48
2022-11-29T19:37:01.878Z,56.66
2022-11-29T19:39:29.292Z,57.53
2022-11-29T19:41:56.181Z,57.26
2022-11-29T19:44:27.984Z,57.57
2022-11-29T19:46:57.009Z,56.50
2022-11-29T19:49:23.783Z,56.24
2022-11-29T19:51:50.590Z,56.46
2022-11-29T19:54:17.382Z,56.42
2022-11-29T19:56:44.343Z,57.29
2022-11-29T19:59:11.275Z,56.86
2022-11-29T20:01:41.548Z,56.23
2022-11-29T20:04:10.196Z,56.79
2022-11-29T20:06:37.408Z,57.16
2022-11-29T20:09:04.421Z,57.45
2022-11-29T20:11:31.384Z,57.25
2022-11-29T20:14:00.458Z,57.22
2022-11-29T20:16:28.901Z,57.63
2022-11-29T20:18:56.850Z,57.28
2022-11-29T20:21:29.393Z,56.63
2022-11-29T20:24:01.360Z,57.68
2022-11-29T20:26:29.442Z,57.88
2022-11-29T20:28:57.082Z,57.99
2022-11-29T20:31:24.373Z,58.66
2022-11-29T20:33:53.232Z,58.78
2022-11-29T20:36:23.076Z,57.35
2022-11-29T20:39:01.338Z,56.93
2022-11-29T20:41:36.197Z,58.05
2022-11-29T20:44:03.707Z,58.83
2022-11-29T20:46:30.839Z,58.53
2022-11-29T20:49:03.133Z,58.14
2022-11-29T20:51:51.876Z,57.48
2022-11-29T20:54:20.118Z,58.17
2022-11-29T20:56:46.794Z,57.77
2022-11-29T20:59:13.757Z,57.43
2022-11-29T21:01:40.567Z,57.21
2022-11-29T21:04:07.485Z,57.02
2022-11-29T21:06:40.230Z,57.16
2022-11-29T21:09:07.210Z,58.31
2022-11-29T21:11:34.307Z,57.93
2022-11-29T21:14:04.147Z,58.25
2022-11-29T21:16:31.906Z,57.53
2022-11-29T21:19:01.231Z,58.84
2022-11-29T21:21:42.752Z,59.09
2022-11-29T21:24:48.098Z,58.38
2022-11-29T21:27:20.461Z,59.28
2022-11-29T21:29:47.586Z,57.96
2022-11-29T21:32:22.210Z,58.57
2022-11-29T21:34:49.460Z,57.86
2022-11-29T21:37:20.130Z,58.11
2022-11-29T21:39:49.075Z,59.63
2022-11-29T21:42:15.778Z,59.58
2022-11-29T21:44:43.331Z,59.55
2022-11-29T21:47:10.213Z,59.06
2022-11-29T21:49:39.595Z,59.59
2022-11-29T21:52:06.890Z,60.62
2022-11-29T21:54:34.080Z,59.86
2022-11-29T21:57:00.877Z,59.10
2022-11-29T21:59:28.219Z,59.11
2022-11-29T22:01:55.203Z,59.00
2022-11-29T22:04:22.583Z,60.58
2022-11-29T22:06:49.366Z,58.95
2022-11-29T22:09:16.413Z,59.94
2022-11-29T22:11:43.109Z,59.34
2022-11-29T22:14:15.360Z,59.43
2022-11-29T22:16:42.470Z,60.36
2022-11-29T22:19:12.415Z,59.74
2022-11-29T22:21:40.813Z,59.65
2022-11-29T22:24:09.753Z,58.56
2022-11-29T22:26:37.653Z,58.78
2022-11-29T22:29:05.291Z,58.90
2022-11-29T22:31:32.976Z,58.76
2022-11-29T22:33:59.869Z,58.50
2022-11-29T22:36:26.561Z,59.52
2022-11-29T22:38:53.755Z,59.59
2022-11-29T22:41:20.566Z,60.38
2022-11-29T22:43:47.446Z,60.58
2022-11-29T22:46:22.556Z,58.90
2022-11-29T22:48:52.511Z,59.17
2022-11-29T22:51:25.085Z,58.99
2022-11-29T22:53:54.434Z,59.01
2022-11-29T22:56:23.121Z,59.15
2022-11-29T22:58:50.230Z,59.01
2022-11-29T23:01:31.328Z,59.40
2022-11-29T23:04:00.378Z,59.15
2022-11-29T23:06:38.838Z,58.91
2022-11-29T23:09:10.632Z,59.38
2022-11-29T23:11:37.724Z,59.34
2022-11-29T23:14:04.563Z,59.05
2022-11-29T23:16:33.062Z,58.74
2022-11-29T23:19:00.552Z,59.10
2022-11-29T23:21:31.250Z,58.84
2022-11-29T23:24:02.027Z,59.62
2022-11-29T23:26:33.917Z,59.76
2022-11-29T23:29:00.656Z,60.00
2022-11-29T23:31:27.595Z,60.21
2022-11-29T23:33:55.670Z,60.26
2022-11-29T23:36:22.319Z,60.63
2022-11-29T23:38:49.154Z,59.53
2022-11-29T23:41:16.226Z,60.81
2022-11-29T23:43:43.203Z,61.27
2022-11-29T23:46:13.598Z,61.68
2022-11-29T23:48:40.727Z,61.78
2022-11-29T23:51:07.868Z,63.11
2022-11-29T23:53:34.668Z,63.27
2022-11-29T23:56:04.802Z,61.35
2022-11-29T23:58:32.852Z,60.95
