createdAt,value
2018-01-01T00:00:28.836Z,78.00
2018-01-01T00:02:56.413Z,79.10
2018-01-01T00:05:23.886Z,78.60
2018-01-01T00:07:51.374Z,79.30
2018-01-01T00:10:18.842Z,79.80
2018-01-01T00:12:46.314Z,79.70
2018-01-01T00:15:13.800Z,80.30
2018-01-01T00:17:41.290Z,79.90
2018-01-01T00:20:08.762Z,79.50
2018-01-01T00:22:36.262Z,80.30
2018-01-01T00:25:04.496Z,80.20
2018-01-01T00:27:31.966Z,80.20
2018-01-01T00:29:59.570Z,80.50
2018-01-01T00:32:28.574Z,80.00
2018-01-01T00:34:56.042Z,80.00
2018-01-01T00:37:23.609Z,80.00
2018-01-01T00:39:51.078Z,78.80
2018-01-01T00:42:18.550Z,78.40
2018-01-01T00:44:47.576Z,78.40
2018-01-01T00:47:15.806Z,76.20
2018-01-01T00:49:43.281Z,76.10
2018-01-01T00:52:10.774Z,78.10
2018-01-01T00:54:38.246Z,76.20
2018-01-01T00:57:05.721Z,76.00
2018-01-01T00:59:34.745Z,76.10
2018-01-01T01:02:02.210Z,76.00
2018-01-01T01:04:29.770Z,76.40
2018-01-01T01:06:57.342Z,75.10
2018-01-01T01:09:24.812Z,74.60
2018-01-01T01:11:52.280Z,74.10
2018-01-01T01:14:19.853Z,73.50
2018-01-01T01:16:47.434Z,73.40
2018-01-01T01:19:14.898Z,72.90
2018-01-01T01:21:42.386Z,73.10
2018-01-01T01:24:10.621Z,73.70
2018-01-01T01:26:38.090Z,73.60
2018-01-01T01:29:05.583Z,75.60
2018-01-01T01:31:33.046Z,76.60
2018-01-01T01:34:00.514Z,76.40
2018-01-01T01:36:28.002Z,76.20
2018-01-01T01:38:55.466Z,76.20
2018-01-01T01:41:22.942Z,76.90
2018-01-01T01:43:50.495Z,76.60
2018-01-01T01:46:17.986Z,75.90
2018-01-01T01:48:47.389Z,77.30
2018-01-01T01:51:14.888Z,77.20
2018-01-01T01:53:43.179Z,77.60
2018-01-01T01:56:11.415Z,77.60
2018-01-01T01:58:38.898Z,77.60
2018-01-01T02:01:06.390Z,77.60
2018-01-01T02:03:33.962Z,78.10
2018-01-01T02:06:01.446Z,77.90
2018-01-01T02:08:28.918Z,78.00
2018-01-01T02:10:56.475Z,77.30
2018-01-01T02:13:24.054Z,77.00
2018-01-01T02:15:51.531Z,76.70
2018-01-01T02:18:18.998Z,77.00
2018-01-01T02:20:46.483Z,75.70
2018-01-01T02:23:14.710Z,75.30
2018-01-01T02:25:42.182Z,75.20
2018-01-01T02:28:09.790Z,75.00
2018-01-01T02:30:37.262Z,74.60
2018-01-01T02:33:04.726Z,74.00
2018-01-01T02:35:32.215Z,72.40
2018-01-01T02:38:00.447Z,71.30
2018-01-01T02:40:27.956Z,70.60
2018-01-01T02:42:56.214Z,69.60
2018-01-01T02:45:23.682Z,69.50
2018-01-01T02:47:51.148Z,68.80
2018-01-01T02:50:18.658Z,67.60
2018-01-01T02:52:46.126Z,66.50
2018-01-01T02:55:13.590Z,65.20
2018-01-01T02:57:41.174Z,64.20
2018-01-01T03:00:08.634Z,63.80
2018-01-01T03:02:36.098Z,63.70
2018-01-01T03:05:03.583Z,63.80
2018-01-01T03:07:31.146Z,64.20
2018-01-01T03:09:58.613Z,64.60
2018-01-01T03:12:26.097Z,65.40
2018-01-01T03:14:54.386Z,65.70
2018-01-01T03:17:21.954Z,65.80
2018-01-01T03:19:49.522Z,65.40
2018-01-01T03:22:17.099Z,65.90
2018-01-01T03:24:44.562Z,65.50
2018-01-01T03:27:13.560Z,64.80
2018-01-01T03:29:41.034Z,64.80
2018-01-01T03:32:08.499Z,64.40
2018-01-01T03:34:35.994Z,64.10
2018-01-01T03:37:03.554Z,64.00
2018-01-01T03:39:31.018Z,64.50
2018-01-01T03:41:58.597Z,64.60
2018-01-01T03:44:26.066Z,64.70
2018-01-01T03:46:53.534Z,64.60
2018-01-01T03:49:22.521Z,65.00
2018-01-01T03:51:49.978Z,64.90
2018-01-01T08:42:53.616Z,70.70
2018-01-01T08:45:21.082Z,70.60
2018-01-01T08:47:48.558Z,71.60
2018-01-01T08:50:16.130Z,73.60
2018-01-01T08:52:43.595Z,74.70
2018-01-01T08:55:11.170Z,75.50
2018-01-01T08:57:38.678Z,76.10
2018-01-01T09:00:06.162Z,76.20
2018-01-01T09:02:33.626Z,77.10
2018-01-01T09:05:01.106Z,78.00
2018-01-01T09:07:28.574Z,77.90
2018-01-01T09:09:56.046Z,79.10
2018-01-01T09:12:23.526Z,82.10
2018-01-01T09:42:58.058Z,85.20
2018-01-01T09:45:25.557Z,85.20
2018-01-01T09:47:53.030Z,86.00
2018-01-01T09:50:20.519Z,85.80
2018-01-01T09:52:47.990Z,84.50
2018-01-01T09:55:15.469Z,80.40
2018-01-01T09:57:42.989Z,73.80
2018-01-01T10:00:10.509Z,71.60
2018-01-01T10:02:38.094Z,67.50
2018-01-01T10:05:05.582Z,64.20
2018-01-01T10:07:33.823Z,63.60
2018-01-01T10:10:01.299Z,63.60
2018-01-01T10:12:28.949Z,63.50
2018-01-01T10:14:57.163Z,66.40
2018-01-01T10:17:24.642Z,66.40
2018-01-01T10:19:52.141Z,65.80
2018-01-01T10:22:20.374Z,63.70
2018-01-01T10:24:47.896Z,63.70
2018-01-01T10:27:15.446Z,61.80
2018-01-01T10:29:42.935Z,60.00
2018-01-01T10:32:11.171Z,58.70
2018-01-01T10:34:38.678Z,58.70
2018-01-01T10:37:06.242Z,57.70
2018-01-01T10:39:33.718Z,57.30
2018-01-01T10:42:01.238Z,56.90
2018-01-01T10:44:28.737Z,55.00
2018-01-01T10:46:56.238Z,54.90
2018-01-01T10:49:23.726Z,54.10
2018-01-01T10:51:51.993Z,51.70
2018-01-01T10:54:19.569Z,51.80
2018-01-01T10:56:47.058Z,50.80
2018-01-01T10:59:15.307Z,50.90
2018-01-01T11:01:42.782Z,50.90
2018-01-01T11:04:10.294Z,50.30
2018-01-01T11:06:37.834Z,49.90
2018-01-01T11:09:06.090Z,49.30
2018-01-01T11:11:33.590Z,49.40
2018-01-01T11:14:01.074Z,49.60
2018-01-01T11:16:29.306Z,52.50
2018-01-01T11:18:56.970Z,53.00
2018-01-01T11:21:24.438Z,54.40
2018-01-01T11:23:51.918Z,54.70
2018-01-01T11:26:19.422Z,55.20
2018-01-01T11:28:46.948Z,55.90
2018-01-01T11:31:14.393Z,56.10
2018-01-01T11:33:42.670Z,56.00
2018-01-01T11:36:10.146Z,55.90
2018-01-01T11:38:38.378Z,56.50
2018-01-01T11:41:05.870Z,56.20
2018-01-01T11:43:33.334Z,57.30
2018-01-01T11:46:00.798Z,58.60
2018-01-01T11:48:28.303Z,60.30
2018-01-01T11:50:55.766Z,59.50
2018-01-01T11:53:23.230Z,60.10
2018-01-01T11:55:50.717Z,60.60
2018-01-01T11:58:18.278Z,61.20
2018-01-01T12:00:46.571Z,61.40
2018-01-01T12:03:15.562Z,61.70
2018-01-01T12:05:43.042Z,61.50
2018-01-01T12:08:10.618Z,61.30
2018-01-01T12:10:38.124Z,60.50
2018-01-01T12:13:06.380Z,61.40
2018-01-01T12:15:33.987Z,61.40
2018-01-01T12:18:01.470Z,60.90
2018-01-01T12:20:28.938Z,61.00
2018-01-01T12:22:56.406Z,61.80
2018-01-01T12:25:23.906Z,61.90
2018-01-01T12:27:51.370Z,61.60
2018-01-01T12:30:18.870Z,61.80
2018-01-01T12:32:47.154Z,61.60
2018-01-01T12:35:14.634Z,61.60
2018-01-01T12:37:42.107Z,62.10
2018-01-01T12:40:09.678Z,62.20
2018-01-01T12:42:37.147Z,62.00
2018-01-01T12:45:04.611Z,62.00
2018-01-01T12:47:32.183Z,62.40
2018-01-01T12:49:59.688Z,62.30
2018-01-01T12:52:27.927Z,63.50
2018-01-01T12:54:55.426Z,63.50
2018-01-01T12:57:22.924Z,61.70
2018-01-01T12:59:51.171Z,61.80
2018-01-01T13:02:18.657Z,61.80
2018-01-01T13:04:46.891Z,62.70
2018-01-01T13:07:14.363Z,62.60
2018-01-01T13:09:41.846Z,63.00
2018-01-01T13:12:09.318Z,63.60
2018-01-01T13:14:36.854Z,63.30
2018-01-01T13:17:04.360Z,64.50
2018-01-01T13:19:31.826Z,63.60
2018-01-01T13:21:59.427Z,64.40
2018-01-01T13:24:26.998Z,65.40
2018-01-01T13:26:54.471Z,62.60
2018-01-01T13:29:21.938Z,62.60
2018-01-01T13:31:49.471Z,62.90
2018-01-01T13:34:16.939Z,63.20
2018-01-01T13:36:44.416Z,63.00
2018-01-01T13:39:12.048Z,62.80
2018-01-01T13:41:40.307Z,63.40
2018-01-01T13:44:07.786Z,63.30
2018-01-01T13:46:35.279Z,63.20
2018-01-01T13:49:03.517Z,63.60
2018-01-01T13:51:30.990Z,63.50
2018-01-01T13:53:58.518Z,63.80
2018-01-01T13:56:26.054Z,63.80
2018-01-01T13:58:53.526Z,63.80
2018-01-01T14:01:21.015Z,63.80
2018-01-01T14:03:49.251Z,63.70
2018-01-01T14:06:16.723Z,63.80
2018-01-01T14:08:44.226Z,63.50
2018-01-01T14:11:11.904Z,63.90
2018-01-01T14:13:39.365Z,64.60
2018-01-01T14:16:06.850Z,63.70
2018-01-01T14:18:35.079Z,64.70
2018-01-01T14:21:02.569Z,64.60
2018-01-01T14:23:30.063Z,64.50
2018-01-01T14:25:57.532Z,64.30
2018-01-01T14:28:25.111Z,64.10
2018-01-01T14:30:52.682Z,64.30
2018-01-01T14:33:20.255Z,65.50
2018-01-01T14:35:47.718Z,65.90
2018-01-01T14:38:15.214Z,66.90
2018-01-01T14:40:42.692Z,67.90
2018-01-01T14:43:10.166Z,68.80
2018-01-01T14:45:37.650Z,68.90
2018-01-01T14:48:05.139Z,69.40
2018-01-01T14:50:32.611Z,69.70
2018-01-01T14:53:00.094Z,70.40
2018-01-01T14:55:27.582Z,70.10
2018-01-01T14:57:55.050Z,70.70
2018-01-01T15:00:22.535Z,70.60
2018-01-01T15:02:50.814Z,70.90
2018-01-01T15:05:18.379Z,70.90
2018-01-01T15:07:45.955Z,72.30
2018-01-01T15:10:13.425Z,72.70
2018-01-01T15:12:40.894Z,72.90
2018-01-01T15:15:08.394Z,73.10
2018-01-01T15:17:35.870Z,73.50
2018-01-01T15:20:03.335Z,73.30
2018-01-01T15:22:30.821Z,73.70
2018-01-01T15:24:58.294Z,74.00
2018-01-01T15:27:25.774Z,75.10
2018-01-01T15:29:53.271Z,76.10
2018-01-01T15:32:20.754Z,76.20
2018-01-01T15:34:48.322Z,77.30
2018-01-01T15:37:15.806Z,78.50
2018-01-01T15:39:43.282Z,78.90
2018-01-01T15:42:11.561Z,78.90
2018-01-01T15:44:39.090Z,78.80
2018-01-01T15:47:06.559Z,79.80
2018-01-01T15:49:34.034Z,80.60
2018-01-01T15:52:01.638Z,81.30
2018-01-01T15:54:29.206Z,80.60
2018-01-01T15:56:56.786Z,82.10
2018-01-01T15:59:24.290Z,81.80
2018-01-01T16:01:51.760Z,82.00
2018-01-01T16:04:19.321Z,82.40
2018-01-01T16:06:47.590Z,83.70
2018-01-01T16:09:15.063Z,83.70
2018-01-01T16:11:42.530Z,83.40
2018-01-01T16:14:10.018Z,82.80
2018-01-01T16:16:38.251Z,81.90
2018-01-01T16:19:05.726Z,81.90
2018-01-01T16:21:33.230Z,82.30
2018-01-01T16:24:00.698Z,82.50
2018-01-01T16:26:28.166Z,82.80
2018-01-01T16:28:55.655Z,82.80
2018-01-01T16:31:23.894Z,82.30
2018-01-01T16:33:51.394Z,82.30
2018-01-01T16:36:18.957Z,81.90
2018-01-01T16:38:46.426Z,81.80
2018-01-01T16:41:13.920Z,81.80
2018-01-01T16:43:42.167Z,82.20
2018-01-01T16:46:09.640Z,82.20
2018-01-01T16:48:37.134Z,82.80
2018-01-01T16:51:04.629Z,83.00
2018-01-01T16:53:32.886Z,83.70
2018-01-01T16:56:00.425Z,83.60
2018-01-01T16:58:27.926Z,83.00
2018-01-01T17:00:55.392Z,83.90
2018-01-01T17:03:22.863Z,82.70
2018-01-01T17:05:50.358Z,83.30
2018-01-01T17:08:18.594Z,83.40
2018-01-01T17:10:46.078Z,83.40
2018-01-01T17:13:13.580Z,83.40
2018-01-01T17:15:41.986Z,83.40
2018-01-01T17:18:10.260Z,83.40
2018-01-01T17:20:37.757Z,83.40
2018-01-01T17:23:05.300Z,82.80
2018-01-01T17:25:32.876Z,82.60
2018-01-01T17:28:00.370Z,82.80
2018-01-01T17:30:27.836Z,84.40
2018-01-01T17:32:56.077Z,83.30
2018-01-01T17:35:23.575Z,83.30
2018-01-01T17:37:51.818Z,84.30
2018-01-01T17:40:19.291Z,84.20
2018-01-01T17:42:46.782Z,84.30
2018-01-01T17:45:14.251Z,85.20
2018-01-01T17:47:41.722Z,84.10
2018-01-01T17:50:09.203Z,83.90
2018-01-01T17:52:36.667Z,84.60
2018-01-01T17:55:04.130Z,85.10
2018-01-01T17:57:31.618Z,84.60
2018-01-01T17:59:59.087Z,84.80
2018-01-01T18:02:26.568Z,84.90
2018-01-01T18:04:54.834Z,85.10
2018-01-01T18:07:22.303Z,85.10
2018-01-01T18:09:49.763Z,85.00
2018-01-01T18:12:17.358Z,85.00
2018-01-01T18:14:44.818Z,85.30
2018-01-01T18:17:12.290Z,85.10
2018-01-01T18:19:39.862Z,86.30
2018-01-01T18:22:07.442Z,85.10
2018-01-01T18:24:35.008Z,84.60
2018-01-01T18:27:02.578Z,87.60
2018-01-01T18:29:30.146Z,85.10
2018-01-01T18:31:57.614Z,85.70
2018-01-01T18:34:25.123Z,85.80
2018-01-01T18:36:53.351Z,83.90
2018-01-01T18:39:20.827Z,83.80
2018-01-01T18:41:48.421Z,84.10
2018-01-01T18:44:15.894Z,84.90
2018-01-01T18:46:43.388Z,84.10
2018-01-01T18:49:10.894Z,84.10
2018-01-01T18:51:38.362Z,85.00
2018-01-01T18:54:05.830Z,84.40
2018-01-01T18:56:33.318Z,84.40
2018-01-01T18:59:00.790Z,84.20
2018-01-01T19:01:28.294Z,86.20
2018-01-01T19:03:56.615Z,85.80
2018-01-01T19:06:24.095Z,85.60
2018-01-01T19:08:51.571Z,85.60
2018-01-01T19:11:19.083Z,86.20
2018-01-01T19:13:46.550Z,84.70
2018-01-01T19:16:14.168Z,85.00
2018-01-01T19:18:41.647Z,85.30
2018-01-01T19:21:09.119Z,85.90
2018-01-01T19:23:36.587Z,85.40
2018-01-01T19:26:04.108Z,85.90
2018-01-01T19:28:31.578Z,86.70
2018-01-01T19:30:59.042Z,86.60
2018-01-01T19:33:27.289Z,86.70
2018-01-01T19:35:54.756Z,86.80
2018-01-01T19:38:22.279Z,86.80
2018-01-01T19:40:49.770Z,85.80
2018-01-01T19:43:18.014Z,86.60
2018-01-01T19:45:45.479Z,86.50
2018-01-01T19:48:12.977Z,87.10
2018-01-01T19:50:40.456Z,88.50
2018-01-01T19:53:07.926Z,87.60
2018-01-01T19:55:36.174Z,87.60
2018-01-01T19:58:03.693Z,86.70
2018-01-01T20:00:31.944Z,85.70
2018-01-01T20:02:59.450Z,85.60
2018-01-01T20:05:27.686Z,85.80
2018-01-01T20:07:55.243Z,85.70
2018-01-01T20:10:22.738Z,86.10
2018-01-01T20:12:50.234Z,85.80
2018-01-01T20:15:17.703Z,85.40
2018-01-01T20:17:45.209Z,85.90
2018-01-01T20:20:12.670Z,85.80
2018-01-01T20:22:40.902Z,85.80
2018-01-01T20:25:08.388Z,85.70
2018-01-01T20:27:35.884Z,86.30
2018-01-01T20:30:03.357Z,86.20
2018-01-01T20:32:31.618Z,85.10
2018-01-01T20:34:59.150Z,85.00
2018-01-01T20:37:26.670Z,85.00
2018-01-01T20:39:54.158Z,84.80
2018-01-01T20:42:22.435Z,84.70
2018-01-01T20:44:49.998Z,84.70
2018-01-01T20:47:17.574Z,84.30
2018-01-01T20:49:45.044Z,84.40
2018-01-01T20:52:12.624Z,84.50
2018-01-01T20:54:40.122Z,84.90
2018-01-01T20:57:07.586Z,84.80
2018-01-01T20:59:35.826Z,87.30
2018-01-01T21:02:03.336Z,87.20
2018-01-01T21:04:31.606Z,86.20
2018-01-01T21:06:59.182Z,86.20
2018-01-01T21:09:26.746Z,85.70
2018-01-01T21:11:54.215Z,86.30
2018-01-01T21:14:21.682Z,86.50
2018-01-01T21:16:49.199Z,86.30
2018-01-01T21:19:16.734Z,86.60
2018-01-01T21:21:45.034Z,86.50
2018-01-01T21:24:12.519Z,86.50
2018-01-01T21:26:40.750Z,87.30
2018-01-01T21:29:08.250Z,87.30
2018-01-01T21:31:35.743Z,87.40
2018-01-01T21:34:03.978Z,87.60
2018-01-01T21:36:31.446Z,87.50
2018-01-01T21:38:58.957Z,87.60
2018-01-01T21:41:26.455Z,87.90
2018-01-01T21:43:54.715Z,87.20
2018-01-01T21:46:22.199Z,87.20
2018-01-01T21:48:50.468Z,87.40
2018-01-01T21:51:17.934Z,87.30
2018-01-01T21:53:45.432Z,87.40
2018-01-01T21:56:13.661Z,88.10
2018-01-01T21:58:41.138Z,88.00
2018-01-01T22:01:08.621Z,87.30
2018-01-01T22:03:36.087Z,87.40
2018-01-01T22:06:03.553Z,87.50
2018-01-01T22:08:31.151Z,87.30
2018-01-01T22:10:58.614Z,87.50
2018-01-01T22:13:26.078Z,87.40
2018-01-01T22:15:53.563Z,87.80
2018-01-01T22:18:21.134Z,87.70
2018-01-01T22:20:48.702Z,88.00
2018-01-01T22:23:16.191Z,87.60
2018-01-01T22:25:44.436Z,87.00
2018-01-01T22:28:12.034Z,87.00
2018-01-01T22:30:39.539Z,87.60
2018-01-01T22:33:07.074Z,87.40
2018-01-01T22:35:34.597Z,88.00
2018-01-01T22:38:02.108Z,88.10
2018-01-01T22:40:29.639Z,87.70
2018-01-01T22:42:57.200Z,87.60
2018-01-01T22:45:24.706Z,87.80
2018-01-01T22:47:52.174Z,87.40
2018-01-01T22:50:19.646Z,87.60
2018-01-01T22:52:47.135Z,87.50
2018-01-01T22:55:14.599Z,87.40
2018-01-01T22:57:42.070Z,87.60
2018-01-01T23:00:09.550Z,86.70
2018-01-01T23:02:37.135Z,86.00
2018-01-01T23:05:05.374Z,86.10
