createdAt,value
2022-11-15T00:04:30.707Z,6.6
2022-11-15T00:19:32.535Z,2.2
2022-11-15T00:34:34.370Z,0
2022-11-15T00:49:36.204Z,50.6
2022-11-15T01:04:38.063Z,44
2022-11-15T01:19:39.941Z,55
2022-11-15T01:34:41.804Z,48.4
2022-11-15T01:49:43.661Z,57.2
2022-11-15T02:04:45.485Z,57.2
2022-11-15T02:19:47.400Z,57.2
2022-11-15T02:34:49.257Z,6.6
2022-11-15T02:49:51.133Z,6.6
2022-11-15T03:04:52.995Z,6.6
2022-11-15T03:19:54.881Z,6.6
2022-11-15T03:34:56.754Z,0
2022-11-15T03:49:58.752Z,2.2
2022-11-15T04:05:00.597Z,2.2
2022-11-15T04:20:02.468Z,0
2022-11-15T04:35:04.302Z,0
2022-11-15T04:50:06.223Z,0
2022-11-15T05:05:08.088Z,0
2022-11-15T05:20:10.150Z,0
2022-11-15T05:35:12.003Z,0
2022-11-15T05:50:13.878Z,0
2022-11-15T06:05:15.714Z,0
2022-11-15T06:20:17.606Z,0
2022-11-15T06:35:19.823Z,0
2022-11-15T06:50:21.702Z,0
2022-11-15T07:05:23.554Z,0
2022-11-15T07:20:25.443Z,0
2022-11-15T07:35:27.297Z,0
2022-11-15T07:50:29.151Z,0
2022-11-15T08:05:31.039Z,0
2022-11-15T08:20:32.949Z,0
2022-11-15T08:35:34.793Z,0
2022-11-15T08:50:36.618Z,0
2022-11-15T09:05:38.452Z,0
2022-11-15T09:20:40.284Z,0
2022-11-15T09:35:42.198Z,0
2022-11-15T09:50:44.084Z,0
2022-11-15T10:05:45.925Z,0
2022-11-15T10:20:47.744Z,0
2022-11-15T10:35:49.643Z,0
2022-11-15T10:50:51.699Z,0
2022-11-15T11:05:53.645Z,0
2022-11-15T11:20:55.492Z,0
2022-11-15T11:35:57.346Z,0
2022-11-15T11:50:59.202Z,0
2022-11-15T12:06:01.024Z,0
2022-11-15T12:21:02.864Z,0
2022-11-15T12:36:04.790Z,0
2022-11-15T12:51:06.623Z,0
2022-11-15T13:06:08.531Z,0
2022-11-15T13:21:10.432Z,0
2022-11-15T13:36:12.337Z,0
2022-11-15T13:51:14.135Z,0
2022-11-15T14:06:15.905Z,0
2022-11-15T14:21:17.734Z,0
2022-11-15T14:36:19.536Z,0
2022-11-15T14:51:21.376Z,0
2022-11-15T15:06:23.236Z,0
2022-11-15T15:21:25.394Z,4.4
2022-11-15T15:36:27.285Z,4.4
2022-11-15T15:51:29.210Z,4.4
2022-11-15T16:06:31.046Z,8.8
2022-11-15T16:21:32.882Z,11
2022-11-15T16:36:34.794Z,15.4
2022-11-15T16:51:36.739Z,66
2022-11-15T17:06:38.562Z,61.6
2022-11-15T17:21:40.408Z,68.2
2022-11-15T17:36:42.408Z,68.2
2022-11-15T17:51:49.653Z,77
2022-11-15T18:06:51.943Z,63.8
2022-11-15T18:21:53.896Z,63.8
2022-11-15T18:36:55.730Z,77
2022-11-15T18:51:57.579Z,74.8
2022-11-15T19:06:59.594Z,77
2022-11-15T19:22:01.491Z,99
2022-11-15T19:37:03.414Z,83.6
2022-11-15T19:52:05.322Z,81.4
2022-11-15T20:07:07.228Z,83.6
2022-11-15T20:22:09.291Z,90.2
2022-11-15T20:37:11.136Z,35.2
2022-11-15T20:52:12.991Z,85.8
2022-11-15T21:07:14.990Z,96.8
2022-11-15T21:22:16.862Z,83.6
2022-11-15T21:37:18.721Z,85.8
2022-11-15T21:52:20.568Z,39.6
2022-11-15T22:07:22.392Z,28.6
2022-11-15T22:22:24.224Z,17.6
2022-11-15T22:37:26.149Z,19.8
2022-11-15T22:52:27.976Z,66
2022-11-15T23:07:29.852Z,52.8
2022-11-15T23:22:31.691Z,52.8
2022-11-15T23:37:33.618Z,52.8
2022-11-15T23:52:35.490Z,6.6
