createdAt,value
2023-07-08T00:00:56.380Z,98.25
2023-07-08T00:03:24.237Z,98.47
2023-07-08T00:05:57.723Z,99.09
2023-07-08T00:08:26.034Z,99.78
2023-07-08T00:10:57.008Z,100.00
2023-07-08T00:13:24.832Z,100.00
2023-07-08T00:15:52.765Z,100.00
2023-07-08T00:18:20.618Z,100.00
2023-07-08T00:20:51.131Z,100.00
2023-07-08T00:23:24.852Z,100.00
2023-07-08T00:25:52.852Z,100.00
2023-07-08T00:28:22.633Z,100.00
2023-07-08T00:30:50.617Z,100.00
2023-07-08T00:33:18.557Z,100.00
2023-07-08T00:35:47.287Z,100.00
2023-07-08T00:38:21.386Z,100.00
2023-07-08T00:40:52.720Z,100.00
2023-07-08T00:43:35.054Z,100.00
2023-07-08T00:46:22.687Z,100.00
2023-07-08T00:48:54.116Z,100.00
2023-07-08T00:51:24.768Z,100.00
2023-07-08T00:53:52.945Z,100.00
2023-07-08T00:56:33.743Z,100.00
2023-07-08T00:59:09.661Z,100.00
2023-07-08T01:01:43.809Z,100.00
2023-07-08T01:04:15.895Z,100.00
2023-07-08T01:06:58.142Z,100.00
2023-07-08T01:09:31.783Z,100.00
2023-07-08T01:12:08.987Z,100.00
2023-07-08T01:14:43.317Z,100.00
2023-07-08T01:17:15.121Z,100.00
2023-07-08T01:19:45.370Z,100.00
2023-07-08T01:22:14.888Z,100.00
2023-07-08T01:24:45.882Z,100.00
2023-07-08T01:27:17.734Z,100.00
2023-07-08T01:29:47.476Z,100.00
2023-07-08T01:32:19.046Z,100.00
2023-07-08T01:35:00.705Z,100.00
2023-07-08T01:37:38.936Z,100.00
2023-07-08T01:40:25.182Z,100.00
2023-07-08T01:42:54.000Z,100.00
2023-07-08T01:45:25.233Z,100.00
2023-07-08T01:47:57.539Z,100.00
2023-07-08T01:50:28.531Z,100.00
2023-07-08T01:53:02.497Z,100.00
2023-07-08T01:55:31.272Z,100.00
2023-07-08T01:57:59.454Z,100.00
2023-07-08T02:00:27.684Z,100.00
2023-07-08T02:02:55.642Z,100.00
2023-07-08T02:05:24.544Z,100.00
2023-07-08T02:07:52.532Z,100.00
2023-07-08T02:10:22.190Z,100.00
2023-07-08T02:12:50.000Z,100.00
2023-07-08T02:15:18.065Z,100.00
2023-07-08T02:17:45.913Z,100.00
2023-07-08T02:20:14.020Z,100.00
2023-07-08T02:22:41.940Z,100.00
2023-07-08T02:25:10.433Z,100.00
2023-07-08T02:27:40.250Z,100.00
2023-07-08T02:30:09.997Z,100.00
2023-07-08T02:32:39.942Z,100.00
2023-07-08T02:35:09.601Z,100.00
2023-07-08T02:37:37.505Z,100.00
2023-07-08T02:40:07.516Z,100.00
2023-07-08T02:42:35.445Z,100.00
2023-07-08T02:45:06.506Z,100.00
2023-07-08T02:47:34.579Z,100.00
2023-07-08T02:50:02.506Z,100.00
2023-07-08T02:52:30.419Z,100.00
2023-07-08T02:54:58.215Z,100.00
2023-07-08T02:57:26.035Z,100.00
2023-07-08T02:59:53.929Z,100.00
2023-07-08T03:02:24.268Z,100.00
2023-07-08T03:04:52.182Z,100.00
2023-07-08T03:07:20.062Z,100.00
2023-07-08T03:09:48.089Z,100.00
2023-07-08T03:12:15.893Z,100.00
2023-07-08T03:14:43.806Z,100.00
2023-07-08T03:17:12.796Z,100.00
2023-07-08T03:19:42.619Z,100.00
2023-07-08T03:22:10.673Z,100.00
2023-07-08T03:24:47.247Z,100.00
2023-07-08T03:27:19.046Z,100.00
2023-07-08T03:29:50.007Z,100.00
2023-07-08T03:32:18.391Z,100.00
2023-07-08T03:34:47.623Z,100.00
2023-07-08T03:37:15.830Z,100.00
2023-07-08T03:39:43.705Z,100.00
2023-07-08T03:42:11.603Z,100.00
2023-07-08T03:44:39.546Z,100.00
2023-07-08T03:47:09.227Z,100.00
2023-07-08T03:49:37.991Z,100.00
2023-07-08T03:52:18.038Z,100.00
2023-07-08T03:54:46.291Z,100.00
2023-07-08T03:57:14.227Z,100.00
2023-07-08T03:59:42.335Z,100.00
2023-07-08T04:02:12.236Z,100.00
2023-07-08T04:04:40.774Z,100.00
2023-07-08T04:07:09.952Z,100.00
2023-07-08T04:09:37.960Z,100.00
2023-07-08T04:12:07.008Z,100.00
2023-07-08T04:14:34.985Z,100.00
2023-07-08T04:17:02.997Z,100.00
2023-07-08T04:19:30.885Z,100.00
2023-07-08T04:21:58.788Z,100.00
2023-07-08T04:24:28.189Z,100.00
2023-07-08T04:26:56.326Z,100.00
2023-07-08T04:29:24.802Z,100.00
2023-07-08T04:31:52.638Z,100.00
2023-07-08T04:34:21.315Z,100.00
2023-07-08T04:36:49.246Z,100.00
2023-07-08T04:39:17.122Z,100.00
2023-07-08T04:41:46.803Z,100.00
2023-07-08T04:44:15.058Z,100.00
2023-07-08T04:46:52.268Z,100.00
2023-07-08T04:49:21.153Z,100.00
2023-07-08T04:51:48.962Z,100.00
2023-07-08T04:54:16.861Z,100.00
2023-07-08T04:56:49.577Z,100.00
2023-07-08T04:59:21.391Z,100.00
2023-07-08T05:01:50.406Z,100.00
2023-07-08T05:04:21.749Z,100.00
2023-07-08T05:06:51.208Z,100.00
2023-07-08T05:09:19.605Z,100.00
2023-07-08T05:11:48.830Z,100.00
2023-07-08T05:14:16.618Z,100.00
2023-07-08T05:16:44.497Z,100.00
2023-07-08T05:19:12.496Z,100.00
2023-07-08T05:21:40.552Z,100.00
2023-07-08T05:24:09.173Z,100.00
2023-07-08T05:26:37.259Z,100.00
2023-07-08T05:29:06.700Z,100.00
2023-07-08T05:34:06.341Z,100.00
2023-07-08T05:36:34.342Z,100.00
2023-07-08T05:39:02.475Z,100.00
2023-07-08T05:41:30.373Z,100.00
2023-07-08T05:43:58.168Z,99.12
2023-07-08T05:46:27.439Z,99.10
2023-07-08T05:48:57.781Z,93.35
2023-07-08T05:51:26.875Z,94.29
2023-07-08T05:53:54.658Z,94.03
2023-07-08T05:56:22.576Z,95.44
2023-07-08T05:58:50.347Z,93.59
2023-07-08T06:01:18.204Z,93.43
2023-07-08T06:03:47.431Z,94.67
2023-07-08T06:06:15.503Z,89.12
2023-07-08T06:08:43.932Z,92.72
2023-07-08T06:11:11.869Z,90.19
2023-07-08T06:13:39.723Z,90.45
2023-07-08T06:16:07.846Z,91.26
2023-07-08T06:18:35.968Z,87.52
2023-07-08T06:21:05.254Z,90.87
2023-07-08T06:23:33.072Z,88.34
2023-07-08T06:26:01.034Z,84.07
2023-07-08T06:28:28.888Z,77.11
2023-07-08T06:30:56.740Z,75.40
2023-07-08T06:33:24.703Z,71.73
2023-07-08T06:35:52.664Z,76.02
2023-07-08T06:38:21.909Z,76.25
2023-07-08T06:40:49.756Z,66.75
2023-07-08T06:43:17.578Z,66.67
2023-07-08T06:46:07.431Z,73.60
2023-07-08T06:48:35.465Z,67.00
2023-07-08T06:51:03.581Z,62.08
2023-07-08T06:53:32.844Z,65.61
2023-07-08T06:56:00.744Z,61.84
2023-07-08T06:58:28.984Z,66.15
2023-07-08T07:00:56.892Z,62.73
2023-07-08T07:03:25.068Z,59.40
2023-07-08T07:05:52.954Z,56.94
2023-07-08T07:08:21.048Z,61.64
2023-07-08T07:10:50.245Z,58.25
2023-07-08T07:13:18.057Z,59.07
2023-07-08T07:15:45.975Z,58.46
2023-07-08T07:18:13.899Z,58.17
2023-07-08T07:20:50.986Z,60.02
2023-07-08T07:23:18.962Z,56.72
2023-07-08T07:25:50.934Z,58.03
2023-07-08T07:28:20.607Z,57.63
2023-07-08T07:30:56.239Z,57.32
2023-07-08T07:33:24.465Z,56.46
2023-07-08T07:35:52.396Z,55.59
2023-07-08T07:38:20.343Z,56.23
2023-07-08T07:40:48.365Z,55.09
2023-07-08T07:43:16.246Z,56.92
2023-07-08T07:45:45.382Z,51.60
2023-07-08T07:48:13.310Z,52.92
2023-07-08T07:50:41.724Z,55.12
2023-07-08T07:53:09.580Z,49.02
2023-07-08T07:55:37.382Z,48.99
2023-07-08T07:58:06.060Z,47.81
2023-07-08T08:00:34.128Z,46.28
2023-07-08T08:03:03.690Z,45.88
2023-07-08T08:05:31.647Z,43.85
2023-07-08T08:07:59.580Z,44.47
2023-07-08T08:10:27.646Z,44.30
2023-07-08T08:12:55.540Z,45.37
2023-07-08T08:15:23.984Z,41.93
2023-07-08T08:17:53.386Z,42.26
2023-07-08T08:20:26.171Z,44.46
2023-07-08T08:22:54.184Z,42.44
2023-07-08T08:25:25.283Z,42.35
2023-07-08T08:27:53.559Z,40.24
2023-07-08T08:30:21.724Z,38.38
2023-07-08T08:32:49.764Z,38.92
2023-07-08T08:35:17.955Z,37.32
2023-07-08T08:37:48.233Z,38.99
2023-07-08T08:40:22.027Z,38.23
2023-07-08T08:42:59.569Z,40.11
2023-07-08T08:45:33.216Z,37.25
2023-07-08T08:48:06.401Z,37.09
2023-07-08T08:50:44.562Z,38.39
2023-07-08T08:53:18.503Z,35.21
2023-07-08T08:55:52.699Z,36.34
2023-07-08T08:58:36.265Z,33.30
2023-07-08T09:01:11.854Z,35.81
2023-07-08T09:03:50.279Z,34.05
2023-07-08T09:06:24.262Z,33.53
2023-07-08T09:08:57.020Z,35.21
2023-07-08T09:11:39.893Z,34.79
2023-07-08T09:14:17.423Z,34.50
2023-07-08T09:16:57.930Z,36.48
2023-07-08T09:19:33.457Z,33.53
2023-07-08T09:22:12.297Z,34.37
2023-07-08T09:24:46.379Z,34.29
2023-07-08T09:27:14.360Z,33.43
2023-07-08T09:29:42.282Z,35.97
2023-07-08T09:32:18.454Z,34.07
2023-07-08T09:34:51.150Z,32.72
2023-07-08T09:37:29.573Z,31.23
2023-07-08T09:40:01.517Z,31.69
2023-07-08T09:42:34.058Z,30.87
2023-07-08T09:45:12.724Z,29.74
2023-07-08T09:47:41.798Z,30.26
2023-07-08T09:50:22.110Z,30.80
2023-07-08T09:52:52.679Z,31.30
2023-07-08T09:55:22.263Z,30.83
2023-07-08T09:57:54.802Z,30.58
2023-07-08T10:00:35.040Z,28.62
2023-07-08T10:03:14.082Z,29.70
2023-07-08T10:05:44.850Z,29.55
2023-07-08T10:08:17.345Z,31.72
2023-07-08T10:10:59.837Z,29.88
2023-07-08T10:13:39.102Z,29.18
2023-07-08T10:16:16.067Z,31.53
2023-07-08T10:18:44.365Z,29.35
2023-07-08T10:21:27.127Z,30.94
2023-07-08T10:24:07.059Z,30.70
2023-07-08T10:26:39.239Z,30.52
2023-07-08T10:29:26.295Z,30.00
2023-07-08T10:32:12.033Z,29.14
2023-07-08T10:34:50.744Z,30.26
2023-07-08T10:37:32.325Z,30.04
2023-07-08T10:40:20.487Z,29.52
2023-07-08T10:43:11.411Z,29.54
2023-07-08T10:45:50.811Z,28.76
2023-07-08T10:48:45.620Z,27.58
2023-07-08T10:51:33.124Z,29.90
2023-07-08T10:54:28.763Z,29.72
2023-07-08T10:57:13.273Z,29.04
2023-07-08T11:00:01.042Z,27.90
2023-07-08T11:03:17.057Z,30.33
2023-07-08T11:05:51.617Z,29.16
2023-07-08T11:08:29.358Z,25.69
2023-07-08T11:13:46.156Z,28.18
2023-07-08T11:16:25.885Z,25.84
2023-07-08T11:19:03.653Z,25.61
2023-07-08T11:21:38.739Z,25.40
2023-07-08T11:24:22.455Z,25.89
2023-07-08T11:26:58.590Z,24.72
2023-07-08T11:29:38.386Z,25.59
2023-07-08T11:32:15.464Z,27.29
2023-07-08T11:34:47.746Z,27.11
2023-07-08T11:37:19.944Z,26.26
2023-07-08T11:39:54.880Z,24.47
2023-07-08T11:42:36.176Z,24.00
2023-07-08T11:45:24.967Z,25.66
2023-07-08T11:48:04.144Z,23.96
2023-07-08T11:50:38.475Z,24.37
2023-07-08T11:53:10.261Z,26.65
2023-07-08T11:55:44.160Z,25.34
2023-07-08T11:58:23.511Z,24.64
2023-07-08T12:01:04.445Z,23.17
2023-07-08T12:03:39.471Z,23.16
2023-07-08T12:06:44.927Z,22.43
2023-07-08T12:09:26.690Z,22.00
2023-07-08T12:12:01.386Z,22.19
2023-07-08T12:14:32.571Z,22.17
2023-07-08T12:17:00.634Z,22.12
2023-07-08T12:19:35.781Z,19.82
2023-07-08T12:22:06.532Z,20.56
2023-07-08T12:24:35.053Z,20.41
2023-07-08T12:27:04.018Z,20.65
2023-07-08T12:29:33.053Z,23.14
2023-07-08T12:32:01.230Z,21.25
2023-07-08T12:34:30.761Z,19.80
2023-07-08T12:36:58.917Z,22.42
2023-07-08T12:39:26.766Z,21.10
2023-07-08T12:41:57.839Z,20.23
2023-07-08T12:44:27.764Z,22.05
2023-07-08T12:46:56.903Z,21.70
2023-07-08T12:49:28.453Z,22.14
2023-07-08T12:51:57.965Z,21.33
2023-07-08T12:54:28.842Z,20.68
2023-07-08T12:56:57.183Z,22.99
2023-07-08T12:59:26.045Z,23.27
2023-07-08T13:01:54.577Z,22.18
2023-07-08T13:04:23.792Z,21.31
2023-07-08T13:06:52.219Z,22.48
2023-07-08T13:09:38.725Z,23.54
2023-07-08T13:12:17.796Z,22.57
2023-07-08T13:14:47.108Z,21.92
2023-07-08T13:17:16.560Z,21.20
2023-07-08T13:19:45.789Z,21.62
2023-07-08T13:22:19.186Z,22.04
2023-07-08T13:24:49.714Z,22.15
2023-07-08T13:27:25.099Z,20.13
2023-07-08T13:29:53.508Z,19.52
2023-07-08T13:32:21.472Z,21.02
2023-07-08T13:34:51.992Z,21.67
2023-07-08T13:37:24.013Z,21.73
2023-07-08T13:39:55.615Z,21.48
2023-07-08T13:42:23.702Z,21.90
2023-07-08T13:44:51.752Z,22.46
2023-07-08T13:47:28.702Z,21.27
2023-07-08T13:50:06.209Z,21.21
2023-07-08T13:52:34.350Z,21.30
2023-07-08T13:55:20.072Z,20.93
2023-07-08T13:58:00.527Z,21.57
2023-07-08T14:00:32.054Z,21.06
2023-07-08T14:03:00.582Z,21.53
2023-07-08T14:05:28.639Z,21.06
2023-07-08T14:07:56.484Z,21.08
2023-07-08T14:10:25.703Z,23.51
2023-07-08T14:12:53.626Z,21.68
2023-07-08T14:15:21.480Z,21.01
2023-07-08T14:17:50.442Z,22.27
2023-07-08T14:20:19.338Z,20.86
2023-07-08T14:22:47.365Z,18.86
2023-07-08T14:25:16.792Z,20.33
2023-07-08T14:27:46.092Z,19.22
2023-07-08T14:30:14.503Z,19.83
2023-07-08T14:32:42.854Z,20.31
2023-07-08T14:35:18.432Z,19.11
2023-07-08T14:37:46.495Z,20.02
2023-07-08T14:40:27.508Z,18.78
2023-07-08T14:43:02.916Z,18.83
2023-07-08T14:45:43.229Z,20.72
2023-07-08T14:48:12.343Z,19.99
2023-07-08T14:50:41.207Z,20.27
2023-07-08T14:53:09.876Z,20.93
2023-07-08T14:55:38.353Z,21.73
2023-07-08T14:58:07.951Z,21.43
2023-07-08T15:00:36.152Z,21.72
2023-07-08T15:03:06.102Z,22.35
2023-07-08T15:05:33.949Z,21.72
2023-07-08T15:08:01.847Z,22.72
2023-07-08T15:10:31.357Z,21.93
2023-07-08T15:13:01.118Z,21.14
2023-07-08T15:15:33.335Z,22.08
2023-07-08T15:18:03.522Z,21.36
2023-07-08T15:20:33.981Z,22.12
2023-07-08T15:23:02.070Z,21.77
2023-07-08T15:25:30.164Z,24.10
2023-07-08T15:27:58.665Z,21.74
2023-07-08T15:30:30.584Z,21.41
2023-07-08T15:32:59.459Z,21.79
2023-07-08T15:35:31.542Z,21.17
2023-07-08T15:38:00.435Z,21.93
2023-07-08T15:40:32.715Z,22.47
2023-07-08T15:43:03.807Z,22.08
2023-07-08T15:45:36.480Z,23.35
2023-07-08T15:48:04.833Z,21.56
2023-07-08T15:50:32.928Z,21.67
2023-07-08T15:53:00.862Z,20.50
2023-07-08T15:55:34.775Z,21.40
2023-07-08T15:58:08.105Z,20.49
2023-07-08T16:00:41.102Z,22.60
2023-07-08T16:03:19.475Z,22.43
2023-07-08T16:05:47.492Z,21.31
2023-07-08T16:08:15.318Z,22.52
2023-07-08T16:10:46.999Z,23.22
2023-07-08T16:13:24.540Z,21.87
2023-07-08T16:15:55.011Z,22.53
2023-07-08T16:18:23.535Z,24.30
2023-07-08T16:20:51.691Z,22.30
2023-07-08T16:23:19.712Z,23.48
2023-07-08T16:25:51.587Z,22.55
2023-07-08T16:28:29.465Z,22.84
2023-07-08T16:30:59.013Z,23.48
2023-07-08T16:33:27.339Z,24.28
2023-07-08T16:35:55.167Z,24.52
2023-07-08T16:38:22.965Z,24.07
2023-07-08T16:40:51.881Z,25.39
2023-07-08T16:43:27.054Z,24.19
2023-07-08T16:45:55.052Z,24.21
2023-07-08T16:48:24.486Z,24.50
2023-07-08T16:50:53.067Z,25.70
2023-07-08T16:53:20.933Z,25.91
2023-07-08T16:55:49.731Z,24.28
2023-07-08T16:58:17.902Z,24.55
2023-07-08T17:00:47.524Z,26.26
2023-07-08T17:03:18.984Z,25.59
2023-07-08T17:05:48.800Z,26.45
2023-07-08T17:08:17.369Z,25.32
2023-07-08T17:10:45.572Z,24.85
2023-07-08T17:13:13.487Z,26.44
2023-07-08T17:15:41.958Z,25.90
2023-07-08T17:18:21.422Z,25.22
2023-07-08T17:20:55.370Z,25.57
2023-07-08T17:23:23.851Z,25.66
2023-07-08T17:25:51.658Z,26.46
2023-07-08T17:28:19.849Z,26.89
2023-07-08T17:30:51.346Z,26.28
2023-07-08T17:33:24.011Z,26.70
2023-07-08T17:35:54.998Z,27.81
2023-07-08T17:38:46.515Z,27.23
2023-07-08T17:41:18.766Z,27.46
2023-07-08T17:43:47.857Z,28.41
2023-07-08T17:46:20.588Z,28.29
2023-07-08T17:48:49.336Z,28.84
2023-07-08T17:51:22.384Z,28.82
2023-07-08T17:53:53.177Z,29.13
2023-07-08T17:56:32.369Z,28.85
2023-07-08T17:59:01.983Z,28.88
2023-07-08T18:01:30.674Z,29.96
2023-07-08T18:03:58.672Z,29.62
2023-07-08T18:06:28.021Z,29.81
2023-07-08T18:08:55.916Z,30.15
2023-07-08T18:11:28.112Z,30.71
2023-07-08T18:13:57.815Z,30.72
2023-07-08T18:16:28.164Z,29.82
2023-07-08T18:18:56.081Z,30.67
2023-07-08T18:21:27.615Z,30.94
2023-07-08T18:23:56.593Z,31.09
2023-07-08T18:26:28.339Z,30.90
2023-07-08T18:28:56.293Z,31.64
2023-07-08T18:31:31.869Z,31.12
2023-07-08T18:34:02.463Z,30.56
2023-07-08T18:36:32.980Z,31.88
2023-07-08T18:39:01.483Z,32.13
2023-07-08T18:41:40.733Z,31.77
2023-07-08T18:44:19.449Z,31.59
2023-07-08T18:46:47.402Z,31.96
2023-07-08T18:49:15.288Z,32.08
2023-07-08T18:51:45.240Z,32.40
2023-07-08T18:54:16.621Z,32.54
2023-07-08T18:56:45.143Z,32.45
2023-07-08T18:59:13.220Z,33.20
2023-07-08T19:01:44.992Z,33.37
2023-07-08T19:04:19.038Z,33.63
2023-07-08T19:06:48.812Z,33.72
2023-07-08T19:09:16.677Z,34.15
2023-07-08T19:11:47.291Z,34.51
2023-07-08T19:14:18.396Z,34.23
2023-07-08T19:16:46.655Z,35.27
2023-07-08T19:19:15.035Z,35.75
2023-07-08T19:21:43.274Z,35.81
2023-07-08T19:24:24.206Z,35.82
2023-07-08T19:27:00.464Z,36.75
2023-07-08T19:29:28.229Z,37.03
2023-07-08T19:31:56.194Z,36.38
2023-07-08T19:34:24.226Z,37.99
2023-07-08T19:36:52.188Z,38.49
2023-07-08T19:39:21.380Z,37.96
2023-07-08T19:41:49.350Z,38.27
2023-07-08T19:44:26.104Z,37.90
2023-07-08T19:46:55.161Z,37.95
2023-07-08T19:49:23.173Z,38.53
2023-07-08T19:51:51.090Z,38.73
2023-07-08T19:54:18.902Z,39.22
2023-07-08T19:56:48.191Z,38.49
2023-07-08T19:59:16.192Z,39.74
2023-07-08T20:01:44.428Z,40.18
2023-07-08T20:04:17.001Z,40.53
2023-07-08T20:06:46.186Z,40.46
2023-07-08T20:09:16.218Z,40.22
2023-07-08T20:11:44.878Z,40.51
2023-07-08T20:14:14.282Z,41.75
2023-07-08T20:16:43.948Z,41.35
2023-07-08T20:19:20.820Z,41.70
2023-07-08T20:21:48.610Z,41.89
2023-07-08T20:24:16.468Z,42.04
2023-07-08T20:26:46.734Z,42.59
2023-07-08T20:29:17.924Z,42.68
2023-07-08T20:31:46.230Z,43.19
2023-07-08T20:34:18.353Z,43.35
2023-07-08T20:36:46.919Z,43.45
2023-07-08T20:39:20.011Z,43.80
2023-07-08T20:41:48.000Z,43.41
2023-07-08T20:44:17.145Z,44.42
2023-07-08T20:46:50.665Z,44.68
2023-07-08T20:49:19.784Z,45.31
2023-07-08T20:51:47.710Z,45.21
2023-07-08T20:54:15.775Z,45.78
2023-07-08T20:56:43.707Z,45.95
2023-07-08T20:59:19.021Z,46.66
2023-07-08T21:01:47.567Z,47.42
2023-07-08T21:04:15.351Z,47.66
2023-07-08T21:06:43.405Z,48.69
2023-07-08T21:09:14.669Z,49.08
2023-07-08T21:11:42.568Z,48.51
2023-07-08T21:14:10.638Z,49.74
2023-07-08T21:16:40.267Z,49.43
2023-07-08T21:19:10.424Z,49.45
2023-07-08T21:21:38.316Z,50.22
2023-07-08T21:24:13.825Z,50.58
2023-07-08T21:26:44.643Z,51.59
2023-07-08T21:29:13.243Z,51.31
2023-07-08T21:31:42.519Z,51.44
2023-07-08T21:34:10.599Z,51.60
2023-07-08T21:36:42.985Z,51.90
2023-07-08T21:39:23.432Z,52.67
2023-07-08T21:41:51.381Z,53.11
2023-07-08T21:44:19.273Z,53.17
2023-07-08T21:46:48.873Z,53.21
2023-07-08T21:49:17.768Z,54.88
2023-07-08T21:51:47.030Z,53.84
2023-07-08T21:54:16.025Z,54.53
2023-07-08T21:56:44.079Z,54.79
2023-07-08T21:59:18.336Z,55.28
2023-07-08T22:01:48.157Z,55.92
2023-07-08T22:04:16.444Z,55.93
2023-07-08T22:06:44.565Z,57.61
2023-07-08T22:09:12.729Z,58.96
2023-07-08T22:11:40.872Z,59.52
2023-07-08T22:14:12.285Z,59.99
2023-07-08T22:16:40.389Z,60.83
2023-07-08T22:19:09.586Z,61.91
2023-07-08T22:21:40.268Z,62.65
2023-07-08T22:24:10.626Z,62.67
2023-07-08T22:26:42.301Z,64.52
2023-07-08T22:29:10.557Z,65.25
2023-07-08T22:31:41.210Z,66.26
2023-07-08T22:34:15.188Z,67.33
2023-07-08T22:36:43.123Z,69.87
2023-07-08T22:39:12.377Z,68.87
2023-07-08T22:41:44.781Z,70.03
2023-07-08T22:44:15.139Z,70.91
2023-07-08T22:46:43.295Z,70.57
2023-07-08T22:49:15.684Z,72.15
2023-07-08T22:51:48.181Z,74.35
2023-07-08T22:54:19.222Z,74.49
2023-07-08T22:56:47.141Z,75.51
2023-07-08T22:59:14.928Z,76.56
2023-07-08T23:01:43.026Z,79.39
2023-07-08T23:04:12.294Z,79.49
2023-07-08T23:06:44.169Z,80.41
2023-07-08T23:09:15.064Z,78.94
2023-07-08T23:11:44.163Z,82.13
2023-07-08T23:14:12.685Z,83.57
2023-07-08T23:16:40.952Z,83.88
2023-07-08T23:19:12.867Z,84.02
2023-07-08T23:21:42.126Z,84.90
2023-07-08T23:24:10.313Z,86.99
2023-07-08T23:26:41.571Z,86.58
2023-07-08T23:32:06.006Z,89.17
2023-07-08T23:34:35.999Z,89.21
2023-07-08T23:37:05.183Z,89.90
2023-07-08T23:39:33.118Z,92.69
2023-07-08T23:42:01.069Z,92.76
2023-07-08T23:44:29.535Z,93.98
2023-07-08T23:47:01.103Z,95.35
2023-07-08T23:49:34.335Z,94.69
2023-07-08T23:52:04.747Z,97.02
2023-07-08T23:54:35.879Z,95.75
2023-07-08T23:57:07.402Z,95.01
2023-07-08T23:59:48.468Z,97.09
