createdAt,value
2018-04-10T00:02:21.908Z,60.50
2018-04-10T00:04:50.730Z,60.60
2018-04-10T00:07:19.609Z,60.60
2018-04-10T00:09:48.459Z,60.80
2018-04-10T00:12:17.262Z,60.90
2018-04-10T00:14:46.182Z,60.60
2018-04-10T00:17:15.384Z,61.20
2018-04-10T00:19:44.611Z,61.30
2018-04-10T00:22:13.759Z,61.70
2018-04-10T00:24:42.569Z,61.70
2018-04-10T00:27:11.454Z,61.60
2018-04-10T00:29:41.504Z,61.50
2018-04-10T00:32:10.729Z,61.60
2018-04-10T00:34:39.531Z,61.60
2018-04-10T00:37:09.143Z,62.80
2018-04-10T00:39:38.714Z,62.80
2018-04-10T00:42:07.854Z,62.20
2018-04-10T00:44:37.474Z,62.60
2018-04-10T00:47:07.059Z,62.40
2018-04-10T00:49:36.058Z,62.40
2018-04-10T00:52:05.138Z,62.40
2018-04-10T00:54:33.940Z,62.80
2018-04-10T00:57:02.898Z,62.60
2018-04-10T00:59:31.715Z,62.60
2018-04-10T01:02:00.583Z,62.60
2018-04-10T01:04:29.382Z,62.90
2018-04-10T01:06:58.255Z,62.60
2018-04-10T01:09:27.840Z,62.70
2018-04-10T01:11:56.712Z,62.80
2018-04-10T01:14:27.429Z,63.30
2018-04-10T01:16:56.330Z,63.30
2018-04-10T01:19:26.311Z,63.60
2018-04-10T01:21:55.943Z,63.60
2018-04-10T01:24:24.759Z,63.80
2018-04-10T01:26:54.864Z,63.50
2018-04-10T01:29:23.682Z,63.60
2018-04-10T01:31:52.504Z,63.60
2018-04-10T01:34:21.367Z,63.90
2018-04-10T01:36:50.271Z,63.50
2018-04-10T01:39:19.151Z,63.70
2018-04-10T01:41:47.952Z,63.80
2018-04-10T01:44:17.631Z,64.10
2018-04-10T01:46:46.578Z,64.20
2018-04-10T01:49:15.388Z,63.90
2018-04-10T01:51:44.450Z,64.60
2018-04-10T01:54:13.379Z,63.90
2018-04-10T01:56:42.227Z,64.20
2018-04-10T01:59:11.038Z,64.50
2018-04-10T02:01:40.727Z,64.40
2018-04-10T02:04:09.591Z,65.10
2018-04-10T02:06:38.421Z,64.50
2018-04-10T02:09:07.246Z,64.60
2018-04-10T02:11:47.223Z,64.90
2018-04-10T02:14:16.837Z,64.80
2018-04-10T02:16:46.129Z,65.00
2018-04-10T02:19:16.131Z,65.40
2018-04-10T02:21:44.947Z,65.60
2018-04-10T02:24:14.579Z,65.30
2018-04-10T02:26:43.415Z,65.40
2018-04-10T02:29:13.404Z,65.30
2018-04-10T02:31:42.259Z,65.30
2018-04-10T02:34:11.803Z,65.30
2018-04-10T02:36:40.671Z,65.40
2018-04-10T02:39:10.284Z,65.30
2018-04-10T02:41:39.870Z,65.60
2018-04-10T02:44:08.642Z,65.80
2018-04-10T02:46:37.493Z,65.60
2018-04-10T02:49:07.042Z,65.90
2018-04-10T02:51:35.843Z,66.00
2018-04-10T02:54:05.727Z,66.90
2018-04-10T02:56:34.492Z,66.50
2018-04-10T02:59:03.631Z,67.10
2018-04-10T03:01:32.474Z,66.20
2018-04-10T03:04:01.242Z,66.20
2018-04-10T03:06:30.383Z,66.20
2018-04-10T03:08:59.678Z,66.90
2018-04-10T03:11:29.234Z,66.80
2018-04-10T03:13:58.051Z,66.90
2018-04-10T03:16:27.078Z,66.50
2018-04-10T03:18:55.843Z,66.60
2018-04-10T03:21:25.103Z,67.10
2018-04-10T03:23:53.971Z,67.00
2018-04-10T03:26:23.501Z,66.80
2018-04-10T03:28:53.114Z,67.60
2018-04-10T03:31:22.202Z,67.70
2018-04-10T03:33:51.743Z,67.30
2018-04-10T03:36:20.580Z,67.40
2018-04-10T03:38:49.363Z,67.30
2018-04-10T03:41:18.378Z,67.50
2018-04-10T03:43:47.247Z,67.20
2018-04-10T03:46:16.791Z,67.60
2018-04-10T03:48:45.815Z,67.10
2018-04-10T03:51:14.643Z,67.10
2018-04-10T03:53:44.186Z,67.60
2018-04-10T03:56:13.026Z,67.70
2018-04-10T03:58:41.818Z,67.40
2018-04-10T04:01:10.627Z,67.90
2018-04-10T04:03:39.503Z,67.50
2018-04-10T04:06:08.333Z,67.20
2018-04-10T04:08:37.220Z,67.20
2018-04-10T04:11:06.006Z,67.60
2018-04-10T04:13:35.744Z,67.00
2018-04-10T04:16:04.549Z,67.10
2018-04-10T04:18:45.555Z,67.10
2018-04-10T04:21:26.339Z,67.50
2018-04-10T04:23:55.223Z,67.20
2018-04-10T04:26:24.092Z,67.00
2018-04-10T04:28:52.962Z,66.80
2018-04-10T04:31:21.826Z,66.80
2018-04-10T04:33:50.676Z,66.70
2018-04-10T04:36:19.546Z,66.80
2018-04-10T04:38:48.795Z,66.60
2018-04-10T04:41:17.785Z,65.60
2018-04-10T04:43:46.627Z,66.90
2018-04-10T04:46:16.324Z,67.00
2018-04-10T04:48:45.255Z,66.90
2018-04-10T04:51:14.183Z,67.10
2018-04-10T04:53:43.362Z,66.80
2018-04-10T04:56:12.497Z,66.70
2018-04-10T04:58:41.340Z,66.90
2018-04-10T05:01:10.245Z,66.90
2018-04-10T05:03:39.828Z,67.90
2018-04-10T05:06:08.661Z,67.20
2018-04-10T05:08:37.798Z,66.50
2018-04-10T05:11:06.704Z,67.00
2018-04-10T05:13:35.659Z,66.80
2018-04-10T05:16:05.027Z,66.60
2018-04-10T05:18:34.203Z,66.80
2018-04-10T05:21:03.055Z,66.70
2018-04-10T05:23:32.625Z,66.40
2018-04-10T05:26:01.485Z,66.50
2018-04-10T05:28:30.371Z,66.30
2018-04-10T05:30:59.196Z,66.00
2018-04-10T05:33:28.198Z,66.40
2018-04-10T05:35:57.008Z,66.40
2018-04-10T05:38:25.832Z,66.20
2018-04-10T05:40:55.172Z,66.40
2018-04-10T05:43:23.982Z,66.50
2018-04-10T05:45:52.850Z,66.30
2018-04-10T05:48:21.667Z,66.00
2018-04-10T05:50:50.497Z,65.80
2018-04-10T05:53:19.359Z,65.90
2018-04-10T05:55:48.163Z,66.10
2018-04-10T05:58:17.731Z,65.90
2018-04-10T06:00:46.569Z,66.00
2018-04-10T06:03:15.372Z,66.10
2018-04-10T06:05:44.684Z,65.40
2018-04-10T06:08:13.620Z,65.90
2018-04-10T06:10:42.675Z,65.80
2018-04-10T06:13:11.476Z,65.20
2018-04-10T06:15:40.593Z,65.80
2018-04-10T06:18:10.182Z,65.30
2018-04-10T06:20:39.403Z,65.30
2018-04-10T06:23:08.999Z,64.90
2018-04-10T06:25:37.848Z,65.70
2018-04-10T06:28:06.705Z,65.20
2018-04-10T06:30:36.266Z,64.70
2018-04-10T06:33:05.628Z,64.80
2018-04-10T06:35:34.421Z,65.10
2018-04-10T06:38:03.976Z,65.00
2018-04-10T06:40:32.842Z,65.00
2018-04-10T06:43:03.094Z,64.60
2018-04-10T06:45:33.690Z,64.50
2018-04-10T06:48:02.855Z,64.40
2018-04-10T06:50:31.758Z,64.40
2018-04-10T06:53:01.559Z,64.00
2018-04-10T06:55:31.342Z,64.10
2018-04-10T06:58:01.532Z,64.00
2018-04-10T07:00:31.633Z,63.70
2018-04-10T07:03:01.423Z,63.70
2018-04-10T07:05:30.366Z,63.70
2018-04-10T07:07:59.562Z,63.40
2018-04-10T07:10:28.730Z,63.40
2018-04-10T07:12:58.834Z,63.30
2018-04-10T07:15:28.890Z,63.10
2018-04-10T07:17:58.239Z,63.20
2018-04-10T07:20:27.101Z,63.40
2018-04-10T07:22:56.731Z,62.90
2018-04-10T07:25:25.591Z,62.90
2018-04-10T07:27:54.424Z,62.50
2018-04-10T07:30:23.216Z,62.30
2018-04-10T07:32:52.112Z,62.00
2018-04-10T07:35:20.904Z,62.00
2018-04-10T07:37:50.240Z,62.00
2018-04-10T07:40:19.049Z,62.00
2018-04-10T07:42:48.863Z,61.70
2018-04-10T07:45:17.747Z,61.70
2018-04-10T07:47:46.555Z,61.50
2018-04-10T07:50:15.353Z,61.10
2018-04-10T07:52:44.282Z,61.10
2018-04-10T07:55:13.952Z,61.20
2018-04-10T07:57:42.841Z,61.10
2018-04-10T08:00:12.679Z,61.20
2018-04-10T08:02:41.539Z,61.10
2018-04-10T08:05:10.333Z,61.10
2018-04-10T08:07:39.133Z,61.20
2018-04-10T08:10:08.004Z,61.20
2018-04-10T08:12:36.806Z,61.30
2018-04-10T08:15:05.690Z,61.00
2018-04-10T08:17:35.326Z,60.00
2018-04-10T08:20:04.150Z,60.00
2018-04-10T08:22:33.044Z,60.40
2018-04-10T08:25:01.863Z,60.00
2018-04-10T08:27:30.944Z,59.60
2018-04-10T08:29:59.800Z,59.20
2018-04-10T08:32:29.746Z,58.80
2018-04-10T08:34:59.358Z,57.30
2018-04-10T08:37:28.252Z,57.10
2018-04-10T08:39:57.427Z,57.10
2018-04-10T08:42:26.265Z,56.70
2018-04-10T08:44:55.536Z,56.80
2018-04-10T08:47:24.700Z,56.40
2018-04-10T08:49:57.004Z,53.80
2018-04-10T08:52:26.209Z,53.60
2018-04-10T08:54:55.444Z,53.30
2018-04-10T08:57:24.501Z,53.60
2018-04-10T08:59:53.371Z,51.60
2018-04-10T09:02:22.187Z,52.40
2018-04-10T09:04:51.116Z,49.10
2018-04-10T09:07:19.918Z,44.00
2018-04-10T09:09:49.072Z,43.80
2018-04-10T09:12:18.698Z,45.80
2018-04-10T09:14:47.571Z,45.50
2018-04-10T09:17:16.440Z,47.80
2018-04-10T09:19:46.693Z,44.40
2018-04-10T09:22:15.501Z,44.40
2018-04-10T09:24:44.725Z,44.40
2018-04-10T09:27:13.986Z,42.40
2018-04-10T09:29:42.856Z,44.40
2018-04-10T09:32:12.414Z,43.30
2018-04-10T09:34:41.269Z,43.30
2018-04-10T09:37:10.583Z,41.80
2018-04-10T09:39:40.558Z,41.90
2018-04-10T09:42:09.420Z,41.10
2018-04-10T09:44:38.232Z,41.90
2018-04-10T09:47:07.099Z,42.10
2018-04-10T09:49:35.916Z,38.20
2018-04-10T09:52:04.853Z,40.90
2018-04-10T09:54:34.598Z,38.60
2018-04-10T09:57:03.442Z,38.50
2018-04-10T09:59:32.240Z,40.60
2018-04-10T10:02:01.181Z,40.80
2018-04-10T10:04:30.793Z,37.20
2018-04-10T10:06:59.682Z,37.00
2018-04-10T10:09:28.505Z,37.50
2018-04-10T10:11:57.322Z,34.90
2018-04-10T10:14:26.200Z,38.20
2018-04-10T10:16:55.142Z,37.80
2018-04-10T10:19:23.978Z,38.20
2018-04-10T10:21:54.130Z,37.60
2018-04-10T10:24:23.016Z,37.50
2018-04-10T10:26:51.821Z,35.80
2018-04-10T10:29:20.694Z,32.80
2018-04-10T10:31:50.269Z,35.80
2018-04-10T10:34:19.281Z,35.90
2018-04-10T10:36:48.257Z,35.90
2018-04-10T10:39:17.302Z,34.70
2018-04-10T10:41:46.224Z,33.10
2018-04-10T10:44:15.916Z,35.20
2018-04-10T10:46:44.959Z,35.20
2018-04-10T10:49:14.360Z,36.10
2018-04-10T10:51:43.340Z,36.20
2018-04-10T10:54:13.003Z,32.90
2018-04-10T10:56:41.945Z,32.40
2018-04-10T10:59:11.180Z,30.90
2018-04-10T11:01:40.176Z,33.20
2018-04-10T11:04:09.070Z,32.50
2018-04-10T11:06:38.041Z,31.40
2018-04-10T11:09:09.295Z,32.70
2018-04-10T11:11:39.117Z,33.00
2018-04-10T11:14:08.443Z,32.30
2018-04-10T11:16:37.308Z,31.80
2018-04-10T11:19:06.988Z,31.10
2018-04-10T11:21:36.017Z,30.90
2018-04-10T11:24:05.007Z,30.70
2018-04-10T11:26:34.475Z,31.90
2018-04-10T11:29:03.939Z,31.30
2018-04-10T11:31:33.130Z,31.20
2018-04-10T11:34:02.866Z,27.00
2018-04-10T11:36:32.892Z,29.40
2018-04-10T11:39:01.853Z,29.20
2018-04-10T11:41:31.516Z,30.00
2018-04-10T11:44:00.474Z,29.90
2018-04-10T11:46:30.518Z,29.90
2018-04-10T11:48:59.471Z,29.80
2018-04-10T11:51:28.433Z,30.00
2018-04-10T11:53:57.435Z,30.00
2018-04-10T11:56:26.351Z,29.50
2018-04-10T11:58:55.486Z,28.70
2018-04-10T12:01:24.498Z,30.00
2018-04-10T12:03:53.387Z,28.50
2018-04-10T12:06:22.346Z,28.70
2018-04-10T12:08:51.537Z,27.90
2018-04-10T12:11:20.482Z,26.80
2018-04-10T12:13:49.910Z,28.50
2018-04-10T12:16:18.810Z,27.90
2018-04-10T12:18:47.968Z,27.90
2018-04-10T12:21:17.708Z,27.40
2018-04-10T12:23:47.536Z,27.00
2018-04-10T12:26:16.708Z,28.00
2018-04-10T12:28:45.880Z,26.20
2018-04-10T12:31:14.801Z,26.20
2018-04-10T12:33:44.208Z,26.60
2018-04-10T12:36:13.541Z,27.00
2018-04-10T12:38:43.273Z,24.40
2018-04-10T12:41:12.520Z,24.40
2018-04-10T12:43:42.191Z,25.70
2018-04-10T12:46:11.146Z,25.00
2018-04-10T12:48:40.467Z,24.90
2018-04-10T12:51:09.698Z,24.90
2018-04-10T12:53:39.002Z,25.70
2018-04-10T12:56:08.020Z,25.10
2018-04-10T12:58:36.923Z,26.70
2018-04-10T13:01:05.869Z,25.70
2018-04-10T13:03:35.577Z,26.40
2018-04-10T13:06:04.952Z,26.20
2018-04-10T13:08:34.696Z,26.80
2018-04-10T13:11:03.669Z,26.60
2018-04-10T13:13:33.409Z,27.10
2018-04-10T13:16:02.755Z,27.00
2018-04-10T13:18:32.097Z,26.70
2018-04-10T13:21:01.832Z,27.30
2018-04-10T13:23:31.004Z,27.20
2018-04-10T13:26:00.149Z,26.60
2018-04-10T13:28:29.111Z,24.60
2018-04-10T13:30:58.511Z,26.60
2018-04-10T13:33:27.830Z,26.20
2018-04-10T13:35:57.773Z,25.60
2018-04-10T13:38:27.461Z,24.80
2018-04-10T13:40:56.507Z,24.80
2018-04-10T13:43:25.475Z,25.40
2018-04-10T13:45:54.431Z,24.90
2018-04-10T13:48:23.238Z,24.40
2018-04-10T13:50:52.281Z,24.40
2018-04-10T13:53:21.128Z,24.50
2018-04-10T13:55:50.756Z,24.30
2018-04-10T13:58:19.937Z,24.00
2018-04-10T14:00:48.888Z,24.00
2018-04-10T14:03:17.725Z,23.70
2018-04-10T14:05:46.531Z,24.30
2018-04-10T14:08:16.260Z,24.50
2018-04-10T14:10:46.320Z,24.50
2018-04-10T14:13:15.723Z,24.40
2018-04-10T14:15:44.532Z,23.60
2018-04-10T14:18:13.764Z,24.10
2018-04-10T14:20:43.105Z,24.30
2018-04-10T14:23:11.956Z,24.20
2018-04-10T14:25:40.852Z,22.30
2018-04-10T14:28:10.514Z,22.10
2018-04-10T14:30:39.433Z,22.20
2018-04-10T14:33:08.315Z,23.50
2018-04-10T14:35:37.147Z,22.90
2018-04-10T14:38:06.029Z,22.60
2018-04-10T14:40:35.252Z,22.60
2018-04-10T14:43:04.171Z,22.70
2018-04-10T14:45:32.975Z,22.50
2018-04-10T14:48:02.103Z,22.90
2018-04-10T14:50:32.091Z,22.40
2018-04-10T14:53:01.286Z,22.00
2018-04-10T14:55:30.356Z,22.60
2018-04-10T14:57:59.421Z,22.80
2018-04-10T15:00:28.282Z,22.10
2018-04-10T15:02:57.196Z,22.10
2018-04-10T15:05:26.114Z,22.30
2018-04-10T15:07:54.939Z,22.50
2018-04-10T15:10:24.621Z,22.50
2018-04-10T15:12:53.431Z,22.30
2018-04-10T15:15:22.272Z,22.00
2018-04-10T15:17:51.211Z,22.50
2018-04-10T15:20:20.076Z,22.50
2018-04-10T15:22:49.091Z,22.60
2018-04-10T15:25:17.933Z,22.70
2018-04-10T15:27:47.653Z,22.30
2018-04-10T15:30:16.604Z,22.20
2018-04-10T15:32:45.412Z,22.20
2018-04-10T15:35:14.216Z,21.90
2018-04-10T15:37:43.402Z,22.10
2018-04-10T15:40:12.972Z,21.90
2018-04-10T15:42:41.776Z,21.80
2018-04-10T15:45:10.704Z,21.80
2018-04-10T15:47:39.571Z,21.60
2018-04-10T15:50:08.864Z,22.10
2018-04-10T15:52:37.756Z,22.00
2018-04-10T15:55:06.551Z,21.40
2018-04-10T15:57:35.373Z,21.70
2018-04-10T16:00:04.581Z,21.70
2018-04-10T16:02:33.865Z,21.50
2018-04-10T16:05:03.117Z,21.70
2018-04-10T16:07:32.309Z,21.70
2018-04-10T16:10:01.977Z,21.30
2018-04-10T16:12:32.098Z,20.70
2018-04-10T16:15:00.996Z,20.50
2018-04-10T16:17:30.103Z,22.00
2018-04-10T16:19:58.916Z,21.70
2018-04-10T16:22:27.788Z,21.50
2018-04-10T16:24:56.629Z,21.40
2018-04-10T16:27:25.827Z,21.20
2018-04-10T16:29:55.478Z,21.80
2018-04-10T16:32:24.279Z,21.70
2018-04-10T16:34:53.078Z,21.70
2018-04-10T16:37:21.995Z,21.80
2018-04-10T16:39:51.248Z,21.70
2018-04-10T16:42:20.101Z,21.60
2018-04-10T16:44:49.069Z,21.60
2018-04-10T16:47:18.721Z,21.60
2018-04-10T16:49:48.449Z,21.50
2018-04-10T16:52:17.337Z,21.50
2018-04-10T16:54:46.919Z,21.50
2018-04-10T16:57:15.876Z,21.50
2018-04-10T16:59:44.682Z,21.80
2018-04-10T17:02:14.203Z,22.10
2018-04-10T17:04:43.343Z,22.40
2018-04-10T17:07:12.592Z,22.60
2018-04-10T17:09:41.606Z,22.90
2018-04-10T17:12:10.828Z,23.50
2018-04-10T17:14:39.715Z,23.40
2018-04-10T17:17:08.576Z,23.60
2018-04-10T17:19:37.384Z,23.80
2018-04-10T17:22:06.248Z,24.00
2018-04-10T17:24:36.296Z,24.40
2018-04-10T17:27:05.113Z,24.40
2018-04-10T17:29:34.111Z,24.60
2018-04-10T17:32:03.462Z,25.00
2018-04-10T17:34:32.256Z,25.20
2018-04-10T17:37:01.125Z,25.40
2018-04-10T17:39:29.939Z,25.70
2018-04-10T17:41:59.118Z,25.90
2018-04-10T17:44:28.834Z,26.10
2018-04-10T17:46:57.743Z,26.10
2018-04-10T17:49:27.483Z,26.30
2018-04-10T17:51:56.312Z,26.40
2018-04-10T17:54:25.146Z,26.60
2018-04-10T17:56:54.906Z,27.20
2018-04-10T17:59:23.764Z,27.20
2018-04-10T18:01:52.683Z,27.20
2018-04-10T18:04:22.111Z,27.50
2018-04-10T18:06:51.513Z,27.70
2018-04-10T18:09:21.222Z,28.10
2018-04-10T18:11:50.082Z,28.10
2018-04-10T18:14:19.000Z,28.20
2018-04-10T18:16:47.975Z,28.40
2018-04-10T18:19:17.112Z,29.00
2018-04-10T18:21:46.090Z,29.00
2018-04-10T18:24:15.328Z,29.00
2018-04-10T18:26:44.200Z,29.40
2018-04-10T18:29:13.073Z,29.40
2018-04-10T18:31:42.214Z,29.90
2018-04-10T18:34:12.076Z,30.20
2018-04-10T18:36:41.914Z,30.70
2018-04-10T18:39:10.883Z,30.80
2018-04-10T18:41:40.215Z,31.10
2018-04-10T18:44:09.162Z,31.50
2018-04-10T18:46:38.169Z,32.80
2018-04-10T18:49:07.501Z,32.70
2018-04-10T18:51:37.022Z,32.60
2018-04-10T18:54:07.120Z,32.90
2018-04-10T18:56:36.823Z,33.10
2018-04-10T18:59:06.484Z,34.00
2018-04-10T19:01:35.368Z,34.10
2018-04-10T19:04:05.244Z,33.50
2018-04-10T19:06:34.522Z,34.10
2018-04-10T19:09:03.643Z,33.80
2018-04-10T19:11:34.514Z,34.50
2018-04-10T19:14:03.356Z,34.50
2018-04-10T19:16:32.218Z,34.40
2018-04-10T19:19:01.146Z,34.60
2018-04-10T19:21:29.965Z,34.50
2018-04-10T19:23:59.171Z,34.90
2018-04-10T19:26:28.847Z,35.10
2018-04-10T19:28:57.734Z,35.20
2018-04-10T19:31:26.603Z,35.50
2018-04-10T19:33:56.529Z,35.70
2018-04-10T19:36:25.430Z,36.00
2018-04-10T19:38:54.332Z,35.70
2018-04-10T19:41:23.302Z,35.80
2018-04-10T19:43:52.826Z,35.80
2018-04-10T19:46:21.670Z,36.20
2018-04-10T19:48:51.053Z,36.10
2018-04-10T19:51:20.076Z,36.20
2018-04-10T19:53:49.150Z,36.40
2018-04-10T19:56:18.147Z,36.30
2018-04-10T19:58:47.739Z,36.40
2018-04-10T20:01:17.596Z,36.20
2018-04-10T20:03:46.442Z,36.30
2018-04-10T20:06:15.399Z,36.30
2018-04-10T20:08:44.333Z,36.70
2018-04-10T20:11:13.182Z,37.00
2018-04-10T20:13:42.095Z,36.40
2018-04-10T20:16:11.074Z,37.00
2018-04-10T20:18:40.083Z,36.90
2018-04-10T20:21:09.518Z,36.80
2018-04-10T20:23:38.798Z,37.10
2018-04-10T20:26:08.834Z,37.30
2018-04-10T20:28:37.803Z,37.10
2018-04-10T20:31:06.769Z,37.20
2018-04-10T20:33:37.911Z,37.30
2018-04-10T20:36:07.727Z,37.20
2018-04-10T20:38:37.469Z,37.40
2018-04-10T20:41:06.534Z,37.40
2018-04-10T20:43:36.238Z,37.40
2018-04-10T20:46:06.575Z,37.50
2018-04-10T20:48:36.694Z,37.30
2018-04-10T20:51:06.502Z,37.50
2018-04-10T20:53:36.414Z,37.30
2018-04-10T20:56:05.357Z,37.30
2018-04-10T20:58:34.353Z,37.10
2018-04-10T21:01:03.324Z,37.40
2018-04-10T21:03:32.275Z,37.30
2018-04-10T21:06:01.280Z,37.40
2018-04-10T21:08:30.185Z,38.00
2018-04-10T21:10:59.084Z,37.30
2018-04-10T21:13:28.911Z,37.60
2018-04-10T21:15:58.966Z,38.30
2018-04-10T21:18:27.780Z,37.90
2018-04-10T21:20:56.588Z,37.70
2018-04-10T21:23:25.862Z,37.80
2018-04-10T21:25:54.843Z,38.50
2018-04-10T21:28:23.744Z,37.80
2018-04-10T21:30:53.387Z,38.10
2018-04-10T21:35:46.705Z,38.00
2018-04-10T21:38:15.515Z,38.10
2018-04-10T21:40:44.327Z,38.10
2018-04-10T21:43:19.106Z,38.30
2018-04-10T21:45:48.375Z,38.40
2018-04-10T21:48:17.274Z,38.60
2018-04-10T21:50:46.531Z,38.70
2018-04-10T21:53:15.835Z,38.80
2018-04-10T21:55:45.126Z,38.90
2018-04-10T21:58:13.971Z,39.00
2018-04-10T22:00:44.056Z,39.20
2018-04-10T22:03:13.283Z,39.30
2018-04-10T22:05:42.952Z,39.90
2018-04-10T22:08:11.885Z,39.90
2018-04-10T22:10:41.108Z,39.80
2018-04-10T22:13:09.981Z,39.90
2018-04-10T22:15:39.032Z,39.90
2018-04-10T22:18:09.096Z,39.90
2018-04-10T22:20:37.917Z,39.80
2018-04-10T22:23:06.775Z,39.80
2018-04-10T22:25:36.719Z,39.80
2018-04-10T22:28:06.083Z,39.70
2018-04-10T22:30:36.402Z,40.10
2018-04-10T22:33:05.276Z,40.90
2018-04-10T22:35:34.144Z,39.70
2018-04-10T22:38:03.531Z,40.30
2018-04-10T22:40:32.528Z,40.90
2018-04-10T22:43:01.525Z,40.60
2018-04-10T22:45:30.605Z,40.80
2018-04-10T22:48:00.423Z,40.60
2018-04-10T22:50:29.568Z,40.60
2018-04-10T22:52:59.582Z,40.90
2018-04-10T22:55:29.012Z,40.90
2018-04-10T22:57:58.421Z,41.20
2018-04-10T23:00:46.723Z,41.20
2018-04-10T23:03:15.650Z,41.20
2018-04-10T23:05:44.692Z,41.30
2018-04-10T23:08:15.284Z,41.40
2018-04-10T23:10:45.502Z,41.40
2018-04-10T23:13:14.832Z,41.60
2018-04-10T23:15:43.879Z,41.60
2018-04-10T23:18:12.880Z,41.60
2018-04-10T23:20:43.382Z,41.70
2018-04-10T23:23:12.757Z,41.70
2018-04-10T23:25:41.687Z,41.80
2018-04-10T23:28:10.692Z,41.80
2018-04-10T23:30:40.396Z,42.20
2018-04-10T23:33:10.601Z,42.30
2018-04-10T23:35:40.323Z,42.20
2018-04-10T23:38:10.081Z,42.50
2018-04-10T23:40:40.254Z,42.80
2018-04-10T23:43:09.270Z,42.80
2018-04-10T23:45:38.742Z,43.20
2018-04-10T23:48:07.747Z,42.90
2018-04-10T23:50:36.722Z,43.00
2018-04-10T23:53:06.318Z,43.00
2018-04-10T23:55:35.308Z,43.40
2018-04-10T23:58:05.107Z,43.60
