createdAt,value
2022-08-11T00:02:05.749Z,148191.16
2022-08-11T00:07:18.694Z,148177.47
2022-08-11T00:12:22.836Z,148145.09
2022-08-11T00:17:29.972Z,148131.44
2022-08-11T00:22:34.065Z,148119.00
2022-08-11T00:27:40.343Z,148080.41
2022-08-11T00:32:46.021Z,148056.81
2022-08-11T00:37:51.228Z,148050.59
2022-08-11T00:43:19.327Z,148030.66
2022-08-11T00:48:29.235Z,148023.22
2022-08-11T00:53:44.419Z,147995.81
2022-08-11T00:59:34.971Z,147985.84
2022-08-11T01:05:09.566Z,147977.13
2022-08-11T01:10:46.288Z,147964.72
2022-08-11T01:16:06.005Z,147937.38
2022-08-11T01:21:37.929Z,147908.75
2022-08-11T01:27:18.843Z,147897.59
2022-08-11T01:33:00.834Z,147881.44
2022-08-11T01:38:35.046Z,147873.94
2022-08-11T01:44:22.782Z,147871.44
2022-08-11T01:50:08.887Z,147867.72
2022-08-11T01:55:10.499Z,147851.59
2022-08-11T02:00:17.422Z,147855.31
2022-08-11T02:05:29.946Z,147864.00
2022-08-11T02:10:58.319Z,147861.53
2022-08-11T02:16:17.976Z,147852.81
2022-08-11T02:21:51.532Z,147834.19
2022-08-11T02:27:04.571Z,147805.59
2022-08-11T02:32:31.588Z,147783.22
2022-08-11T02:37:45.011Z,147764.59
2022-08-11T02:43:02.849Z,147757.09
2022-08-11T02:48:34.540Z,147742.16
2022-08-11T02:53:44.899Z,147717.34
2022-08-11T02:59:25.030Z,147709.88
2022-08-11T03:04:39.038Z,147696.19
2022-08-11T03:09:50.781Z,147693.69
2022-08-11T03:15:17.598Z,147678.78
2022-08-11T03:20:33.438Z,147660.19
2022-08-11T03:25:50.424Z,147652.72
2022-08-11T03:31:02.538Z,147652.72
2022-08-11T03:36:14.130Z,147668.88
2022-08-11T03:42:02.907Z,147675.06
2022-08-11T03:47:29.999Z,147655.22
2022-08-11T03:52:48.920Z,147644.03
2022-08-11T03:58:16.382Z,147652.72
2022-08-11T04:03:56.466Z,147677.56
2022-08-11T04:09:36.801Z,147667.63
2022-08-11T04:15:20.360Z,147672.59
2022-08-11T04:21:10.207Z,147678.78
2022-08-11T04:27:08.791Z,147682.53
2022-08-11T04:32:40.169Z,147697.41
2022-08-11T04:38:15.219Z,147712.38
2022-08-11T04:44:10.037Z,147733.47
2022-08-11T04:50:10.740Z,147743.41
2022-08-11T04:55:51.498Z,147742.16
2022-08-11T05:01:24.599Z,147855.31
2022-08-11T05:06:58.643Z,147924.91
2022-08-11T05:12:20.107Z,147882.69
2022-08-11T05:17:46.418Z,147854.06
2022-08-11T05:23:05.842Z,147856.56
2022-08-11T05:28:30.428Z,147895.09
2022-08-11T05:33:54.896Z,147944.84
2022-08-11T05:39:17.807Z,147998.31
2022-08-11T05:44:39.906Z,148053.06
2022-08-11T05:50:00.997Z,148107.81
2022-08-11T05:55:23.335Z,148167.53
2022-08-11T06:00:28.085Z,148217.25
2022-08-11T06:05:38.652Z,148275.78
2022-08-11T06:10:47.827Z,148389.06
2022-08-11T06:15:53.330Z,148476.22
2022-08-11T06:20:58.063Z,148524.84
2022-08-11T06:26:01.834Z,148820.16
2022-08-11T06:31:13.447Z,149635.13
2022-08-11T06:36:24.861Z,150176.44
2022-08-11T06:41:34.649Z,150647.13
2022-08-11T06:46:40.634Z,150712.28
2022-08-11T06:51:49.365Z,150831.28
2022-08-11T06:57:29.833Z,150921.56
2022-08-11T07:02:38.857Z,151095.78
2022-08-11T07:08:35.309Z,151188.56
2022-08-11T07:13:57.933Z,151211.19
2022-08-11T07:19:22.181Z,151283.88
2022-08-11T07:25:01.528Z,151341.63
2022-08-11T07:30:08.303Z,151463.34
2022-08-11T07:35:14.473Z,151506.00
2022-08-11T07:40:22.943Z,151600.19
2022-08-11T07:45:46.871Z,151624.00
2022-08-11T07:51:08.986Z,151797.25
2022-08-11T07:56:17.305Z,151597.66
2022-08-11T08:01:43.657Z,151636.53
2022-08-11T08:07:05.564Z,151672.94
2022-08-11T08:12:27.437Z,151934.16
2022-08-11T08:18:08.464Z,152032.16
2022-08-11T08:23:13.020Z,152170.38
2022-08-11T08:28:17.422Z,151799.75
2022-08-11T08:33:22.723Z,151891.47
2022-08-11T08:38:26.627Z,151975.59
2022-08-11T08:43:29.471Z,152284.78
2022-08-11T08:48:33.272Z,152157.81
2022-08-11T08:53:52.410Z,152205.56
2022-08-11T08:59:01.859Z,152097.47
2022-08-11T09:04:11.799Z,152147.78
2022-08-11T09:09:18.541Z,152130.22
2022-08-11T09:14:23.504Z,152147.78
2022-08-11T09:19:27.596Z,152224.41
2022-08-11T09:24:49.797Z,152195.53
2022-08-11T09:29:53.702Z,152258.41
2022-08-11T09:34:57.835Z,152331.28
2022-08-11T09:40:19.845Z,152165.34
2022-08-11T09:45:23.264Z,152188.00
2022-08-11T09:50:26.387Z,152224.41
2022-08-11T09:55:30.945Z,152267.19
2022-08-11T10:00:37.487Z,152181.69
2022-08-11T10:05:59.107Z,152524.94
2022-08-11T10:11:03.212Z,152311.19
2022-08-11T10:16:16.309Z,152281.00
2022-08-11T10:21:28.938Z,152396.69
2022-08-11T10:26:51.933Z,152418.09
2022-08-11T10:32:15.332Z,152405.47
2022-08-11T10:37:18.384Z,152306.16
2022-08-11T10:42:57.142Z,152189.25
2022-08-11T10:48:00.888Z,152048.47
2022-08-11T10:53:25.290Z,152157.81
2022-08-11T10:58:46.957Z,152180.41
2022-08-11T11:03:52.501Z,152363.97
2022-08-11T11:09:04.066Z,152286.03
2022-08-11T11:14:27.297Z,152346.34
2022-08-11T11:19:30.532Z,152318.72
2022-08-11T11:24:45.172Z,152299.88
2022-08-11T11:30:05.837Z,152313.69
2022-08-11T11:35:29.044Z,152450.75
2022-08-11T11:40:32.314Z,152428.13
2022-08-11T11:45:36.796Z,152391.66
2022-08-11T11:50:39.766Z,152255.91
2022-08-11T11:55:42.915Z,152337.56
2022-08-11T12:01:06.001Z,152338.81
2022-08-11T12:06:12.093Z,152209.34
2022-08-11T12:11:33.768Z,152072.38
2022-08-11T12:16:40.723Z,152039.69
2022-08-11T12:22:09.006Z,152030.91
2022-08-11T12:27:25.458Z,152042.22
2022-08-11T12:32:31.770Z,152028.41
2022-08-11T12:37:40.433Z,151995.72
2022-08-11T12:43:03.964Z,151929.13
2022-08-11T12:49:00.392Z,151963.06
2022-08-11T12:54:02.072Z,152033.44
2022-08-11T12:59:23.689Z,152097.47
2022-08-11T13:04:46.195Z,151936.66
2022-08-11T13:09:53.519Z,152024.63
2022-08-11T13:14:57.179Z,152072.38
2022-08-11T13:20:02.898Z,152139.00
2022-08-11T13:25:08.642Z,152191.78
2022-08-11T13:30:40.266Z,152236.97
2022-08-11T13:35:49.522Z,152086.19
2022-08-11T13:40:55.928Z,152064.78
2022-08-11T13:46:13.259Z,152132.72
2022-08-11T13:51:35.108Z,152254.63
2022-08-11T13:56:40.639Z,152353.88
2022-08-11T14:02:19.483Z,152401.72
2022-08-11T14:07:15.715Z,152306.16
2022-08-11T14:12:42.002Z,152342.59
2022-08-11T14:17:49.002Z,152483.44
2022-08-11T14:22:53.413Z,152663.34
2022-08-11T14:28:31.203Z,152570.22
2022-08-11T14:33:20.432Z,152550.13
2022-08-11T14:38:25.389Z,152543.84
2022-08-11T14:44:12.938Z,152542.59
2022-08-11T14:49:08.222Z,152489.78
2022-08-11T14:54:29.795Z,152548.88
2022-08-11T14:59:33.790Z,152649.47
2022-08-11T15:04:36.965Z,152602.94
2022-08-11T15:10:02.697Z,152436.91
2022-08-11T15:15:26.450Z,152601.69
2022-08-11T15:20:48.473Z,152746.38
2022-08-11T15:26:00.746Z,152523.69
2022-08-11T15:31:22.102Z,152567.72
2022-08-11T15:36:43.590Z,152575.25
2022-08-11T15:42:12.181Z,152611.72
2022-08-11T15:47:16.132Z,152380.34
2022-08-11T15:52:23.996Z,152560.19
2022-08-11T15:57:45.648Z,152406.72
2022-08-11T16:03:12.431Z,152297.34
2022-08-11T16:08:30.316Z,152260.91
2022-08-11T16:13:56.583Z,152369.06
2022-08-11T16:19:02.325Z,152467.06
2022-08-11T16:25:57.707Z,152444.47
2022-08-11T16:29:38.126Z,152328.78
2022-08-11T16:34:58.598Z,152348.88
2022-08-11T16:40:01.503Z,152357.66
2022-08-11T16:45:23.834Z,152243.34
2022-08-11T16:50:29.811Z,152210.59
2022-08-11T16:55:51.585Z,152208.09
2022-08-11T17:00:59.367Z,152092.47
2022-08-11T17:06:21.162Z,151973.09
2022-08-11T17:11:45.014Z,151890.22
2022-08-11T17:16:51.854Z,151956.78
2022-08-11T17:22:13.095Z,152035.94
2022-08-11T17:27:18.871Z,151904.03
2022-08-11T17:32:56.151Z,151723.22
2022-08-11T17:38:03.883Z,151730.72
2022-08-11T17:43:26.800Z,151573.75
2022-08-11T17:48:35.611Z,151398.06
2022-08-11T17:54:23.765Z,151204.91
2022-08-11T17:59:49.333Z,151073.25
2022-08-11T18:04:55.747Z,150965.41
2022-08-11T18:10:16.722Z,150880.19
2022-08-11T18:15:37.077Z,150802.50
2022-08-11T18:21:11.835Z,150737.38
2022-08-11T18:26:39.186Z,150642.13
2022-08-11T18:32:07.946Z,150546.91
2022-08-11T18:37:34.127Z,150439.31
2022-08-11T18:42:57.195Z,150341.63
2022-08-11T18:48:19.567Z,150239.03
2022-08-11T18:53:44.682Z,150133.91
2022-08-11T18:59:06.549Z,150031.38
2022-08-11T19:04:29.820Z,149940.09
2022-08-11T19:09:55.055Z,149857.56
2022-08-11T19:15:17.402Z,149768.81
2022-08-11T19:20:40.758Z,149695.06
2022-08-11T19:26:04.087Z,149635.13
2022-08-11T19:31:26.218Z,149560.19
2022-08-11T19:36:47.643Z,149483.94
2022-08-11T19:42:09.263Z,149425.28
2022-08-11T19:47:30.733Z,149374.09
2022-08-11T19:52:53.029Z,149321.63
2022-08-11T19:58:15.110Z,149261.72
2022-08-11T20:03:35.518Z,149225.56
2022-08-11T20:09:00.417Z,149184.38
2022-08-11T20:14:23.437Z,149139.44
2022-08-11T20:19:54.931Z,149097.03
2022-08-11T20:25:16.655Z,149060.84
2022-08-11T20:30:38.115Z,149019.66
2022-08-11T20:35:58.571Z,148991.00
2022-08-11T20:41:20.402Z,148959.81
2022-08-11T20:46:43.380Z,148918.66
2022-08-11T20:52:06.239Z,148887.47
2022-08-11T20:57:57.802Z,148892.47
2022-08-11T21:03:10.488Z,148939.88
2022-08-11T21:08:34.742Z,148943.63
2022-08-11T21:13:57.635Z,148978.56
2022-08-11T21:20:01.153Z,149003.47
2022-08-11T21:25:09.786Z,148976.00
2022-08-11T21:30:30.515Z,148959.81
2022-08-11T21:35:52.049Z,148977.31
2022-08-11T21:41:12.865Z,149005.97
2022-08-11T21:46:36.284Z,149020.91
2022-08-11T21:51:57.846Z,149015.94
2022-08-11T21:57:18.542Z,148984.78
2022-08-11T22:02:39.547Z,148948.59
2022-08-11T22:08:01.987Z,148921.16
2022-08-11T22:13:22.390Z,148922.41
2022-08-11T22:18:43.668Z,148916.13
2022-08-11T22:24:07.796Z,148912.38
2022-08-11T22:29:38.079Z,148875.00
2022-08-11T22:35:12.055Z,148872.53
2022-08-11T22:40:33.582Z,148863.81
2022-08-11T22:45:54.053Z,148847.56
2022-08-11T22:51:16.368Z,148808.97
2022-08-11T22:56:38.459Z,148770.31
2022-08-11T23:01:59.447Z,148747.91
2022-08-11T23:07:50.092Z,148717.91
2022-08-11T23:13:02.894Z,148676.78
2022-08-11T23:18:23.752Z,148635.72
2022-08-11T23:23:46.958Z,148575.94
2022-08-11T23:29:08.645Z,148546.00
2022-08-11T23:35:02.763Z,148513.66
2022-08-11T23:40:14.291Z,148526.09
2022-08-11T23:45:36.409Z,148484.94
2022-08-11T23:50:56.752Z,148441.34
2022-08-11T23:56:17.612Z,148391.53
