createdAt,value
2022-11-08T00:02:06.371Z,67.87
2022-11-08T00:04:34.602Z,67.72
2022-11-08T00:07:19.871Z,68.07
2022-11-08T00:10:05.214Z,68.02
2022-11-08T00:12:50.640Z,67.78
2022-11-08T00:15:17.321Z,67.79
2022-11-08T00:17:44.279Z,67.92
2022-11-08T00:20:11.424Z,67.63
2022-11-08T00:22:38.127Z,67.83
2022-11-08T00:25:05.079Z,68.50
2022-11-08T00:27:31.754Z,68.36
2022-11-08T00:29:58.493Z,68.43
2022-11-08T00:32:26.586Z,68.33
2022-11-08T00:34:53.573Z,68.42
2022-11-08T00:37:21.710Z,68.32
2022-11-08T00:39:48.656Z,68.50
2022-11-08T00:42:15.488Z,68.48
2022-11-08T00:44:42.242Z,68.47
2022-11-08T00:47:09.075Z,68.91
2022-11-08T00:49:35.802Z,68.88
2022-11-08T00:52:02.517Z,69.34
2022-11-08T00:54:29.183Z,69.26
2022-11-08T00:56:55.875Z,69.40
2022-11-08T00:59:22.581Z,69.30
2022-11-08T01:01:49.359Z,69.43
2022-11-08T01:04:18.265Z,69.32
2022-11-08T01:06:45.257Z,69.49
2022-11-08T01:09:11.977Z,69.85
2022-11-08T01:11:39.795Z,70.05
2022-11-08T01:14:06.723Z,70.37
2022-11-08T01:16:34.060Z,70.19
2022-11-08T01:19:01.971Z,70.15
2022-11-08T01:21:29.428Z,69.90
2022-11-08T01:23:56.188Z,69.77
2022-11-08T01:26:25.643Z,69.79
2022-11-08T01:28:52.914Z,69.80
2022-11-08T01:31:26.180Z,69.65
2022-11-08T01:33:53.252Z,69.73
2022-11-08T01:36:22.759Z,69.56
2022-11-08T01:38:50.023Z,70.40
2022-11-08T01:41:19.078Z,71.44
2022-11-08T01:43:48.016Z,71.10
2022-11-08T01:46:37.195Z,71.17
2022-11-08T01:49:10.428Z,70.90
2022-11-08T01:51:45.961Z,70.78
2022-11-08T01:54:19.447Z,71.64
2022-11-08T01:56:46.257Z,71.32
2022-11-08T01:59:14.136Z,71.43
2022-11-08T02:01:42.165Z,71.59
2022-11-08T02:04:09.297Z,71.16
2022-11-08T02:06:37.629Z,71.17
2022-11-08T02:09:06.552Z,71.54
2022-11-08T02:11:33.807Z,71.74
2022-11-08T02:14:00.547Z,71.38
2022-11-08T02:16:27.252Z,71.44
2022-11-08T02:18:53.969Z,71.29
2022-11-08T02:21:39.132Z,70.60
2022-11-08T02:24:11.151Z,70.83
2022-11-08T02:26:38.222Z,70.35
2022-11-08T02:29:23.371Z,70.16
2022-11-08T02:31:50.120Z,70.09
2022-11-08T02:34:17.157Z,69.95
2022-11-08T02:36:46.639Z,70.37
2022-11-08T02:39:13.299Z,71.36
2022-11-08T02:41:39.961Z,71.38
2022-11-08T02:44:06.735Z,70.89
2022-11-08T02:46:33.413Z,70.83
2022-11-08T02:49:00.069Z,71.13
2022-11-08T02:51:26.744Z,71.16
2022-11-08T02:53:53.412Z,71.04
2022-11-08T02:56:20.073Z,71.05
2022-11-08T02:58:46.921Z,70.95
2022-11-08T03:01:13.697Z,70.87
2022-11-08T03:03:40.419Z,71.28
2022-11-08T03:06:07.105Z,71.41
2022-11-08T03:08:33.844Z,71.92
2022-11-08T03:11:01.007Z,71.89
2022-11-08T03:13:27.957Z,72.08
2022-11-08T03:15:54.657Z,72.27
2022-11-08T03:18:21.432Z,72.42
2022-11-08T03:20:48.096Z,72.72
2022-11-08T03:23:14.958Z,72.40
2022-11-08T03:25:41.646Z,72.89
2022-11-08T03:28:09.272Z,73.01
2022-11-08T03:30:36.637Z,72.80
2022-11-08T03:33:03.736Z,72.75
2022-11-08T03:35:30.493Z,72.53
2022-11-08T03:37:57.881Z,71.97
2022-11-08T03:40:25.324Z,71.82
2022-11-08T03:42:52.029Z,71.72
2022-11-08T03:45:18.763Z,71.48
2022-11-08T03:47:46.878Z,71.26
2022-11-08T03:50:15.607Z,70.88
2022-11-08T03:52:43.969Z,70.98
2022-11-08T03:55:11.679Z,70.77
2022-11-08T03:57:39.779Z,70.90
2022-11-08T04:00:08.119Z,70.86
2022-11-08T04:02:43.931Z,70.77
2022-11-08T04:05:12.036Z,70.66
2022-11-08T04:07:39.104Z,70.68
2022-11-08T04:10:06.739Z,70.88
2022-11-08T04:12:51.936Z,70.81
2022-11-08T04:15:21.822Z,70.69
2022-11-08T04:18:11.769Z,71.02
2022-11-08T04:20:58.627Z,71.01
2022-11-08T04:23:26.071Z,70.78
2022-11-08T04:26:00.616Z,70.86
2022-11-08T04:28:32.308Z,71.10
2022-11-08T04:31:04.674Z,71.07
2022-11-08T04:33:31.745Z,70.98
2022-11-08T04:36:06.787Z,71.40
2022-11-08T04:38:33.832Z,71.02
2022-11-08T04:41:02.857Z,71.06
2022-11-08T04:43:30.838Z,71.34
2022-11-08T04:46:18.675Z,71.49
2022-11-08T04:48:45.781Z,71.35
2022-11-08T04:51:17.939Z,71.50
2022-11-08T04:53:44.839Z,71.54
2022-11-08T04:56:14.089Z,72.28
2022-11-08T04:58:42.946Z,72.12
2022-11-08T05:01:11.302Z,71.66
2022-11-08T05:03:38.129Z,72.07
2022-11-08T05:06:07.284Z,71.90
2022-11-08T05:08:34.185Z,71.73
2022-11-08T05:11:05.452Z,71.73
2022-11-08T05:13:32.528Z,71.36
2022-11-08T05:16:01.007Z,71.19
2022-11-08T05:18:28.736Z,71.55
2022-11-08T05:21:15.136Z,71.43
2022-11-08T05:23:41.866Z,71.40
2022-11-08T05:26:09.049Z,71.37
2022-11-08T05:28:36.007Z,71.88
2022-11-08T05:31:02.886Z,72.14
2022-11-08T05:33:29.912Z,72.01
2022-11-08T05:35:56.582Z,71.99
2022-11-08T05:38:23.372Z,71.94
2022-11-08T05:40:53.079Z,71.98
2022-11-08T05:43:20.130Z,72.04
2022-11-08T05:45:47.112Z,72.19
2022-11-08T05:48:13.809Z,72.10
2022-11-08T05:50:40.530Z,72.38
2022-11-08T05:53:12.056Z,72.38
2022-11-08T05:55:38.759Z,72.53
2022-11-08T05:58:05.661Z,72.05
2022-11-08T06:00:32.366Z,72.32
2022-11-08T06:02:59.095Z,72.55
2022-11-08T06:05:25.818Z,72.53
2022-11-08T06:07:53.830Z,72.40
2022-11-08T06:10:20.709Z,72.81
2022-11-08T06:12:47.589Z,72.93
2022-11-08T06:15:14.386Z,73.05
2022-11-08T06:17:41.863Z,73.32
2022-11-08T06:20:11.927Z,73.15
2022-11-08T06:22:38.630Z,73.09
2022-11-08T06:25:05.514Z,72.77
2022-11-08T06:27:32.254Z,73.08
2022-11-08T06:29:58.931Z,72.94
2022-11-08T06:32:25.671Z,72.79
2022-11-08T06:34:52.362Z,72.86
2022-11-08T06:37:19.046Z,72.72
2022-11-08T06:39:45.850Z,72.83
2022-11-08T06:42:12.687Z,72.62
2022-11-08T06:44:39.622Z,72.87
2022-11-08T06:47:06.291Z,72.83
2022-11-08T06:49:33.082Z,72.77
2022-11-08T06:52:03.019Z,72.81
2022-11-08T06:54:29.939Z,72.92
2022-11-08T06:57:00.423Z,73.11
2022-11-08T06:59:27.614Z,73.14
2022-11-08T07:01:55.119Z,73.01
2022-11-08T07:04:21.938Z,72.94
2022-11-08T07:06:48.628Z,73.11
2022-11-08T07:09:15.334Z,73.12
2022-11-08T07:11:42.391Z,73.13
2022-11-08T07:14:09.102Z,73.14
2022-11-08T07:16:38.873Z,74.22
2022-11-08T07:19:05.539Z,77.07
2022-11-08T07:21:32.227Z,76.47
2022-11-08T07:23:58.946Z,77.12
2022-11-08T07:26:25.670Z,78.17
2022-11-08T07:28:52.367Z,78.38
2022-11-08T07:31:19.268Z,78.73
2022-11-08T07:33:45.951Z,78.34
2022-11-08T07:36:12.631Z,77.82
2022-11-08T07:38:39.355Z,77.50
2022-11-08T07:41:06.242Z,77.53
2022-11-08T07:43:33.057Z,78.23
2022-11-08T07:46:09.145Z,79.13
2022-11-08T07:48:35.992Z,79.84
2022-11-08T07:51:03.157Z,79.73
2022-11-08T07:53:29.988Z,79.31
2022-11-08T07:55:58.489Z,78.87
2022-11-08T07:58:25.504Z,79.16
2022-11-08T08:00:52.332Z,79.00
2022-11-08T08:03:19.394Z,78.73
2022-11-08T08:05:53.628Z,78.86
2022-11-08T08:08:23.651Z,78.96
2022-11-08T08:10:57.286Z,78.60
2022-11-08T08:13:23.943Z,78.13
2022-11-08T08:15:50.611Z,78.26
2022-11-08T08:18:21.011Z,77.60
2022-11-08T08:20:47.719Z,77.40
2022-11-08T08:23:14.393Z,77.08
2022-11-08T08:25:41.065Z,76.54
2022-11-08T08:28:07.765Z,75.80
2022-11-08T08:30:34.613Z,74.94
2022-11-08T08:36:01.136Z,73.65
2022-11-08T08:38:28.454Z,72.48
2022-11-08T08:40:55.169Z,71.72
2022-11-08T08:43:22.296Z,71.24
2022-11-08T08:45:49.206Z,70.09
2022-11-08T08:48:16.370Z,69.53
2022-11-08T08:50:43.112Z,68.42
2022-11-08T08:53:10.526Z,68.63
2022-11-08T08:55:38.967Z,68.20
2022-11-08T08:58:06.062Z,68.07
2022-11-08T09:03:20.413Z,66.35
2022-11-08T09:05:47.778Z,65.75
2022-11-08T09:08:15.227Z,64.53
2022-11-08T09:10:42.306Z,63.72
2022-11-08T09:13:09.136Z,62.61
2022-11-08T09:15:35.946Z,62.63
2022-11-08T09:18:02.806Z,61.51
2022-11-08T09:20:29.637Z,60.40
2022-11-08T09:23:01.568Z,60.39
2022-11-08T09:25:28.327Z,59.20
2022-11-08T09:27:55.493Z,59.32
2022-11-08T09:30:22.199Z,59.52
2022-11-08T09:33:00.757Z,59.31
2022-11-08T09:35:31.441Z,58.37
2022-11-08T09:37:58.732Z,57.39
2022-11-08T09:40:43.168Z,56.59
2022-11-08T09:43:25.027Z,55.66
2022-11-08T09:45:53.867Z,55.91
2022-11-08T09:48:45.189Z,55.47
2022-11-08T09:51:14.372Z,55.56
2022-11-08T09:53:53.385Z,56.26
2022-11-08T09:56:35.321Z,55.01
2022-11-08T09:59:23.757Z,54.40
2022-11-08T10:01:50.721Z,54.40
2022-11-08T10:04:20.266Z,55.08
2022-11-08T10:07:11.888Z,54.92
2022-11-08T10:09:53.916Z,54.37
2022-11-08T10:12:39.942Z,54.83
2022-11-08T10:15:51.854Z,54.13
2022-11-08T10:18:38.936Z,53.73
2022-11-08T10:21:22.915Z,53.95
2022-11-08T10:24:03.375Z,53.34
2022-11-08T10:26:38.230Z,54.22
2022-11-08T10:29:13.671Z,54.44
2022-11-08T10:31:41.251Z,54.56
2022-11-08T10:34:13.878Z,54.45
2022-11-08T10:36:52.555Z,55.81
2022-11-08T10:39:25.768Z,56.69
2022-11-08T10:42:20.136Z,56.97
2022-11-08T10:44:47.164Z,56.99
2022-11-08T10:47:31.039Z,58.07
2022-11-08T10:50:02.629Z,58.11
2022-11-08T10:52:37.504Z,57.67
2022-11-08T10:55:08.978Z,57.43
2022-11-08T10:57:43.142Z,58.09
2022-11-08T11:00:22.226Z,57.41
2022-11-08T11:02:56.038Z,58.10
2022-11-08T11:05:27.884Z,57.96
2022-11-08T11:08:01.950Z,57.59
2022-11-08T11:10:51.124Z,57.31
2022-11-08T11:13:29.505Z,57.80
2022-11-08T11:15:56.188Z,58.18
2022-11-08T11:18:33.850Z,58.16
2022-11-08T11:21:10.774Z,59.02
2022-11-08T11:23:55.025Z,59.35
2022-11-08T11:26:32.297Z,59.17
2022-11-08T11:29:08.397Z,60.12
2022-11-08T11:31:39.814Z,60.65
2022-11-08T11:34:18.914Z,60.43
2022-11-08T11:36:56.540Z,59.55
2022-11-08T11:39:28.784Z,60.01
2022-11-08T11:42:17.721Z,60.18
2022-11-08T11:45:14.043Z,60.28
2022-11-08T11:47:53.610Z,60.05
2022-11-08T11:50:32.741Z,60.06
2022-11-08T11:53:01.417Z,60.10
2022-11-08T11:55:51.240Z,60.19
2022-11-08T11:58:33.667Z,59.39
2022-11-08T12:01:14.039Z,58.87
2022-11-08T12:04:09.017Z,58.82
2022-11-08T12:07:04.662Z,57.63
2022-11-08T12:09:37.776Z,57.55
2022-11-08T12:12:26.630Z,58.20
2022-11-08T12:15:34.853Z,58.12
2022-11-08T12:18:41.490Z,57.73
2022-11-08T12:21:32.285Z,57.42
2022-11-08T12:24:45.202Z,57.34
2022-11-08T12:27:35.450Z,57.18
2022-11-08T12:30:38.124Z,57.31
2022-11-08T12:33:46.218Z,56.75
2022-11-08T12:36:22.296Z,56.37
2022-11-08T12:39:11.721Z,57.33
2022-11-08T12:41:48.801Z,57.55
2022-11-08T12:44:33.900Z,57.89
2022-11-08T12:47:28.453Z,58.57
2022-11-08T12:50:13.501Z,58.43
2022-11-08T12:52:59.710Z,57.06
2022-11-08T12:55:30.888Z,57.02
2022-11-08T12:57:58.959Z,56.07
2022-11-08T13:00:27.899Z,56.90
2022-11-08T13:03:16.591Z,56.38
2022-11-08T13:05:59.615Z,56.91
2022-11-08T13:08:35.115Z,56.87
2022-11-08T13:11:06.102Z,56.79
2022-11-08T13:13:56.316Z,57.46
2022-11-08T13:16:28.181Z,57.70
2022-11-08T13:18:59.781Z,57.28
2022-11-08T13:21:30.168Z,57.22
2022-11-08T13:24:14.017Z,57.62
2022-11-08T13:26:43.307Z,57.02
2022-11-08T13:29:13.330Z,57.06
2022-11-08T13:31:46.966Z,56.58
2022-11-08T13:34:44.391Z,57.28
2022-11-08T13:37:20.285Z,57.47
2022-11-08T13:40:18.152Z,57.03
2022-11-08T13:43:00.230Z,57.63
2022-11-08T13:45:34.918Z,57.86
2022-11-08T13:48:05.286Z,57.32
2022-11-08T13:50:33.919Z,57.34
2022-11-08T13:53:11.380Z,57.44
2022-11-08T13:55:44.306Z,57.66
2022-11-08T13:58:42.446Z,57.97
2022-11-08T14:01:18.593Z,57.43
2022-11-08T14:03:48.575Z,57.67
2022-11-08T14:06:27.918Z,57.99
2022-11-08T14:09:14.831Z,57.55
2022-11-08T14:11:49.919Z,57.73
2022-11-08T14:14:28.740Z,57.83
2022-11-08T14:17:24.263Z,58.01
2022-11-08T14:19:51.758Z,57.97
2022-11-08T14:22:27.111Z,57.86
2022-11-08T14:24:57.726Z,58.53
2022-11-08T14:27:39.156Z,57.66
2022-11-08T14:30:14.233Z,57.54
2022-11-08T14:32:41.046Z,57.71
2022-11-08T14:35:12.731Z,57.21
2022-11-08T14:37:42.309Z,57.03
2022-11-08T14:40:23.225Z,57.04
2022-11-08T14:42:50.961Z,57.12
2022-11-08T14:45:25.670Z,57.65
2022-11-08T14:47:54.491Z,57.34
2022-11-08T14:50:23.106Z,57.18
2022-11-08T14:52:50.245Z,56.95
2022-11-08T14:55:23.453Z,57.28
2022-11-08T14:57:50.268Z,57.95
2022-11-08T15:00:20.538Z,58.62
2022-11-08T15:02:49.898Z,58.12
2022-11-08T15:05:25.823Z,58.01
2022-11-08T15:07:52.818Z,57.89
2022-11-08T15:10:19.611Z,57.59
2022-11-08T15:12:46.466Z,57.92
2022-11-08T15:15:25.246Z,58.11
2022-11-08T15:18:12.544Z,58.05
2022-11-08T15:20:40.679Z,58.07
2022-11-08T15:23:45.759Z,57.41
2022-11-08T15:26:21.684Z,57.10
2022-11-08T15:29:07.959Z,57.22
2022-11-08T15:31:37.927Z,56.82
2022-11-08T15:34:05.322Z,56.68
2022-11-08T15:36:34.640Z,56.69
2022-11-08T15:39:01.997Z,57.04
2022-11-08T15:41:39.531Z,57.24
2022-11-08T15:44:22.239Z,56.64
2022-11-08T15:46:49.528Z,57.62
2022-11-08T15:49:27.146Z,58.05
2022-11-08T15:51:55.539Z,58.28
2022-11-08T15:54:23.646Z,57.71
2022-11-08T15:56:51.545Z,58.28
2022-11-08T15:59:21.643Z,58.24
2022-11-08T16:01:55.559Z,58.19
2022-11-08T16:04:22.758Z,58.46
2022-11-08T16:06:49.868Z,58.13
2022-11-08T16:09:16.778Z,57.99
2022-11-08T16:11:45.518Z,57.85
2022-11-08T16:14:18.370Z,58.09
2022-11-08T16:16:45.238Z,58.15
2022-11-08T16:19:24.238Z,58.24
2022-11-08T16:21:51.621Z,58.31
2022-11-08T16:24:18.665Z,57.96
2022-11-08T16:26:48.658Z,57.92
2022-11-08T16:29:24.864Z,57.84
2022-11-08T16:31:52.870Z,57.85
2022-11-08T16:34:20.135Z,58.10
2022-11-08T16:36:49.525Z,57.98
2022-11-08T16:39:22.502Z,58.19
2022-11-08T16:41:49.511Z,58.20
2022-11-08T16:44:16.337Z,58.17
2022-11-08T16:46:43.418Z,58.43
2022-11-08T16:49:28.449Z,58.50
2022-11-08T16:51:56.507Z,58.98
2022-11-08T16:54:28.696Z,59.32
2022-11-08T16:57:13.975Z,59.36
2022-11-08T16:59:43.977Z,59.99
2022-11-08T17:02:20.483Z,60.24
2022-11-08T17:04:47.224Z,59.80
2022-11-08T17:07:14.444Z,59.89
2022-11-08T17:09:41.414Z,60.64
2022-11-08T17:12:11.147Z,60.57
2022-11-08T17:14:37.996Z,60.87
2022-11-08T17:17:04.680Z,60.75
2022-11-08T17:19:31.413Z,60.74
2022-11-08T17:21:58.281Z,61.08
2022-11-08T17:24:25.282Z,61.31
2022-11-08T17:26:52.189Z,61.47
2022-11-08T17:29:19.003Z,61.07
2022-11-08T17:31:46.105Z,61.72
2022-11-08T17:34:12.975Z,61.27
2022-11-08T17:36:39.881Z,61.48
2022-11-08T17:39:06.680Z,61.83
2022-11-08T17:41:33.417Z,62.11
2022-11-08T17:44:00.187Z,62.23
2022-11-08T17:46:26.959Z,62.50
2022-11-08T17:48:53.858Z,62.50
2022-11-08T17:51:20.511Z,62.87
2022-11-08T17:53:47.663Z,62.01
2022-11-08T17:56:14.771Z,61.37
2022-11-08T17:58:41.732Z,61.09
2022-11-08T18:01:08.919Z,61.47
2022-11-08T18:03:36.009Z,61.47
2022-11-08T18:06:11.491Z,61.50
2022-11-08T18:08:38.692Z,61.19
2022-11-08T18:11:05.758Z,60.74
2022-11-08T18:13:32.874Z,60.49
2022-11-08T18:16:09.773Z,60.78
2022-11-08T18:18:36.763Z,60.95
2022-11-08T18:21:04.187Z,61.07
2022-11-08T18:23:31.246Z,61.30
2022-11-08T18:25:58.084Z,61.60
2022-11-08T18:28:25.337Z,62.13
2022-11-08T18:30:52.442Z,62.23
2022-11-08T18:33:20.973Z,62.59
2022-11-08T18:35:48.383Z,62.55
2022-11-08T18:38:15.252Z,62.98
2022-11-08T18:40:44.776Z,63.02
2022-11-08T18:43:11.617Z,62.04
2022-11-08T18:45:38.659Z,61.74
2022-11-08T18:48:05.902Z,61.78
2022-11-08T18:50:32.747Z,61.06
2022-11-08T18:53:03.986Z,61.43
2022-11-08T18:55:31.728Z,61.40
2022-11-08T18:58:00.936Z,61.16
2022-11-08T19:00:28.327Z,60.28
2022-11-08T19:02:55.188Z,61.19
2022-11-08T19:05:21.901Z,61.37
2022-11-08T19:07:48.552Z,60.92
2022-11-08T19:10:15.295Z,61.22
2022-11-08T19:12:41.987Z,61.39
2022-11-08T19:15:10.101Z,60.55
2022-11-08T19:17:37.505Z,60.65
2022-11-08T19:20:05.181Z,59.62
2022-11-08T19:22:32.183Z,60.14
2022-11-08T19:24:58.914Z,59.58
2022-11-08T19:27:25.765Z,59.78
2022-11-08T19:29:52.476Z,59.33
2022-11-08T19:32:19.341Z,59.39
2022-11-08T19:34:47.220Z,59.47
2022-11-08T19:37:13.967Z,58.91
2022-11-08T19:39:40.710Z,59.02
2022-11-08T19:42:07.599Z,58.63
2022-11-08T19:44:34.389Z,58.62
2022-11-08T19:47:01.131Z,58.61
2022-11-08T19:49:28.838Z,58.87
2022-11-08T19:51:55.624Z,58.17
2022-11-08T19:54:22.633Z,58.18
2022-11-08T19:57:06.178Z,58.31
2022-11-08T19:59:33.558Z,58.28
2022-11-08T20:02:00.610Z,58.11
2022-11-08T20:04:27.635Z,58.28
2022-11-08T20:06:55.998Z,58.10
2022-11-08T20:09:28.935Z,57.96
2022-11-08T20:11:57.240Z,57.80
2022-11-08T20:14:23.966Z,57.58
2022-11-08T20:16:54.063Z,58.41
2022-11-08T20:19:21.319Z,58.25
2022-11-08T20:21:48.611Z,58.20
2022-11-08T20:24:15.725Z,58.18
2022-11-08T20:26:43.208Z,58.17
2022-11-08T20:29:10.085Z,58.13
2022-11-08T20:31:37.302Z,57.68
2022-11-08T20:34:06.133Z,57.74
2022-11-08T20:36:35.418Z,57.47
2022-11-08T20:39:06.848Z,57.68
2022-11-08T20:41:35.622Z,57.97
2022-11-08T20:44:05.012Z,58.17
2022-11-08T20:46:36.835Z,57.59
2022-11-08T20:49:04.872Z,57.95
2022-11-08T20:51:32.099Z,58.01
2022-11-08T20:54:00.414Z,58.00
2022-11-08T20:56:27.657Z,58.39
2022-11-08T20:58:54.473Z,58.13
2022-11-08T21:01:28.434Z,58.00
2022-11-08T21:03:57.511Z,57.79
2022-11-08T21:06:26.060Z,57.54
2022-11-08T21:11:40.208Z,58.20
2022-11-08T21:14:08.329Z,58.21
2022-11-08T21:16:59.310Z,58.23
2022-11-08T21:19:23.132Z,58.55
2022-11-08T21:21:49.987Z,58.35
2022-11-08T21:24:17.331Z,58.00
2022-11-08T21:26:44.215Z,58.33
2022-11-08T21:29:10.923Z,58.76
2022-11-08T21:31:37.688Z,58.79
2022-11-08T21:34:04.528Z,58.47
2022-11-08T21:36:31.348Z,58.31
2022-11-08T21:39:00.220Z,58.84
2022-11-08T21:41:27.379Z,58.61
2022-11-08T21:43:54.185Z,58.32
2022-11-08T21:46:23.866Z,58.19
2022-11-08T21:48:58.234Z,58.61
2022-11-08T21:51:25.780Z,58.34
2022-11-08T21:53:55.306Z,57.65
2022-11-08T21:56:25.250Z,57.99
2022-11-08T21:58:55.021Z,57.96
2022-11-08T22:01:25.597Z,58.02
2022-11-08T22:03:55.476Z,57.92
2022-11-08T22:06:22.855Z,57.81
2022-11-08T22:08:49.705Z,58.49
2022-11-08T22:11:16.424Z,58.20
2022-11-08T22:13:43.191Z,58.10
2022-11-08T22:16:09.966Z,58.28
2022-11-08T22:18:58.692Z,58.77
2022-11-08T22:21:40.484Z,57.87
2022-11-08T22:24:10.656Z,58.34
2022-11-08T22:26:44.400Z,58.54
2022-11-08T22:29:12.685Z,58.46
2022-11-08T22:31:44.087Z,57.85
2022-11-08T22:34:11.114Z,57.93
2022-11-08T22:36:44.373Z,58.22
2022-11-08T22:39:13.525Z,58.09
2022-11-08T22:41:40.325Z,58.27
2022-11-08T22:44:11.800Z,58.21
2022-11-08T22:46:39.507Z,58.34
2022-11-08T22:49:06.237Z,58.31
2022-11-08T22:51:32.972Z,58.31
2022-11-08T22:53:59.789Z,58.42
2022-11-08T22:56:26.634Z,58.58
2022-11-08T22:58:53.400Z,58.73
2022-11-08T23:01:20.132Z,59.04
2022-11-08T23:03:47.908Z,58.86
2022-11-08T23:06:15.597Z,58.90
2022-11-08T23:08:42.477Z,58.66
2022-11-08T23:11:28.412Z,59.10
2022-11-08T23:14:13.631Z,59.43
2022-11-08T23:16:42.763Z,58.76
2022-11-08T23:19:32.942Z,59.01
2022-11-08T23:22:18.893Z,59.04
2022-11-08T23:24:46.097Z,58.92
2022-11-08T23:27:33.647Z,59.19
2022-11-08T23:30:19.003Z,59.27
2022-11-08T23:32:47.723Z,59.08
2022-11-08T23:35:15.216Z,58.54
2022-11-08T23:37:41.966Z,58.75
2022-11-08T23:40:29.276Z,58.88
2022-11-08T23:43:23.349Z,59.53
2022-11-08T23:45:50.059Z,59.48
2022-11-08T23:48:16.694Z,59.32
2022-11-08T23:50:51.007Z,59.81
2022-11-08T23:53:18.775Z,60.33
2022-11-08T23:55:45.711Z,59.14
2022-11-08T23:58:13.991Z,59.66
