createdAt,value
2023-05-08T00:00:36.238Z,32.94
2023-05-08T00:01:36.312Z,32.85
2023-05-08T00:02:36.427Z,32.92
2023-05-08T00:03:36.561Z,32.97
2023-05-08T00:04:36.516Z,32.96
2023-05-08T00:05:36.537Z,32.93
2023-05-08T00:06:36.619Z,32.98
2023-05-08T00:07:36.694Z,32.99
2023-05-08T00:08:36.727Z,33.01
2023-05-08T00:09:36.801Z,33.03
2023-05-08T00:10:36.859Z,33.06
2023-05-08T00:11:36.922Z,33.03
2023-05-08T00:12:37.006Z,33.07
2023-05-08T00:13:37.026Z,32.99
2023-05-08T00:14:37.092Z,33.02
2023-05-08T00:15:37.141Z,33.06
2023-05-08T00:16:37.331Z,33.09
2023-05-08T00:17:37.313Z,33.08
2023-05-08T00:18:37.320Z,33.10
2023-05-08T00:19:37.393Z,33.07
2023-05-08T00:20:37.444Z,33.01
2023-05-08T00:21:37.500Z,32.98
2023-05-08T00:22:37.558Z,33.04
2023-05-08T00:23:37.628Z,33.08
2023-05-08T00:24:37.653Z,33.10
2023-05-08T00:25:37.720Z,33.10
2023-05-08T00:26:37.776Z,33.07
2023-05-08T00:27:37.839Z,33.08
2023-05-08T00:28:37.898Z,33.08
2023-05-08T00:29:37.963Z,33.10
2023-05-08T00:30:38.027Z,33.05
2023-05-08T00:31:38.230Z,33.06
2023-05-08T00:32:38.141Z,33.05
2023-05-08T00:33:38.232Z,33.07
2023-05-08T00:34:38.259Z,33.03
2023-05-08T00:35:38.323Z,33.16
2023-05-08T00:36:38.363Z,33.14
2023-05-08T00:37:38.389Z,33.10
2023-05-08T00:38:38.453Z,33.11
2023-05-08T00:39:38.496Z,33.13
2023-05-08T00:40:38.568Z,33.13
2023-05-08T00:41:38.621Z,33.15
2023-05-08T00:42:38.673Z,33.12
2023-05-08T00:43:38.715Z,33.10
2023-05-08T00:44:38.779Z,33.16
2023-05-08T00:45:38.820Z,33.19
2023-05-08T00:46:39.034Z,33.22
2023-05-08T00:47:39.008Z,33.24
2023-05-08T00:48:39.007Z,33.21
2023-05-08T00:49:39.055Z,33.20
2023-05-08T00:50:39.103Z,33.20
2023-05-08T00:51:39.135Z,33.17
2023-05-08T00:52:39.198Z,33.21
2023-05-08T00:53:39.218Z,33.17
2023-05-08T00:54:39.281Z,33.25
2023-05-08T00:55:39.341Z,33.26
2023-05-08T00:56:39.412Z,33.23
2023-05-08T00:57:39.469Z,33.24
2023-05-08T00:58:39.498Z,33.17
2023-05-08T00:59:39.536Z,33.20
2023-05-08T01:00:39.644Z,33.21
2023-05-08T01:01:39.673Z,33.23
2023-05-08T01:02:39.774Z,33.28
2023-05-08T01:03:39.874Z,33.26
2023-05-08T01:04:39.799Z,33.26
2023-05-08T01:05:39.844Z,33.25
2023-05-08T01:06:39.890Z,33.27
2023-05-08T01:07:39.928Z,33.30
2023-05-08T01:08:40.018Z,33.31
2023-05-08T01:09:40.068Z,33.30
2023-05-08T01:10:40.127Z,33.27
2023-05-08T01:11:40.170Z,33.27
2023-05-08T01:12:40.223Z,33.24
2023-05-08T01:13:40.272Z,33.31
2023-05-08T01:14:40.308Z,33.30
2023-05-08T01:15:40.379Z,33.35
2023-05-08T01:16:40.373Z,33.33
2023-05-08T01:17:40.449Z,33.33
2023-05-08T01:18:40.437Z,33.29
2023-05-08T01:19:40.477Z,33.32
2023-05-08T01:20:40.519Z,33.34
2023-05-08T01:21:40.553Z,33.32
2023-05-08T01:22:40.585Z,33.34
2023-05-08T01:23:40.612Z,33.34
2023-05-08T01:24:40.633Z,33.33
2023-05-08T01:25:40.668Z,33.33
2023-05-08T01:26:40.673Z,33.39
2023-05-08T01:27:40.733Z,33.38
2023-05-08T01:28:40.777Z,33.43
2023-05-08T01:29:40.835Z,33.39
2023-05-08T01:30:40.845Z,33.40
2023-05-08T01:31:40.862Z,33.37
2023-05-08T01:32:40.926Z,33.38
2023-05-08T01:33:40.955Z,33.44
2023-05-08T01:34:40.957Z,33.45
2023-05-08T01:35:40.994Z,33.42
2023-05-08T01:36:41.013Z,33.42
2023-05-08T01:37:41.049Z,33.43
2023-05-08T01:38:41.046Z,33.45
2023-05-08T01:39:41.078Z,33.42
2023-05-08T01:40:41.139Z,33.40
2023-05-08T01:41:41.172Z,33.39
2023-05-08T01:42:41.201Z,33.45
2023-05-08T01:43:41.263Z,33.45
2023-05-08T01:44:41.291Z,33.46
2023-05-08T01:45:41.319Z,33.49
2023-05-08T01:46:41.360Z,33.50
2023-05-08T01:47:41.436Z,33.53
2023-05-08T01:48:41.379Z,33.51
2023-05-08T01:49:41.422Z,33.50
2023-05-08T01:50:41.466Z,33.50
2023-05-08T01:51:41.516Z,33.53
2023-05-08T01:52:41.544Z,33.53
2023-05-08T01:53:41.597Z,33.53
2023-05-08T01:54:41.644Z,33.46
2023-05-08T01:55:41.694Z,33.53
2023-05-08T01:56:41.740Z,33.57
2023-05-08T01:57:41.746Z,33.54
2023-05-08T01:58:41.774Z,33.54
2023-05-08T01:59:41.771Z,33.55
2023-05-08T02:00:41.813Z,33.58
2023-05-08T02:01:41.784Z,33.57
2023-05-08T02:02:41.863Z,33.55
2023-05-08T02:03:41.831Z,33.56
2023-05-08T02:04:41.848Z,33.61
2023-05-08T02:05:41.861Z,33.59
2023-05-08T02:06:41.895Z,33.59
2023-05-08T02:07:41.908Z,33.64
2023-05-08T02:08:41.914Z,33.62
2023-05-08T02:09:41.917Z,33.64
2023-05-08T02:10:41.925Z,33.63
2023-05-08T02:11:41.938Z,33.62
2023-05-08T02:12:41.975Z,33.62
2023-05-08T02:13:41.968Z,33.63
2023-05-08T02:14:41.985Z,33.64
2023-05-08T02:15:41.961Z,33.70
2023-05-08T02:16:42.035Z,33.64
2023-05-08T02:17:42.051Z,33.63
2023-05-08T02:18:42.006Z,33.70
2023-05-08T02:19:42.027Z,33.71
2023-05-08T02:20:42.054Z,33.74
2023-05-08T02:21:42.064Z,33.67
2023-05-08T02:22:42.054Z,33.71
2023-05-08T02:23:42.055Z,33.77
2023-05-08T02:24:42.058Z,33.74
2023-05-08T02:25:42.097Z,33.69
2023-05-08T02:26:42.082Z,33.74
2023-05-08T02:27:42.082Z,33.78
2023-05-08T02:28:42.081Z,33.76
2023-05-08T02:29:42.089Z,33.83
2023-05-08T02:30:42.097Z,33.76
2023-05-08T02:31:42.176Z,33.77
2023-05-08T02:32:42.129Z,33.89
2023-05-08T02:33:42.097Z,33.86
2023-05-08T02:34:51.132Z,33.86
2023-05-08T02:35:43.104Z,33.86
2023-05-08T02:36:42.104Z,33.88
2023-05-08T02:37:42.104Z,33.89
2023-05-08T02:38:42.095Z,33.96
2023-05-08T02:39:42.089Z,33.95
2023-05-08T02:40:42.076Z,33.94
2023-05-08T02:41:42.084Z,33.97
2023-05-08T02:42:42.061Z,34.04
2023-05-08T02:43:42.076Z,34.06
2023-05-08T02:44:42.045Z,33.94
2023-05-08T02:45:42.033Z,33.94
2023-05-08T02:46:42.035Z,34.00
2023-05-08T02:47:42.085Z,34.08
2023-05-08T02:48:42.008Z,34.02
2023-05-08T02:49:42.017Z,34.09
2023-05-08T02:50:42.024Z,34.00
2023-05-08T02:51:41.993Z,33.98
2023-05-08T02:52:41.998Z,34.03
2023-05-08T02:53:41.983Z,34.02
2023-05-08T02:54:41.972Z,34.00
2023-05-08T02:55:41.972Z,34.07
2023-05-08T02:56:41.959Z,34.10
2023-05-08T02:57:42.062Z,34.02
2023-05-08T02:58:41.950Z,34.05
2023-05-08T02:59:41.931Z,33.99
2023-05-08T03:00:41.924Z,34.04
2023-05-08T03:01:41.982Z,34.09
2023-05-08T03:02:41.992Z,34.13
2023-05-08T03:03:42.015Z,34.07
2023-05-08T03:04:41.898Z,34.11
2023-05-08T03:05:41.898Z,34.08
2023-05-08T03:06:41.892Z,34.07
2023-05-08T03:07:41.887Z,34.06
2023-05-08T03:08:41.880Z,34.11
2023-05-08T03:09:41.895Z,34.17
2023-05-08T03:10:41.882Z,34.12
2023-05-08T03:11:41.898Z,34.09
2023-05-08T03:12:42.877Z,34.09
2023-05-08T03:13:41.896Z,34.05
2023-05-08T03:14:41.925Z,34.01
2023-05-08T03:15:41.993Z,34.07
2023-05-08T03:16:41.930Z,34.11
2023-05-08T03:17:41.967Z,34.12
2023-05-08T03:18:41.930Z,34.11
2023-05-08T03:19:41.940Z,34.07
2023-05-08T03:20:41.971Z,34.05
2023-05-08T03:21:41.981Z,34.03
2023-05-08T03:22:41.954Z,34.08
2023-05-08T03:23:41.938Z,34.05
2023-05-08T03:24:41.959Z,34.03
2023-05-08T03:25:41.935Z,34.07
2023-05-08T03:26:41.976Z,34.05
2023-05-08T03:27:41.953Z,34.04
2023-05-08T03:28:41.948Z,34.06
2023-05-08T03:29:41.966Z,34.06
2023-05-08T03:30:41.953Z,34.02
2023-05-08T03:31:42.019Z,34.05
2023-05-08T03:32:41.950Z,34.04
2023-05-08T03:33:41.931Z,34.00
2023-05-08T03:34:41.955Z,33.99
2023-05-08T03:35:41.952Z,34.02
2023-05-08T03:36:41.936Z,34.00
2023-05-08T03:37:41.961Z,34.02
2023-05-08T03:38:41.946Z,34.01
2023-05-08T03:39:41.965Z,33.98
2023-05-08T03:40:41.971Z,34.02
2023-05-08T03:41:41.967Z,34.02
2023-05-08T03:42:41.976Z,33.99
2023-05-08T03:43:41.969Z,34.04
2023-05-08T03:44:41.992Z,34.01
2023-05-08T03:45:42.075Z,34.06
2023-05-08T03:46:42.016Z,34.06
2023-05-08T03:47:42.535Z,33.98
2023-05-08T03:48:41.975Z,33.99
2023-05-08T03:49:41.977Z,33.98
2023-05-08T03:50:41.985Z,33.96
2023-05-08T03:51:42.005Z,34.03
2023-05-08T03:52:42.002Z,33.98
2023-05-08T03:53:42.002Z,33.98
2023-05-08T03:54:41.994Z,34.01
2023-05-08T03:55:42.016Z,34.03
2023-05-08T03:56:42.024Z,33.99
2023-05-08T03:57:42.031Z,33.95
2023-05-08T03:58:42.017Z,33.94
2023-05-08T03:59:42.019Z,33.95
2023-05-08T04:00:42.042Z,33.93
2023-05-08T04:01:42.089Z,33.98
2023-05-08T04:02:42.539Z,33.96
2023-05-08T04:03:42.172Z,33.94
2023-05-08T04:04:42.064Z,33.95
2023-05-08T04:05:42.073Z,33.94
2023-05-08T04:06:49.349Z,33.96
2023-05-08T04:07:43.067Z,33.99
2023-05-08T04:08:42.046Z,33.98
2023-05-08T04:09:42.047Z,34.00
2023-05-08T04:10:42.062Z,33.96
2023-05-08T04:11:42.042Z,34.01
2023-05-08T04:12:42.044Z,33.97
2023-05-08T04:13:42.003Z,33.95
2023-05-08T04:14:41.995Z,33.99
2023-05-08T04:15:42.008Z,33.94
2023-05-08T04:16:42.028Z,33.95
2023-05-08T04:17:42.039Z,33.97
2023-05-08T04:18:41.978Z,34.00
2023-05-08T04:19:41.977Z,34.00
2023-05-08T04:20:41.974Z,33.98
2023-05-08T04:21:41.965Z,33.95
2023-05-08T04:22:41.961Z,33.97
2023-05-08T04:23:41.954Z,33.93
2023-05-08T04:24:41.949Z,33.91
2023-05-08T04:25:41.941Z,33.86
2023-05-08T04:26:41.910Z,33.93
2023-05-08T04:27:41.914Z,33.92
2023-05-08T04:28:41.915Z,33.94
2023-05-08T04:29:41.905Z,33.90
2023-05-08T04:30:41.885Z,33.90
2023-05-08T04:31:41.910Z,33.90
2023-05-08T04:32:44.173Z,33.91
2023-05-08T04:33:41.873Z,33.91
2023-05-08T04:34:41.887Z,33.91
2023-05-08T04:35:41.894Z,33.95
2023-05-08T04:36:41.868Z,33.92
2023-05-08T04:37:41.860Z,33.93
2023-05-08T04:38:41.838Z,33.92
2023-05-08T04:39:43.661Z,33.92
2023-05-08T04:40:41.820Z,33.91
2023-05-08T04:41:41.851Z,33.95
2023-05-08T04:42:41.811Z,33.93
2023-05-08T04:43:41.821Z,33.96
2023-05-08T04:44:41.808Z,33.93
2023-05-08T04:45:41.821Z,33.93
2023-05-08T04:46:41.815Z,33.91
2023-05-08T04:47:41.805Z,33.88
2023-05-08T04:48:41.797Z,33.88
2023-05-08T04:49:41.833Z,33.89
2023-05-08T04:50:41.761Z,33.94
2023-05-08T04:51:41.764Z,33.90
2023-05-08T04:52:41.759Z,33.93
2023-05-08T04:53:41.747Z,33.94
2023-05-08T04:54:41.736Z,33.92
2023-05-08T04:55:41.744Z,33.87
2023-05-08T04:56:41.716Z,33.90
2023-05-08T04:57:41.730Z,33.89
2023-05-08T04:58:41.702Z,33.88
2023-05-08T04:59:41.712Z,33.95
2023-05-08T05:00:41.683Z,33.92
2023-05-08T05:01:41.745Z,33.99
2023-05-08T05:02:41.718Z,33.91
2023-05-08T05:03:41.725Z,33.89
2023-05-08T05:04:41.668Z,33.95
2023-05-08T05:05:41.667Z,33.96
2023-05-08T05:06:41.655Z,33.94
2023-05-08T05:07:41.635Z,33.97
2023-05-08T05:08:41.640Z,33.94
2023-05-08T05:09:41.628Z,34.00
2023-05-08T05:10:41.618Z,33.97
2023-05-08T05:11:41.631Z,33.98
2023-05-08T05:12:41.660Z,34.03
2023-05-08T05:13:41.631Z,34.03
2023-05-08T05:14:41.617Z,34.04
2023-05-08T05:15:41.669Z,34.05
2023-05-08T05:16:41.780Z,34.14
2023-05-08T05:17:41.788Z,34.21
2023-05-08T05:18:41.719Z,33.95
2023-05-08T05:19:41.705Z,33.88
2023-05-08T05:20:41.725Z,33.81
2023-05-08T05:21:41.726Z,33.77
2023-05-08T05:22:41.735Z,33.70
2023-05-08T05:23:41.735Z,33.70
2023-05-08T05:24:41.826Z,33.90
2023-05-08T05:25:41.729Z,34.18
2023-05-08T05:26:41.740Z,34.45
2023-05-08T05:27:41.769Z,34.62
2023-05-08T05:28:41.814Z,35.10
2023-05-08T05:29:41.805Z,35.56
2023-05-08T05:30:41.827Z,36.03
2023-05-08T05:31:41.891Z,36.34
2023-05-08T05:32:41.999Z,36.90
2023-05-08T05:33:41.943Z,37.25
2023-05-08T05:34:41.948Z,37.71
2023-05-08T05:35:41.957Z,37.77
2023-05-08T05:36:41.963Z,37.96
2023-05-08T05:37:41.960Z,38.29
2023-05-08T05:38:41.995Z,38.43
2023-05-08T05:39:42.005Z,38.80
2023-05-08T05:40:42.063Z,39.29
2023-05-08T05:41:42.038Z,38.99
2023-05-08T05:42:42.549Z,39.06
2023-05-08T05:43:42.079Z,39.12
2023-05-08T05:44:42.084Z,39.36
2023-05-08T05:45:42.083Z,39.53
2023-05-08T05:46:44.282Z,39.26
2023-05-08T05:47:42.249Z,39.39
2023-05-08T05:48:42.255Z,39.24
2023-05-08T05:49:42.353Z,38.90
2023-05-08T05:50:42.367Z,38.99
2023-05-08T05:51:42.419Z,38.95
2023-05-08T05:52:42.476Z,38.63
2023-05-08T05:53:42.535Z,38.28
2023-05-08T05:54:42.630Z,38.27
2023-05-08T05:55:42.648Z,38.82
2023-05-08T05:56:42.689Z,38.92
2023-05-08T05:57:42.704Z,38.51
2023-05-08T05:58:42.705Z,38.49
2023-05-08T05:59:42.745Z,38.65
2023-05-08T06:00:42.789Z,38.47
2023-05-08T06:01:42.816Z,38.41
2023-05-08T06:02:42.984Z,38.33
2023-05-08T06:03:42.910Z,38.25
2023-05-08T06:04:42.853Z,38.36
2023-05-08T06:05:42.878Z,38.05
2023-05-08T06:06:42.871Z,38.49
2023-05-08T06:07:42.918Z,38.57
2023-05-08T06:08:42.930Z,38.25
2023-05-08T06:09:42.988Z,38.08
2023-05-08T06:10:42.973Z,38.13
2023-05-08T06:11:42.982Z,37.95
2023-05-08T06:12:43.016Z,37.55
2023-05-08T06:13:43.004Z,37.49
2023-05-08T06:14:43.057Z,37.35
2023-05-08T06:15:43.091Z,37.70
2023-05-08T06:16:43.135Z,37.77
2023-05-08T06:17:43.143Z,38.26
2023-05-08T06:18:43.105Z,38.52
2023-05-08T06:19:43.211Z,38.49
2023-05-08T06:20:43.201Z,38.50
2023-05-08T06:21:43.221Z,38.20
2023-05-08T06:22:43.230Z,38.24
2023-05-08T06:23:43.275Z,38.38
2023-05-08T06:24:43.304Z,38.31
2023-05-08T06:25:43.336Z,38.35
2023-05-08T06:26:43.351Z,38.13
2023-05-08T06:27:43.398Z,38.23
2023-05-08T06:28:43.451Z,38.33
2023-05-08T06:29:43.561Z,38.27
2023-05-08T06:30:43.543Z,38.21
2023-05-08T06:31:43.528Z,38.59
2023-05-08T06:32:43.618Z,38.30
2023-05-08T06:33:43.614Z,37.85
2023-05-08T06:34:43.647Z,38.45
2023-05-08T06:35:44.072Z,38.22
2023-05-08T06:36:43.709Z,37.89
2023-05-08T06:37:43.733Z,37.81
2023-05-08T06:38:43.724Z,37.82
2023-05-08T06:39:43.765Z,37.61
2023-05-08T06:40:43.787Z,37.42
2023-05-08T06:41:43.754Z,37.37
2023-05-08T06:42:43.757Z,37.44
2023-05-08T06:43:43.748Z,37.62
2023-05-08T06:44:43.811Z,37.68
2023-05-08T06:45:43.772Z,37.50
2023-05-08T06:46:43.833Z,37.33
2023-05-08T06:47:43.847Z,37.43
2023-05-08T06:48:43.818Z,37.09
2023-05-08T06:49:43.827Z,37.35
2023-05-08T06:50:43.833Z,37.40
2023-05-08T06:51:43.874Z,37.30
2023-05-08T06:52:43.866Z,37.74
2023-05-08T06:53:43.888Z,37.42
2023-05-08T06:54:43.911Z,37.70
2023-05-08T06:55:43.937Z,37.73
2023-05-08T06:56:43.951Z,37.68
2023-05-08T06:57:43.991Z,37.87
2023-05-08T06:58:48.403Z,38.04
2023-05-08T06:59:45.020Z,37.95
2023-05-08T07:00:44.028Z,38.02
2023-05-08T07:01:44.019Z,38.19
2023-05-08T07:02:44.048Z,38.39
2023-05-08T07:03:43.994Z,38.51
2023-05-08T07:04:44.046Z,38.77
2023-05-08T07:05:43.993Z,38.86
2023-05-08T07:06:43.987Z,39.08
2023-05-08T07:07:43.971Z,39.13
2023-05-08T07:08:43.987Z,38.99
2023-05-08T07:09:43.964Z,38.91
2023-05-08T07:10:43.953Z,39.22
2023-05-08T07:11:43.942Z,39.44
2023-05-08T07:12:44.092Z,39.44
2023-05-08T07:13:43.945Z,39.31
2023-05-08T07:14:43.957Z,39.53
2023-05-08T07:15:44.032Z,39.47
2023-05-08T07:16:43.960Z,39.43
2023-05-08T07:17:43.979Z,39.93
2023-05-08T07:18:44.019Z,39.95
2023-05-08T07:19:43.982Z,40.01
2023-05-08T07:20:44.012Z,40.04
2023-05-08T07:21:44.036Z,40.02
2023-05-08T07:22:44.030Z,39.68
2023-05-08T07:23:44.027Z,39.65
2023-05-08T07:24:44.036Z,39.66
2023-05-08T07:25:44.041Z,39.60
2023-05-08T07:26:44.042Z,39.88
2023-05-08T07:27:44.066Z,39.93
2023-05-08T07:28:44.104Z,40.22
2023-05-08T07:29:44.095Z,40.36
2023-05-08T07:30:44.096Z,40.51
2023-05-08T07:31:44.153Z,40.39
2023-05-08T07:32:44.157Z,40.27
2023-05-08T07:33:44.213Z,40.15
2023-05-08T07:34:44.270Z,39.90
2023-05-08T07:35:44.299Z,39.74
2023-05-08T07:36:44.351Z,39.74
2023-05-08T07:37:44.376Z,39.72
2023-05-08T07:38:44.407Z,39.59
2023-05-08T07:39:44.421Z,39.58
2023-05-08T07:40:44.592Z,39.40
2023-05-08T07:41:44.450Z,39.37
2023-05-08T07:42:44.596Z,39.33
2023-05-08T07:43:44.483Z,39.06
2023-05-08T07:44:54.302Z,39.36
2023-05-08T07:45:45.641Z,39.07
2023-05-08T07:46:44.583Z,39.12
2023-05-08T07:47:44.678Z,39.21
2023-05-08T07:48:44.429Z,39.47
2023-05-08T07:49:44.442Z,39.50
2023-05-08T07:50:44.448Z,39.64
2023-05-08T07:51:44.425Z,39.61
2023-05-08T07:52:44.593Z,39.58
2023-05-08T07:53:44.401Z,39.57
2023-05-08T07:54:44.380Z,39.45
2023-05-08T07:55:44.379Z,39.59
2023-05-08T07:56:44.470Z,39.33
2023-05-08T07:57:44.388Z,39.21
2023-05-08T07:58:44.355Z,39.31
2023-05-08T07:59:44.365Z,39.42
2023-05-08T08:00:44.375Z,39.32
2023-05-08T08:01:44.424Z,39.31
2023-05-08T08:02:44.536Z,39.36
2023-05-08T08:03:44.402Z,39.39
2023-05-08T08:04:44.328Z,39.34
2023-05-08T08:05:44.624Z,39.74
2023-05-08T08:06:44.386Z,39.52
2023-05-08T08:07:44.598Z,39.55
2023-05-08T08:08:44.509Z,39.33
2023-05-08T08:09:44.553Z,39.21
2023-05-08T08:10:44.656Z,39.29
2023-05-08T08:11:44.672Z,39.31
2023-05-08T08:12:45.148Z,39.18
2023-05-08T08:13:44.782Z,39.14
2023-05-08T08:14:44.816Z,39.15
2023-05-08T08:15:44.898Z,39.14
2023-05-08T08:16:44.947Z,39.05
2023-05-08T08:17:45.250Z,39.02
2023-05-08T08:18:45.008Z,38.94
2023-05-08T08:19:45.073Z,38.94
2023-05-08T08:20:45.120Z,39.30
2023-05-08T08:21:45.167Z,39.10
2023-05-08T08:22:45.200Z,38.97
2023-05-08T08:23:45.244Z,39.13
2023-05-08T08:24:45.293Z,38.97
2023-05-08T08:25:45.599Z,38.73
2023-05-08T08:26:45.366Z,38.79
2023-05-08T08:27:45.394Z,38.82
2023-05-08T08:28:45.440Z,38.86
2023-05-08T08:29:45.477Z,38.79
2023-05-08T08:30:45.568Z,38.95
2023-05-08T08:31:45.573Z,39.02
2023-05-08T08:32:45.663Z,38.75
2023-05-08T08:33:45.745Z,38.52
2023-05-08T08:34:45.702Z,38.53
2023-05-08T08:35:45.738Z,38.70
2023-05-08T08:36:45.728Z,38.84
2023-05-08T08:37:46.123Z,39.11
2023-05-08T08:38:45.773Z,39.28
2023-05-08T08:39:45.875Z,39.56
2023-05-08T08:40:45.822Z,39.56
2023-05-08T08:41:45.822Z,39.52
2023-05-08T08:42:46.123Z,39.67
2023-05-08T08:43:45.884Z,39.77
2023-05-08T08:44:45.875Z,39.81
2023-05-08T08:45:45.897Z,40.11
2023-05-08T08:46:45.928Z,39.80
2023-05-08T08:47:45.956Z,39.74
2023-05-08T08:48:45.921Z,39.69
2023-05-08T08:49:46.140Z,39.63
2023-05-08T08:50:46.036Z,39.74
2023-05-08T08:51:46.094Z,39.64
2023-05-08T08:52:46.145Z,39.59
2023-05-08T08:53:46.213Z,39.57
2023-05-08T08:54:46.266Z,39.33
2023-05-08T08:55:46.297Z,39.45
2023-05-08T08:56:46.341Z,39.32
2023-05-08T08:57:46.361Z,39.27
2023-05-08T08:58:46.419Z,39.36
2023-05-08T08:59:46.458Z,39.27
2023-05-08T09:00:46.506Z,39.22
2023-05-08T09:01:46.524Z,39.22
2023-05-08T09:02:46.601Z,39.29
2023-05-08T09:03:48.365Z,39.28
2023-05-08T09:04:46.563Z,39.18
2023-05-08T09:05:46.697Z,39.18
2023-05-08T09:06:46.550Z,39.02
2023-05-08T09:07:46.630Z,39.03
2023-05-08T09:08:46.554Z,38.96
2023-05-08T09:09:46.515Z,39.10
2023-05-08T09:10:46.518Z,39.00
2023-05-08T09:11:46.523Z,38.87
2023-05-08T09:12:46.673Z,38.97
2023-05-08T09:13:46.489Z,39.03
2023-05-08T09:14:46.480Z,39.01
2023-05-08T09:15:46.480Z,39.04
2023-05-08T09:16:46.493Z,38.91
2023-05-08T09:17:46.474Z,38.95
2023-05-08T09:18:46.558Z,38.99
2023-05-08T09:19:46.443Z,38.96
2023-05-08T09:20:46.450Z,39.00
2023-05-08T09:21:46.526Z,38.98
2023-05-08T09:22:46.415Z,38.91
2023-05-08T09:23:46.630Z,38.82
2023-05-08T09:24:46.415Z,38.95
2023-05-08T09:25:46.449Z,38.98
2023-05-08T09:26:46.416Z,38.83
2023-05-08T09:27:46.430Z,38.96
2023-05-08T09:28:46.621Z,38.83
2023-05-08T09:29:46.390Z,38.64
2023-05-08T09:30:46.386Z,38.67
2023-05-08T09:31:46.515Z,38.67
2023-05-08T09:32:46.585Z,38.73
2023-05-08T09:33:46.627Z,38.86
2023-05-08T09:34:46.356Z,38.95
2023-05-08T09:35:46.342Z,38.88
2023-05-08T09:36:46.345Z,38.89
2023-05-08T09:37:46.330Z,38.91
2023-05-08T09:38:46.634Z,38.95
2023-05-08T09:39:46.326Z,38.88
2023-05-08T09:40:47.140Z,38.86
2023-05-08T09:41:46.309Z,38.92
2023-05-08T09:42:46.286Z,38.86
2023-05-08T09:43:46.301Z,38.89
2023-05-08T09:44:46.300Z,38.90
2023-05-08T09:45:46.321Z,38.97
2023-05-08T09:46:46.266Z,38.66
2023-05-08T09:47:46.309Z,38.56
2023-05-08T09:48:46.265Z,38.73
2023-05-08T09:49:46.265Z,38.70
2023-05-08T09:50:46.262Z,38.64
2023-05-08T09:51:46.260Z,38.72
2023-05-08T09:52:46.221Z,38.63
2023-05-08T09:53:46.311Z,38.65
2023-05-08T09:54:46.223Z,38.50
2023-05-08T09:55:46.212Z,38.60
2023-05-08T09:56:46.196Z,38.53
2023-05-08T09:57:46.184Z,38.58
2023-05-08T09:58:46.202Z,38.60
2023-05-08T09:59:46.168Z,38.59
2023-05-08T10:00:46.249Z,38.52
2023-05-08T10:01:46.153Z,38.51
2023-05-08T10:02:46.175Z,38.50
2023-05-08T10:03:46.659Z,37.86
2023-05-08T10:04:46.180Z,37.60
2023-05-08T10:05:46.161Z,37.36
2023-05-08T10:06:46.635Z,37.50
2023-05-08T10:07:46.134Z,37.81
2023-05-08T10:08:46.128Z,37.86
2023-05-08T10:09:50.674Z,38.11
2023-05-08T10:10:46.098Z,38.59
2023-05-08T10:11:46.089Z,38.75
2023-05-08T10:12:46.104Z,38.90
2023-05-08T10:13:46.076Z,39.09
2023-05-08T10:14:46.996Z,39.12
2023-05-08T10:15:46.059Z,39.29
2023-05-08T10:16:46.092Z,39.28
2023-05-08T10:17:46.102Z,39.27
2023-05-08T10:18:46.039Z,39.32
2023-05-08T10:19:46.084Z,39.34
2023-05-08T10:20:46.032Z,39.21
2023-05-08T10:21:46.031Z,39.46
2023-05-08T10:22:46.032Z,39.55
2023-05-08T10:23:46.072Z,39.46
2023-05-08T10:24:46.024Z,39.34
2023-05-08T10:25:46.110Z,39.42
2023-05-08T10:26:57.200Z,39.25
2023-05-08T10:27:46.991Z,39.36
2023-05-08T10:28:46.145Z,39.07
2023-05-08T10:29:45.964Z,39.14
2023-05-08T10:30:45.981Z,39.22
2023-05-08T10:31:46.009Z,38.99
2023-05-08T10:32:45.966Z,38.82
2023-05-08T10:33:45.953Z,38.87
2023-05-08T10:34:45.990Z,38.72
2023-05-08T10:35:45.927Z,38.86
2023-05-08T10:36:45.919Z,38.65
2023-05-08T10:37:45.931Z,38.61
2023-05-08T10:38:45.906Z,38.58
2023-05-08T10:39:45.908Z,38.62
2023-05-08T10:40:45.902Z,38.47
2023-05-08T10:41:46.016Z,38.43
2023-05-08T10:42:45.949Z,38.34
2023-05-08T10:43:45.942Z,38.31
2023-05-08T10:44:45.962Z,38.28
2023-05-08T10:45:45.958Z,38.22
2023-05-08T10:46:46.135Z,38.20
2023-05-08T10:47:46.111Z,38.17
2023-05-08T10:48:45.965Z,38.12
2023-05-08T10:49:45.986Z,38.04
2023-05-08T10:50:46.054Z,37.96
2023-05-08T10:51:45.975Z,37.92
2023-05-08T10:52:45.975Z,37.85
2023-05-08T10:53:45.984Z,37.81
2023-05-08T10:54:45.970Z,37.76
2023-05-08T10:55:46.048Z,37.77
2023-05-08T10:56:46.102Z,37.71
2023-05-08T10:57:46.104Z,37.65
2023-05-08T10:58:46.166Z,37.53
2023-05-08T10:59:46.216Z,37.54
2023-05-08T11:00:46.296Z,37.43
2023-05-08T11:01:46.334Z,37.40
2023-05-08T11:02:46.447Z,37.33
2023-05-08T11:03:46.669Z,37.33
2023-05-08T11:04:46.577Z,37.27
2023-05-08T11:05:46.586Z,37.27
2023-05-08T11:06:46.629Z,37.27
2023-05-08T11:07:46.657Z,37.32
2023-05-08T11:08:46.736Z,37.27
2023-05-08T11:09:46.780Z,37.20
2023-05-08T11:10:46.841Z,37.19
2023-05-08T11:11:46.862Z,37.17
2023-05-08T11:12:46.942Z,37.17
2023-05-08T11:13:46.981Z,37.21
2023-05-08T11:14:47.018Z,37.15
2023-05-08T11:15:47.111Z,36.84
2023-05-08T11:16:47.208Z,36.46
2023-05-08T11:17:47.207Z,36.30
2023-05-08T11:18:49.697Z,36.19
2023-05-08T11:19:47.201Z,36.17
2023-05-08T11:20:47.245Z,36.21
2023-05-08T11:21:47.664Z,36.35
2023-05-08T11:22:47.274Z,36.44
2023-05-08T11:23:47.196Z,36.71
2023-05-08T11:24:47.171Z,36.82
2023-05-08T11:25:47.179Z,36.90
2023-05-08T11:26:47.171Z,36.89
2023-05-08T11:27:47.151Z,36.88
2023-05-08T11:28:47.154Z,36.86
2023-05-08T11:29:47.304Z,36.86
2023-05-08T11:30:47.133Z,36.85
2023-05-08T11:31:47.151Z,36.80
2023-05-08T11:32:47.139Z,36.77
2023-05-08T11:33:47.189Z,36.73
2023-05-08T11:34:47.117Z,36.72
2023-05-08T11:35:47.093Z,36.78
2023-05-08T11:36:47.100Z,36.74
2023-05-08T11:37:47.094Z,36.22
2023-05-08T11:38:47.080Z,36.02
2023-05-08T11:39:47.078Z,36.02
2023-05-08T11:40:47.080Z,35.99
2023-05-08T11:41:47.057Z,36.06
2023-05-08T11:42:47.052Z,36.42
2023-05-08T11:43:47.056Z,37.25
2023-05-08T11:44:47.055Z,36.90
2023-05-08T11:45:47.035Z,36.58
2023-05-08T11:46:47.048Z,36.51
2023-05-08T11:47:47.065Z,36.45
2023-05-08T11:48:47.016Z,36.40
2023-05-08T11:49:47.004Z,36.43
2023-05-08T11:50:47.036Z,36.27
2023-05-08T11:51:46.990Z,36.26
2023-05-08T11:52:47.010Z,36.31
2023-05-08T11:53:46.985Z,36.29
2023-05-08T11:54:47.013Z,36.47
2023-05-08T11:55:46.977Z,36.45
2023-05-08T11:56:47.805Z,36.47
2023-05-08T11:57:46.966Z,36.48
2023-05-08T11:58:46.937Z,36.58
2023-05-08T11:59:46.951Z,36.60
2023-05-08T12:00:47.005Z,36.56
2023-05-08T12:01:59.896Z,36.56
2023-05-08T12:02:47.969Z,36.61
2023-05-08T12:03:47.024Z,36.62
2023-05-08T12:04:47.183Z,36.58
2023-05-08T12:05:46.897Z,36.53
2023-05-08T12:06:46.903Z,36.48
2023-05-08T12:07:47.070Z,36.51
2023-05-08T12:08:46.869Z,36.46
2023-05-08T12:09:46.889Z,36.44
2023-05-08T12:10:47.054Z,36.35
2023-05-08T12:11:46.870Z,36.31
2023-05-08T12:12:46.888Z,36.30
2023-05-08T12:13:46.852Z,36.21
2023-05-08T12:14:46.839Z,36.11
2023-05-08T12:15:46.828Z,36.09
2023-05-08T12:16:46.854Z,36.02
2023-05-08T12:17:46.937Z,36.00
2023-05-08T12:18:46.811Z,35.98
2023-05-08T12:19:46.815Z,35.90
2023-05-08T12:20:46.809Z,35.87
2023-05-08T12:21:46.813Z,35.91
2023-05-08T12:22:46.792Z,35.93
2023-05-08T12:23:46.787Z,35.94
2023-05-08T12:24:46.765Z,35.89
2023-05-08T12:25:46.757Z,35.81
2023-05-08T12:26:46.761Z,35.83
2023-05-08T12:27:46.764Z,35.82
2023-05-08T12:28:46.733Z,35.70
2023-05-08T12:29:46.754Z,35.72
2023-05-08T12:30:46.773Z,35.70
2023-05-08T12:31:46.777Z,35.73
2023-05-08T12:32:46.733Z,35.63
2023-05-08T12:33:46.722Z,35.64
2023-05-08T12:34:46.726Z,35.67
2023-05-08T12:35:46.774Z,35.61
2023-05-08T12:36:46.766Z,35.56
2023-05-08T12:37:46.811Z,35.56
2023-05-08T12:38:46.822Z,35.59
2023-05-08T12:39:46.863Z,35.54
2023-05-08T12:40:46.905Z,35.55
2023-05-08T12:41:46.935Z,35.51
2023-05-08T12:42:46.970Z,35.45
2023-05-08T12:43:47.002Z,35.47
2023-05-08T12:44:47.044Z,35.40
2023-05-08T12:45:47.080Z,35.37
2023-05-08T12:46:47.152Z,35.37
2023-05-08T12:47:47.242Z,35.36
2023-05-08T12:48:47.201Z,35.34
2023-05-08T12:49:47.300Z,35.26
2023-05-08T12:50:47.271Z,35.27
2023-05-08T12:51:47.308Z,35.25
2023-05-08T12:52:48.435Z,35.21