createdAt,value
2022-09-09T07:14:08.876Z,4.96
2022-09-09T07:17:48.820Z,4.38
2022-09-09T07:22:56.100Z,5.29
2022-09-09T07:28:03.360Z,5.30
2022-09-09T07:33:10.289Z,4.14
2022-09-09T07:38:17.890Z,4.57
2022-09-09T07:43:25.099Z,8.43
2022-09-09T07:48:32.646Z,5.89
2022-09-09T07:53:39.532Z,7.44
2022-09-09T07:58:47.148Z,5.03
2022-09-09T08:03:56.537Z,7.54
2022-09-09T08:09:00.896Z,5.08
2022-09-09T08:14:07.891Z,5.98
2022-09-09T08:19:15.145Z,6.44
2022-09-09T08:24:22.088Z,6.96
2022-09-09T08:29:29.465Z,6.24
2022-09-09T08:34:41.178Z,5.09
2022-09-09T08:39:43.232Z,4.89
2022-09-09T08:44:50.059Z,4.90
2022-09-09T08:49:57.330Z,3.06
2022-09-09T08:55:04.459Z,3.06
2022-09-09T09:00:12.381Z,3.37
2022-09-09T09:05:19.404Z,2.40
2022-09-09T09:10:41.303Z,2.80
2022-09-09T09:15:33.639Z,3.00
2022-09-09T09:20:40.857Z,2.11
2022-09-09T09:25:47.818Z,2.52
2022-09-09T09:30:55.589Z,3.62
2022-09-09T09:36:02.352Z,2.84
2022-09-09T09:41:09.538Z,4.65
2022-09-09T09:46:17.898Z,2.14
2022-09-09T09:51:24.068Z,3.14
2022-09-09T09:56:31.077Z,4.01
2022-09-09T10:01:38.223Z,2.42
2022-09-09T10:06:45.160Z,5.30
2022-09-09T10:11:52.960Z,3.89
2022-09-09T10:17:00.026Z,4.19
2022-09-09T10:22:07.193Z,4.80
2022-09-09T10:27:14.236Z,5.44
2022-09-09T10:32:21.478Z,6.86
2022-09-09T10:37:28.471Z,4.93
2022-09-09T10:42:35.636Z,5.87
2022-09-09T10:47:42.560Z,6.07
2022-09-09T10:52:49.782Z,5.56
2022-09-09T10:57:56.993Z,5.50
2022-09-09T11:03:04.314Z,5.44
2022-09-09T11:08:11.392Z,6.17
2022-09-09T11:13:18.901Z,5.99
2022-09-09T11:18:25.921Z,6.99
2022-09-09T11:23:33.596Z,6.16
2022-09-09T11:28:40.721Z,5.91
2022-09-09T11:33:48.025Z,7.09
2022-09-09T11:38:55.079Z,9.93
2022-09-09T11:44:02.162Z,9.06
2022-09-09T11:49:09.233Z,8.83
2022-09-09T11:54:16.609Z,10.93
2022-09-09T11:59:23.531Z,12.26
2022-09-09T12:04:30.926Z,8.63
2022-09-09T12:09:37.811Z,10.96
2022-09-09T12:14:45.522Z,8.77
2022-09-09T12:19:52.564Z,7.53
2022-09-09T12:24:59.855Z,12.09
2022-09-09T12:30:07.139Z,10.32
2022-09-09T12:35:14.462Z,10.32
2022-09-09T12:40:21.364Z,9.46
2022-09-09T12:45:29.057Z,8.60
2022-09-09T12:50:36.156Z,7.79
2022-09-09T12:55:43.625Z,7.20
2022-09-09T13:00:50.652Z,8.37
2022-09-09T13:05:58.056Z,8.25
2022-09-09T13:11:05.089Z,6.46
2022-09-09T13:31:34.271Z,6.15
2022-09-09T13:36:41.680Z,5.27
2022-09-09T13:41:48.691Z,6.88
2022-09-09T13:46:55.990Z,8.41
2022-09-09T13:52:02.996Z,10.85
2022-09-09T13:57:10.173Z,14.79
2022-09-09T14:02:17.191Z,6.60
2022-09-09T14:03:44.723Z,8.09
2022-09-09T14:05:48.042Z,7.42
2022-09-09T14:10:55.535Z,5.29
2022-09-09T14:16:02.804Z,6.47
2022-09-09T14:21:10.174Z,8.48
2022-09-09T14:26:17.077Z,7.98
2022-09-09T14:31:24.531Z,5.62
2022-09-09T14:52:45.905Z,12.63
2022-09-09T14:57:42.747Z,7.86
2022-09-09T15:02:50.297Z,5.97
