createdAt,value
2023-02-20T00:01:04.929Z,100.00
2023-02-20T00:03:32.891Z,100.00
2023-02-20T00:06:02.338Z,100.00
2023-02-20T00:08:30.164Z,100.00
2023-02-20T00:10:58.139Z,100.00
2023-02-20T00:13:26.003Z,100.00
2023-02-20T00:15:54.065Z,100.00
2023-02-20T00:18:21.914Z,100.00
2023-02-20T00:20:49.774Z,100.00
2023-02-20T00:23:19.831Z,100.00
2023-02-20T00:25:47.781Z,100.00
2023-02-20T00:28:15.660Z,100.00
2023-02-20T00:30:43.566Z,100.00
2023-02-20T00:33:14.916Z,100.00
2023-02-20T00:35:42.832Z,100.00
2023-02-20T00:38:10.706Z,100.00
2023-02-20T00:40:39.939Z,100.00
2023-02-20T00:43:08.204Z,100.00
2023-02-20T00:45:36.280Z,100.00
2023-02-20T00:48:04.455Z,100.00
2023-02-20T00:50:32.439Z,100.00
2023-02-20T00:53:00.482Z,100.00
2023-02-20T00:55:28.389Z,100.00
2023-02-20T00:57:57.807Z,100.00
2023-02-20T01:00:28.852Z,100.00
2023-02-20T01:02:57.719Z,100.00
2023-02-20T01:05:25.964Z,100.00
2023-02-20T01:07:54.256Z,100.00
2023-02-20T01:10:22.268Z,100.00
2023-02-20T01:12:50.145Z,100.00
2023-02-20T01:15:19.503Z,100.00
2023-02-20T01:17:47.967Z,100.00
2023-02-20T01:20:16.122Z,100.00
2023-02-20T01:22:44.058Z,100.00
2023-02-20T01:25:12.381Z,100.00
2023-02-20T01:27:40.269Z,100.00
2023-02-20T01:30:09.773Z,100.00
2023-02-20T01:32:39.092Z,100.00
2023-02-20T01:35:07.621Z,100.00
2023-02-20T01:37:35.966Z,100.00
2023-02-20T01:40:05.377Z,100.00
2023-02-20T01:42:35.482Z,100.00
2023-02-20T01:45:28.437Z,100.00
2023-02-20T01:47:58.633Z,100.00
2023-02-20T01:50:30.813Z,100.00
2023-02-20T01:53:02.342Z,100.00
2023-02-20T01:55:33.397Z,100.00
2023-02-20T01:58:04.679Z,100.00
2023-02-20T02:00:33.563Z,100.00
2023-02-20T02:03:07.382Z,100.00
2023-02-20T02:05:38.340Z,100.00
2023-02-20T02:08:08.827Z,100.00
2023-02-20T02:10:40.966Z,100.00
2023-02-20T02:13:08.963Z,100.00
2023-02-20T02:15:40.594Z,100.00
2023-02-20T02:18:45.581Z,100.00
2023-02-20T02:21:51.630Z,100.00
2023-02-20T02:24:42.381Z,100.00
2023-02-20T02:27:37.083Z,100.00
2023-02-20T02:30:37.263Z,100.00
2023-02-20T02:33:21.421Z,100.00
2023-02-20T02:36:18.163Z,100.00
2023-02-20T02:38:53.277Z,100.00
2023-02-20T02:41:31.297Z,100.00
2023-02-20T02:44:04.175Z,100.00
2023-02-20T02:46:41.245Z,100.00
2023-02-20T02:49:19.438Z,100.00
2023-02-20T02:51:50.736Z,100.00
2023-02-20T02:54:22.260Z,100.00
2023-02-20T02:56:50.350Z,100.00
2023-02-20T02:59:23.948Z,100.00
2023-02-20T03:01:56.336Z,100.00
2023-02-20T03:04:29.100Z,100.00
2023-02-20T03:07:03.762Z,100.00
2023-02-20T03:09:34.573Z,100.00
2023-02-20T03:12:04.906Z,100.00
2023-02-20T03:14:57.241Z,100.00
2023-02-20T03:17:30.648Z,100.00
2023-02-20T03:20:00.739Z,100.00
2023-02-20T03:22:36.548Z,100.00
2023-02-20T03:25:09.858Z,100.00
2023-02-20T03:27:43.021Z,100.00
2023-02-20T03:30:17.009Z,100.00
2023-02-20T03:33:05.315Z,100.00
2023-02-20T03:35:54.331Z,100.00
2023-02-20T03:38:42.906Z,100.00
2023-02-20T03:41:32.774Z,100.00
2023-02-20T03:44:03.784Z,100.00
2023-02-20T03:46:34.532Z,100.00
2023-02-20T03:49:07.203Z,100.00
2023-02-20T03:51:35.785Z,100.00
2023-02-20T03:54:11.589Z,100.00
2023-02-20T03:56:44.032Z,100.00
2023-02-20T03:59:17.612Z,100.00
2023-02-20T04:01:48.287Z,100.00
2023-02-20T04:04:21.754Z,100.00
2023-02-20T04:06:54.268Z,100.00
2023-02-20T04:09:29.963Z,100.00
2023-02-20T04:12:04.304Z,100.00
2023-02-20T04:14:33.908Z,100.00
2023-02-20T04:17:09.762Z,100.00
2023-02-20T04:19:37.804Z,100.00
2023-02-20T04:22:15.188Z,100.00
2023-02-20T04:24:49.756Z,100.00
2023-02-20T04:27:18.453Z,100.00
2023-02-20T04:29:52.261Z,100.00
2023-02-20T04:32:20.589Z,100.00
2023-02-20T04:34:48.719Z,100.00
2023-02-20T04:37:19.681Z,100.00
2023-02-20T04:39:51.890Z,100.00
2023-02-20T04:42:20.114Z,100.00
2023-02-20T04:44:49.523Z,100.00
2023-02-20T04:47:19.413Z,100.00
2023-02-20T04:49:47.415Z,100.00
2023-02-20T04:52:20.355Z,100.00
2023-02-20T04:54:48.646Z,100.00
2023-02-20T04:57:20.169Z,100.00
2023-02-20T04:59:48.104Z,100.00
2023-02-20T05:02:16.452Z,100.00
2023-02-20T05:04:44.697Z,100.00
2023-02-20T05:07:13.045Z,100.00
2023-02-20T05:09:44.141Z,100.00
2023-02-20T05:12:11.992Z,100.00
2023-02-20T05:14:41.215Z,100.00
2023-02-20T05:17:09.114Z,100.00
2023-02-20T05:19:37.444Z,100.00
2023-02-20T05:22:23.124Z,100.00
2023-02-20T05:24:52.638Z,100.00
2023-02-20T05:27:22.668Z,100.00
2023-02-20T05:29:53.880Z,100.00
2023-02-20T05:32:23.705Z,100.00
2023-02-20T05:34:51.917Z,100.00
2023-02-20T05:37:21.339Z,100.00
2023-02-20T05:39:49.870Z,100.00
2023-02-20T05:42:18.758Z,100.00
2023-02-20T05:44:46.766Z,100.00
2023-02-20T05:47:16.162Z,100.00
2023-02-20T05:49:44.135Z,100.00
2023-02-20T05:52:13.776Z,100.00
2023-02-20T05:54:42.570Z,100.00
2023-02-20T05:57:13.012Z,100.00
2023-02-20T05:59:41.009Z,100.00
2023-02-20T06:02:08.961Z,100.00
2023-02-20T06:04:38.191Z,100.00
2023-02-20T06:07:06.066Z,100.00
2023-02-20T06:09:34.292Z,100.00
2023-02-20T06:12:02.372Z,100.00
2023-02-20T06:14:30.311Z,100.00
2023-02-20T06:16:58.572Z,100.00
2023-02-20T06:19:27.164Z,100.00
2023-02-20T06:21:58.672Z,100.00
2023-02-20T06:24:27.049Z,100.00
2023-02-20T06:26:55.036Z,100.00
2023-02-20T06:29:22.888Z,100.00
2023-02-20T06:31:50.916Z,100.00
2023-02-20T06:34:19.786Z,100.00
2023-02-20T06:36:47.734Z,100.00
2023-02-20T06:39:17.141Z,100.00
2023-02-20T06:41:45.413Z,100.00
2023-02-20T06:44:13.386Z,100.00
2023-02-20T06:46:41.441Z,100.00
2023-02-20T06:49:09.467Z,100.00
2023-02-20T06:51:37.496Z,100.00
2023-02-20T06:54:05.690Z,100.00
2023-02-20T06:56:37.183Z,100.00
2023-02-20T06:59:09.044Z,100.00
2023-02-20T07:01:42.012Z,100.00
2023-02-20T07:04:17.619Z,100.00
2023-02-20T07:06:45.515Z,100.00
2023-02-20T07:09:13.663Z,100.00
2023-02-20T07:11:43.488Z,100.00
2023-02-20T07:14:11.810Z,100.00
2023-02-20T07:16:39.737Z,100.00
2023-02-20T07:19:07.609Z,100.00
2023-02-20T07:21:35.435Z,100.00
2023-02-20T07:24:03.616Z,100.00
2023-02-20T07:26:32.408Z,100.00
2023-02-20T07:29:01.991Z,100.00
2023-02-20T07:31:30.316Z,100.00
2023-02-20T07:33:58.714Z,100.00
2023-02-20T07:36:26.894Z,100.00
2023-02-20T07:38:56.251Z,100.00
2023-02-20T07:41:25.007Z,100.00
2023-02-20T07:43:52.991Z,100.00
2023-02-20T07:46:22.612Z,100.00
2023-02-20T07:48:50.755Z,100.00
2023-02-20T07:51:18.716Z,100.00
2023-02-20T07:53:49.789Z,100.00
2023-02-20T07:56:18.299Z,99.46
2023-02-20T07:58:46.285Z,98.72
2023-02-20T08:01:14.392Z,96.36
2023-02-20T08:03:44.008Z,93.92
2023-02-20T08:06:12.957Z,92.77
2023-02-20T08:08:41.194Z,87.37
2023-02-20T08:11:10.430Z,85.53
2023-02-20T08:13:38.762Z,78.75
2023-02-20T08:16:06.870Z,74.18
2023-02-20T08:18:34.827Z,72.72
2023-02-20T08:21:04.367Z,72.29
2023-02-20T08:23:32.223Z,73.51
2023-02-20T08:26:00.882Z,74.37
2023-02-20T08:28:28.909Z,75.30
2023-02-20T08:30:56.854Z,75.50
2023-02-20T08:33:24.798Z,76.62
2023-02-20T08:35:54.117Z,75.92
2023-02-20T08:38:34.447Z,77.24
2023-02-20T08:41:05.212Z,77.21
2023-02-20T08:43:33.432Z,75.64
2023-02-20T08:46:01.355Z,75.12
2023-02-20T08:48:30.409Z,74.09
2023-02-20T08:50:58.382Z,74.92
2023-02-20T08:53:26.810Z,75.53
2023-02-20T08:55:56.114Z,75.48
2023-02-20T08:58:25.921Z,76.58
2023-02-20T09:00:54.788Z,75.54
2023-02-20T09:03:22.829Z,76.02
2023-02-20T09:05:50.956Z,77.61
2023-02-20T09:08:18.898Z,78.86
2023-02-20T09:10:47.157Z,79.36
2023-02-20T09:13:17.022Z,79.00
2023-02-20T09:15:45.154Z,78.30
2023-02-20T09:18:15.657Z,77.15
2023-02-20T09:20:43.916Z,78.61
2023-02-20T09:23:12.288Z,76.45
2023-02-20T09:25:40.263Z,76.47
2023-02-20T09:28:09.148Z,77.59
2023-02-20T09:30:38.767Z,75.63
2023-02-20T09:33:06.661Z,73.52
2023-02-20T09:35:34.788Z,73.29
2023-02-20T09:38:02.859Z,73.20
2023-02-20T09:40:32.892Z,71.10
2023-02-20T09:43:13.617Z,68.30
2023-02-20T09:45:47.932Z,65.85
2023-02-20T09:48:24.792Z,63.45
2023-02-20T09:50:58.379Z,63.54
2023-02-20T09:53:32.376Z,62.13
2023-02-20T09:56:01.504Z,61.14
2023-02-20T09:58:42.595Z,61.06
2023-02-20T10:01:14.818Z,60.02
2023-02-20T10:03:54.373Z,59.46
2023-02-20T10:06:25.793Z,60.71
2023-02-20T10:08:54.562Z,59.52
2023-02-20T10:11:34.619Z,59.52
2023-02-20T10:14:26.126Z,59.54
2023-02-20T10:17:02.782Z,59.80
2023-02-20T10:19:39.216Z,54.44
2023-02-20T10:22:14.934Z,55.20
2023-02-20T10:24:57.820Z,57.11
2023-02-20T10:27:32.023Z,58.24
2023-02-20T10:30:02.630Z,55.07
2023-02-20T10:32:37.682Z,56.66
2023-02-20T10:35:10.111Z,54.55
2023-02-20T10:37:47.556Z,55.35
2023-02-20T10:40:24.988Z,54.57
2023-02-20T10:43:01.820Z,53.99
2023-02-20T10:45:38.867Z,55.46
2023-02-20T10:48:10.060Z,54.12
2023-02-20T10:50:45.276Z,51.89
2023-02-20T10:53:21.903Z,52.44
2023-02-20T10:55:55.003Z,50.16
2023-02-20T10:58:29.397Z,47.32
2023-02-20T11:01:00.384Z,49.19
2023-02-20T11:03:38.369Z,51.37
2023-02-20T11:06:10.861Z,50.31
2023-02-20T11:08:38.942Z,49.82
2023-02-20T11:11:23.395Z,50.71
2023-02-20T11:13:51.643Z,50.82
2023-02-20T11:16:25.784Z,52.54
2023-02-20T11:19:08.474Z,54.02
2023-02-20T11:21:39.500Z,53.87
2023-02-20T11:24:32.683Z,53.34
2023-02-20T11:27:10.339Z,53.35
2023-02-20T11:29:48.329Z,52.99
2023-02-20T11:32:25.360Z,54.06
2023-02-20T11:35:33.312Z,53.36
2023-02-20T11:38:29.679Z,51.05
2023-02-20T11:41:06.442Z,54.16
2023-02-20T11:43:36.319Z,54.93
2023-02-20T11:46:15.436Z,53.13
2023-02-20T11:49:01.634Z,52.85
2023-02-20T11:51:35.899Z,53.90
2023-02-20T11:54:18.397Z,51.90
2023-02-20T11:56:57.298Z,52.29
2023-02-20T11:59:30.227Z,52.07
2023-02-20T12:02:13.363Z,53.22
2023-02-20T12:04:41.334Z,52.71
2023-02-20T12:07:27.864Z,52.20
2023-02-20T12:10:00.788Z,51.89
2023-02-20T12:12:31.506Z,53.64
2023-02-20T12:14:59.967Z,53.27
2023-02-20T12:17:39.013Z,53.86
2023-02-20T12:20:14.675Z,52.62
2023-02-20T12:22:46.981Z,52.93
2023-02-20T12:25:25.587Z,53.22
2023-02-20T12:28:08.072Z,54.13
2023-02-20T12:30:50.111Z,52.32
2023-02-20T12:33:48.595Z,52.96
2023-02-20T12:36:27.989Z,54.46
2023-02-20T12:39:01.026Z,54.46
2023-02-20T12:41:36.938Z,54.51
2023-02-20T12:44:29.471Z,55.10
2023-02-20T12:47:06.044Z,54.68
2023-02-20T12:49:52.070Z,54.92
2023-02-20T12:52:46.427Z,55.11
2023-02-20T12:55:23.260Z,55.25
2023-02-20T12:58:03.843Z,56.21
2023-02-20T13:00:35.837Z,55.21
2023-02-20T13:03:12.652Z,56.51
2023-02-20T13:05:44.132Z,57.01
2023-02-20T13:08:16.076Z,55.55
2023-02-20T13:10:54.349Z,56.24
2023-02-20T13:13:23.812Z,57.45
2023-02-20T13:15:59.860Z,57.67
2023-02-20T13:18:38.314Z,58.53
2023-02-20T13:21:10.261Z,59.42
2023-02-20T13:23:41.543Z,60.51
2023-02-20T13:26:43.637Z,61.61
2023-02-20T13:29:17.442Z,62.79
2023-02-20T13:31:49.109Z,62.92
2023-02-20T13:34:44.337Z,64.51
2023-02-20T13:37:49.734Z,64.17
2023-02-20T13:40:44.341Z,64.78
2023-02-20T13:43:31.309Z,65.34
2023-02-20T13:46:30.405Z,65.95
2023-02-20T13:48:58.921Z,67.30
2023-02-20T13:51:38.140Z,64.75
2023-02-20T13:54:18.912Z,64.24
2023-02-20T13:56:50.525Z,62.67
2023-02-20T13:59:20.504Z,63.71
2023-02-20T14:02:04.351Z,63.27
2023-02-20T14:04:33.187Z,63.52
2023-02-20T14:07:01.596Z,63.63
2023-02-20T14:09:32.245Z,63.88
2023-02-20T14:12:08.477Z,63.28
2023-02-20T14:14:40.214Z,63.77
2023-02-20T14:17:15.777Z,64.01
2023-02-20T14:19:48.350Z,63.74
2023-02-20T14:22:25.257Z,63.12
2023-02-20T14:25:23.951Z,63.93
2023-02-20T14:27:52.676Z,64.94
2023-02-20T14:30:23.313Z,64.88
2023-02-20T14:32:55.393Z,65.05
2023-02-20T14:35:40.564Z,66.24
2023-02-20T14:38:14.564Z,64.65
2023-02-20T14:40:43.970Z,66.12
2023-02-20T14:43:17.662Z,66.59
2023-02-20T14:45:46.768Z,67.10
2023-02-20T14:48:28.543Z,67.31
2023-02-20T14:51:14.126Z,67.26
2023-02-20T14:53:42.837Z,68.10
2023-02-20T14:56:12.550Z,68.40
2023-02-20T14:58:40.805Z,67.91
2023-02-20T15:01:20.070Z,68.52
2023-02-20T15:04:01.699Z,68.76
2023-02-20T15:06:31.200Z,68.50
2023-02-20T15:09:09.753Z,68.92
2023-02-20T15:11:47.678Z,69.75
2023-02-20T15:14:22.404Z,70.09
2023-02-20T15:17:06.777Z,69.48
2023-02-20T15:19:39.287Z,71.22
2023-02-20T15:22:07.722Z,71.04
2023-02-20T15:24:39.274Z,71.13
2023-02-20T15:27:13.201Z,72.17
2023-02-20T15:29:41.752Z,72.27
2023-02-20T15:32:19.564Z,72.25
2023-02-20T15:34:52.355Z,72.60
2023-02-20T15:37:30.234Z,73.00
2023-02-20T15:40:10.613Z,73.61
2023-02-20T15:42:38.945Z,74.17
2023-02-20T15:45:07.449Z,74.15
2023-02-20T15:47:35.302Z,75.27
2023-02-20T15:50:04.987Z,76.55
2023-02-20T15:52:34.107Z,76.85
2023-02-20T15:55:02.586Z,77.50
2023-02-20T15:57:30.385Z,77.50
2023-02-20T15:59:58.560Z,78.10
2023-02-20T16:02:26.738Z,78.97
2023-02-20T16:04:54.884Z,78.79
2023-02-20T16:07:24.644Z,79.26
2023-02-20T16:09:52.606Z,79.83
2023-02-20T16:12:24.072Z,81.10
2023-02-20T16:14:53.963Z,81.62
2023-02-20T16:17:25.787Z,81.99
2023-02-20T16:19:53.948Z,82.85
2023-02-20T16:22:22.256Z,82.74
2023-02-20T16:24:51.644Z,83.35
2023-02-20T16:27:24.247Z,82.99
2023-02-20T16:29:53.359Z,84.35
2023-02-20T16:32:24.808Z,85.07
2023-02-20T16:34:53.915Z,85.09
2023-02-20T16:37:22.801Z,85.60
2023-02-20T16:39:52.652Z,85.72
2023-02-20T16:42:26.672Z,85.21
2023-02-20T16:44:56.038Z,85.72
2023-02-20T16:47:27.011Z,86.30
2023-02-20T16:49:55.050Z,86.58
2023-02-20T16:52:26.993Z,86.51
2023-02-20T16:54:57.816Z,86.40
2023-02-20T16:57:26.902Z,86.71
2023-02-20T16:59:57.104Z,86.73
2023-02-20T17:02:28.278Z,87.86
2023-02-20T17:04:57.231Z,88.93
2023-02-20T17:07:25.890Z,89.54
2023-02-20T17:09:54.448Z,89.51
2023-02-20T17:12:25.515Z,89.00
2023-02-20T17:14:54.794Z,89.96
2023-02-20T17:17:22.885Z,89.22
2023-02-20T17:19:53.033Z,89.44
2023-02-20T17:22:22.785Z,89.76
2023-02-20T17:24:51.017Z,90.37
2023-02-20T17:27:19.623Z,90.48
2023-02-20T17:29:50.484Z,91.64
2023-02-20T17:32:18.672Z,90.76
2023-02-20T17:34:46.748Z,91.51
2023-02-20T17:37:17.466Z,92.15
2023-02-20T17:39:45.560Z,92.00
2023-02-20T17:42:14.022Z,91.89
2023-02-20T17:44:42.265Z,91.38
2023-02-20T17:47:11.615Z,91.25
2023-02-20T17:49:41.383Z,91.35
2023-02-20T17:52:11.112Z,90.60
2023-02-20T17:54:39.672Z,91.06
2023-02-20T17:57:07.653Z,91.43
2023-02-20T17:59:39.043Z,94.53
2023-02-20T18:02:07.813Z,90.82
2023-02-20T18:04:37.353Z,95.66
2023-02-20T18:07:05.502Z,90.55
2023-02-20T18:09:34.218Z,89.45
2023-02-20T18:12:02.865Z,91.40
2023-02-20T18:14:31.356Z,90.27
2023-02-20T18:16:59.600Z,90.87
2023-02-20T18:19:27.568Z,91.10
2023-02-20T18:21:56.855Z,94.17
2023-02-20T18:24:26.121Z,98.03
2023-02-20T18:26:55.168Z,94.20
2023-02-20T18:29:25.281Z,86.97
2023-02-20T18:31:54.435Z,90.13
2023-02-20T18:34:23.346Z,84.70
2023-02-20T18:36:51.926Z,87.32
2023-02-20T18:39:21.826Z,84.23
2023-02-20T18:41:51.290Z,78.20
2023-02-20T18:44:19.495Z,74.89
2023-02-20T18:46:47.427Z,77.93
2023-02-20T18:49:15.765Z,82.52
2023-02-20T18:51:45.408Z,83.00
2023-02-20T18:54:18.076Z,77.42
2023-02-20T18:56:51.954Z,81.30
2023-02-20T18:59:20.827Z,82.05
2023-02-20T19:01:48.890Z,75.71
2023-02-20T19:04:17.259Z,78.04
2023-02-20T19:06:46.321Z,70.76
2023-02-20T19:09:16.403Z,72.89
2023-02-20T19:11:51.116Z,77.55
2023-02-20T19:14:19.899Z,79.68
2023-02-20T19:16:51.940Z,82.56
2023-02-20T19:19:24.007Z,82.85
2023-02-20T19:21:53.947Z,84.22
2023-02-20T19:24:22.878Z,85.31
2023-02-20T19:26:52.811Z,86.97
2023-02-20T19:29:21.032Z,87.55
2023-02-20T19:31:48.995Z,87.88
2023-02-20T19:34:17.902Z,89.47
2023-02-20T19:36:45.889Z,89.46
2023-02-20T19:39:15.116Z,89.14
2023-02-20T19:41:43.084Z,89.53
2023-02-20T19:44:15.906Z,90.21
2023-02-20T19:46:44.484Z,90.68
2023-02-20T19:49:12.981Z,90.62
2023-02-20T19:51:47.256Z,91.44
2023-02-20T19:54:15.720Z,92.56
2023-02-20T19:56:47.619Z,92.00
2023-02-20T19:59:17.104Z,94.59
2023-02-20T20:01:49.691Z,94.19
2023-02-20T20:04:18.190Z,94.23
2023-02-20T20:06:46.102Z,93.92
2023-02-20T20:09:23.518Z,94.09
2023-02-20T20:11:58.814Z,94.04
2023-02-20T20:14:28.289Z,94.67
2023-02-20T20:16:56.308Z,95.05
2023-02-20T20:19:24.509Z,95.23
2023-02-20T20:21:52.440Z,95.37
2023-02-20T20:24:20.448Z,95.27
2023-02-20T20:26:48.668Z,95.31
2023-02-20T20:29:16.640Z,95.88
2023-02-20T20:31:46.171Z,96.16
2023-02-20T20:34:14.118Z,96.06
2023-02-20T20:36:42.148Z,95.65
2023-02-20T20:39:10.082Z,96.24
2023-02-20T20:41:44.937Z,96.41
2023-02-20T20:44:14.062Z,96.76
2023-02-20T20:46:42.083Z,97.04
2023-02-20T20:49:12.993Z,96.35
2023-02-20T20:51:42.931Z,96.82
2023-02-20T20:54:10.943Z,97.02
2023-02-20T20:56:45.638Z,96.62
2023-02-20T20:59:13.838Z,98.70
2023-02-20T21:01:42.824Z,97.21
2023-02-20T21:04:13.441Z,97.39
2023-02-20T21:06:41.470Z,97.02
2023-02-20T21:09:09.469Z,97.17
2023-02-20T21:11:37.472Z,97.06
2023-02-20T21:14:05.519Z,97.04
2023-02-20T21:16:33.460Z,97.16
2023-02-20T21:19:01.357Z,97.64
2023-02-20T21:21:32.437Z,97.34
2023-02-20T21:24:00.584Z,96.51
2023-02-20T21:26:28.838Z,95.73
2023-02-20T21:28:56.756Z,95.74
2023-02-20T21:31:25.129Z,95.49
2023-02-20T21:33:54.595Z,94.90
2023-02-20T21:36:22.961Z,94.73
2023-02-20T21:38:52.335Z,96.64
2023-02-20T21:41:34.952Z,95.29
2023-02-20T21:44:20.234Z,96.12
2023-02-20T21:46:49.801Z,96.03
2023-02-20T21:49:17.775Z,96.09
2023-02-20T21:51:45.744Z,96.59
2023-02-20T21:54:15.401Z,96.76
2023-02-20T21:56:43.398Z,97.04
2023-02-20T21:59:10.160Z,97.33
2023-02-20T22:01:39.212Z,97.18
2023-02-20T22:04:07.740Z,97.05
2023-02-20T22:06:34.757Z,96.82
2023-02-20T22:09:20.691Z,97.66
2023-02-20T22:12:08.056Z,98.10
2023-02-20T22:14:53.527Z,98.66
2023-02-20T22:17:39.396Z,98.85
2023-02-20T22:20:25.732Z,98.77
2023-02-20T22:23:11.370Z,98.90
2023-02-20T22:25:57.046Z,98.79
2023-02-20T22:28:44.246Z,99.04
2023-02-20T22:31:29.466Z,98.97
2023-02-20T22:34:15.519Z,98.90
2023-02-20T22:37:01.099Z,98.85
2023-02-20T22:39:46.398Z,98.67
2023-02-20T22:42:35.128Z,98.19
2023-02-20T22:45:22.722Z,98.32
2023-02-20T22:48:08.136Z,97.91
2023-02-20T22:50:53.748Z,97.49
2023-02-20T22:53:38.945Z,97.32
2023-02-20T22:56:24.558Z,97.54
2023-02-20T22:59:10.006Z,98.51
2023-02-20T23:01:57.029Z,98.95
2023-02-20T23:04:42.344Z,99.15
2023-02-20T23:07:28.279Z,98.76
2023-02-20T23:10:14.299Z,98.75
2023-02-20T23:12:59.573Z,99.20
2023-02-20T23:15:44.758Z,98.76
2023-02-20T23:18:32.236Z,98.61
2023-02-20T23:21:17.665Z,100.00
2023-02-20T23:24:03.375Z,98.46
2023-02-20T23:26:48.885Z,98.30
2023-02-20T23:29:34.204Z,98.60
2023-02-20T23:32:20.137Z,98.71
2023-02-20T23:35:06.697Z,98.73
2023-02-20T23:37:51.956Z,98.48
2023-02-20T23:40:37.298Z,98.84
2023-02-20T23:43:23.049Z,99.14
2023-02-20T23:46:08.852Z,98.73
2023-02-20T23:48:54.556Z,99.27
2023-02-20T23:51:41.663Z,99.67
2023-02-20T23:54:27.508Z,100.00
2023-02-20T23:57:12.774Z,100.00
2023-02-20T23:59:58.280Z,99.67
