createdAt,value
2022-08-05T07:42:49.145Z,24.70
2022-08-05T07:45:16.984Z,24.50
2022-08-05T07:47:58.156Z,24.40
2022-08-05T07:50:28.793Z,24.20
2022-08-05T07:52:56.117Z,24.30
2022-08-05T07:56:04.859Z,24.20
2022-08-05T07:58:09.629Z,24.10
2022-08-05T08:00:56.143Z,24.10
2022-08-05T08:03:23.251Z,24.10
2022-08-05T08:06:10.194Z,24.20
2022-08-05T08:08:37.610Z,24.10
2022-08-05T08:11:04.379Z,24.10
2022-08-05T08:13:42.960Z,24.00
2022-08-05T08:16:35.948Z,24.00
2022-08-05T08:19:03.218Z,24.10
2022-08-05T08:21:29.839Z,24.20
2022-08-05T08:24:01.353Z,24.10
2022-08-05T08:26:31.362Z,24.20
2022-08-05T08:29:21.949Z,24.20
2022-08-05T08:31:47.463Z,24.30
2022-08-05T08:34:15.236Z,24.30
2022-08-05T08:36:49.104Z,24.30
2022-08-05T08:39:23.402Z,24.30
2022-08-05T08:42:00.208Z,24.30
2022-08-05T08:45:19.797Z,24.30
2022-08-05T08:48:05.651Z,24.20
2022-08-05T08:50:30.501Z,24.10
2022-08-05T08:53:08.188Z,24.10
2022-08-05T08:56:02.813Z,24.10
2022-08-05T08:58:43.857Z,24.00
2022-08-05T09:01:17.208Z,23.90
2022-08-05T09:03:55.378Z,23.90
2022-08-05T09:06:28.052Z,23.90
2022-08-05T09:08:58.955Z,24.00
2022-08-05T09:11:50.853Z,23.80
2022-08-05T09:14:56.546Z,23.90
2022-08-05T09:17:00.466Z,24.00
2022-08-05T09:19:27.906Z,24.10
2022-08-05T09:22:18.002Z,24.20
2022-08-05T09:25:13.653Z,24.20
2022-08-05T09:28:05.961Z,24.10
2022-08-05T09:30:34.413Z,24.30
2022-08-05T09:33:04.776Z,24.20
2022-08-05T09:35:32.791Z,24.10
2022-08-05T09:38:12.655Z,24.10
2022-08-05T09:40:52.131Z,24.30
2022-08-05T09:43:41.642Z,24.40
2022-08-05T09:46:28.417Z,24.30
2022-08-05T09:49:08.260Z,24.30
2022-08-05T09:51:44.247Z,24.30
2022-08-05T09:54:16.246Z,24.30
2022-08-05T09:56:52.255Z,24.20
2022-08-05T09:59:24.110Z,24.20
2022-08-05T10:01:55.497Z,24.20
2022-08-05T10:04:35.939Z,24.20
2022-08-05T10:07:20.119Z,24.20
2022-08-05T10:10:14.627Z,24.30
2022-08-05T10:13:02.514Z,24.10
2022-08-05T10:15:41.243Z,23.90
2022-08-05T10:18:16.941Z,24.10
2022-08-05T10:20:56.594Z,24.10
2022-08-05T10:23:55.450Z,24.10
2022-08-05T10:26:15.146Z,24.30
2022-08-05T10:28:45.142Z,24.50
2022-08-05T10:32:50.668Z,24.30
2022-08-05T10:34:03.645Z,23.90
2022-08-05T10:36:35.262Z,23.90
2022-08-05T10:39:14.995Z,23.90
2022-08-05T10:42:13.120Z,24.00
2022-08-05T10:44:45.318Z,24.10
2022-08-05T10:47:27.079Z,24.30
2022-08-05T10:50:31.935Z,24.40
2022-08-05T10:53:00.986Z,24.50
2022-08-05T10:55:30.311Z,24.50
2022-08-05T10:58:11.267Z,24.50
2022-08-05T11:00:42.191Z,24.50
2022-08-05T11:03:24.968Z,24.60
2022-08-05T11:06:14.968Z,24.90
2022-08-05T11:09:18.577Z,25.20
2022-08-05T11:11:52.544Z,25.50
2022-08-05T11:14:57.894Z,25.40
2022-08-05T11:18:00.049Z,25.30
2022-08-05T11:20:43.839Z,25.10
2022-08-05T11:24:04.297Z,25.60
2022-08-05T11:26:28.247Z,25.60
2022-08-05T11:29:12.331Z,25.90
2022-08-05T11:31:54.291Z,26.10
2022-08-05T11:34:50.918Z,26.10
2022-08-05T11:38:26.716Z,25.90
2022-08-05T11:41:14.211Z,26.40
2022-08-05T11:44:06.417Z,27.00
2022-08-05T11:46:37.697Z,27.20
2022-08-05T11:49:05.818Z,27.00
2022-08-05T11:51:44.459Z,26.90
2022-08-05T11:54:33.341Z,26.90
2022-08-05T11:57:02.160Z,27.40
2022-08-05T11:59:49.923Z,27.10
2022-08-05T12:02:30.334Z,27.20
2022-08-05T12:05:00.735Z,27.60
2022-08-05T12:08:08.932Z,27.50
2022-08-05T12:10:22.855Z,27.60
2022-08-05T12:12:59.471Z,27.30
2022-08-05T12:15:38.548Z,27.70
2022-08-05T12:18:11.050Z,27.90
2022-08-05T12:20:39.163Z,28.00
2022-08-05T12:23:10.375Z,27.70
2022-08-05T12:25:53.488Z,27.90
2022-08-05T12:28:37.163Z,28.30
2022-08-05T12:31:05.046Z,28.10
2022-08-05T12:33:36.926Z,28.30
2022-08-05T12:36:07.908Z,28.40
2022-08-05T12:38:39.869Z,28.50
2022-08-05T12:41:16.919Z,28.50
2022-08-05T12:43:53.589Z,28.20
2022-08-05T12:46:29.198Z,27.90
2022-08-05T12:49:01.361Z,28.00
2022-08-05T12:52:12.920Z,28.80
2022-08-05T12:54:44.288Z,28.70
2022-08-05T12:57:13.098Z,28.70
2022-08-05T13:01:56.917Z,28.50
2022-08-05T13:02:40.125Z,28.20
2022-08-05T13:05:08.299Z,28.40
2022-08-05T13:07:59.435Z,28.30
2022-08-05T13:10:27.005Z,28.30
2022-08-05T13:12:57.980Z,28.30
2022-08-05T13:15:42.045Z,28.20
2022-08-05T13:18:19.379Z,28.10
2022-08-05T13:20:46.874Z,27.60
2022-08-05T13:23:13.587Z,27.70
2022-08-05T13:25:51.998Z,28.10
2022-08-05T13:28:27.137Z,28.30
2022-08-05T13:30:53.853Z,28.50
2022-08-05T13:34:23.559Z,28.50
2022-08-05T13:36:09.121Z,28.40
2022-08-05T13:38:38.451Z,28.60
2022-08-05T13:41:10.837Z,28.20
2022-08-05T13:43:45.304Z,28.30
2022-08-05T13:46:37.773Z,28.00
2022-08-05T13:49:12.064Z,28.10
2022-08-05T13:51:41.162Z,27.70
2022-08-05T13:54:12.721Z,27.90
2022-08-05T13:56:45.407Z,28.00
2022-08-05T13:59:24.207Z,27.70
2022-08-05T14:01:57.556Z,27.80
2022-08-05T14:04:49.409Z,27.70
2022-08-05T14:07:56.270Z,27.60
2022-08-05T14:10:08.466Z,27.60
2022-08-05T14:12:35.603Z,27.80
2022-08-05T14:15:06.047Z,28.30
2022-08-05T14:17:49.047Z,28.40
2022-08-05T14:20:18.326Z,28.70
2022-08-05T14:22:50.299Z,28.60
2022-08-05T14:25:19.214Z,28.40
2022-08-05T14:27:49.516Z,28.40
2022-08-05T14:30:20.457Z,28.00
2022-08-05T14:32:48.757Z,27.90
2022-08-05T14:35:16.154Z,27.90
2022-08-05T14:37:52.153Z,27.60
2022-08-05T14:40:24.153Z,27.60
2022-08-05T14:42:51.348Z,27.40
2022-08-05T14:45:18.709Z,27.40
2022-08-05T14:48:05.345Z,27.20
2022-08-05T14:50:32.057Z,27.00
2022-08-05T14:52:59.507Z,26.80
2022-08-05T14:55:28.546Z,26.80
2022-08-05T14:58:10.966Z,26.80
2022-08-05T15:00:58.345Z,26.70
2022-08-05T15:03:25.954Z,26.50
2022-08-05T15:06:12.982Z,26.40
2022-08-05T15:09:01.600Z,26.10
2022-08-05T15:11:50.948Z,26.00
2022-08-05T15:14:33.173Z,25.90
2022-08-05T15:16:59.268Z,25.70
2022-08-05T15:19:26.334Z,25.70
2022-08-05T15:21:53.406Z,25.70
2022-08-05T15:24:25.363Z,25.70
2022-08-05T15:26:51.965Z,25.60
2022-08-05T15:29:18.648Z,25.50
2022-08-05T15:31:48.547Z,25.50
2022-08-05T15:34:32.893Z,25.30
2022-08-05T15:37:06.522Z,25.30
2022-08-05T15:41:00.212Z,25.20
2022-08-05T15:42:54.337Z,25.10
2022-08-05T15:45:14.848Z,25.10
2022-08-05T15:47:42.793Z,25.00
2022-08-05T15:50:15.135Z,25.00
2022-08-05T15:52:52.901Z,25.00
2022-08-05T15:55:24.903Z,24.90
2022-08-05T15:58:07.374Z,24.90
2022-08-05T16:00:50.633Z,24.80
2022-08-05T16:03:21.077Z,24.80
2022-08-05T16:05:52.471Z,24.80
2022-08-05T16:08:19.427Z,24.80
2022-08-05T16:10:46.080Z,24.70
2022-08-05T16:13:23.417Z,24.70
2022-08-05T16:15:51.806Z,24.60
2022-08-05T16:18:18.851Z,24.60
2022-08-05T16:20:46.316Z,24.70
2022-08-05T16:23:12.964Z,24.70
2022-08-05T16:25:39.990Z,24.70
2022-08-05T16:28:09.723Z,24.70
2022-08-05T16:30:37.230Z,24.60
2022-08-05T16:33:03.983Z,24.60
2022-08-05T16:35:32.457Z,24.30
2022-08-05T16:38:24.556Z,24.10
2022-08-05T16:40:55.802Z,24.10
2022-08-05T16:43:29.085Z,23.80
2022-08-05T16:46:03.733Z,23.60
2022-08-05T16:48:38.350Z,23.50
2022-08-05T16:51:08.995Z,23.40
2022-08-05T16:54:06.298Z,23.10
2022-08-05T16:56:24.774Z,23.10
2022-08-05T16:58:51.451Z,23.00
2022-08-05T17:01:18.872Z,22.80
2022-08-05T17:03:45.802Z,22.90
2022-08-05T17:06:13.230Z,22.70
2022-08-05T17:08:52.854Z,22.50
2022-08-05T17:11:20.923Z,22.40
2022-08-05T17:13:50.790Z,22.10
2022-08-05T17:16:32.782Z,22.00
2022-08-05T17:19:00.861Z,21.80
2022-08-05T17:21:35.333Z,21.70
2022-08-05T17:24:14.352Z,21.50
2022-08-05T17:26:53.532Z,21.30
2022-08-05T17:29:22.440Z,21.20
2022-08-05T17:31:59.503Z,21.00
2022-08-05T17:34:30.219Z,20.90
2022-08-05T17:36:59.860Z,20.90
2022-08-05T17:39:33.432Z,20.70
2022-08-05T17:42:17.881Z,20.60
2022-08-05T17:44:51.080Z,20.40
2022-08-05T17:47:22.097Z,20.50
2022-08-05T17:50:00.319Z,20.40
2022-08-05T17:52:32.158Z,20.30
2022-08-05T17:54:59.299Z,20.10
2022-08-05T17:57:25.915Z,20.10
2022-08-05T18:00:03.739Z,20.10
2022-08-05T18:02:32.922Z,20.10
2022-08-05T18:05:02.863Z,20.10
2022-08-05T18:07:41.485Z,20.20
2022-08-05T18:10:11.029Z,20.10
2022-08-05T18:12:38.527Z,20.00
2022-08-05T18:15:06.280Z,20.00
2022-08-05T18:18:00.281Z,20.00
2022-08-05T18:20:29.488Z,19.90
2022-08-05T18:22:58.704Z,20.00
2022-08-05T18:25:32.921Z,19.90
2022-08-05T18:28:04.746Z,20.10
2022-08-05T18:30:33.102Z,20.00
2022-08-05T18:33:01.303Z,19.90
2022-08-05T18:35:49.457Z,19.90
2022-08-05T18:38:19.015Z,19.90
2022-08-05T18:41:53.847Z,19.70
2022-08-05T18:43:37.963Z,19.60
2022-08-05T18:46:10.067Z,19.50
2022-08-05T18:48:41.683Z,19.40
2022-08-05T18:52:05.876Z,19.30
2022-08-05T18:54:14.850Z,19.20
2022-08-05T18:56:41.915Z,19.20
2022-08-05T18:59:43.189Z,19.10
2022-08-05T19:02:04.927Z,19.10
2022-08-05T19:05:01.444Z,19.20
2022-08-05T19:07:30.064Z,19.20
2022-08-05T19:10:12.291Z,19.10
2022-08-05T19:12:38.926Z,19.10
2022-08-05T19:15:06.188Z,19.20
2022-08-05T19:18:08.036Z,19.10
2022-08-05T19:20:36.858Z,19.00
2022-08-05T19:23:07.947Z,18.90
2022-08-05T19:25:39.200Z,18.90
2022-08-05T19:28:09.977Z,18.80
2022-08-05T19:30:36.645Z,18.80
2022-08-05T19:33:04.623Z,18.80
2022-08-05T19:35:56.310Z,18.80
2022-08-05T19:38:26.391Z,18.80
2022-08-05T19:40:53.541Z,18.60
2022-08-05T19:44:04.004Z,18.70
2022-08-05T19:46:06.846Z,18.70
2022-08-05T19:48:53.429Z,18.60
2022-08-05T19:52:05.179Z,18.60
2022-08-05T19:54:21.576Z,18.50
2022-08-05T19:56:55.539Z,18.50
2022-08-05T19:59:55.552Z,18.50
2022-08-05T20:02:08.832Z,18.50
2022-08-05T20:04:37.930Z,18.50
2022-08-05T20:07:10.332Z,18.60
2022-08-05T20:09:53.878Z,18.50
2022-08-05T20:12:23.523Z,18.50
2022-08-05T20:14:52.239Z,18.50
2022-08-05T20:17:23.214Z,18.30
2022-08-05T20:19:56.750Z,18.30
2022-08-05T20:22:26.592Z,18.30
2022-08-05T20:24:57.018Z,18.20
2022-08-05T20:27:27.319Z,18.30
2022-08-05T20:30:10.193Z,18.30
2022-08-05T20:32:36.837Z,18.20
2022-08-05T20:35:11.682Z,18.20
2022-08-05T20:38:05.892Z,18.20
2022-08-05T20:40:25.227Z,18.20
2022-08-05T20:42:53.695Z,18.20
2022-08-05T20:45:56.414Z,18.10
2022-08-05T20:48:13.356Z,18.20
2022-08-05T20:50:45.524Z,18.20
2022-08-05T20:53:16.263Z,18.20
2022-08-05T20:56:09.098Z,18.10
2022-08-05T20:58:36.942Z,18.10
2022-08-05T21:01:04.466Z,18.10
2022-08-05T21:03:34.663Z,18.00
2022-08-05T21:06:02.076Z,17.90
2022-08-05T21:08:41.879Z,18.00
2022-08-05T21:11:12.269Z,18.00
2022-08-05T21:13:47.909Z,17.90
2022-08-05T21:16:30.064Z,18.00
2022-08-05T21:18:59.854Z,18.00
2022-08-05T21:21:39.179Z,18.00
2022-08-05T21:24:12.913Z,17.90
2022-08-05T21:26:41.210Z,18.00
2022-08-05T21:29:10.077Z,18.00
2022-08-05T21:31:41.590Z,18.00
2022-08-05T21:34:08.588Z,18.00
2022-08-05T21:36:37.302Z,18.10
2022-08-05T21:39:03.999Z,18.10
2022-08-05T21:41:34.257Z,18.00
2022-08-05T21:44:04.329Z,18.00
2022-08-05T21:46:34.477Z,17.90
2022-08-05T21:49:07.171Z,17.90
2022-08-05T21:52:21.394Z,17.90
2022-08-05T21:54:28.057Z,18.00
2022-08-05T21:57:28.437Z,18.00
2022-08-05T22:00:02.070Z,18.00
2022-08-05T22:02:31.201Z,18.00
2022-08-05T22:04:58.378Z,18.00
2022-08-05T22:07:40.508Z,18.00
2022-08-05T22:10:12.929Z,18.00
2022-08-05T22:12:44.881Z,18.00
2022-08-05T22:16:00.723Z,18.00
2022-08-05T22:18:05.403Z,17.90
2022-08-05T22:20:32.181Z,17.90
2022-08-05T22:23:17.458Z,17.90
2022-08-05T22:26:09.767Z,17.90
2022-08-05T22:28:38.727Z,17.80
2022-08-05T22:31:05.995Z,17.80
2022-08-05T22:33:56.824Z,17.80
2022-08-05T22:36:24.169Z,17.70
2022-08-05T22:38:51.311Z,17.70
2022-08-05T22:42:04.344Z,17.70
2022-08-05T22:44:08.530Z,17.60
2022-08-05T22:46:40.265Z,17.60
2022-08-05T22:49:23.123Z,17.60
2022-08-05T22:52:04.425Z,17.50
2022-08-05T22:54:35.151Z,17.40
2022-08-05T22:57:02.808Z,17.40
2022-08-05T22:59:44.049Z,17.40
2022-08-05T23:02:16.754Z,17.40
2022-08-05T23:04:52.277Z,17.30
2022-08-05T23:07:22.414Z,17.30
2022-08-05T23:09:57.493Z,17.20
2022-08-05T23:12:32.382Z,17.10
2022-08-05T23:15:01.365Z,17.10
2022-08-05T23:17:35.051Z,17.00
2022-08-05T23:20:16.831Z,17.00
2022-08-05T23:22:47.126Z,16.90
2022-08-05T23:25:17.376Z,16.80
2022-08-05T23:28:01.692Z,16.80
2022-08-05T23:30:29.021Z,16.70
2022-08-05T23:32:55.938Z,16.70
2022-08-05T23:35:24.275Z,16.60
2022-08-05T23:38:00.766Z,16.60
2022-08-05T23:40:27.558Z,16.50
2022-08-05T23:42:54.324Z,16.50
2022-08-05T23:45:21.063Z,16.50
2022-08-05T23:47:53.755Z,16.50
2022-08-05T23:50:26.103Z,16.40
2022-08-05T23:52:55.270Z,16.40
2022-08-05T23:55:22.476Z,16.40
2022-08-05T23:57:57.412Z,16.30
