createdAt,value
2022-10-16T00:00:59.335Z,13.10
2022-10-16T00:03:29.552Z,13.10
2022-10-16T00:06:01.578Z,13.10
2022-10-16T00:08:29.157Z,13.10
2022-10-16T00:11:10.112Z,13.10
2022-10-16T00:13:39.185Z,13.10
2022-10-16T00:16:08.583Z,13.10
2022-10-16T00:18:36.018Z,13.10
2022-10-16T00:21:12.408Z,13.10
2022-10-16T00:23:40.210Z,13.10
2022-10-16T00:26:10.310Z,13.10
2022-10-16T00:28:38.184Z,13.10
2022-10-16T00:31:10.271Z,13.10
2022-10-16T00:33:39.158Z,13.10
2022-10-16T00:36:07.178Z,13.10
2022-10-16T00:38:34.512Z,13.00
2022-10-16T00:41:01.588Z,13.00
2022-10-16T00:43:48.888Z,13.00
2022-10-16T00:46:23.851Z,13.00
2022-10-16T00:49:06.297Z,13.00
2022-10-16T00:51:38.919Z,13.00
2022-10-16T00:54:11.550Z,13.00
2022-10-16T00:56:38.845Z,12.90
2022-10-16T00:59:15.287Z,12.90
2022-10-16T01:01:42.398Z,13.00
2022-10-16T01:04:09.350Z,13.00
2022-10-16T01:06:41.495Z,13.00
2022-10-16T01:09:19.130Z,13.00
2022-10-16T01:12:10.922Z,13.10
2022-10-16T01:14:59.908Z,13.10
2022-10-16T01:17:48.825Z,13.10
2022-10-16T01:20:27.511Z,13.20
2022-10-16T01:23:06.736Z,13.20
2022-10-16T01:26:02.007Z,13.20
2022-10-16T01:28:40.750Z,13.20
2022-10-16T01:31:10.814Z,13.20
2022-10-16T01:33:48.077Z,13.20
2022-10-16T01:36:20.875Z,13.30
2022-10-16T01:38:52.678Z,13.20
2022-10-16T01:41:29.298Z,13.20
2022-10-16T01:44:21.800Z,13.30
2022-10-16T01:46:51.829Z,13.30
2022-10-16T01:49:20.925Z,13.30
2022-10-16T01:51:53.722Z,13.40
2022-10-16T01:54:21.806Z,13.40
2022-10-16T01:56:51.844Z,13.40
2022-10-16T01:59:22.614Z,13.40
2022-10-16T02:01:56.168Z,13.50
2022-10-16T02:04:29.447Z,13.50
2022-10-16T02:06:56.818Z,13.50
2022-10-16T02:09:23.794Z,13.50
2022-10-16T02:11:53.972Z,13.50
2022-10-16T02:14:23.202Z,13.50
2022-10-16T02:16:50.319Z,13.50
2022-10-16T02:19:21.233Z,13.50
2022-10-16T02:21:58.090Z,13.50
2022-10-16T02:25:07.842Z,13.50
2022-10-16T02:28:09.848Z,13.50
2022-10-16T02:30:45.954Z,13.50
2022-10-16T02:33:14.908Z,13.50
2022-10-16T02:35:44.178Z,13.50
2022-10-16T02:38:12.802Z,13.50
2022-10-16T02:40:40.200Z,13.50
2022-10-16T02:43:07.682Z,13.50
2022-10-16T02:45:34.652Z,13.50
2022-10-16T02:48:01.673Z,13.50
2022-10-16T02:50:28.685Z,13.50
2022-10-16T02:52:55.640Z,13.50
2022-10-16T02:55:22.791Z,13.50
2022-10-16T02:57:49.825Z,13.50
2022-10-16T03:00:18.597Z,13.50
2022-10-16T03:02:46.244Z,13.50
2022-10-16T03:05:13.345Z,13.50
2022-10-16T03:07:40.795Z,13.50
2022-10-16T03:10:08.741Z,13.50
2022-10-16T03:12:35.711Z,13.50
2022-10-16T03:15:02.700Z,13.50
2022-10-16T03:17:29.878Z,13.60
2022-10-16T03:19:56.910Z,13.50
2022-10-16T03:22:23.997Z,13.50
2022-10-16T03:24:50.971Z,13.60
2022-10-16T03:27:17.975Z,13.50
2022-10-16T03:29:44.911Z,13.50
2022-10-16T03:32:11.837Z,13.50
2022-10-16T03:34:38.799Z,13.50
2022-10-16T03:37:05.824Z,13.50
2022-10-16T03:39:32.790Z,13.50
2022-10-16T03:41:59.792Z,13.50
2022-10-16T03:44:26.821Z,13.50
2022-10-16T03:46:53.801Z,13.50
2022-10-16T03:49:20.746Z,13.50
2022-10-16T03:51:47.712Z,13.50
2022-10-16T03:54:14.763Z,13.50
2022-10-16T03:56:41.742Z,13.50
2022-10-16T03:59:08.739Z,13.50
2022-10-16T04:01:35.998Z,13.50
2022-10-16T04:04:02.898Z,13.50
2022-10-16T04:06:29.903Z,13.50
2022-10-16T04:08:57.510Z,13.50
2022-10-16T04:11:24.510Z,13.40
2022-10-16T04:13:51.535Z,13.40
2022-10-16T04:16:18.551Z,13.40
2022-10-16T04:18:45.502Z,13.40
2022-10-16T04:21:12.463Z,13.40
2022-10-16T04:23:39.419Z,13.40
2022-10-16T04:26:06.558Z,13.40
2022-10-16T04:28:33.538Z,13.50
2022-10-16T04:31:00.569Z,13.50
2022-10-16T04:33:27.598Z,13.50
2022-10-16T04:36:02.072Z,13.40
2022-10-16T04:38:29.681Z,13.40
2022-10-16T04:40:56.664Z,13.40
2022-10-16T04:43:23.773Z,13.40
2022-10-16T04:45:54.143Z,13.40
2022-10-16T04:48:21.175Z,13.50
2022-10-16T04:50:52.999Z,13.40
2022-10-16T04:53:23.034Z,13.50
2022-10-16T04:55:51.895Z,13.50
2022-10-16T04:58:18.905Z,13.50
2022-10-16T05:00:47.338Z,13.50
2022-10-16T05:03:14.845Z,13.50
2022-10-16T05:05:46.371Z,13.40
2022-10-16T05:08:17.466Z,13.40
2022-10-16T05:10:45.857Z,13.50
2022-10-16T05:13:13.532Z,13.50
2022-10-16T05:15:41.274Z,13.40
2022-10-16T05:18:09.416Z,13.40
2022-10-16T05:20:36.368Z,13.40
2022-10-16T05:23:03.456Z,13.40
2022-10-16T05:25:30.466Z,13.40
2022-10-16T05:27:57.492Z,13.40
2022-10-16T05:30:24.514Z,13.30
2022-10-16T05:32:52.479Z,13.30
2022-10-16T05:35:21.008Z,13.30
2022-10-16T05:37:48.557Z,13.30
2022-10-16T05:40:15.911Z,13.30
2022-10-16T05:42:42.975Z,13.30
2022-10-16T05:45:12.430Z,13.30
2022-10-16T05:47:39.870Z,13.30
2022-10-16T05:50:07.487Z,13.40
2022-10-16T05:52:34.457Z,13.40
2022-10-16T05:55:05.104Z,13.40
2022-10-16T05:57:32.328Z,13.40
2022-10-16T05:59:59.264Z,13.50
2022-10-16T06:02:26.379Z,13.50
2022-10-16T06:04:56.752Z,13.50
2022-10-16T06:07:24.883Z,13.50
2022-10-16T06:09:53.452Z,13.50
2022-10-16T06:12:21.488Z,13.50
2022-10-16T06:14:48.580Z,13.60
2022-10-16T06:17:16.581Z,13.60
2022-10-16T06:19:43.551Z,13.70
2022-10-16T06:22:10.683Z,13.70
2022-10-16T06:24:37.630Z,13.70
2022-10-16T06:27:06.310Z,13.70
2022-10-16T06:29:33.469Z,13.70
2022-10-16T06:32:00.632Z,13.70
2022-10-16T06:34:27.584Z,13.80
2022-10-16T06:36:54.622Z,13.80
2022-10-16T06:39:21.784Z,13.80
2022-10-16T06:41:48.961Z,13.80
2022-10-16T06:44:16.048Z,13.80
2022-10-16T06:46:43.041Z,13.80
2022-10-16T06:49:09.987Z,13.80
2022-10-16T06:51:43.105Z,13.80
2022-10-16T06:54:10.588Z,13.80
2022-10-16T06:56:37.663Z,13.90
2022-10-16T06:59:05.122Z,14.00
2022-10-16T07:01:32.515Z,14.00
2022-10-16T07:03:59.974Z,13.90
2022-10-16T07:06:28.470Z,13.90
2022-10-16T07:08:55.467Z,13.80
2022-10-16T07:11:24.905Z,13.80
2022-10-16T07:13:55.065Z,13.80
2022-10-16T07:16:28.381Z,13.70
2022-10-16T07:19:00.310Z,13.80
2022-10-16T07:21:37.818Z,13.80
2022-10-16T07:24:07.716Z,13.80
2022-10-16T07:26:37.491Z,13.80
2022-10-16T07:29:06.477Z,13.80
2022-10-16T07:31:33.586Z,13.90
2022-10-16T07:34:01.629Z,14.00
2022-10-16T07:36:28.871Z,14.00
2022-10-16T07:38:58.811Z,14.10
2022-10-16T07:41:27.502Z,14.10
2022-10-16T07:43:55.670Z,14.20
2022-10-16T07:46:23.955Z,14.20
2022-10-16T07:48:50.947Z,14.30
2022-10-16T07:51:23.081Z,14.30
2022-10-16T07:53:50.802Z,14.40
2022-10-16T07:56:18.895Z,14.40
2022-10-16T07:58:46.676Z,14.50
2022-10-16T08:01:16.947Z,14.60
2022-10-16T08:03:45.500Z,14.70
2022-10-16T08:06:12.601Z,14.70
2022-10-16T08:08:39.572Z,14.80
2022-10-16T08:11:06.615Z,14.80
2022-10-16T08:13:33.933Z,14.80
2022-10-16T08:16:01.149Z,14.90
2022-10-16T08:18:28.863Z,15.00
2022-10-16T08:21:01.395Z,15.00
2022-10-16T08:23:29.948Z,15.00
2022-10-16T08:26:02.598Z,14.90
2022-10-16T08:28:29.698Z,14.90
2022-10-16T08:30:58.024Z,15.00
2022-10-16T08:33:25.177Z,15.00
2022-10-16T08:35:54.792Z,15.00
2022-10-16T08:38:22.363Z,15.10
2022-10-16T08:40:52.731Z,15.20
2022-10-16T08:43:26.103Z,15.20
2022-10-16T08:46:20.874Z,15.30
2022-10-16T08:48:53.476Z,15.40
2022-10-16T08:51:32.888Z,15.40
2022-10-16T08:54:06.928Z,15.40
2022-10-16T08:56:34.851Z,15.40
2022-10-16T08:59:03.062Z,15.40
2022-10-16T09:01:50.440Z,15.50
2022-10-16T09:04:35.846Z,15.60
2022-10-16T09:07:09.728Z,15.70
2022-10-16T09:09:39.778Z,15.80
2022-10-16T09:12:23.247Z,15.80
2022-10-16T09:15:12.947Z,15.90
2022-10-16T09:17:48.278Z,15.90
2022-10-16T09:20:23.939Z,16.00
2022-10-16T09:23:11.413Z,16.10
2022-10-16T09:25:42.166Z,16.10
2022-10-16T09:28:11.262Z,16.20
2022-10-16T09:30:40.908Z,16.30
2022-10-16T09:33:11.009Z,16.40
2022-10-16T09:35:46.500Z,16.50
2022-10-16T09:38:33.362Z,16.50
2022-10-16T09:41:21.329Z,16.60
2022-10-16T09:43:56.033Z,16.50
2022-10-16T09:46:28.052Z,16.50
2022-10-16T09:49:07.103Z,16.50
2022-10-16T09:51:36.981Z,16.60
2022-10-16T09:54:09.691Z,16.70
2022-10-16T09:56:40.342Z,16.80
2022-10-16T09:59:16.530Z,16.80
2022-10-16T10:01:47.538Z,16.90
2022-10-16T10:04:15.731Z,17.10
2022-10-16T10:06:51.852Z,17.10
2022-10-16T10:09:33.480Z,17.30
2022-10-16T10:12:05.488Z,17.40
2022-10-16T10:14:42.306Z,17.70
2022-10-16T10:17:28.450Z,17.70
2022-10-16T10:19:56.624Z,17.80
2022-10-16T10:22:47.078Z,17.70
2022-10-16T10:25:27.064Z,17.50
2022-10-16T10:28:23.054Z,17.30
2022-10-16T10:31:20.684Z,17.30
2022-10-16T10:34:00.175Z,17.30
2022-10-16T10:36:41.949Z,17.20
2022-10-16T10:39:43.224Z,17.40
2022-10-16T10:42:58.866Z,17.60
2022-10-16T10:45:49.385Z,18.00
2022-10-16T10:48:45.108Z,18.20
2022-10-16T10:51:31.429Z,18.40
2022-10-16T10:54:09.029Z,18.60
2022-10-16T10:56:45.291Z,18.70
2022-10-16T10:59:24.523Z,18.70
2022-10-16T11:02:01.410Z,18.60
2022-10-16T11:04:54.099Z,18.50
2022-10-16T11:07:53.440Z,18.40
2022-10-16T11:10:33.495Z,18.40
2022-10-16T11:13:25.902Z,18.40
2022-10-16T11:15:58.634Z,18.30
2022-10-16T11:19:20.460Z,18.30
2022-10-16T11:22:05.918Z,18.30
2022-10-16T11:25:13.784Z,18.30
2022-10-16T11:28:02.211Z,18.20
2022-10-16T11:30:32.606Z,18.20
2022-10-16T11:33:09.772Z,18.30
2022-10-16T11:35:45.909Z,18.30
2022-10-16T11:38:24.305Z,18.70
2022-10-16T11:40:56.113Z,18.90
2022-10-16T11:43:37.229Z,18.90
2022-10-16T11:46:20.865Z,18.80
2022-10-16T11:49:23.001Z,18.80
2022-10-16T11:52:15.348Z,18.90
2022-10-16T11:55:03.059Z,19.20
2022-10-16T11:57:36.080Z,19.30
2022-10-16T12:00:15.402Z,19.40
2022-10-16T12:02:53.537Z,19.50
2022-10-16T12:05:32.497Z,19.70
2022-10-16T12:08:17.234Z,19.80
2022-10-16T12:10:47.356Z,19.80
2022-10-16T12:13:38.086Z,19.90
2022-10-16T12:16:15.167Z,20.10
2022-10-16T12:18:46.930Z,20.20
2022-10-16T12:21:17.022Z,20.30
2022-10-16T12:23:56.113Z,20.40
2022-10-16T12:26:32.637Z,20.40
2022-10-16T12:29:33.279Z,20.40
2022-10-16T12:32:00.499Z,20.30
2022-10-16T12:34:41.483Z,20.20
2022-10-16T12:37:23.270Z,20.30
2022-10-16T12:39:51.476Z,20.40
2022-10-16T12:42:27.821Z,20.60
2022-10-16T12:44:56.830Z,20.80
2022-10-16T12:47:31.379Z,21.00
2022-10-16T12:49:59.365Z,21.20
2022-10-16T12:52:35.222Z,21.20
2022-10-16T12:55:07.440Z,21.40
2022-10-16T12:58:11.994Z,21.50
2022-10-16T13:00:48.831Z,21.50
2022-10-16T13:03:53.643Z,21.50
2022-10-16T13:06:52.230Z,21.60
2022-10-16T13:09:38.516Z,21.70
2022-10-16T13:12:08.305Z,21.70
2022-10-16T13:14:53.453Z,21.70
2022-10-16T13:17:29.097Z,21.60
2022-10-16T13:20:30.286Z,21.50
2022-10-16T13:23:23.586Z,21.50
2022-10-16T13:25:56.719Z,21.40
2022-10-16T13:28:30.650Z,21.50
2022-10-16T13:31:00.407Z,21.40
2022-10-16T13:33:36.321Z,21.30
2022-10-16T13:36:04.823Z,21.30
2022-10-16T13:38:37.160Z,21.30
2022-10-16T13:41:07.105Z,21.30
2022-10-16T13:43:38.287Z,21.30
2022-10-16T13:46:17.481Z,21.20
2022-10-16T13:48:45.110Z,21.30
2022-10-16T13:51:18.026Z,21.30
2022-10-16T13:53:46.614Z,21.20
2022-10-16T13:56:19.163Z,21.20
2022-10-16T13:58:46.840Z,21.10
2022-10-16T14:01:32.478Z,21.10
2022-10-16T14:04:09.269Z,21.10
2022-10-16T14:06:37.991Z,21.00
2022-10-16T14:09:31.997Z,21.00
2022-10-16T14:12:09.597Z,21.00
2022-10-16T14:14:43.872Z,20.90
2022-10-16T14:17:28.147Z,20.90
2022-10-16T14:20:00.923Z,20.90
2022-10-16T14:22:41.876Z,20.90
2022-10-16T14:25:21.212Z,20.80
2022-10-16T14:30:31.147Z,20.70
2022-10-16T14:33:07.044Z,20.80
2022-10-16T14:35:37.862Z,20.80
2022-10-16T14:38:06.502Z,20.80
2022-10-16T14:40:36.834Z,20.80
2022-10-16T14:43:05.665Z,20.80
2022-10-16T14:45:35.799Z,20.80
2022-10-16T14:48:19.857Z,20.80
2022-10-16T14:50:47.273Z,20.70
2022-10-16T14:53:15.545Z,20.70
2022-10-16T14:55:43.401Z,20.70
2022-10-16T14:58:17.599Z,20.60
2022-10-16T15:00:44.631Z,20.60
2022-10-16T15:03:11.762Z,20.50
2022-10-16T15:05:38.751Z,20.50
2022-10-16T15:08:05.818Z,20.40
2022-10-16T15:10:38.492Z,20.40
2022-10-16T15:13:05.438Z,20.30
2022-10-16T15:15:32.486Z,20.30
2022-10-16T15:18:01.844Z,20.20
2022-10-16T15:20:31.699Z,20.20
2022-10-16T15:22:59.074Z,20.10
2022-10-16T15:25:48.305Z,20.10
2022-10-16T15:28:16.684Z,19.90
2022-10-16T15:30:46.273Z,19.90
2022-10-16T15:33:18.236Z,19.80
2022-10-16T15:35:49.490Z,19.70
2022-10-16T15:38:19.267Z,19.70
2022-10-16T15:40:48.075Z,19.60
2022-10-16T15:43:15.127Z,19.50
2022-10-16T15:45:42.567Z,19.50
2022-10-16T15:48:15.009Z,19.40
2022-10-16T15:50:42.129Z,19.30
2022-10-16T15:53:09.988Z,19.20
2022-10-16T15:55:39.000Z,19.20
2022-10-16T15:58:06.614Z,19.10
2022-10-16T16:00:34.167Z,19.10
2022-10-16T16:03:01.464Z,19.00
2022-10-16T16:05:28.820Z,18.90
2022-10-16T16:07:55.799Z,18.80
2022-10-16T16:10:22.823Z,18.80
2022-10-16T16:12:53.381Z,18.70
2022-10-16T16:15:22.908Z,18.60
2022-10-16T16:17:50.671Z,18.60
2022-10-16T16:20:17.843Z,18.50
2022-10-16T16:22:44.928Z,18.40
2022-10-16T16:25:12.140Z,18.40
2022-10-16T16:27:39.747Z,18.30
2022-10-16T16:30:08.442Z,18.30
2022-10-16T16:32:35.962Z,18.20
2022-10-16T16:35:06.176Z,18.10
2022-10-16T16:37:33.503Z,18.10
2022-10-16T16:40:00.647Z,18.00
2022-10-16T16:42:28.507Z,17.90
2022-10-16T16:44:55.906Z,17.90
2022-10-16T16:47:23.110Z,17.80
2022-10-16T16:49:50.376Z,17.80
2022-10-16T16:52:18.111Z,17.70
2022-10-16T16:54:53.011Z,17.70
2022-10-16T16:57:21.636Z,17.60
2022-10-16T16:59:51.644Z,17.60
2022-10-16T17:02:19.432Z,17.50
2022-10-16T17:04:47.202Z,17.50
2022-10-16T17:07:14.635Z,17.40
2022-10-16T17:09:41.996Z,17.30
2022-10-16T17:12:12.799Z,17.30
2022-10-16T17:14:40.530Z,17.30
2022-10-16T17:17:09.839Z,17.20
2022-10-16T17:19:37.929Z,17.20
2022-10-16T17:22:05.751Z,17.20
2022-10-16T17:24:33.761Z,17.20
2022-10-16T17:27:03.157Z,17.10
2022-10-16T17:29:31.351Z,17.10
2022-10-16T17:32:00.825Z,17.10
2022-10-16T17:34:30.441Z,17.10
2022-10-16T17:36:58.558Z,17.00
2022-10-16T17:39:31.025Z,17.00
2022-10-16T17:41:59.031Z,17.00
2022-10-16T17:44:27.199Z,17.00
2022-10-16T17:46:55.882Z,17.00
2022-10-16T17:51:55.375Z,16.90
2022-10-16T17:54:32.428Z,16.90
2022-10-16T17:57:00.334Z,16.90
2022-10-16T17:59:28.970Z,16.90
2022-10-16T18:01:57.701Z,16.80
2022-10-16T18:04:25.596Z,16.80
2022-10-16T18:06:54.108Z,16.80
2022-10-16T18:09:22.016Z,16.80
2022-10-16T18:11:53.280Z,16.90
2022-10-16T18:14:22.145Z,16.80
2022-10-16T18:16:53.552Z,16.80
2022-10-16T18:19:22.150Z,16.80
2022-10-16T18:21:49.689Z,16.80
2022-10-16T18:24:19.703Z,16.80
2022-10-16T18:26:52.893Z,16.80
2022-10-16T18:29:20.367Z,16.70
2022-10-16T18:31:48.287Z,16.70
2022-10-16T18:34:16.130Z,16.70
2022-10-16T18:36:44.286Z,16.70
2022-10-16T18:39:13.116Z,16.70
2022-10-16T18:41:45.419Z,16.70
2022-10-16T18:44:13.979Z,16.70
2022-10-16T18:46:42.974Z,16.60
2022-10-16T18:49:11.111Z,16.60
2022-10-16T18:51:45.791Z,16.60
2022-10-16T18:54:14.308Z,16.60
2022-10-16T18:56:51.204Z,16.60
2022-10-16T18:59:20.617Z,16.60
2022-10-16T19:01:50.860Z,16.60
2022-10-16T19:04:20.524Z,16.60
2022-10-16T19:06:53.526Z,16.60
2022-10-16T19:09:24.349Z,16.60
2022-10-16T19:14:25.570Z,16.50
2022-10-16T19:16:53.556Z,16.50
2022-10-16T19:19:22.797Z,16.40
2022-10-16T19:21:56.855Z,16.40
2022-10-16T19:24:25.023Z,16.30
2022-10-16T19:26:52.672Z,16.30
2022-10-16T19:29:21.106Z,16.30
2022-10-16T19:31:48.864Z,16.20
2022-10-16T19:34:16.576Z,16.20
2022-10-16T19:36:44.423Z,16.20
2022-10-16T19:39:17.454Z,16.10
2022-10-16T19:41:47.831Z,16.10
2022-10-16T19:44:17.724Z,16.10
2022-10-16T19:46:47.078Z,16.00
2022-10-16T19:49:18.658Z,16.00
2022-10-16T19:51:50.245Z,15.90
2022-10-16T19:54:17.755Z,15.90
2022-10-16T19:56:45.515Z,15.90
2022-10-16T19:59:13.584Z,15.90
2022-10-16T20:01:40.966Z,15.80
2022-10-16T20:04:08.001Z,15.80
2022-10-16T20:06:35.238Z,15.80
2022-10-16T20:09:02.885Z,15.80
2022-10-16T20:11:32.827Z,15.80
2022-10-16T20:14:01.240Z,15.80
2022-10-16T20:16:30.610Z,15.80
2022-10-16T20:18:59.326Z,15.70
2022-10-16T20:21:32.659Z,15.70
2022-10-16T20:24:06.831Z,15.70
2022-10-16T20:26:34.464Z,15.70
2022-10-16T20:29:02.657Z,15.60
2022-10-16T20:31:31.453Z,15.60
2022-10-16T20:34:02.128Z,15.60
2022-10-16T20:36:30.951Z,15.60
2022-10-16T20:38:57.961Z,15.60
2022-10-16T20:41:25.795Z,15.60
2022-10-16T20:43:53.973Z,15.50
2022-10-16T20:46:23.722Z,15.50
2022-10-16T20:48:52.278Z,15.50
2022-10-16T20:51:23.197Z,15.50
2022-10-16T20:53:55.690Z,15.40
2022-10-16T20:56:24.115Z,15.40
2022-10-16T20:58:51.301Z,15.40
2022-10-16T21:01:21.682Z,15.40
2022-10-16T21:03:54.442Z,15.30
2022-10-16T21:06:22.116Z,15.30
2022-10-16T21:08:50.416Z,15.30
2022-10-16T21:11:20.837Z,15.20
2022-10-16T21:13:48.319Z,15.20
2022-10-16T21:16:16.206Z,15.20
2022-10-16T21:18:44.914Z,15.20
2022-10-16T21:21:20.752Z,15.10
2022-10-16T21:23:51.840Z,15.10
2022-10-16T21:26:23.570Z,15.10
2022-10-16T21:28:50.581Z,15.10
2022-10-16T21:31:19.706Z,15.10
2022-10-16T21:33:47.741Z,15.10
2022-10-16T21:36:15.828Z,15.00
2022-10-16T21:38:43.592Z,15.00
2022-10-16T21:41:27.501Z,15.00
2022-10-16T21:43:55.776Z,15.00
2022-10-16T21:46:24.892Z,15.00
2022-10-16T21:48:56.721Z,14.90
2022-10-16T21:51:33.920Z,14.90
2022-10-16T21:54:06.775Z,14.90
2022-10-16T21:56:34.710Z,14.90
2022-10-16T21:59:01.947Z,14.80
2022-10-16T22:01:31.024Z,14.80
2022-10-16T22:03:58.453Z,14.80
2022-10-16T22:06:27.772Z,14.80
2022-10-16T22:09:00.063Z,14.70
2022-10-16T22:11:37.141Z,14.70
2022-10-16T22:14:07.215Z,14.70
2022-10-16T22:16:35.442Z,14.60
2022-10-16T22:19:03.761Z,14.60
2022-10-16T22:21:32.669Z,14.60
2022-10-16T22:24:00.677Z,14.50
2022-10-16T22:26:27.774Z,14.50
2022-10-16T22:28:55.999Z,14.50
2022-10-16T22:31:23.990Z,14.50
2022-10-16T22:33:56.017Z,14.50
2022-10-16T22:36:24.086Z,14.50
2022-10-16T22:38:51.154Z,14.50
2022-10-16T22:41:18.265Z,14.50
2022-10-16T22:43:48.409Z,14.50
2022-10-16T22:46:23.231Z,14.40
2022-10-16T22:48:50.965Z,14.40
2022-10-16T22:51:19.269Z,14.40
2022-10-16T22:53:48.226Z,14.40
2022-10-16T22:56:17.646Z,14.40
2022-10-16T22:58:45.155Z,14.30
2022-10-16T23:01:18.456Z,14.30
2022-10-16T23:03:45.384Z,14.30
2022-10-16T23:06:12.730Z,14.30
2022-10-16T23:08:39.721Z,14.30
2022-10-16T23:11:14.608Z,14.30
2022-10-16T23:13:45.806Z,14.30
2022-10-16T23:16:16.064Z,14.20
2022-10-16T23:18:44.802Z,14.20
2022-10-16T23:21:14.943Z,14.20
2022-10-16T23:23:43.051Z,14.20
2022-10-16T23:26:18.754Z,14.10
2022-10-16T23:28:45.885Z,14.10
2022-10-16T23:31:15.277Z,14.10
2022-10-16T23:33:42.531Z,14.10
2022-10-16T23:36:11.854Z,14.10
2022-10-16T23:38:39.284Z,14.10
2022-10-16T23:41:06.678Z,14.10
2022-10-16T23:43:33.744Z,14.10
2022-10-16T23:46:01.302Z,14.10
2022-10-16T23:48:28.477Z,14.10
2022-10-16T23:50:55.506Z,14.00
2022-10-16T23:53:22.914Z,14.00
2022-10-16T23:55:49.896Z,14.00
2022-10-16T23:58:17.638Z,14.00
