createdAt,value
2023-04-21T00:01:41.005Z,34.63
2023-04-21T00:04:09.905Z,37.63
2023-04-21T00:06:37.348Z,29.75
2023-04-21T00:09:05.497Z,37.33
2023-04-21T00:11:32.388Z,35.25
2023-04-21T00:13:59.251Z,34.20
2023-04-21T00:16:26.136Z,37.33
2023-04-21T00:18:52.991Z,36.03
2023-04-21T00:21:19.817Z,35.40
2023-04-21T00:23:47.459Z,33.88
2023-04-21T00:26:14.285Z,36.03
2023-04-21T00:28:43.830Z,39.70
2023-04-21T00:31:10.720Z,30.95
2023-04-21T00:33:37.746Z,33.50
2023-04-21T00:36:04.945Z,33.95
2023-04-21T00:38:31.794Z,29.92
2023-04-21T00:40:58.761Z,36.35
2023-04-21T00:43:28.306Z,35.20
2023-04-21T00:45:55.292Z,30.07
2023-04-21T00:48:22.172Z,37.92
2023-04-21T00:50:49.062Z,35.33
2023-04-21T00:53:16.416Z,32.35
2023-04-21T00:55:45.801Z,32.67
2023-04-21T00:58:12.777Z,34.58
2023-04-21T01:00:39.796Z,36.88
2023-04-21T01:03:08.037Z,37.90
2023-04-21T01:05:35.718Z,40.10
2023-04-21T01:08:04.452Z,36.75
2023-04-21T01:10:31.340Z,34.00
2023-04-21T01:12:58.124Z,30.58
2023-04-21T01:15:27.419Z,40.20
2023-04-21T01:17:54.388Z,33.35
2023-04-21T01:20:21.408Z,32.67
2023-04-21T01:22:49.963Z,36.65
2023-04-21T01:25:18.853Z,37.22
2023-04-21T01:27:46.044Z,40.05
2023-04-21T01:30:13.099Z,32.17
2023-04-21T01:32:39.964Z,36.67
2023-04-21T01:35:08.465Z,33.88
2023-04-21T01:37:37.936Z,30.58
2023-04-21T01:40:07.548Z,35.30
2023-04-21T01:42:36.478Z,32.97
2023-04-21T01:45:03.721Z,32.60
2023-04-21T01:47:30.955Z,32.65
2023-04-21T01:49:57.832Z,28.83
2023-04-21T01:52:24.749Z,30.83
2023-04-21T01:54:53.721Z,40.75
2023-04-21T01:57:21.071Z,41.30
2023-04-21T01:59:49.513Z,30.63
2023-04-21T02:02:16.700Z,37.63
2023-04-21T02:04:43.598Z,31.55
2023-04-21T02:07:10.456Z,34.63
2023-04-21T02:09:37.301Z,35.92
2023-04-21T02:12:04.390Z,34.00
2023-04-21T02:14:31.426Z,33.10
2023-04-21T02:16:58.232Z,32.00
2023-04-21T02:19:25.223Z,35.67
2023-04-21T02:21:54.893Z,31.52
2023-04-21T02:24:22.346Z,31.95
2023-04-21T02:26:49.218Z,34.92
2023-04-21T02:29:16.129Z,32.83
2023-04-21T02:31:56.648Z,35.05
2023-04-21T02:34:27.973Z,42.88
2023-04-21T02:36:55.338Z,35.92
2023-04-21T02:39:22.217Z,36.13
2023-04-21T02:41:49.026Z,34.40
2023-04-21T02:44:16.048Z,33.08
2023-04-21T02:46:43.340Z,35.05
2023-04-21T02:49:11.216Z,43.67
2023-04-21T02:51:38.196Z,38.30
2023-04-21T02:54:05.282Z,46.42
2023-04-21T02:56:34.538Z,34.67
2023-04-21T02:59:01.436Z,39.60
2023-04-21T03:01:28.240Z,40.80
2023-04-21T03:03:55.288Z,35.65
2023-04-21T03:06:22.309Z,33.13
2023-04-21T03:08:49.126Z,35.92
2023-04-21T03:11:15.943Z,30.90
2023-04-21T03:13:42.794Z,33.45
2023-04-21T03:16:09.944Z,42.38
2023-04-21T03:18:37.373Z,34.65
2023-04-21T03:21:04.993Z,45.30
2023-04-21T03:23:31.863Z,35.88
2023-04-21T03:25:58.732Z,36.88
2023-04-21T03:28:25.590Z,35.60
2023-04-21T03:30:52.509Z,33.72
2023-04-21T03:33:19.338Z,35.97
2023-04-21T03:35:46.295Z,34.40
2023-04-21T03:38:13.331Z,31.65
2023-04-21T03:40:40.235Z,36.58
2023-04-21T03:43:07.345Z,32.65
2023-04-21T03:45:37.328Z,34.10
2023-04-21T03:48:04.619Z,36.95
2023-04-21T03:50:31.686Z,31.55
2023-04-21T03:52:58.478Z,37.50
2023-04-21T03:55:25.428Z,34.65
2023-04-21T03:57:52.262Z,34.17
2023-04-21T04:00:19.230Z,44.22
2023-04-21T04:02:46.143Z,35.25
2023-04-21T04:05:13.378Z,34.85
2023-04-21T04:07:40.373Z,38.10
2023-04-21T04:10:07.262Z,37.58
2023-04-21T04:12:34.223Z,41.72
2023-04-21T04:15:01.528Z,38.63
2023-04-21T04:17:28.401Z,40.53
2023-04-21T04:19:55.281Z,41.10
2023-04-21T04:22:22.147Z,45.17
2023-04-21T04:24:48.946Z,38.75
2023-04-21T04:27:15.780Z,39.78
2023-04-21T04:29:44.117Z,42.70
2023-04-21T04:32:11.256Z,43.35
2023-04-21T04:34:38.328Z,37.92
2023-04-21T04:37:06.779Z,42.58
2023-04-21T04:39:33.814Z,35.97
2023-04-21T04:42:01.462Z,36.80
2023-04-21T04:44:28.470Z,33.15
2023-04-21T04:46:55.798Z,41.13
2023-04-21T04:49:24.191Z,40.20
2023-04-21T04:51:51.267Z,36.30
2023-04-21T04:54:18.468Z,32.42
2023-04-21T04:56:45.552Z,34.60
2023-04-21T04:59:12.596Z,36.78
2023-04-21T05:01:40.707Z,38.20
2023-04-21T05:04:08.443Z,37.85
2023-04-21T05:06:35.511Z,41.45
2023-04-21T05:09:02.304Z,35.22
2023-04-21T05:11:29.184Z,36.15
2023-04-21T05:13:56.100Z,39.15
2023-04-21T05:16:23.041Z,40.63
2023-04-21T05:18:53.858Z,37.40
2023-04-21T05:21:27.856Z,32.83
2023-04-21T05:23:59.058Z,39.45
2023-04-21T05:26:27.922Z,37.17
2023-04-21T05:28:58.789Z,48.92
2023-04-21T05:31:53.851Z,40.85
2023-04-21T05:34:21.030Z,30.40
2023-04-21T05:36:49.056Z,39.13
2023-04-21T05:39:17.730Z,37.05
2023-04-21T05:41:44.592Z,35.13
2023-04-21T05:44:11.364Z,33.75
2023-04-21T05:46:38.271Z,42.55
2023-04-21T05:49:05.253Z,34.60
2023-04-21T05:51:32.172Z,36.47
2023-04-21T05:53:59.093Z,34.20
2023-04-21T05:56:25.995Z,38.10
2023-04-21T05:58:52.801Z,38.55
2023-04-21T06:01:20.002Z,33.50
2023-04-21T06:03:50.144Z,33.85
2023-04-21T06:06:17.870Z,31.92
2023-04-21T06:08:44.699Z,37.40
2023-04-21T06:11:11.632Z,38.63
2023-04-21T06:13:39.528Z,28.77
2023-04-21T06:16:07.979Z,30.10
2023-04-21T06:18:34.902Z,33.42
2023-04-21T06:21:01.812Z,35.42
2023-04-21T06:23:28.740Z,28.55
2023-04-21T06:26:04.784Z,27.67
2023-04-21T06:28:32.763Z,31.58
2023-04-21T06:31:01.166Z,33.47
2023-04-21T06:33:28.441Z,28.45
2023-04-21T06:35:55.254Z,35.92
2023-04-21T06:38:22.414Z,24.20
2023-04-21T06:40:49.329Z,31.73
2023-04-21T06:43:16.376Z,23.73
2023-04-21T06:45:43.477Z,31.20
2023-04-21T06:48:10.349Z,29.17
2023-04-21T06:50:37.158Z,28.80
2023-04-21T06:53:04.075Z,34.28
2023-04-21T06:55:30.946Z,23.20
2023-04-21T06:57:57.720Z,34.72
2023-04-21T07:00:24.612Z,25.73
2023-04-21T07:02:51.544Z,29.55
2023-04-21T07:05:18.582Z,25.55
2023-04-21T07:07:45.488Z,24.40
2023-04-21T07:10:12.280Z,23.85
2023-04-21T07:12:39.058Z,31.10
2023-04-21T07:15:06.532Z,29.70
2023-04-21T07:17:33.402Z,26.80
2023-04-21T07:20:00.568Z,30.55
2023-04-21T07:22:27.334Z,26.00
2023-04-21T07:24:54.126Z,21.25
2023-04-21T07:27:20.944Z,25.13
2023-04-21T07:29:47.719Z,21.05
2023-04-21T07:32:14.715Z,26.75
2023-04-21T07:34:41.574Z,24.10
2023-04-21T07:37:08.397Z,29.75
2023-04-21T07:39:35.558Z,23.98
2023-04-21T07:42:02.614Z,23.83
2023-04-21T07:44:29.502Z,23.08
2023-04-21T07:46:56.520Z,27.23
2023-04-21T07:49:23.551Z,22.25
2023-04-21T07:51:50.594Z,21.95
2023-04-21T07:54:17.367Z,25.05
2023-04-21T07:56:44.283Z,24.35
2023-04-21T07:59:11.330Z,24.65
2023-04-21T08:01:38.127Z,19.85
2023-04-21T08:04:05.162Z,29.70
2023-04-21T08:06:33.504Z,22.58
2023-04-21T08:09:00.489Z,30.73
2023-04-21T08:11:28.619Z,26.92
2023-04-21T08:13:55.468Z,27.80
2023-04-21T08:16:22.330Z,21.88
2023-04-21T08:18:49.453Z,24.85
2023-04-21T08:21:16.298Z,35.35
2023-04-21T08:23:43.081Z,29.13
2023-04-21T08:26:09.859Z,29.95
2023-04-21T08:28:37.235Z,27.15
2023-04-21T08:31:04.888Z,22.20
2023-04-21T08:33:31.843Z,24.33
2023-04-21T08:36:05.530Z,28.75
2023-04-21T08:38:35.612Z,24.83
2023-04-21T08:41:04.294Z,24.48
2023-04-21T08:43:31.347Z,26.27
2023-04-21T08:45:59.553Z,15.90
2023-04-21T08:48:27.874Z,21.08
2023-04-21T08:50:54.802Z,35.17
2023-04-21T08:53:21.762Z,27.23
2023-04-21T08:56:07.689Z,24.35
2023-04-21T08:58:38.209Z,18.83
2023-04-21T09:01:05.635Z,20.48
2023-04-21T09:03:32.740Z,19.65
2023-04-21T09:06:01.963Z,23.73
2023-04-21T09:08:30.384Z,22.08
2023-04-21T09:10:58.414Z,18.63
2023-04-21T09:13:33.366Z,21.58
2023-04-21T09:16:01.448Z,18.85
2023-04-21T09:18:36.895Z,22.65
2023-04-21T09:21:17.096Z,20.17
2023-04-21T09:26:14.668Z,25.07
2023-04-21T09:28:45.981Z,31.73
2023-04-21T09:31:20.057Z,22.98
2023-04-21T09:33:57.897Z,19.45
2023-04-21T09:36:29.065Z,16.38
2023-04-21T09:41:32.609Z,19.90
2023-04-21T09:44:04.479Z,17.58
2023-04-21T09:46:35.091Z,18.50
2023-04-21T09:51:49.032Z,18.83
2023-04-21T09:54:29.567Z,18.38
2023-04-21T09:57:00.047Z,16.05
2023-04-21T09:59:34.791Z,15.48
2023-04-21T10:02:05.502Z,18.95
2023-04-21T10:04:34.640Z,22.20
2023-04-21T10:07:02.289Z,22.70
2023-04-21T10:09:36.888Z,20.30
2023-04-21T10:12:04.488Z,15.90
2023-04-21T10:14:31.944Z,16.77
2023-04-21T10:17:10.125Z,15.85
2023-04-21T10:19:47.387Z,12.60
2023-04-21T10:22:14.260Z,19.50
2023-04-21T10:24:42.860Z,18.13
2023-04-21T10:27:30.419Z,11.52
2023-04-21T10:29:58.794Z,15.00
2023-04-21T10:33:04.482Z,19.83
2023-04-21T10:36:00.980Z,10.48
2023-04-21T10:38:44.219Z,13.50
2023-04-21T10:41:31.805Z,14.48
2023-04-21T10:44:14.661Z,16.70
2023-04-21T10:46:49.030Z,13.25
2023-04-21T10:49:23.080Z,22.20
2023-04-21T10:52:07.979Z,16.25
2023-04-21T10:54:42.072Z,15.18
2023-04-21T10:57:11.612Z,16.77
2023-04-21T10:59:39.135Z,10.18
2023-04-21T11:02:12.433Z,12.23
2023-04-21T11:04:45.084Z,14.13
2023-04-21T11:07:14.401Z,9.68
2023-04-21T11:09:42.414Z,15.60
2023-04-21T11:12:18.154Z,12.65
2023-04-21T11:14:50.094Z,12.50
2023-04-21T11:17:19.692Z,18.13
2023-04-21T11:19:54.092Z,24.00
2023-04-21T11:22:25.683Z,17.10
2023-04-21T11:24:56.773Z,16.13
2023-04-21T11:27:26.288Z,12.43
2023-04-21T11:29:53.177Z,22.45
2023-04-21T11:32:19.971Z,19.27
2023-04-21T11:34:47.627Z,15.60
2023-04-21T11:37:26.885Z,13.85
2023-04-21T11:40:00.986Z,17.75
2023-04-21T11:42:28.534Z,16.10
2023-04-21T11:44:56.798Z,9.55
2023-04-21T11:47:25.545Z,14.32
2023-04-21T11:49:57.123Z,13.95
2023-04-21T11:52:32.877Z,14.52
2023-04-21T11:55:16.102Z,19.38
2023-04-21T11:57:42.936Z,15.32
2023-04-21T12:00:11.940Z,14.95
2023-04-21T12:02:39.125Z,14.35
2023-04-21T12:05:10.562Z,27.83
2023-04-21T12:07:46.275Z,20.42
2023-04-21T12:10:17.098Z,10.52
2023-04-21T12:12:45.776Z,11.15
2023-04-21T12:15:17.951Z,13.50
2023-04-21T12:17:45.366Z,9.45
2023-04-21T12:20:13.141Z,18.65
2023-04-21T12:22:39.926Z,14.45
2023-04-21T12:25:07.034Z,12.77
2023-04-21T12:27:33.911Z,18.25
2023-04-21T12:30:01.029Z,12.65
2023-04-21T12:32:27.817Z,10.73
2023-04-21T12:34:54.692Z,11.82
2023-04-21T12:37:21.986Z,13.13
2023-04-21T12:39:48.809Z,7.72
2023-04-21T12:42:15.977Z,12.45
2023-04-21T12:44:42.920Z,13.85
2023-04-21T12:47:10.315Z,18.73
2023-04-21T12:49:38.027Z,12.80
2023-04-21T12:52:06.288Z,12.23
2023-04-21T12:54:33.843Z,11.20
2023-04-21T12:57:00.837Z,10.93
2023-04-21T12:59:28.169Z,7.82
2023-04-21T13:01:55.458Z,8.93
2023-04-21T13:04:22.465Z,10.18
2023-04-21T13:06:49.354Z,8.32
2023-04-21T13:09:17.123Z,11.05
2023-04-21T13:11:43.899Z,18.27
2023-04-21T13:14:10.885Z,18.63
2023-04-21T13:16:37.986Z,10.23
2023-04-21T13:19:05.044Z,8.20
2023-04-21T13:21:32.743Z,11.23
2023-04-21T13:23:59.729Z,5.85
2023-04-21T13:26:27.075Z,6.55
2023-04-21T13:28:54.021Z,8.25
2023-04-21T13:31:21.097Z,11.23
2023-04-21T13:33:48.150Z,12.30
2023-04-21T13:36:15.166Z,8.18
2023-04-21T13:38:42.592Z,9.48
2023-04-21T13:41:09.462Z,8.10
2023-04-21T13:43:36.288Z,6.60
2023-04-21T13:46:03.230Z,11.35
2023-04-21T13:48:30.506Z,6.65
2023-04-21T13:50:57.807Z,8.32
2023-04-21T13:53:24.866Z,8.20
2023-04-21T13:55:52.850Z,9.23
2023-04-21T13:58:19.710Z,15.30
2023-04-21T14:00:46.483Z,7.15
2023-04-21T14:03:14.214Z,11.73
2023-04-21T14:05:41.476Z,9.23
2023-04-21T14:08:08.626Z,10.00
2023-04-21T14:10:35.455Z,16.45
2023-04-21T14:13:48.068Z,10.55
2023-04-21T14:16:26.608Z,16.98
2023-04-21T14:18:53.636Z,6.93
2023-04-21T14:21:20.440Z,6.50
2023-04-21T14:23:47.323Z,12.98
2023-04-21T14:26:14.308Z,9.27
2023-04-21T14:28:41.642Z,15.63
2023-04-21T14:31:08.707Z,7.10
2023-04-21T14:33:35.656Z,13.70
2023-04-21T14:36:02.734Z,10.45
2023-04-21T14:38:30.730Z,8.88
2023-04-21T14:40:57.624Z,18.27
2023-04-21T14:43:24.563Z,12.00
2023-04-21T14:45:51.486Z,8.15
2023-04-21T14:48:18.376Z,9.98
2023-04-21T14:50:45.396Z,12.90
2023-04-21T14:53:12.416Z,8.73
2023-04-21T14:55:39.251Z,7.97
2023-04-21T14:58:06.023Z,14.18
2023-04-21T15:00:34.996Z,8.82
2023-04-21T15:03:02.556Z,10.57
2023-04-21T15:05:29.585Z,11.35
2023-04-21T15:07:56.595Z,9.30
2023-04-21T15:10:23.673Z,13.30
2023-04-21T15:12:50.692Z,9.85
2023-04-21T15:15:17.676Z,9.27
2023-04-21T15:17:45.213Z,14.27
2023-04-21T15:20:12.106Z,7.82
2023-04-21T15:22:39.141Z,7.18
2023-04-21T15:25:07.003Z,8.77
2023-04-21T15:27:34.847Z,11.32
2023-04-21T15:30:03.969Z,14.82
2023-04-21T15:32:30.763Z,5.75
2023-04-21T15:34:57.722Z,10.13
2023-04-21T15:37:25.808Z,9.05
2023-04-21T15:39:53.146Z,7.45
2023-04-21T15:42:20.622Z,23.80
2023-04-21T15:44:47.464Z,6.65
2023-04-21T15:47:16.809Z,9.70
2023-04-21T15:49:43.678Z,8.43
2023-04-21T15:52:11.064Z,5.00
2023-04-21T15:54:38.399Z,12.85
2023-04-21T15:57:05.940Z,8.98
2023-04-21T15:59:32.910Z,8.20
2023-04-21T16:01:59.933Z,11.57
2023-04-21T16:04:27.084Z,8.80
2023-04-21T16:06:54.049Z,9.10
2023-04-21T16:09:21.561Z,11.13
2023-04-21T16:11:50.119Z,8.02
2023-04-21T16:14:17.581Z,11.35
2023-04-21T16:16:45.344Z,7.25
2023-04-21T16:19:12.346Z,7.30
2023-04-21T16:21:40.153Z,9.32
2023-04-21T16:24:08.093Z,5.43
2023-04-21T16:26:36.322Z,9.70
2023-04-21T16:29:03.335Z,12.30
2023-04-21T16:31:30.803Z,4.05
2023-04-21T16:33:59.932Z,8.43
2023-04-21T16:36:28.351Z,4.60
2023-04-21T16:38:58.381Z,9.10
2023-04-21T16:41:25.507Z,10.70
2023-04-21T16:43:52.413Z,5.18
2023-04-21T16:46:19.352Z,8.23
2023-04-21T16:48:46.482Z,5.63
2023-04-21T16:51:13.492Z,8.45
2023-04-21T16:53:41.959Z,7.05
2023-04-21T16:56:09.139Z,8.65
2023-04-21T16:58:37.439Z,7.00
2023-04-21T17:01:04.946Z,10.35
2023-04-21T17:03:31.904Z,9.57
2023-04-21T17:05:58.803Z,9.35
2023-04-21T17:08:25.544Z,9.88
2023-04-21T17:10:52.300Z,9.95
2023-04-21T17:13:19.269Z,4.40
2023-04-21T17:15:46.407Z,9.13
2023-04-21T17:18:13.381Z,6.47
2023-04-21T17:20:41.332Z,10.93
2023-04-21T17:23:08.224Z,8.27
2023-04-21T17:25:38.106Z,9.63
2023-04-21T17:28:05.439Z,8.88
2023-04-21T17:30:32.227Z,10.93
2023-04-21T17:33:12.724Z,11.65
2023-04-21T17:35:55.850Z,12.15
2023-04-21T17:38:29.588Z,6.55
2023-04-21T17:40:56.689Z,9.77
2023-04-21T17:43:23.494Z,4.00
2023-04-21T17:45:51.376Z,9.57
2023-04-21T17:48:18.288Z,6.30
2023-04-21T17:50:45.504Z,8.32
2023-04-21T17:53:12.490Z,9.68
2023-04-21T17:55:39.881Z,5.60
2023-04-21T17:58:07.173Z,14.18
2023-04-21T18:00:35.047Z,12.30
2023-04-21T18:03:02.092Z,8.13
2023-04-21T18:05:29.493Z,8.10
2023-04-21T18:08:45.943Z,12.35
2023-04-21T18:11:12.796Z,7.22
2023-04-21T18:13:39.571Z,7.85
2023-04-21T18:16:06.772Z,8.10
2023-04-21T18:18:33.547Z,8.02
2023-04-21T18:21:00.412Z,6.93
2023-04-21T18:23:27.386Z,6.30
2023-04-21T18:25:54.182Z,5.40
2023-04-21T18:28:21.039Z,6.97
2023-04-21T18:30:47.872Z,9.57
2023-04-21T18:33:14.752Z,6.82
2023-04-21T18:35:41.977Z,8.43
2023-04-21T18:38:10.506Z,7.68
2023-04-21T18:40:37.796Z,4.45
2023-04-21T18:43:05.295Z,6.72
2023-04-21T18:45:32.719Z,10.63
2023-04-21T18:47:59.857Z,6.95
2023-04-21T18:50:30.107Z,6.07
2023-04-21T18:55:25.057Z,10.57
2023-04-21T18:57:52.155Z,5.03
2023-04-21T19:00:19.315Z,9.40
2023-04-21T19:02:48.863Z,10.18
2023-04-21T19:05:16.319Z,7.97
2023-04-21T19:07:43.227Z,8.65
2023-04-21T19:10:10.623Z,6.43
2023-04-21T19:12:38.264Z,8.30
2023-04-21T19:15:06.216Z,8.32
2023-04-21T19:17:33.021Z,5.45
2023-04-21T19:20:00.215Z,8.45
2023-04-21T19:22:30.933Z,5.72
2023-04-21T19:24:57.852Z,7.35
2023-04-21T19:27:24.836Z,10.77
2023-04-21T19:29:51.668Z,8.50
2023-04-21T19:32:18.570Z,5.88
2023-04-21T19:34:45.337Z,6.57
2023-04-21T19:37:13.712Z,3.92
2023-04-21T19:39:40.484Z,5.53
2023-04-21T19:42:08.307Z,5.00
2023-04-21T19:44:35.755Z,8.90
2023-04-21T19:47:02.789Z,13.20
2023-04-21T19:49:29.738Z,8.02
2023-04-21T19:51:56.675Z,6.78
2023-04-21T19:54:23.496Z,7.70
2023-04-21T19:56:50.411Z,6.35
2023-04-21T19:59:17.345Z,4.40
2023-04-21T20:01:44.294Z,7.05
2023-04-21T20:04:12.401Z,6.57
2023-04-21T20:06:39.919Z,5.28
2023-04-21T20:09:07.058Z,8.80
2023-04-21T20:11:34.207Z,17.17
2023-04-21T20:14:01.125Z,11.73
2023-04-21T20:16:28.131Z,9.95
2023-04-21T20:18:58.376Z,7.53
2023-04-21T20:21:25.308Z,8.05
2023-04-21T20:23:52.184Z,5.97
2023-04-21T20:26:19.010Z,13.50
2023-04-21T20:28:45.813Z,11.10
2023-04-21T20:31:13.377Z,5.70
2023-04-21T20:33:40.150Z,5.20
2023-04-21T20:36:09.737Z,8.20
2023-04-21T20:38:38.351Z,8.68
2023-04-21T20:41:05.186Z,11.55
2023-04-21T20:43:33.194Z,5.25
2023-04-21T20:46:04.253Z,4.25
2023-04-21T20:48:31.178Z,11.30
2023-04-21T20:50:58.136Z,8.93
2023-04-21T20:53:25.066Z,6.82
2023-04-21T20:55:52.305Z,7.60
2023-04-21T20:58:19.609Z,11.57
2023-04-21T21:00:46.580Z,5.97
2023-04-21T21:03:13.736Z,4.93
2023-04-21T21:05:41.391Z,11.65
2023-04-21T21:08:09.049Z,7.47
2023-04-21T21:10:35.844Z,8.48
2023-04-21T21:13:02.929Z,8.75
2023-04-21T21:15:32.868Z,7.28
2023-04-21T21:17:59.982Z,7.20
2023-04-21T21:20:26.781Z,11.25
2023-04-21T21:22:53.765Z,6.80
2023-04-21T21:25:20.631Z,7.85
2023-04-21T21:27:47.515Z,9.48
2023-04-21T21:30:14.501Z,9.98
2023-04-21T21:32:41.373Z,5.82
2023-04-21T21:35:09.512Z,6.22
2023-04-21T21:37:37.219Z,9.98
2023-04-21T21:40:06.005Z,5.32
2023-04-21T21:42:32.833Z,7.88
2023-04-21T21:44:59.920Z,5.65
2023-04-21T21:47:26.995Z,8.63
2023-04-21T21:49:55.909Z,10.88
2023-04-21T21:52:22.849Z,11.43
2023-04-21T21:54:49.754Z,7.90
2023-04-21T21:57:16.846Z,13.68
2023-04-21T21:59:44.096Z,6.43
2023-04-21T22:02:10.999Z,10.80
2023-04-21T22:04:38.087Z,8.13
2023-04-21T22:07:05.121Z,4.93
2023-04-21T22:09:32.473Z,5.22
2023-04-21T22:11:59.446Z,12.45
2023-04-21T22:14:26.327Z,12.23
2023-04-21T22:16:53.499Z,7.22
2023-04-21T22:19:20.770Z,8.60
2023-04-21T22:21:47.889Z,8.35
2023-04-21T22:24:15.409Z,7.40
2023-04-21T22:26:43.851Z,14.00
2023-04-21T22:29:10.666Z,11.52
2023-04-21T22:31:38.053Z,8.88
2023-04-21T22:34:05.183Z,8.68
2023-04-21T22:36:32.629Z,9.85
2023-04-21T22:38:59.818Z,7.50
2023-04-21T22:41:27.578Z,6.60
2023-04-21T22:43:54.546Z,8.25
2023-04-21T22:46:21.422Z,15.35
2023-04-21T22:48:48.790Z,7.93
2023-04-21T22:51:15.592Z,10.40
2023-04-21T22:53:42.497Z,6.80
2023-04-21T22:56:09.294Z,18.80
2023-04-21T22:58:36.269Z,8.40
2023-04-21T23:01:03.310Z,10.30
2023-04-21T23:03:31.200Z,7.20
2023-04-21T23:05:58.790Z,6.75
2023-04-21T23:08:25.823Z,14.20
2023-04-21T23:10:52.823Z,7.85
2023-04-21T23:13:19.627Z,12.88
2023-04-21T23:15:46.428Z,10.02
2023-04-21T23:18:13.287Z,9.18
2023-04-21T23:20:40.230Z,7.13
2023-04-21T23:23:07.009Z,7.03
2023-04-21T23:25:34.052Z,13.63
2023-04-21T23:28:00.954Z,12.50
2023-04-21T23:30:27.914Z,13.32
2023-04-21T23:32:54.888Z,11.02
2023-04-21T23:35:21.750Z,9.00
2023-04-21T23:37:48.801Z,15.60
2023-04-21T23:40:15.724Z,6.95
2023-04-21T23:42:42.579Z,12.80
2023-04-21T23:45:14.628Z,8.63
2023-04-21T23:47:41.926Z,10.57
2023-04-21T23:50:09.158Z,21.13
2023-04-21T23:52:36.369Z,14.27
2023-04-21T23:55:03.417Z,12.27
2023-04-21T23:57:30.221Z,8.73
2023-04-21T23:59:57.033Z,9.50
