createdAt,value
2022-10-06T00:04:49.296Z,0.16722408026755853
2022-10-06T00:11:17.366Z,0.30434782608695654
2022-10-06T00:17:44.962Z,0.08695652173913043
2022-10-06T00:28:09.473Z,0.5451505016722408
2022-10-06T00:34:36.896Z,0.24749163879598662
2022-10-06T00:41:03.518Z,0.10033444816053512
2022-10-06T00:47:31.257Z,0.6153846153846154
2022-10-06T00:53:59.034Z,0.2608695652173913
2022-10-06T01:00:26.160Z,0.1806020066889632
2022-10-06T01:06:53.520Z,0.6086956521739131
2022-10-06T01:13:20.662Z,0.34782608695652173
2022-10-06T01:19:48.872Z,0.26755852842809363
2022-10-06T01:26:26.226Z,0.9230769230769231
2022-10-06T01:32:52.833Z,0.6287625418060201
2022-10-06T01:39:19.929Z,0.9531772575250836
2022-10-06T01:45:47.415Z,0.43478260869565216
2022-10-06T02:02:40.142Z,0.7290969899665551
2022-10-06T02:09:07.581Z,0.39464882943143814
2022-10-06T02:17:59.034Z,0.9297658862876255
2022-10-06T02:24:34.757Z,1.2642140468227425
2022-10-06T02:31:02.053Z,0.6622073578595318
2022-10-06T02:37:29.441Z,0.4414715719063545
2022-10-06T02:43:56.641Z,0.5217391304347826
2022-10-06T02:50:30.081Z,1.2240802675585285
2022-10-06T02:56:56.942Z,0.43478260869565216
2022-10-06T03:03:24.796Z,0.7558528428093646
2022-10-06T03:09:52.662Z,0.7224080267558528
2022-10-06T03:22:25.599Z,1.2307692307692308
2022-10-06T03:28:59.106Z,0.7290969899665551
2022-10-06T03:35:26.750Z,1.4983277591973243
2022-10-06T03:41:54.452Z,1.0301003344481605
2022-10-06T03:48:21.813Z,1.2408026755852843
2022-10-06T03:54:49.495Z,1.4882943143812708
2022-10-06T04:01:18.431Z,1.6923076923076923
2022-10-06T04:07:47.379Z,0.9698996655518395
2022-10-06T04:14:16.282Z,1.6153846153846154
2022-10-06T04:20:45.245Z,1.1806020066889633
2022-10-06T04:27:13.436Z,0.9096989966555183
2022-10-06T04:35:29.070Z,1.157190635451505
2022-10-06T04:42:00.290Z,1.8929765886287626
2022-10-06T04:48:36.242Z,1.8127090301003344
2022-10-06T04:55:10.290Z,1.5785953177257526
2022-10-06T05:07:10.215Z,2.491638795986622
2022-10-06T05:13:37.932Z,1.0568561872909699
2022-10-06T05:32:04.303Z,1.214046822742475
2022-10-06T05:44:07.812Z,1.8294314381270902
2022-10-06T05:50:36.126Z,1.3812709030100334
2022-10-06T06:02:10.535Z,1.645484949832776
2022-10-06T06:11:48.082Z,1.6688963210702341
2022-10-06T06:18:15.677Z,2.1672240802675584
2022-10-06T06:25:02.222Z,1.4381270903010033
2022-10-06T06:31:43.542Z,1.7157190635451505
2022-10-06T06:38:24.159Z,1.4983277591973243
2022-10-06T06:49:12.694Z,2.1739130434782608
2022-10-06T06:55:52.880Z,1.8729096989966556
2022-10-06T07:02:32.657Z,1.839464882943144
2022-10-06T07:12:48.866Z,2.240802675585284
2022-10-06T07:27:10.469Z,2.408026755852843
2022-10-06T07:33:50.105Z,1.645484949832776
2022-10-06T07:40:29.485Z,3.2842809364548495
2022-10-06T07:47:10.496Z,2.351170568561873
2022-10-06T07:53:51.313Z,2.4180602006688963
2022-10-06T08:07:13.929Z,2.150501672240803
2022-10-06T08:13:55.757Z,2.762541806020067
2022-10-06T08:20:26.056Z,1.9163879598662208
2022-10-06T08:29:50.366Z,2.0100334448160537
2022-10-06T08:36:18.367Z,1.5418060200668897
2022-10-06T08:42:48.937Z,2.5050167224080266
2022-10-06T08:49:16.491Z,2.4648829431438126
2022-10-06T09:00:04.455Z,2.5050167224080266
2022-10-06T09:06:32.078Z,2.68561872909699
2022-10-06T09:12:59.411Z,1.9933110367892977
2022-10-06T09:19:30.005Z,1.9832775919732442
2022-10-06T09:26:03.837Z,1.451505016722408
2022-10-06T09:32:34.047Z,2.6254180602006687
2022-10-06T09:40:18.976Z,2.190635451505017
2022-10-06T09:46:54.207Z,1.8026755852842808
2022-10-06T09:53:22.519Z,2.7725752508361206
2022-10-06T10:00:01.754Z,2.0468227424749164
2022-10-06T10:06:44.355Z,2.3411371237458196
2022-10-06T10:18:23.813Z,2.280936454849498
2022-10-06T10:25:14.352Z,2.197324414715719
2022-10-06T10:31:57.820Z,2.120401337792642
2022-10-06T10:38:37.111Z,2.274247491638796
2022-10-06T10:45:15.159Z,1.5585284280936456
2022-10-06T10:51:44.960Z,2.722408026755853
2022-10-06T10:58:12.765Z,2.347826086956522
2022-10-06T11:09:06.476Z,2.2040133779264215
2022-10-06T11:16:49.302Z,2.4381270903010033
2022-10-06T11:23:17.686Z,2.250836120401338
2022-10-06T11:30:33.720Z,1.7959866220735785
2022-10-06T11:37:03.124Z,1.2173913043478262
2022-10-06T11:43:33.578Z,1.334448160535117
2022-10-06T11:50:03.769Z,1.6822742474916388
2022-10-06T12:02:11.836Z,0.842809364548495
2022-10-06T12:08:47.392Z,1.2307692307692308
2022-10-06T12:23:03.841Z,1.8896321070234114
2022-10-06T12:29:35.736Z,1.157190635451505
2022-10-06T12:36:03.965Z,1.334448160535117
2022-10-06T12:42:31.490Z,1.9698996655518395
2022-10-06T12:49:01.604Z,1.5752508361204014
2022-10-06T12:55:32.695Z,1.4849498327759196
2022-10-06T13:02:03.117Z,2.0267558528428093
2022-10-06T13:08:39.613Z,1.3076923076923077
2022-10-06T13:15:23.529Z,2.0836120401337794
2022-10-06T13:21:54.178Z,1.137123745819398
2022-10-06T13:28:25.478Z,1.2709030100334449
2022-10-06T13:35:54.018Z,1.254180602006689
2022-10-06T13:42:25.540Z,1.7224080267558528
2022-10-06T13:48:56.877Z,1.137123745819398
2022-10-06T13:55:26.438Z,1.471571906354515
2022-10-06T14:01:54.892Z,1.351170568561873
2022-10-06T14:15:26.473Z,0.822742474916388
2022-10-06T14:22:01.578Z,1.6153846153846154
2022-10-06T14:28:46.072Z,1.2240802675585285
2022-10-06T14:35:14.977Z,1.2374581939799332
2022-10-06T14:41:43.360Z,1.5384615384615385
2022-10-06T14:48:12.638Z,1.491638795986622
2022-10-06T14:54:43.643Z,0.9832775919732442
2022-10-06T15:01:11.239Z,1.3578595317725752
2022-10-06T15:07:38.923Z,1.4046822742474916
2022-10-06T15:23:23.551Z,1.5050167224080269
2022-10-06T15:32:44.732Z,1.7391304347826086
2022-10-06T15:41:43.406Z,2.250836120401338
2022-10-06T15:48:11.537Z,1.117056856187291
2022-10-06T15:54:42.038Z,1.0668896321070234
2022-10-06T16:01:12.907Z,0.782608695652174
2022-10-06T16:07:44.977Z,0.745819397993311
2022-10-06T16:14:36.855Z,0.8996655518394648
2022-10-06T16:21:11.519Z,1.0367892976588629
2022-10-06T16:28:09.633Z,1.7391304347826086
2022-10-06T16:34:51.140Z,1.1438127090301002
2022-10-06T16:41:37.642Z,1.3244147157190636
2022-10-06T16:48:50.889Z,1.7290969899665551
2022-10-06T17:00:22.741Z,1.2307692307692308
2022-10-06T17:13:21.554Z,2.0301003344481607
2022-10-06T17:26:19.143Z,1.1839464882943145
2022-10-06T17:33:59.953Z,1.37123745819398
2022-10-06T17:55:05.297Z,1.725752508361204
2022-10-06T18:01:36.263Z,1.2675585284280937
2022-10-06T18:08:10.815Z,1.1103678929765886
2022-10-06T18:14:39.856Z,2.1672240802675584
2022-10-06T18:21:09.638Z,1.839464882943144
2022-10-06T18:27:44.548Z,2.160535117056856
2022-10-06T18:36:10.947Z,2.6187290969899664
2022-10-06T18:43:36.707Z,3.2876254180602005
2022-10-06T18:52:23.743Z,1.9096989966555185
2022-10-06T18:58:55.618Z,1.4581939799331103
2022-10-06T19:05:24.931Z,1.4581939799331103
2022-10-06T19:16:40.025Z,2.0133779264214047
2022-10-06T19:23:12.048Z,1.4983277591973243
2022-10-06T19:35:10.153Z,1.7993311036789297
2022-10-06T19:41:40.086Z,2.6722408026755855
2022-10-06T19:48:14.021Z,1.7224080267558528
2022-10-06T19:54:50.850Z,1.5351170568561874
2022-10-06T20:01:46.767Z,1.9163879598662208
2022-10-06T20:08:38.464Z,1.6120401337792643
2022-10-06T20:15:34.617Z,1.8160535117056855
2022-10-06T20:24:16.686Z,1.839464882943144
2022-10-06T20:31:00.962Z,1.839464882943144
2022-10-06T20:42:58.615Z,1.6956521739130435
2022-10-06T20:49:28.015Z,1.9665551839464883
2022-10-06T20:55:58.785Z,1.9431438127090301
2022-10-06T21:02:29.042Z,2.2675585284280935
2022-10-06T21:08:57.340Z,1.3311036789297659
2022-10-06T21:15:26.409Z,2.3578595317725752
2022-10-06T21:23:28.673Z,1.882943143812709
2022-10-06T21:30:01.149Z,1.7123745819397993
2022-10-06T21:36:35.349Z,1.6153846153846154
2022-10-06T21:43:09.047Z,1.394648829431438
2022-10-06T21:55:16.737Z,1.9732441471571907
2022-10-06T22:01:46.578Z,1.3076923076923077
2022-10-06T22:13:49.309Z,2.1638795986622075
2022-10-06T22:28:57.848Z,1.9933110367892977
2022-10-06T22:40:26.185Z,2.321070234113712
2022-10-06T22:46:54.298Z,2.197324414715719
2022-10-06T22:58:13.438Z,2.230769230769231
2022-10-06T23:04:43.696Z,1.745819397993311
2022-10-06T23:11:16.513Z,2.0066889632107023
2022-10-06T23:17:54.922Z,1.2909698996655519
2022-10-06T23:24:23.769Z,2.5384615384615383
2022-10-06T23:33:46.689Z,2.1137123745819397
2022-10-06T23:40:13.719Z,2.5351170568561874
2022-10-06T23:46:46.557Z,1.4448160535117056
2022-10-06T23:58:01.263Z,1.0836120401337792
