createdAt,value
2023-02-08T00:01:56.976Z,83.40
2023-02-08T00:07:18.591Z,84.13
2023-02-08T00:12:40.027Z,83.47
2023-02-08T00:18:01.782Z,85.20
2023-02-08T00:23:23.890Z,80.40
2023-02-08T00:28:45.850Z,71.50
2023-02-08T00:34:07.164Z,75.50
2023-02-08T00:39:28.532Z,70.10
2023-02-08T00:44:50.626Z,73.30
2023-02-08T00:50:12.627Z,70.83
2023-02-08T00:55:33.965Z,66.47
2023-02-08T01:00:56.016Z,75.13
2023-02-08T01:06:18.627Z,70.33
2023-02-08T01:11:41.524Z,65.00
2023-02-08T01:17:03.297Z,92.70
2023-02-08T01:22:24.787Z,74.63
2023-02-08T01:27:46.387Z,72.83
2023-02-08T01:33:07.852Z,69.80
2023-02-08T01:38:29.123Z,71.60
2023-02-08T01:44:12.477Z,110.40
2023-02-08T01:49:38.301Z,67.57
2023-02-08T01:55:11.968Z,63.57
2023-02-08T02:00:34.074Z,69.47
2023-02-08T02:06:03.135Z,67.70
2023-02-08T02:11:26.218Z,70.83
2023-02-08T02:16:48.241Z,65.13
2023-02-08T02:22:13.049Z,61.53
2023-02-08T02:28:11.256Z,80.97
2023-02-08T02:34:01.161Z,64.87
2023-02-08T02:39:42.466Z,67.97
2023-02-08T02:45:23.719Z,65.27
2023-02-08T02:50:49.277Z,55.57
2023-02-08T02:56:16.996Z,68.43
2023-02-08T03:01:40.001Z,71.53
2023-02-08T03:07:19.972Z,76.20
2023-02-08T03:12:53.109Z,59.97
2023-02-08T03:18:48.376Z,55.90
2023-02-08T03:24:28.256Z,55.27
2023-02-08T03:30:03.414Z,50.07
2023-02-08T03:35:53.041Z,67.63
2023-02-08T03:41:20.996Z,89.43
2023-02-08T03:46:49.784Z,59.83
2023-02-08T03:52:11.900Z,51.93
2023-02-08T03:57:40.953Z,57.03
2023-02-08T04:03:20.415Z,63.87
2023-02-08T04:08:42.005Z,49.80
2023-02-08T04:14:03.228Z,58.63
2023-02-08T04:19:24.765Z,49.03
2023-02-08T04:24:46.184Z,50.63
2023-02-08T04:30:09.373Z,48.07
2023-02-08T04:35:31.062Z,51.77
2023-02-08T04:40:52.665Z,46.97
2023-02-08T04:46:14.273Z,51.97
2023-02-08T04:51:35.725Z,42.27
2023-02-08T04:56:56.877Z,59.20
2023-02-08T05:02:18.360Z,48.83
2023-02-08T05:07:39.915Z,51.67
2023-02-08T05:13:01.674Z,50.93
2023-02-08T05:18:23.089Z,51.57
2023-02-08T05:23:46.934Z,38.70
2023-02-08T05:29:08.555Z,43.77
2023-02-08T05:34:30.285Z,40.30
2023-02-08T05:39:52.070Z,44.17
2023-02-08T05:45:13.855Z,41.67
2023-02-08T05:50:35.107Z,39.83
2023-02-08T05:55:58.352Z,42.50
2023-02-08T06:01:20.152Z,45.27
2023-02-08T06:06:41.634Z,44.97
2023-02-08T06:12:03.332Z,41.47
2023-02-08T06:17:24.824Z,47.53
2023-02-08T06:22:46.664Z,43.20
2023-02-08T06:28:10.862Z,43.70
2023-02-08T06:33:32.542Z,20.40
2023-02-08T06:38:53.859Z,25.80
2023-02-08T06:44:15.591Z,23.13
2023-02-08T06:49:37.162Z,17.83
2023-02-08T06:54:58.714Z,34.60
2023-02-08T07:00:20.144Z,39.83
2023-02-08T07:05:49.500Z,27.03
2023-02-08T07:11:19.783Z,55.73
2023-02-08T07:16:41.790Z,52.03
2023-02-08T07:22:08.467Z,49.67
2023-02-08T07:27:30.313Z,50.03
2023-02-08T07:32:51.832Z,58.13
2023-02-08T07:38:13.540Z,65.13
2023-02-08T07:43:36.110Z,55.90
2023-02-08T07:48:58.501Z,59.33
2023-02-08T07:54:20.005Z,53.07
2023-02-08T07:59:41.601Z,54.73
2023-02-08T08:05:03.134Z,57.67
2023-02-08T08:10:24.647Z,52.40
2023-02-08T08:15:50.854Z,55.90
2023-02-08T08:21:12.494Z,58.67
2023-02-08T08:26:34.020Z,60.77
2023-02-08T08:31:55.634Z,72.67
2023-02-08T08:37:16.978Z,70.20
2023-02-08T08:42:41.973Z,71.53
2023-02-08T08:48:05.251Z,61.67
2023-02-08T08:53:26.821Z,61.10
2023-02-08T08:58:48.430Z,54.73
2023-02-08T09:04:11.307Z,57.37
2023-02-08T09:09:32.945Z,55.83
2023-02-08T09:14:54.487Z,58.20
2023-02-08T09:20:16.351Z,57.03
2023-02-08T09:25:38.248Z,58.17
2023-02-08T09:31:01.790Z,43.20
2023-02-08T09:36:25.990Z,48.80
2023-02-08T09:42:29.256Z,30.57
2023-02-08T09:48:05.137Z,45.90
2023-02-08T09:53:35.280Z,49.93
2023-02-08T09:58:58.845Z,31.33
2023-02-08T10:04:52.011Z,32.80
2023-02-08T10:10:36.246Z,18.50
2023-02-08T10:16:04.537Z,31.53
2023-02-08T10:21:34.056Z,44.07
2023-02-08T10:27:15.956Z,46.77
2023-02-08T10:33:04.713Z,51.10
2023-02-08T10:38:45.965Z,44.80
2023-02-08T10:44:29.205Z,30.63
2023-02-08T10:49:57.997Z,38.63
2023-02-08T10:55:21.199Z,55.47
2023-02-08T11:00:43.973Z,21.57
2023-02-08T11:06:06.390Z,41.17
2023-02-08T11:11:33.964Z,42.10
2023-02-08T11:16:57.562Z,42.37
2023-02-08T11:22:21.189Z,51.23
2023-02-08T11:27:49.448Z,47.73
2023-02-08T11:33:18.990Z,41.23
2023-02-08T11:38:42.956Z,49.70
2023-02-08T11:44:07.021Z,48.50
2023-02-08T11:49:38.705Z,44.27
2023-02-08T11:55:18.564Z,57.20
2023-02-08T12:00:40.880Z,44.77
2023-02-08T12:06:43.979Z,49.83
2023-02-08T12:12:12.862Z,51.97
2023-02-08T12:17:45.787Z,46.83
2023-02-08T12:23:32.146Z,23.13
2023-02-08T12:29:21.385Z,41.53
2023-02-08T12:34:51.733Z,36.03
2023-02-08T12:40:41.822Z,34.20
2023-02-08T12:46:15.178Z,41.13
2023-02-08T12:51:40.834Z,28.97
2023-02-08T12:57:03.685Z,37.67
2023-02-08T13:02:46.337Z,32.87
2023-02-08T13:08:31.272Z,30.47
2023-02-08T13:14:10.939Z,37.27
2023-02-08T13:20:00.626Z,31.37
2023-02-08T13:25:32.651Z,34.17
2023-02-08T13:31:32.131Z,17.30
2023-02-08T13:36:59.668Z,36.13
2023-02-08T13:42:28.547Z,34.73
2023-02-08T13:47:57.275Z,36.77
2023-02-08T13:53:38.313Z,40.33
2023-02-08T13:59:01.371Z,38.03
2023-02-08T14:04:33.791Z,36.50
2023-02-08T14:10:16.258Z,33.50
2023-02-08T14:15:40.077Z,40.53
2023-02-08T14:21:07.608Z,27.13
2023-02-08T14:26:29.960Z,29.33
2023-02-08T14:31:51.577Z,43.47
2023-02-08T14:37:18.459Z,41.63
2023-02-08T14:42:54.789Z,38.60
2023-02-08T14:48:21.361Z,45.23
2023-02-08T14:53:46.318Z,38.77
2023-02-08T14:59:18.243Z,21.67
2023-02-08T15:04:44.466Z,48.10
2023-02-08T15:10:15.159Z,44.60
2023-02-08T15:15:40.389Z,40.27
2023-02-08T15:21:03.985Z,40.80
2023-02-08T15:26:26.021Z,42.63
2023-02-08T15:31:48.337Z,42.80
2023-02-08T15:37:17.906Z,44.83
2023-02-08T15:42:44.436Z,43.17
2023-02-08T15:48:09.124Z,46.13
2023-02-08T15:53:31.127Z,52.57
2023-02-08T15:58:57.285Z,49.63
2023-02-08T16:04:19.127Z,56.13
2023-02-08T16:09:40.514Z,64.47
2023-02-08T16:15:02.272Z,61.40
2023-02-08T16:20:42.430Z,53.03
2023-02-08T16:26:41.745Z,57.40
2023-02-08T16:32:12.929Z,59.77
2023-02-08T16:37:36.238Z,54.03
2023-02-08T16:43:16.588Z,58.53
2023-02-08T16:48:43.324Z,66.20
2023-02-08T16:54:07.679Z,59.20
2023-02-08T16:59:29.420Z,56.50
2023-02-08T17:04:54.663Z,64.63
2023-02-08T17:10:23.850Z,64.10
2023-02-08T17:15:46.896Z,68.37
2023-02-08T17:21:09.575Z,65.83
2023-02-08T17:26:39.122Z,70.07
2023-02-08T17:32:03.250Z,65.10
2023-02-08T17:37:24.789Z,63.73
2023-02-08T17:42:47.664Z,57.60
2023-02-08T17:48:09.561Z,66.07
2023-02-08T17:53:31.157Z,69.20
2023-02-08T17:58:54.622Z,76.63
2023-02-08T18:04:16.077Z,73.23
2023-02-08T18:09:39.375Z,67.37
2023-02-08T18:15:01.136Z,78.70
2023-02-08T18:20:22.649Z,72.50
2023-02-08T18:25:44.688Z,71.93
2023-02-08T18:31:08.561Z,80.60
2023-02-08T18:36:29.687Z,78.67
2023-02-08T18:41:52.169Z,59.10
2023-02-08T18:47:13.976Z,70.27
2023-02-08T18:52:35.648Z,70.80
2023-02-08T18:57:56.893Z,61.77
2023-02-08T19:03:19.426Z,69.57
2023-02-08T19:08:41.696Z,65.20
2023-02-08T19:14:05.080Z,67.97
2023-02-08T19:19:26.563Z,66.10
2023-02-08T19:24:47.942Z,67.73
2023-02-08T19:30:10.286Z,67.73
2023-02-08T19:35:35.961Z,68.43
2023-02-08T19:40:57.601Z,67.80
2023-02-08T19:46:25.755Z,65.00
2023-02-08T19:51:47.037Z,69.90
2023-02-08T19:57:11.959Z,66.37
2023-02-08T20:02:33.447Z,60.70
2023-02-08T20:07:54.824Z,50.17
2023-02-08T20:13:16.316Z,44.07
2023-02-08T20:18:37.933Z,46.20
2023-02-08T20:24:01.210Z,43.10
2023-02-08T20:29:22.915Z,44.40
2023-02-08T20:34:54.026Z,31.47
2023-02-08T20:40:20.333Z,37.77
2023-02-08T20:45:43.087Z,33.47
2023-02-08T20:51:06.325Z,31.33
2023-02-08T20:56:36.257Z,26.30
2023-02-08T21:01:57.819Z,16.27
2023-02-08T21:07:19.321Z,24.03
2023-02-08T21:12:40.755Z,17.50
2023-02-08T21:18:02.427Z,25.07
2023-02-08T21:23:23.690Z,24.97
2023-02-08T21:28:46.149Z,22.77
2023-02-08T21:34:07.953Z,20.27
2023-02-08T21:39:29.612Z,21.77
2023-02-08T21:44:51.056Z,25.10
2023-02-08T21:50:31.139Z,22.90
2023-02-08T21:55:52.763Z,22.27
2023-02-08T22:01:14.097Z,18.40
2023-02-08T22:06:35.727Z,22.33
2023-02-08T22:11:57.663Z,19.20
2023-02-08T22:17:19.654Z,22.67
2023-02-08T22:22:41.492Z,19.17
2023-02-08T22:28:02.860Z,18.90
2023-02-08T22:33:24.352Z,20.67
2023-02-08T22:38:45.661Z,19.37
2023-02-08T22:44:10.072Z,18.33
2023-02-08T22:49:31.784Z,19.43
2023-02-08T22:54:54.024Z,22.40
2023-02-08T23:00:16.280Z,22.80
2023-02-08T23:05:49.000Z,25.23
2023-02-08T23:11:12.873Z,28.20
2023-02-08T23:16:34.468Z,21.57
2023-02-08T23:21:59.685Z,20.53
2023-02-08T23:27:21.259Z,18.73
2023-02-08T23:32:43.816Z,21.83
2023-02-08T23:38:05.300Z,20.90
2023-02-08T23:43:26.507Z,22.30
2023-02-08T23:48:48.773Z,20.47
2023-02-08T23:54:10.358Z,22.90
2023-02-08T23:59:32.426Z,23.07
