createdAt,value
2023-02-11T00:01:16.579Z,42.65
2023-02-11T00:03:43.122Z,42.47
2023-02-11T00:06:11.480Z,43.25
2023-02-11T00:08:38.583Z,45.75
2023-02-11T00:11:05.418Z,42.67
2023-02-11T00:13:31.876Z,47.63
2023-02-11T00:15:58.380Z,42.45
2023-02-11T00:18:24.946Z,48.38
2023-02-11T00:20:51.477Z,43.30
2023-02-11T00:23:17.899Z,40.63
2023-02-11T00:25:45.707Z,43.65
2023-02-11T00:28:12.591Z,39.10
2023-02-11T00:30:39.362Z,45.97
2023-02-11T00:33:05.903Z,46.28
2023-02-11T00:35:32.459Z,41.13
2023-02-11T00:37:58.951Z,46.50
2023-02-11T00:40:25.782Z,42.05
2023-02-11T00:42:52.312Z,45.17
2023-02-11T00:45:20.919Z,43.05
2023-02-11T00:47:47.846Z,40.23
2023-02-11T00:50:14.404Z,47.95
2023-02-11T00:52:40.941Z,44.03
2023-02-11T00:55:07.818Z,43.70
2023-02-11T00:57:34.404Z,46.33
2023-02-11T01:00:00.829Z,43.67
2023-02-11T01:02:27.473Z,42.90
2023-02-11T01:04:54.043Z,39.92
2023-02-11T01:07:20.492Z,40.33
2023-02-11T01:09:46.843Z,43.17
2023-02-11T01:12:13.301Z,43.30
2023-02-11T01:14:39.743Z,40.17
2023-02-11T01:17:06.394Z,41.35
2023-02-11T01:19:32.939Z,40.10
2023-02-11T01:21:59.746Z,46.28
2023-02-11T01:24:26.270Z,39.90
2023-02-11T01:26:52.759Z,41.28
2023-02-11T01:29:19.583Z,47.05
2023-02-11T01:31:46.021Z,42.75
2023-02-11T01:34:13.041Z,43.13
2023-02-11T01:36:39.475Z,43.00
2023-02-11T01:39:05.996Z,39.67
2023-02-11T01:41:32.484Z,39.00
2023-02-11T01:43:58.924Z,40.10
2023-02-11T01:46:38.488Z,45.28
2023-02-11T01:49:18.188Z,44.90
2023-02-11T01:51:51.585Z,41.92
2023-02-11T01:54:41.058Z,40.58
2023-02-11T01:57:23.521Z,43.03
2023-02-11T02:00:11.487Z,42.50
2023-02-11T02:02:56.645Z,49.87
2023-02-11T02:05:56.915Z,45.75
2023-02-11T02:08:42.388Z,46.75
2023-02-11T02:11:09.200Z,47.78
2023-02-11T02:13:36.412Z,42.05
2023-02-11T02:16:09.298Z,44.43
2023-02-11T02:19:16.636Z,48.83
2023-02-11T02:22:40.252Z,46.38
2023-02-11T02:25:25.901Z,45.53
2023-02-11T02:28:04.212Z,42.63
2023-02-11T02:30:39.862Z,46.10
2023-02-11T02:33:22.377Z,43.67
2023-02-11T02:36:02.623Z,41.60
2023-02-11T02:38:35.019Z,41.75
2023-02-11T02:41:06.508Z,40.50
2023-02-11T02:43:34.862Z,40.57
2023-02-11T02:46:26.200Z,43.90
2023-02-11T02:48:54.130Z,44.08
2023-02-11T02:51:43.925Z,40.55
2023-02-11T02:54:33.322Z,41.88
2023-02-11T02:57:11.585Z,39.83
2023-02-11T03:00:09.548Z,40.13
2023-02-11T03:02:56.301Z,40.08
2023-02-11T03:05:40.769Z,45.88
2023-02-11T03:08:31.101Z,39.75
2023-02-11T03:10:59.013Z,36.00
2023-02-11T03:13:33.413Z,36.75
2023-02-11T03:16:07.658Z,38.65
2023-02-11T03:18:36.765Z,37.63
2023-02-11T03:21:08.207Z,39.85
2023-02-11T03:23:44.521Z,41.67
2023-02-11T03:26:21.710Z,42.38
2023-02-11T03:28:51.403Z,39.70
2023-02-11T03:31:34.216Z,39.42
2023-02-11T03:34:18.367Z,41.92
2023-02-11T03:36:51.470Z,41.70
2023-02-11T03:39:23.283Z,46.47
2023-02-11T03:41:51.528Z,42.00
2023-02-11T03:44:20.870Z,44.42
2023-02-11T03:46:50.558Z,41.88
2023-02-11T03:49:21.249Z,38.17
2023-02-11T03:51:51.419Z,36.65
2023-02-11T03:54:23.293Z,35.72
2023-02-11T03:56:55.791Z,38.72
2023-02-11T03:59:22.979Z,36.90
2023-02-11T04:01:49.737Z,41.23
2023-02-11T04:04:16.475Z,36.67
2023-02-11T04:06:43.445Z,37.17
2023-02-11T04:09:11.102Z,36.88
2023-02-11T04:11:37.614Z,38.40
2023-02-11T04:14:04.183Z,35.93
2023-02-11T04:16:31.076Z,39.88
2023-02-11T04:18:57.632Z,39.40
2023-02-11T04:21:24.186Z,39.22
2023-02-11T04:23:50.644Z,49.58
2023-02-11T04:26:17.104Z,38.17
2023-02-11T04:28:43.488Z,39.47
2023-02-11T04:31:12.041Z,39.13
2023-02-11T04:33:38.551Z,40.50
2023-02-11T04:36:05.233Z,40.42
2023-02-11T04:38:31.786Z,43.43
2023-02-11T04:41:00.458Z,40.78
2023-02-11T04:43:26.995Z,38.88
2023-02-11T04:45:57.351Z,39.78
2023-02-11T04:48:23.902Z,40.65
2023-02-11T04:50:50.379Z,41.37
2023-02-11T04:53:16.776Z,36.00
2023-02-11T04:55:43.299Z,40.63
2023-02-11T04:58:09.752Z,38.85
2023-02-11T05:00:36.330Z,39.10
2023-02-11T05:03:02.747Z,37.83
2023-02-11T05:05:29.304Z,48.80
2023-02-11T05:07:55.670Z,36.35
2023-02-11T05:10:22.113Z,39.42
2023-02-11T05:12:49.451Z,37.38
2023-02-11T05:15:16.253Z,37.50
2023-02-11T05:17:42.821Z,37.83
2023-02-11T05:20:10.008Z,37.15
2023-02-11T05:22:36.423Z,42.10
2023-02-11T05:25:02.945Z,38.25
2023-02-11T05:27:29.467Z,41.20
2023-02-11T05:29:55.962Z,40.15
2023-02-11T05:32:22.390Z,39.55
2023-02-11T05:34:48.760Z,40.60
2023-02-11T05:37:15.972Z,39.55
2023-02-11T05:39:42.434Z,35.73
2023-02-11T05:42:09.180Z,36.20
2023-02-11T05:44:35.806Z,37.58
2023-02-11T05:47:02.313Z,36.90
2023-02-11T05:49:28.884Z,37.92
2023-02-11T05:51:55.340Z,33.77
2023-02-11T05:54:21.853Z,35.13
2023-02-11T05:56:48.292Z,40.15
2023-02-11T05:59:15.113Z,40.67
2023-02-11T06:01:41.643Z,37.42
2023-02-11T06:04:08.254Z,40.67
2023-02-11T06:06:34.692Z,39.67
2023-02-11T06:09:01.303Z,38.35
2023-02-11T06:11:27.780Z,42.00
2023-02-11T06:13:54.149Z,36.33
2023-02-11T06:16:20.631Z,38.50
2023-02-11T06:18:47.118Z,41.45
2023-02-11T06:21:13.726Z,40.72
2023-02-11T06:23:40.194Z,42.38
2023-02-11T06:26:09.022Z,40.53
2023-02-11T06:28:36.179Z,41.60
2023-02-11T06:31:06.919Z,40.08
2023-02-11T06:33:35.032Z,42.40
2023-02-11T06:36:02.683Z,40.17
2023-02-11T06:38:29.149Z,48.63
2023-02-11T06:40:55.653Z,53.10
2023-02-11T06:43:22.407Z,48.90
2023-02-11T06:45:55.713Z,44.60
2023-02-11T06:48:22.967Z,49.72
2023-02-11T06:50:49.555Z,46.15
2023-02-11T06:53:16.113Z,43.87
2023-02-11T06:55:42.638Z,47.13
2023-02-11T06:58:09.077Z,53.83
2023-02-11T07:00:37.853Z,45.28
2023-02-11T07:03:04.510Z,50.50
2023-02-11T07:05:31.034Z,47.60
2023-02-11T07:07:57.592Z,43.78
2023-02-11T07:10:24.079Z,47.08
2023-02-11T07:12:50.540Z,41.70
2023-02-11T07:15:17.039Z,41.83
2023-02-11T07:17:43.508Z,45.57
2023-02-11T07:20:12.365Z,41.83
2023-02-11T07:22:38.790Z,40.10
2023-02-11T07:25:05.612Z,40.92
2023-02-11T07:27:32.203Z,41.53
2023-02-11T07:29:58.591Z,46.23
2023-02-11T07:32:24.993Z,36.83
2023-02-11T07:34:51.860Z,39.20
2023-02-11T07:37:18.630Z,38.33
2023-02-11T07:39:45.226Z,36.55
2023-02-11T07:42:11.704Z,38.80
2023-02-11T07:44:38.262Z,38.28
2023-02-11T07:47:04.862Z,37.22
2023-02-11T07:49:31.460Z,37.25
2023-02-11T07:51:57.912Z,39.25
2023-02-11T07:54:24.411Z,35.50
2023-02-11T07:56:50.854Z,37.35
2023-02-11T07:59:17.555Z,39.67
2023-02-11T08:01:44.149Z,37.67
2023-02-11T08:04:10.778Z,36.75
2023-02-11T08:06:42.166Z,36.90
2023-02-11T08:09:13.681Z,35.83
2023-02-11T08:11:40.167Z,38.38
2023-02-11T08:14:06.629Z,38.85
2023-02-11T08:16:35.180Z,40.40
2023-02-11T08:19:05.013Z,39.57
2023-02-11T08:21:31.522Z,35.90
2023-02-11T08:23:58.290Z,39.92
2023-02-11T08:26:29.565Z,37.50
2023-02-11T08:28:57.933Z,37.90
2023-02-11T08:31:40.457Z,40.00
2023-02-11T08:34:07.616Z,41.13
2023-02-11T08:36:36.377Z,41.53
2023-02-11T08:39:22.477Z,38.10
2023-02-11T08:41:54.089Z,36.28
2023-02-11T08:44:21.946Z,38.10
2023-02-11T08:46:49.685Z,35.60
2023-02-11T08:49:16.404Z,34.30
2023-02-11T08:51:43.576Z,58.70
2023-02-11T08:54:10.285Z,34.42
2023-02-11T08:56:38.477Z,32.77
2023-02-11T08:59:05.659Z,36.92
2023-02-11T09:01:33.358Z,33.90
2023-02-11T09:03:59.933Z,29.27
2023-02-11T09:06:27.565Z,33.55
2023-02-11T09:08:55.523Z,31.80
2023-02-11T09:11:27.684Z,33.70
2023-02-11T09:13:54.683Z,32.85
2023-02-11T09:16:24.559Z,30.60
2023-02-11T09:18:52.095Z,29.70
2023-02-11T09:21:19.593Z,28.80
2023-02-11T09:23:47.843Z,30.20
2023-02-11T09:26:26.207Z,31.38
2023-02-11T09:28:53.040Z,29.75
2023-02-11T09:31:22.776Z,32.83
2023-02-11T09:33:51.890Z,28.93
2023-02-11T09:36:23.966Z,33.97
2023-02-11T09:38:51.236Z,35.22
2023-02-11T09:41:49.792Z,29.40
2023-02-11T09:44:23.994Z,35.00
2023-02-11T09:46:56.529Z,36.17
2023-02-11T09:49:31.461Z,36.38
2023-02-11T09:52:05.138Z,35.60
2023-02-11T09:54:45.434Z,29.15
2023-02-11T09:57:26.563Z,30.73
2023-02-11T09:59:55.374Z,33.23
2023-02-11T10:02:29.639Z,37.55
2023-02-11T10:05:23.516Z,32.38
2023-02-11T10:08:09.843Z,34.13
2023-02-11T10:10:39.448Z,38.05
2023-02-11T10:13:32.975Z,37.20
2023-02-11T10:16:24.314Z,35.58
2023-02-11T10:19:07.366Z,32.15
2023-02-11T10:22:03.195Z,34.83
2023-02-11T10:24:29.915Z,34.92
2023-02-11T10:26:56.356Z,31.87
2023-02-11T10:29:49.800Z,30.52
2023-02-11T10:32:38.849Z,28.45
2023-02-11T10:35:15.547Z,30.13
2023-02-11T10:37:44.465Z,32.92
2023-02-11T10:40:19.397Z,30.57
2023-02-11T10:42:49.427Z,30.25
2023-02-11T10:45:23.800Z,26.67
2023-02-11T10:47:50.410Z,30.67
2023-02-11T10:50:26.408Z,29.42
2023-02-11T10:52:53.020Z,31.33
2023-02-11T10:55:25.976Z,28.90
2023-02-11T10:58:00.331Z,27.92
2023-02-11T11:00:37.108Z,27.67
2023-02-11T11:03:07.283Z,27.60
2023-02-11T11:05:46.722Z,27.93
2023-02-11T11:08:13.247Z,28.33
2023-02-11T11:11:04.725Z,28.75
2023-02-11T11:13:52.897Z,41.47
2023-02-11T11:16:24.515Z,28.70
2023-02-11T11:18:54.386Z,25.07
2023-02-11T11:21:20.822Z,25.05
2023-02-11T11:23:57.311Z,24.02
2023-02-11T11:26:26.464Z,25.45
2023-02-11T11:29:00.618Z,25.58
2023-02-11T11:31:32.507Z,26.23
2023-02-11T11:34:02.444Z,25.90
2023-02-11T11:36:36.118Z,29.13
2023-02-11T11:39:21.528Z,25.77
2023-02-11T11:41:57.551Z,27.83
2023-02-11T11:44:28.136Z,28.33
2023-02-11T11:47:07.612Z,25.60
2023-02-11T11:50:00.141Z,27.90
2023-02-11T11:52:32.407Z,27.83
2023-02-11T11:55:07.952Z,26.10
2023-02-11T11:57:38.495Z,27.83
2023-02-11T12:00:06.777Z,24.13
2023-02-11T12:03:11.647Z,29.45
2023-02-11T12:06:01.395Z,26.20
2023-02-11T12:09:03.868Z,24.05
2023-02-11T12:11:42.373Z,25.70
2023-02-11T12:14:26.949Z,25.60
2023-02-11T12:16:58.690Z,24.70
2023-02-11T12:19:49.607Z,26.15
2023-02-11T12:22:26.458Z,24.30
2023-02-11T12:25:26.930Z,29.67
2023-02-11T12:28:14.579Z,26.77
2023-02-11T12:30:58.425Z,34.72
2023-02-11T12:33:34.373Z,28.55
2023-02-11T12:36:27.698Z,27.10
2023-02-11T12:39:17.988Z,28.97
2023-02-11T12:42:26.538Z,26.77
2023-02-11T12:45:15.932Z,24.65
2023-02-11T12:48:25.370Z,26.27
2023-02-11T12:51:09.635Z,25.15
2023-02-11T12:53:38.653Z,26.83
2023-02-11T12:56:29.407Z,23.70
2023-02-11T12:58:58.883Z,23.80
2023-02-11T13:01:29.527Z,22.58
2023-02-11T13:04:04.550Z,22.63
2023-02-11T13:07:11.673Z,25.97
2023-02-11T13:09:52.267Z,21.58
2023-02-11T13:12:37.747Z,22.48
2023-02-11T13:15:07.585Z,22.10
2023-02-11T13:17:41.406Z,17.65
2023-02-11T13:20:25.369Z,20.53
2023-02-11T13:23:31.699Z,19.45
2023-02-11T13:26:17.332Z,21.98
2023-02-11T13:29:20.770Z,21.52
2023-02-11T13:32:05.848Z,21.67
2023-02-11T13:34:41.365Z,22.37
2023-02-11T13:37:23.544Z,21.42
2023-02-11T13:40:21.230Z,19.67
2023-02-11T13:42:56.929Z,20.77
2023-02-11T13:45:35.852Z,20.73
2023-02-11T13:48:06.441Z,16.23
2023-02-11T13:50:39.300Z,18.80
2023-02-11T13:53:08.761Z,19.60
2023-02-11T13:55:35.778Z,20.10
2023-02-11T13:58:08.396Z,18.65
2023-02-11T14:00:34.831Z,19.17
2023-02-11T14:03:29.209Z,20.83
2023-02-11T14:06:26.638Z,19.23
2023-02-11T14:09:13.501Z,17.02
2023-02-11T14:11:47.636Z,17.58
2023-02-11T14:14:21.719Z,15.97
2023-02-11T14:17:18.194Z,17.65
2023-02-11T14:19:47.605Z,17.13
2023-02-11T14:22:31.731Z,18.88
2023-02-11T14:25:02.670Z,18.02
2023-02-11T14:27:38.032Z,18.47
2023-02-11T14:30:25.641Z,17.92
2023-02-11T14:33:19.413Z,18.50
2023-02-11T14:36:10.016Z,19.88
2023-02-11T14:38:52.322Z,23.40
2023-02-11T14:41:31.880Z,22.53
2023-02-11T14:44:01.621Z,23.08
2023-02-11T14:46:32.972Z,21.90
2023-02-11T14:49:05.156Z,21.42
2023-02-11T14:51:39.939Z,20.02
2023-02-11T14:54:24.867Z,22.90
2023-02-11T14:57:13.325Z,23.83
2023-02-11T14:59:40.982Z,19.77
2023-02-11T15:02:37.671Z,23.77
2023-02-11T15:05:22.239Z,26.55
2023-02-11T15:07:52.604Z,22.37
2023-02-11T15:10:26.628Z,25.77
2023-02-11T15:12:53.520Z,23.92
2023-02-11T15:15:20.068Z,20.83
2023-02-11T15:17:46.927Z,23.92
2023-02-11T15:20:22.028Z,20.70
2023-02-11T15:22:52.877Z,27.05
2023-02-11T15:25:20.172Z,36.25
2023-02-11T15:27:53.180Z,27.73
2023-02-11T15:30:22.793Z,26.80
2023-02-11T15:32:58.017Z,25.43
2023-02-11T15:35:37.178Z,27.05
2023-02-11T15:38:05.355Z,22.80
2023-02-11T15:40:34.692Z,29.23
2023-02-11T15:43:10.037Z,26.45
2023-02-11T15:45:44.120Z,33.50
2023-02-11T15:48:17.662Z,32.22
2023-02-11T15:50:51.586Z,66.20
2023-02-11T15:53:30.963Z,36.58
2023-02-11T15:56:37.684Z,30.02
2023-02-11T15:59:27.448Z,27.90
2023-02-11T16:01:55.404Z,25.02
2023-02-11T16:04:25.096Z,27.75
2023-02-11T16:06:53.106Z,29.08
2023-02-11T16:09:19.546Z,31.30
2023-02-11T16:11:45.912Z,36.63
2023-02-11T16:14:27.797Z,27.17
2023-02-11T16:17:05.522Z,36.88
2023-02-11T16:19:33.833Z,37.03
2023-02-11T16:22:07.859Z,28.58
2023-02-11T16:24:36.946Z,28.07
2023-02-11T16:27:07.447Z,29.50
2023-02-11T16:29:36.969Z,27.13
2023-02-11T16:32:15.514Z,29.92
2023-02-11T16:34:42.172Z,33.30
2023-02-11T16:37:08.977Z,31.00
2023-02-11T16:39:35.574Z,51.30
2023-02-11T16:42:02.575Z,38.58
2023-02-11T16:44:29.701Z,30.65
2023-02-11T16:46:59.958Z,44.50
2023-02-11T16:49:30.218Z,40.00
2023-02-11T16:52:01.803Z,36.40
2023-02-11T16:54:29.454Z,33.70
2023-02-11T16:56:56.516Z,30.63
2023-02-11T16:59:23.225Z,34.60
2023-02-11T17:01:52.016Z,36.23
2023-02-11T17:04:26.055Z,33.47
2023-02-11T17:06:52.720Z,32.28
2023-02-11T17:09:23.092Z,33.45
2023-02-11T17:11:50.172Z,41.78
2023-02-11T17:14:17.539Z,36.93
2023-02-11T17:16:46.017Z,34.72
2023-02-11T17:19:15.104Z,35.42
2023-02-11T17:21:45.812Z,59.33
2023-02-11T17:24:15.010Z,45.25
2023-02-11T17:26:43.067Z,51.07
2023-02-11T17:29:18.130Z,49.35
2023-02-11T17:31:44.712Z,39.75
2023-02-11T17:34:11.693Z,41.28
2023-02-11T17:36:38.398Z,41.53
2023-02-11T17:39:07.793Z,45.80
2023-02-11T17:41:37.493Z,43.97
2023-02-11T17:44:04.424Z,47.55
2023-02-11T17:46:32.227Z,44.03
2023-02-11T17:48:59.535Z,43.13
2023-02-11T17:51:30.798Z,43.90
2023-02-11T17:53:59.877Z,43.40
2023-02-11T17:56:26.486Z,52.42
2023-02-11T17:58:53.165Z,54.15
2023-02-11T18:01:20.448Z,62.83
2023-02-11T18:03:47.043Z,64.20
2023-02-11T18:06:14.349Z,56.53
2023-02-11T18:08:43.080Z,49.05
2023-02-11T18:11:11.926Z,49.17
2023-02-11T18:13:38.404Z,52.42
2023-02-11T18:16:08.526Z,51.20
2023-02-11T18:18:35.987Z,50.00
2023-02-11T18:21:09.733Z,45.17
2023-02-11T18:23:36.251Z,45.75
2023-02-11T18:26:03.169Z,45.03
2023-02-11T18:28:29.734Z,46.77
2023-02-11T18:30:58.518Z,45.75
2023-02-11T18:33:25.717Z,49.60
2023-02-11T18:35:52.600Z,46.40
2023-02-11T18:38:19.298Z,44.20
2023-02-11T18:40:50.334Z,48.63
2023-02-11T18:43:17.677Z,41.63
2023-02-11T18:45:44.976Z,43.03
2023-02-11T18:48:12.344Z,44.15
2023-02-11T18:50:45.950Z,41.13
2023-02-11T18:53:15.676Z,45.33
2023-02-11T18:55:43.761Z,53.90
2023-02-11T18:58:10.552Z,57.80
2023-02-11T19:00:40.767Z,47.65
2023-02-11T19:03:07.506Z,46.03
2023-02-11T19:05:44.730Z,53.20
2023-02-11T19:08:11.647Z,47.33
2023-02-11T19:10:46.603Z,54.15
2023-02-11T19:13:14.023Z,52.25
2023-02-11T19:15:42.290Z,59.60
2023-02-11T19:18:09.224Z,86.77
2023-02-11T19:20:35.674Z,52.33
2023-02-11T19:23:02.155Z,56.00
2023-02-11T19:25:28.618Z,51.97
2023-02-11T19:27:55.041Z,50.15
2023-02-11T19:30:21.906Z,111.80
2023-02-11T19:32:52.459Z,63.92
2023-02-11T19:35:19.726Z,72.75
2023-02-11T19:37:46.325Z,59.70
2023-02-11T19:40:13.342Z,57.17
2023-02-11T19:42:39.753Z,59.93
2023-02-11T19:45:07.481Z,53.80
2023-02-11T19:47:34.289Z,58.30
2023-02-11T19:50:00.879Z,61.13
2023-02-11T19:52:27.656Z,59.72
2023-02-11T19:54:54.195Z,59.43
2023-02-11T19:57:20.744Z,53.63
2023-02-11T19:59:47.167Z,53.20
2023-02-11T20:02:13.703Z,51.00
2023-02-11T20:04:40.141Z,52.03
2023-02-11T20:07:06.579Z,57.40
2023-02-11T20:09:33.167Z,51.38
2023-02-11T20:11:59.635Z,48.30
2023-02-11T20:14:27.947Z,52.08
2023-02-11T20:16:54.645Z,48.35
2023-02-11T20:19:22.269Z,54.23
2023-02-11T20:21:52.949Z,53.92
2023-02-11T20:24:20.158Z,53.40
2023-02-11T20:26:48.508Z,53.42
2023-02-11T20:29:17.458Z,50.10
2023-02-11T20:31:44.362Z,52.80
2023-02-11T20:34:12.051Z,53.53
2023-02-11T20:36:40.243Z,53.92
2023-02-11T20:39:06.927Z,51.65
2023-02-11T20:41:36.535Z,50.17
2023-02-11T20:44:07.220Z,49.73
2023-02-11T20:46:36.709Z,50.63
2023-02-11T20:49:03.352Z,45.50
2023-02-11T20:51:31.869Z,49.85
2023-02-11T20:53:59.153Z,49.22
2023-02-11T20:56:29.449Z,52.33
2023-02-11T20:59:01.971Z,54.83
2023-02-11T21:01:34.818Z,69.97
2023-02-11T21:04:10.770Z,50.58
2023-02-11T21:06:40.817Z,49.42
2023-02-11T21:09:09.650Z,53.53
2023-02-11T21:11:36.281Z,54.35
2023-02-11T21:14:03.375Z,59.13
2023-02-11T21:16:29.986Z,54.35
2023-02-11T21:18:56.861Z,59.88
2023-02-11T21:21:23.868Z,63.83
2023-02-11T21:23:50.358Z,61.20
2023-02-11T21:26:19.795Z,56.13
2023-02-11T21:28:46.300Z,54.67
2023-02-11T21:31:23.660Z,52.22
2023-02-11T21:33:50.971Z,57.17
2023-02-11T21:36:17.921Z,57.25
2023-02-11T21:38:44.589Z,59.05
2023-02-11T21:41:11.429Z,56.25
2023-02-11T21:43:38.132Z,58.03
2023-02-11T21:46:11.106Z,63.37
2023-02-11T21:48:38.229Z,52.22
2023-02-11T21:51:12.734Z,55.53
2023-02-11T21:53:39.277Z,54.92
2023-02-11T21:56:07.030Z,56.30
2023-02-11T21:58:34.437Z,54.40
2023-02-11T22:01:01.598Z,52.83
2023-02-11T22:03:28.195Z,51.15
2023-02-11T22:05:54.916Z,50.17
2023-02-11T22:08:21.616Z,63.35
2023-02-11T22:10:48.050Z,55.87
2023-02-11T22:13:14.561Z,66.13
2023-02-11T22:15:41.010Z,61.60
2023-02-11T22:18:08.105Z,62.08
2023-02-11T22:20:34.528Z,62.22
2023-02-11T22:23:00.913Z,57.40
2023-02-11T22:25:27.386Z,65.68
2023-02-11T22:27:53.868Z,63.42
2023-02-11T22:30:20.448Z,66.65
2023-02-11T22:32:47.327Z,61.08
2023-02-11T22:35:13.887Z,65.50
2023-02-11T22:37:40.305Z,67.40
2023-02-11T22:40:07.454Z,69.05
2023-02-11T22:42:33.940Z,65.97
2023-02-11T22:45:00.381Z,71.68
2023-02-11T22:47:27.497Z,68.23
2023-02-11T22:49:53.895Z,71.45
2023-02-11T22:52:20.370Z,70.72
2023-02-11T22:54:50.232Z,71.05
2023-02-11T22:57:16.629Z,70.78
2023-02-11T22:59:43.141Z,69.00
2023-02-11T23:02:09.791Z,66.85
2023-02-11T23:04:36.460Z,67.63
2023-02-11T23:07:02.883Z,72.68
2023-02-11T23:09:29.331Z,68.78
2023-02-11T23:11:55.825Z,71.73
2023-02-11T23:14:22.338Z,67.93
2023-02-11T23:16:51.191Z,60.92
2023-02-11T23:19:17.660Z,72.88
2023-02-11T23:21:44.197Z,65.95
2023-02-11T23:24:14.011Z,61.17
2023-02-11T23:26:42.213Z,63.35
2023-02-11T23:29:09.498Z,61.25
2023-02-11T23:31:39.751Z,65.05
2023-02-11T23:34:07.974Z,62.47
2023-02-11T23:36:34.467Z,64.43
2023-02-11T23:39:01.012Z,61.58
2023-02-11T23:41:28.750Z,59.85
2023-02-11T23:43:57.529Z,60.47
2023-02-11T23:46:25.798Z,62.63
2023-02-11T23:48:53.045Z,59.13
2023-02-11T23:51:19.877Z,65.50
2023-02-11T23:53:49.201Z,61.28
2023-02-11T23:56:18.869Z,61.92
2023-02-11T23:58:48.612Z,59.67
