createdAt,value
2023-05-22T00:01:29.920Z,0.00
2023-05-22T00:06:29.610Z,0.00
2023-05-22T00:11:29.598Z,0.00
2023-05-22T00:16:29.525Z,0.00
2023-05-22T00:21:32.505Z,0.00
2023-05-22T00:26:29.374Z,0.00
2023-05-22T00:31:29.348Z,0.00
2023-05-22T00:36:29.222Z,0.00
2023-05-22T00:41:29.275Z,0.00
2023-05-22T00:46:29.308Z,0.00
2023-05-22T00:51:29.065Z,0.00
2023-05-22T00:56:28.947Z,0.00
2023-05-22T01:01:28.982Z,0.00
2023-05-22T01:06:28.879Z,0.00
2023-05-22T01:11:28.845Z,0.00
2023-05-22T01:16:28.690Z,0.00
2023-05-22T01:21:31.680Z,0.00
2023-05-22T01:26:28.621Z,0.00
2023-05-22T01:31:28.615Z,0.00
2023-05-22T01:36:28.397Z,0.00
2023-05-22T01:41:28.369Z,0.00
2023-05-22T01:46:28.380Z,0.00
2023-05-22T01:51:28.267Z,0.00
2023-05-22T01:56:28.209Z,0.00
2023-05-22T02:01:28.183Z,0.00
2023-05-22T02:06:28.061Z,0.00
2023-05-22T02:11:28.042Z,0.00
2023-05-22T02:16:27.918Z,0.00
2023-05-22T02:21:30.933Z,0.00
2023-05-22T02:26:27.791Z,0.00
2023-05-22T02:31:27.791Z,0.00
2023-05-22T02:36:27.652Z,0.00
2023-05-22T02:41:27.625Z,0.00
2023-05-22T02:46:27.544Z,0.00
2023-05-22T02:51:27.498Z,0.00
2023-05-22T02:56:27.377Z,0.00
2023-05-22T03:01:27.392Z,0.00
2023-05-22T03:06:27.269Z,5.62
2023-05-22T03:11:27.206Z,5.62
2023-05-22T03:16:27.280Z,11.25
2023-05-22T03:21:30.063Z,16.88
2023-05-22T03:26:26.990Z,28.12
2023-05-22T03:31:27.002Z,45.00
2023-05-22T03:36:26.839Z,61.88
2023-05-22T03:41:26.798Z,73.12
2023-05-22T03:46:34.087Z,90.00
2023-05-22T03:51:27.424Z,106.88
2023-05-22T03:56:27.482Z,123.75
2023-05-22T04:01:26.477Z,146.25
2023-05-22T04:06:26.548Z,163.12
2023-05-22T04:11:26.446Z,185.62
2023-05-22T04:16:26.376Z,208.12
2023-05-22T04:21:29.273Z,241.88
2023-05-22T04:26:26.185Z,286.88
2023-05-22T04:31:26.238Z,326.25
2023-05-22T04:36:26.130Z,376.88
2023-05-22T04:41:26.067Z,416.25
2023-05-22T04:46:25.930Z,450.00
2023-05-22T04:51:25.956Z,444.38
2023-05-22T04:56:35.528Z,444.38
2023-05-22T05:01:26.778Z,478.12
2023-05-22T05:06:25.659Z,489.38
2023-05-22T05:11:25.581Z,528.75
2023-05-22T05:16:25.539Z,635.62
2023-05-22T05:21:28.510Z,680.62
2023-05-22T05:26:25.427Z,720.00
2023-05-22T05:31:25.437Z,765.00
2023-05-22T05:36:25.240Z,871.88
2023-05-22T05:41:25.253Z,950.62
2023-05-22T05:46:25.160Z,888.75
2023-05-22T05:51:25.083Z,815.62
2023-05-22T05:56:25.012Z,911.25
2023-05-22T06:01:24.989Z,849.38
2023-05-22T06:06:24.858Z,759.38
2023-05-22T06:11:24.831Z,714.38
2023-05-22T06:16:24.806Z,770.62
2023-05-22T06:21:27.675Z,731.25
2023-05-22T06:26:24.627Z,787.50
2023-05-22T06:31:24.596Z,894.38
2023-05-22T06:36:24.525Z,1068.75
2023-05-22T06:41:24.426Z,1546.88
2023-05-22T06:46:25.924Z,1738.12
2023-05-22T06:51:24.288Z,1850.62
2023-05-22T06:56:24.200Z,1783.12
2023-05-22T07:01:24.424Z,2131.88
2023-05-22T07:06:24.272Z,2131.88
2023-05-22T07:11:24.065Z,2165.62
2023-05-22T07:16:24.019Z,2143.12
2023-05-22T07:21:26.946Z,2356.88
2023-05-22T07:26:23.825Z,2115.00
2023-05-22T07:31:23.773Z,2171.25
2023-05-22T07:36:23.676Z,2210.62
2023-05-22T07:41:23.686Z,2025.00
2023-05-22T07:46:23.583Z,2137.50
2023-05-22T07:51:23.619Z,2250.00
2023-05-22T07:56:23.441Z,2058.75
2023-05-22T08:01:23.384Z,2351.25
2023-05-22T08:06:23.300Z,2514.38
2023-05-22T08:11:23.256Z,2441.25
2023-05-22T08:16:23.273Z,2002.50
2023-05-22T08:21:26.138Z,1991.25
2023-05-22T08:26:23.046Z,2266.88
2023-05-22T08:31:23.071Z,1046.25
2023-05-22T08:36:22.965Z,708.75
2023-05-22T08:41:22.886Z,680.62
2023-05-22T08:46:22.815Z,669.38
2023-05-22T08:51:22.773Z,663.75
2023-05-22T08:56:22.647Z,652.50
2023-05-22T09:01:22.715Z,646.88
2023-05-22T09:06:22.624Z,646.88
2023-05-22T09:11:22.501Z,658.12
2023-05-22T09:16:22.431Z,669.38
2023-05-22T09:26:22.427Z,663.75
2023-05-22T09:31:22.561Z,663.75
2023-05-22T09:36:22.220Z,663.75
2023-05-22T09:41:22.178Z,658.12
2023-05-22T09:46:22.088Z,652.50
2023-05-22T09:51:22.091Z,635.62
2023-05-22T09:56:34.810Z,635.62
2023-05-22T10:01:22.922Z,646.88
2023-05-22T10:06:21.739Z,652.50
2023-05-22T10:11:21.764Z,663.75
2023-05-22T10:16:21.701Z,652.50
2023-05-22T10:21:24.592Z,635.62
2023-05-22T10:26:21.517Z,624.38
2023-05-22T10:31:21.439Z,635.62
2023-05-22T10:36:21.436Z,658.12
2023-05-22T10:41:21.360Z,680.62
2023-05-22T10:46:21.318Z,697.50
2023-05-22T10:51:21.179Z,759.38
2023-05-22T10:56:23.639Z,714.38
2023-05-22T11:01:21.158Z,686.25
2023-05-22T11:06:21.009Z,691.88
2023-05-22T11:11:21.096Z,669.38
2023-05-22T11:16:20.950Z,663.75
2023-05-22T11:21:23.850Z,720.00
2023-05-22T11:26:20.750Z,765.00
2023-05-22T11:31:20.817Z,736.88
2023-05-22T11:36:20.612Z,635.62
2023-05-22T11:41:20.695Z,585.00
2023-05-22T11:46:20.502Z,613.12
2023-05-22T11:51:20.461Z,635.62
2023-05-22T11:56:20.406Z,652.50
2023-05-22T12:01:20.408Z,641.25
2023-05-22T12:06:20.193Z,725.62
2023-05-22T12:11:20.119Z,663.75
2023-05-22T12:16:20.162Z,691.88
2023-05-22T12:21:23.062Z,680.62
2023-05-22T12:26:19.932Z,686.25
2023-05-22T12:31:19.874Z,652.50
2023-05-22T12:36:19.847Z,630.00
2023-05-22T12:41:19.904Z,652.50
2023-05-22T12:46:19.787Z,624.38
2023-05-22T12:51:20.244Z,658.12
2023-05-22T12:56:19.589Z,669.38
2023-05-22T13:01:19.571Z,658.12
2023-05-22T13:06:19.470Z,646.88
2023-05-22T13:11:19.381Z,624.38
2023-05-22T13:16:19.296Z,607.50
2023-05-22T13:21:23.231Z,579.38
2023-05-22T13:26:19.181Z,562.50
2023-05-22T13:31:19.770Z,568.12
2023-05-22T13:36:19.016Z,596.25
2023-05-22T13:41:18.991Z,601.88
2023-05-22T13:46:18.884Z,601.88
2023-05-22T13:51:18.891Z,596.25
2023-05-22T13:56:18.784Z,579.38
2023-05-22T14:01:18.789Z,579.38
2023-05-22T14:06:18.633Z,585.00
2023-05-22T14:11:18.641Z,590.62
2023-05-22T14:16:18.541Z,590.62
2023-05-22T14:21:21.493Z,551.25
2023-05-22T14:26:18.373Z,573.75
2023-05-22T14:31:18.370Z,658.12
2023-05-22T14:36:18.251Z,669.38
2023-05-22T14:41:18.294Z,641.25
2023-05-22T14:46:18.131Z,545.62
2023-05-22T14:51:18.057Z,579.38
2023-05-22T14:56:18.000Z,568.12
2023-05-22T15:01:17.990Z,540.00
2023-05-22T15:06:17.862Z,523.12
2023-05-22T15:11:17.838Z,506.25
2023-05-22T15:16:17.860Z,455.62
2023-05-22T15:21:20.737Z,388.12
2023-05-22T15:26:17.610Z,348.75
2023-05-22T15:31:17.730Z,326.25
2023-05-22T15:36:17.469Z,286.88
2023-05-22T15:41:17.534Z,264.38
2023-05-22T15:46:17.388Z,236.25
2023-05-22T15:51:17.353Z,219.38
2023-05-22T15:56:17.463Z,202.50
2023-05-22T16:01:17.559Z,146.25
2023-05-22T16:06:25.016Z,123.75
2023-05-22T16:11:18.907Z,101.25
2023-05-22T16:16:16.979Z,78.75
2023-05-22T16:21:23.650Z,67.50
2023-05-22T16:26:16.835Z,56.25
2023-05-22T16:31:19.097Z,56.25
2023-05-22T16:36:16.759Z,61.88
2023-05-22T16:41:16.640Z,78.75
2023-05-22T16:46:16.617Z,95.62
2023-05-22T16:51:16.599Z,135.00
2023-05-22T16:56:16.412Z,168.75
2023-05-22T17:01:16.434Z,163.12
2023-05-22T17:06:17.412Z,140.62
2023-05-22T17:11:16.271Z,118.12
2023-05-22T17:16:16.189Z,112.50
2023-05-22T17:21:19.153Z,140.62
2023-05-22T17:26:16.045Z,118.12
2023-05-22T17:31:16.006Z,84.38
2023-05-22T17:36:15.886Z,61.88
2023-05-22T17:41:15.852Z,56.25
2023-05-22T17:46:15.779Z,39.38
2023-05-22T17:51:15.722Z,28.12
2023-05-22T17:56:15.615Z,22.50
2023-05-22T18:01:15.758Z,22.50
2023-05-22T18:06:15.529Z,16.88
2023-05-22T18:11:15.456Z,11.25
2023-05-22T18:16:15.456Z,11.25
2023-05-22T18:21:18.299Z,11.25
2023-05-22T18:26:15.227Z,11.25
2023-05-22T18:31:15.296Z,11.25
2023-05-22T18:36:15.160Z,5.62
2023-05-22T18:41:15.091Z,5.62
2023-05-22T18:46:14.993Z,5.62
2023-05-22T18:51:14.947Z,5.62
2023-05-22T18:56:14.828Z,0.00
2023-05-22T19:01:14.821Z,0.00
2023-05-22T19:06:14.715Z,0.00
2023-05-22T19:11:14.765Z,0.00
2023-05-22T19:16:14.628Z,0.00
2023-05-22T19:21:17.549Z,0.00
2023-05-22T19:26:14.505Z,0.00
2023-05-22T19:31:14.525Z,0.00
2023-05-22T19:36:14.318Z,0.00
2023-05-22T19:41:14.266Z,0.00
2023-05-22T19:46:14.205Z,0.00
2023-05-22T19:51:14.161Z,0.00
2023-05-22T19:56:14.022Z,0.00
2023-05-22T20:01:14.054Z,0.00
2023-05-22T20:06:13.898Z,0.00
2023-05-22T20:11:13.866Z,0.00
2023-05-22T20:16:13.797Z,0.00
2023-05-22T20:21:16.815Z,0.00
2023-05-22T20:26:13.674Z,0.00
2023-05-22T20:31:13.583Z,0.00
2023-05-22T20:36:13.624Z,0.00
2023-05-22T20:41:13.903Z,0.00
2023-05-22T20:46:14.395Z,0.00
2023-05-22T20:51:13.562Z,0.00
2023-05-22T20:56:13.415Z,0.00
2023-05-22T21:01:13.252Z,0.00
2023-05-22T21:06:13.083Z,0.00
2023-05-22T21:11:13.091Z,0.00
2023-05-22T21:16:12.954Z,0.00
2023-05-22T21:21:15.914Z,0.00
2023-05-22T21:26:12.789Z,0.00
2023-05-22T21:31:13.297Z,0.00
2023-05-22T21:36:12.700Z,0.00
2023-05-22T21:41:12.674Z,0.00
2023-05-22T21:46:12.725Z,0.00
2023-05-22T21:51:12.567Z,0.00
2023-05-22T21:56:12.559Z,0.00
2023-05-22T22:01:12.576Z,0.00
2023-05-22T22:06:12.377Z,0.00
2023-05-22T22:11:12.414Z,0.00
2023-05-22T22:16:12.268Z,0.00
2023-05-22T22:21:15.248Z,0.00
2023-05-22T22:26:12.151Z,0.00
2023-05-22T22:31:12.058Z,0.00
2023-05-22T22:36:11.970Z,0.00
2023-05-22T22:41:11.987Z,0.00
2023-05-22T22:46:11.768Z,0.00
2023-05-22T22:51:11.749Z,0.00
2023-05-22T22:56:11.635Z,0.00
2023-05-22T23:01:11.616Z,0.00
2023-05-22T23:06:11.487Z,0.00
2023-05-22T23:11:11.450Z,0.00
2023-05-22T23:16:11.445Z,0.00
2023-05-22T23:21:14.453Z,0.00
2023-05-22T23:26:11.293Z,0.00
2023-05-22T23:31:11.258Z,0.00
2023-05-22T23:36:11.111Z,0.00
2023-05-22T23:41:11.086Z,0.00
2023-05-22T23:46:10.951Z,0.00
2023-05-22T23:51:10.998Z,0.00
2023-05-22T23:56:10.830Z,0.00
