createdAt,value
2022-12-02T00:01:21.084Z,-15.64
2022-12-02T00:03:51.042Z,-15.96
2022-12-02T00:06:27.820Z,-15.73
2022-12-02T00:08:58.776Z,-16.19
2022-12-02T00:11:32.530Z,-16.74
2022-12-02T00:14:04.625Z,-16.83
2022-12-02T00:16:34.129Z,-15.80
2022-12-02T00:19:03.286Z,-15.83
2022-12-02T00:21:32.451Z,-17.70
2022-12-02T00:24:01.626Z,-15.93
2022-12-02T00:26:32.197Z,-16.38
2022-12-02T00:29:01.365Z,-16.20
2022-12-02T00:31:30.767Z,-16.01
2022-12-02T00:34:01.023Z,-16.89
2022-12-02T00:36:31.114Z,-16.11
2022-12-02T00:39:00.492Z,-16.10
2022-12-02T00:41:31.133Z,-16.51
2022-12-02T00:44:17.667Z,-17.20
2022-12-02T00:46:46.867Z,-16.12
2022-12-02T00:49:17.802Z,-17.46
2022-12-02T00:51:47.883Z,-16.08
2022-12-02T00:54:17.138Z,-16.15
2022-12-02T00:56:47.947Z,-16.32
2022-12-02T00:59:17.205Z,-16.47
2022-12-02T01:01:46.481Z,-16.08
2022-12-02T01:04:15.715Z,-17.58
2022-12-02T01:06:45.083Z,-17.27
2022-12-02T01:09:14.335Z,-16.23
2022-12-02T01:11:43.619Z,-18.09
2022-12-02T01:14:14.419Z,-18.15
2022-12-02T01:16:43.770Z,-17.02
2022-12-02T01:19:13.033Z,-16.79
2022-12-02T01:21:42.332Z,-17.58
2022-12-02T01:24:11.669Z,-16.60
2022-12-02T01:26:40.994Z,-16.90
2022-12-02T01:29:10.466Z,-17.59
2022-12-02T01:31:41.452Z,-17.05
2022-12-02T01:34:10.804Z,-16.74
2022-12-02T01:36:40.083Z,-16.72
2022-12-02T01:39:09.435Z,-17.93
2022-12-02T01:41:38.647Z,-17.60
2022-12-02T01:44:09.894Z,-17.56
2022-12-02T01:46:41.282Z,-17.20
2022-12-02T01:49:10.795Z,-17.26
2022-12-02T01:51:40.229Z,-17.35
2022-12-02T01:54:09.570Z,-19.25
2022-12-02T01:56:39.083Z,-17.75
2022-12-02T01:59:08.368Z,-17.33
2022-12-02T02:01:40.507Z,-16.96
2022-12-02T02:30:14.948Z,-16.67
2022-12-02T02:32:44.453Z,-16.72
2022-12-02T02:35:14.277Z,-16.74
2022-12-02T02:37:43.575Z,-16.81
2022-12-02T02:40:16.558Z,-16.79
2022-12-02T02:42:46.774Z,-17.06
2022-12-02T02:45:17.655Z,-16.90
2022-12-02T02:47:47.170Z,-16.85
2022-12-02T02:50:16.757Z,-17.01
2022-12-02T02:52:46.042Z,-16.81
2022-12-02T02:55:21.561Z,-16.95
2022-12-02T02:57:51.632Z,-16.75
2022-12-02T03:00:25.040Z,-17.02
2022-12-02T03:02:57.364Z,-16.74
2022-12-02T03:05:28.060Z,-16.73
2022-12-02T03:07:57.656Z,-16.94
2022-12-02T03:10:26.957Z,-16.87
2022-12-02T03:12:56.114Z,-16.96
2022-12-02T03:15:29.528Z,-16.72
2022-12-02T03:17:59.591Z,-16.70
2022-12-02T03:20:28.957Z,-16.81
2022-12-02T03:22:58.248Z,-16.84
2022-12-02T03:25:27.445Z,-16.78
2022-12-02T03:27:56.828Z,-16.77
2022-12-02T03:30:30.152Z,-16.60
2022-12-02T03:33:00.325Z,-16.79
2022-12-02T03:35:29.508Z,-16.64
2022-12-02T03:37:58.714Z,-16.54
2022-12-02T03:40:28.135Z,-16.56
2022-12-02T03:42:57.354Z,-16.67
2022-12-02T03:45:28.230Z,-16.57
2022-12-02T03:47:57.645Z,-16.71
2022-12-02T03:50:28.220Z,-16.57
2022-12-02T03:52:58.018Z,-16.52
2022-12-02T03:55:27.284Z,-16.50
2022-12-02T03:57:56.428Z,-16.50
2022-12-02T04:00:27.412Z,-16.45
2022-12-02T04:02:56.563Z,-16.59
2022-12-02T04:05:25.852Z,-16.71
2022-12-02T04:07:54.996Z,-16.49
2022-12-02T04:10:24.196Z,-16.46
2022-12-02T04:12:53.341Z,-16.58
2022-12-02T04:15:22.433Z,-16.70
2022-12-02T04:17:53.061Z,-16.71
2022-12-02T04:20:22.244Z,-16.74
2022-12-02T04:22:51.423Z,-16.91
2022-12-02T04:25:20.730Z,-16.96
2022-12-02T04:27:49.886Z,-16.70
2022-12-02T04:30:19.387Z,-16.70
2022-12-02T04:32:48.536Z,-16.75
2022-12-02T04:35:19.494Z,-16.69
2022-12-02T04:37:48.650Z,-16.69
2022-12-02T04:40:17.896Z,-16.65
2022-12-02T04:42:46.990Z,-16.61
2022-12-02T04:45:16.650Z,-16.60
2022-12-02T04:47:45.684Z,-16.52
2022-12-02T04:50:15.004Z,-16.54
2022-12-02T04:52:45.603Z,-16.51
2022-12-02T04:55:14.722Z,-16.69
2022-12-02T04:57:43.910Z,-16.56
2022-12-02T05:00:14.353Z,-16.74
2022-12-02T05:02:43.624Z,-16.66
2022-12-02T05:05:13.186Z,-16.57
2022-12-02T05:07:42.611Z,-16.55
2022-12-02T05:10:13.521Z,-16.75
2022-12-02T05:12:42.773Z,-16.71
2022-12-02T05:15:12.611Z,-16.49
2022-12-02T05:17:42.440Z,-16.45
2022-12-02T05:20:13.240Z,-16.59
2022-12-02T05:22:42.360Z,-16.52
2022-12-02T05:25:13.182Z,-16.26
2022-12-02T05:27:42.331Z,-16.23
2022-12-02T05:30:13.355Z,-16.27
2022-12-02T05:32:42.485Z,-16.25
2022-12-02T05:35:11.963Z,-16.45
2022-12-02T05:37:41.193Z,-16.15
2022-12-02T05:40:11.959Z,-16.11
2022-12-02T05:42:43.639Z,-16.31
2022-12-02T05:45:22.877Z,-16.37
2022-12-02T05:47:54.771Z,-16.50
2022-12-02T05:50:24.788Z,-16.05
2022-12-02T05:52:54.021Z,-15.97
2022-12-02T05:55:23.996Z,-15.99
2022-12-02T05:58:01.159Z,-16.24
2022-12-02T06:00:30.376Z,-15.89
2022-12-02T06:03:02.372Z,-15.83
2022-12-02T06:05:38.181Z,-15.77
2022-12-02T06:08:16.744Z,-15.73
2022-12-02T06:10:50.007Z,-15.68
2022-12-02T06:13:22.817Z,-15.74
2022-12-02T06:15:53.556Z,-15.59
2022-12-02T06:18:26.354Z,-15.58
2022-12-02T06:20:57.897Z,-15.80
2022-12-02T06:23:29.191Z,-15.48
2022-12-02T06:25:59.683Z,-15.44
2022-12-02T06:28:32.420Z,-15.55
2022-12-02T06:31:07.523Z,-15.35
2022-12-02T06:33:39.387Z,-15.27
2022-12-02T06:36:14.516Z,-15.34
2022-12-02T06:38:50.707Z,-15.32
2022-12-02T06:41:24.383Z,-15.25
2022-12-02T06:44:16.492Z,-15.09
2022-12-02T06:46:46.621Z,-15.01
2022-12-02T06:49:20.763Z,-14.90
2022-12-02T06:51:53.838Z,-14.81
2022-12-02T06:54:25.516Z,-14.77
2022-12-02T06:56:54.860Z,-14.73
2022-12-02T06:59:26.077Z,-14.67
2022-12-02T07:01:57.622Z,-14.68
2022-12-02T07:04:35.894Z,-14.53
2022-12-02T07:07:15.996Z,-14.62
2022-12-02T07:09:47.600Z,-14.60
2022-12-02T07:12:20.635Z,-14.45
2022-12-02T07:14:53.829Z,-14.36
2022-12-02T07:17:27.077Z,-14.23
2022-12-02T07:20:03.487Z,-14.22
2022-12-02T07:22:36.450Z,-14.17
2022-12-02T07:25:32.848Z,-14.15
2022-12-02T07:28:04.551Z,-14.18
2022-12-02T07:30:39.101Z,-14.29
2022-12-02T07:33:08.437Z,-14.16
2022-12-02T07:35:37.579Z,-14.14
2022-12-02T07:38:06.782Z,-14.39
2022-12-02T07:40:35.969Z,-14.28
2022-12-02T07:43:05.173Z,-14.16
2022-12-02T07:45:35.949Z,-14.33
2022-12-02T07:48:07.597Z,-14.14
2022-12-02T07:50:37.801Z,-14.13
2022-12-02T07:53:06.918Z,-14.10
2022-12-02T07:55:36.056Z,-14.16
2022-12-02T07:58:05.271Z,-14.28
2022-12-02T08:00:36.789Z,-14.18
2022-12-02T08:03:05.994Z,-14.01
2022-12-02T08:05:35.168Z,-14.00
2022-12-02T08:08:04.272Z,-13.96
2022-12-02T08:10:33.403Z,-14.28
2022-12-02T08:13:02.504Z,-14.03
2022-12-02T08:15:31.556Z,-13.98
2022-12-02T08:18:02.178Z,-14.39
2022-12-02T08:20:33.413Z,-14.06
2022-12-02T08:23:02.568Z,-14.08
2022-12-02T08:25:31.730Z,-14.12
2022-12-02T08:28:00.823Z,-14.22
2022-12-02T08:30:30.004Z,-14.29
2022-12-02T08:32:59.211Z,-14.27
2022-12-02T08:35:29.999Z,-14.24
2022-12-02T08:37:59.137Z,-14.30
2022-12-02T08:40:28.544Z,-14.61
2022-12-02T08:42:58.025Z,-14.53
2022-12-02T08:45:27.251Z,-14.37
2022-12-02T08:47:56.426Z,-14.44
2022-12-02T08:50:25.960Z,-14.47
2022-12-02T08:52:58.626Z,-14.50
2022-12-02T08:55:28.907Z,-14.52
2022-12-02T08:57:58.165Z,-14.54
2022-12-02T09:00:27.426Z,-14.89
2022-12-02T09:02:56.848Z,-14.68
2022-12-02T09:05:26.172Z,-14.62
2022-12-02T09:07:56.878Z,-14.67
2022-12-02T09:10:26.145Z,-14.71
2022-12-02T09:12:55.531Z,-14.72
2022-12-02T09:15:25.070Z,-14.78
2022-12-02T09:17:54.325Z,-14.83
2022-12-02T09:20:23.757Z,-14.84
2022-12-02T09:22:53.159Z,-14.89
2022-12-02T09:25:23.895Z,-14.92
2022-12-02T09:27:53.086Z,-15.06
2022-12-02T09:30:22.596Z,-15.15
2022-12-02T09:32:51.709Z,-15.06
2022-12-02T09:35:20.871Z,-15.12
2022-12-02T09:37:50.295Z,-15.12
2022-12-02T09:40:19.896Z,-15.19
2022-12-02T09:42:51.455Z,-15.28
2022-12-02T09:45:21.042Z,-15.29
2022-12-02T09:47:50.308Z,-15.25
2022-12-02T09:50:19.812Z,-15.56
2022-12-02T09:52:49.998Z,-15.39
2022-12-02T09:55:20.882Z,-15.31
2022-12-02T09:57:51.542Z,-15.45
2022-12-02T10:00:22.308Z,-15.38
2022-12-02T10:02:53.564Z,-15.42
2022-12-02T10:05:25.201Z,-15.37
2022-12-02T10:07:57.821Z,-15.41
2022-12-02T10:10:29.462Z,-15.47
2022-12-02T10:13:05.949Z,-15.56
2022-12-02T10:15:37.351Z,-15.69
2022-12-02T10:18:17.025Z,-15.71
2022-12-02T10:20:46.206Z,-15.80
2022-12-02T10:23:17.916Z,-15.67
2022-12-02T10:25:48.473Z,-15.81
2022-12-02T10:28:25.563Z,-15.80
2022-12-02T10:30:57.606Z,-15.77
2022-12-02T10:33:29.124Z,-15.78
2022-12-02T10:35:59.165Z,-16.14
2022-12-02T10:38:35.066Z,-16.02
2022-12-02T10:41:23.368Z,-15.84
2022-12-02T10:44:14.477Z,-15.83
2022-12-02T10:46:43.883Z,-15.91
2022-12-02T10:49:29.762Z,-15.96
2022-12-02T10:52:02.613Z,-15.89
2022-12-02T10:54:41.384Z,-16.04
2022-12-02T10:57:22.026Z,-15.90
2022-12-02T10:59:53.545Z,-15.92
2022-12-02T11:02:27.283Z,-16.04
2022-12-02T11:04:56.588Z,-15.96
2022-12-02T11:07:26.990Z,-15.99
2022-12-02T11:09:57.876Z,-16.01
2022-12-02T11:13:05.618Z,-16.16
2022-12-02T11:15:47.772Z,-16.28
2022-12-02T11:18:57.824Z,-16.04
2022-12-02T11:21:38.896Z,-16.11
2022-12-02T11:24:39.276Z,-16.06
2022-12-02T11:27:16.747Z,-16.04
2022-12-02T11:30:35.275Z,-16.01
2022-12-02T11:33:05.944Z,-16.04
2022-12-02T11:36:15.216Z,-16.04
2022-12-02T11:38:49.249Z,-16.37
2022-12-02T11:41:19.237Z,-16.29
2022-12-02T11:44:11.051Z,-16.40
2022-12-02T11:46:46.096Z,-16.12
2022-12-02T11:49:41.867Z,-16.19
2022-12-02T11:52:23.312Z,-16.23
2022-12-02T11:55:07.227Z,-16.48
2022-12-02T11:57:47.407Z,-16.33
2022-12-02T12:00:26.925Z,-16.21
2022-12-02T12:03:16.900Z,-16.37
2022-12-02T12:06:08.913Z,-16.37
2022-12-02T12:08:39.144Z,-16.36
2022-12-02T12:11:20.015Z,-16.31
2022-12-02T12:14:06.874Z,-16.32
2022-12-02T12:16:37.556Z,-16.44
2022-12-02T12:19:27.767Z,-16.42
2022-12-02T12:22:00.727Z,-16.47
2022-12-02T12:24:39.102Z,-16.77
2022-12-02T12:27:34.264Z,-16.71
2022-12-02T12:30:03.131Z,-16.55
2022-12-02T12:32:32.317Z,-16.78
2022-12-02T12:35:01.515Z,-16.69
2022-12-02T12:37:32.220Z,-16.64
2022-12-02T12:40:01.456Z,-16.96
2022-12-02T12:42:30.710Z,-16.77
2022-12-02T12:45:00.023Z,-16.81
2022-12-02T12:47:29.311Z,-16.87
2022-12-02T12:49:59.130Z,-16.86
2022-12-02T12:52:28.493Z,-16.77
2022-12-02T12:54:59.230Z,-16.85
2022-12-02T12:57:29.392Z,-16.98
2022-12-02T12:59:58.576Z,-16.80
2022-12-02T13:02:27.897Z,-16.83
2022-12-02T13:04:57.179Z,-16.87
2022-12-02T13:07:26.509Z,-16.84
2022-12-02T13:09:55.687Z,-16.91
2022-12-02T13:12:26.405Z,-16.88
2022-12-02T13:14:55.577Z,-16.82
2022-12-02T13:17:24.693Z,-16.84
2022-12-02T13:19:53.944Z,-16.85
2022-12-02T13:22:23.195Z,-17.12
2022-12-02T13:24:52.359Z,-17.01
2022-12-02T13:27:21.551Z,-17.09
2022-12-02T13:29:52.316Z,-17.05
2022-12-02T13:32:21.910Z,-17.29
2022-12-02T13:34:51.448Z,-17.15
2022-12-02T13:37:20.836Z,-17.18
2022-12-02T13:39:50.340Z,-17.42
2022-12-02T13:42:19.767Z,-17.31
2022-12-02T13:44:49.165Z,-17.45
2022-12-02T13:47:19.878Z,-17.28
2022-12-02T13:49:49.588Z,-18.48
2022-12-02T13:52:18.921Z,-17.17
2022-12-02T13:54:48.760Z,-17.14
2022-12-02T13:57:18.004Z,-17.17
2022-12-02T13:59:48.214Z,-17.23
2022-12-02T14:02:17.302Z,-17.22
2022-12-02T14:04:49.122Z,-17.23
2022-12-02T14:07:18.450Z,-17.45
2022-12-02T14:09:47.657Z,-17.56
2022-12-02T14:12:17.457Z,-17.27
2022-12-02T14:14:46.640Z,-17.26
2022-12-02T14:17:15.960Z,-17.24
2022-12-02T14:19:48.379Z,-17.25
2022-12-02T14:22:18.769Z,-17.37
2022-12-02T14:24:49.338Z,-17.32
2022-12-02T14:27:18.861Z,-17.51
2022-12-02T14:29:48.133Z,-17.61
2022-12-02T14:32:17.272Z,-17.30
2022-12-02T14:34:48.002Z,-17.29
2022-12-02T14:37:17.421Z,-17.32
2022-12-02T14:39:46.585Z,-17.57
2022-12-02T14:42:15.771Z,-18.14
2022-12-02T14:44:45.209Z,-17.92
2022-12-02T14:47:14.501Z,-17.37
2022-12-02T14:49:45.760Z,-17.35
2022-12-02T14:52:16.589Z,-17.34
2022-12-02T14:54:45.859Z,-17.32
2022-12-02T14:57:16.191Z,-17.32
2022-12-02T14:59:45.916Z,-17.31
2022-12-02T15:02:15.816Z,-17.29
2022-12-02T15:04:45.115Z,-17.40
2022-12-02T15:07:14.260Z,-17.71
2022-12-02T15:09:44.943Z,-17.64
2022-12-02T15:12:14.530Z,-17.32
2022-12-02T15:14:45.981Z,-17.33
2022-12-02T15:17:21.110Z,-17.80
2022-12-02T15:19:50.291Z,-17.43
2022-12-02T15:22:19.434Z,-17.45
2022-12-02T15:24:50.403Z,-17.60
2022-12-02T15:27:19.890Z,-17.49
2022-12-02T15:29:49.120Z,-17.54
2022-12-02T15:32:19.405Z,-17.60
2022-12-02T15:34:48.792Z,-17.83
2022-12-02T15:37:18.026Z,-17.75
2022-12-02T15:39:47.177Z,-17.96
2022-12-02T15:42:17.838Z,-17.78
2022-12-02T15:44:47.248Z,-17.76
2022-12-02T15:47:16.537Z,-17.97
2022-12-02T15:49:45.680Z,-17.81
2022-12-02T15:52:15.676Z,-17.83
2022-12-02T15:54:45.126Z,-17.85
2022-12-02T15:57:14.474Z,-17.85
2022-12-02T15:59:45.121Z,-17.89
2022-12-02T16:02:15.395Z,-17.89
2022-12-02T16:04:44.576Z,-17.89
2022-12-02T16:07:13.833Z,-17.89
2022-12-02T16:09:43.104Z,-17.93
2022-12-02T16:12:12.308Z,-18.72
2022-12-02T16:14:41.601Z,-18.94
2022-12-02T16:17:12.257Z,-17.90
2022-12-02T16:19:41.490Z,-17.91
2022-12-02T16:22:10.757Z,-18.76
2022-12-02T16:24:39.913Z,-18.67
2022-12-02T16:27:09.204Z,-17.96
2022-12-02T16:29:38.447Z,-18.86
2022-12-02T16:32:08.042Z,-18.83
2022-12-02T16:34:38.849Z,-18.30
2022-12-02T16:37:08.065Z,-18.24
2022-12-02T16:39:37.253Z,-19.06
2022-12-02T16:42:06.743Z,-19.25
2022-12-02T16:44:36.010Z,-19.15
2022-12-02T16:47:05.447Z,-18.14
2022-12-02T16:49:34.667Z,-18.38
2022-12-02T16:52:05.467Z,-18.27
2022-12-02T16:54:34.824Z,-18.23
2022-12-02T16:57:03.998Z,-18.24
2022-12-02T16:59:33.299Z,-18.23
2022-12-02T17:02:02.559Z,-18.21
2022-12-02T17:04:31.735Z,-18.22
2022-12-02T17:07:00.911Z,-19.29
2022-12-02T17:09:31.690Z,-18.23
2022-12-02T17:12:00.939Z,-20.04
2022-12-02T17:14:30.150Z,-18.42
2022-12-02T17:16:59.693Z,-18.31
2022-12-02T17:19:28.959Z,-19.00
2022-12-02T17:21:58.220Z,-19.09
2022-12-02T17:24:27.454Z,-18.32
2022-12-02T17:26:58.115Z,-18.89
2022-12-02T17:29:27.302Z,-18.15
2022-12-02T17:31:56.536Z,-18.22
2022-12-02T17:34:25.733Z,-19.56
2022-12-02T17:36:54.923Z,-18.34
2022-12-02T17:39:24.256Z,-19.18
2022-12-02T17:41:53.547Z,-18.86
2022-12-02T17:44:25.647Z,-20.00
2022-12-02T17:46:54.967Z,-18.70
2022-12-02T17:49:24.233Z,-18.78
2022-12-02T17:52:18.174Z,-18.85
2022-12-02T17:54:42.586Z,-19.78
2022-12-02T17:57:11.785Z,-18.93
2022-12-02T17:59:42.564Z,-18.98
2022-12-02T18:02:12.896Z,-19.91
2022-12-02T18:04:44.825Z,-19.07
2022-12-02T18:07:15.007Z,-19.93
2022-12-02T18:09:44.338Z,-19.39
2022-12-02T18:12:13.468Z,-19.44
2022-12-02T18:14:44.244Z,-20.19
2022-12-02T18:17:13.486Z,-19.37
2022-12-02T18:19:42.940Z,-19.73
2022-12-02T18:22:12.146Z,-20.73
2022-12-02T18:24:41.317Z,-20.25
2022-12-02T18:27:10.567Z,-20.91
2022-12-02T18:29:39.748Z,-19.47
2022-12-02T18:32:10.504Z,-20.18
2022-12-02T18:34:39.788Z,-19.92
2022-12-02T18:37:09.162Z,-19.94
2022-12-02T18:39:38.413Z,-19.59
2022-12-02T18:42:07.564Z,-19.61
2022-12-02T18:44:36.791Z,-20.25
2022-12-02T18:47:06.069Z,-19.78
2022-12-02T18:49:42.070Z,-19.88
2022-12-02T18:52:12.195Z,-20.64
2022-12-02T18:54:41.472Z,-19.70
2022-12-02T18:57:10.651Z,-20.29
2022-12-02T18:59:39.804Z,-19.70
2022-12-02T19:02:09.101Z,-20.07
2022-12-02T19:04:39.801Z,-20.84
2022-12-02T19:07:09.184Z,-20.57
2022-12-02T19:09:38.383Z,-19.88
2022-12-02T19:12:08.152Z,-20.61
2022-12-02T19:14:37.630Z,-19.77
2022-12-02T19:17:06.812Z,-20.73
2022-12-02T19:19:36.057Z,-21.12
2022-12-02T19:22:07.169Z,-20.84
2022-12-02T19:24:36.372Z,-20.63
2022-12-02T19:27:06.379Z,-20.13
2022-12-02T19:29:35.574Z,-20.14
2022-12-02T19:32:04.782Z,-20.33
2022-12-02T19:34:33.964Z,-21.36
2022-12-02T19:37:03.258Z,-20.37
2022-12-02T19:39:34.035Z,-20.03
2022-12-02T19:42:03.240Z,-20.02
2022-12-02T19:44:32.437Z,-21.24
2022-12-02T19:47:01.650Z,-21.01
2022-12-02T19:49:30.858Z,-20.03
2022-12-02T19:52:00.342Z,-20.78
2022-12-02T19:54:29.533Z,-19.98
2022-12-02T19:57:00.242Z,-19.93
2022-12-02T19:59:29.473Z,-20.70
2022-12-02T20:01:59.072Z,-19.94
2022-12-02T20:04:43.669Z,-20.65
2022-12-02T20:07:13.039Z,-20.54
2022-12-02T20:09:42.349Z,-19.80
2022-12-02T20:12:12.956Z,-19.77
2022-12-02T20:14:42.218Z,-19.97
2022-12-02T20:17:11.922Z,-20.12
2022-12-02T20:19:41.132Z,-20.63
2022-12-02T20:22:10.238Z,-19.68
2022-12-02T20:24:39.427Z,-20.64
2022-12-02T20:27:08.731Z,-20.63
2022-12-02T20:29:39.471Z,-19.57
2022-12-02T20:32:08.778Z,-19.52
2022-12-02T20:34:38.453Z,-19.51
2022-12-02T20:37:08.014Z,-19.53
2022-12-02T20:39:37.269Z,-19.55
2022-12-02T20:42:06.810Z,-20.41
2022-12-02T20:44:35.987Z,-19.64
2022-12-02T20:47:07.017Z,-20.65
2022-12-02T20:49:36.488Z,-21.06
2022-12-02T20:52:05.984Z,-20.83
2022-12-02T20:54:35.108Z,-21.37
2022-12-02T20:57:04.321Z,-20.07
2022-12-02T20:59:33.492Z,-20.55
2022-12-02T21:02:02.829Z,-19.93
2022-12-02T21:04:33.778Z,-19.95
2022-12-02T21:07:07.809Z,-19.92
2022-12-02T21:09:39.854Z,-19.92
2022-12-02T21:12:09.533Z,-19.92
2022-12-02T21:14:38.679Z,-20.20
2022-12-02T21:17:07.809Z,-21.18
2022-12-02T21:19:38.500Z,-20.37
2022-12-02T21:22:07.731Z,-21.06
2022-12-02T21:24:36.911Z,-20.76
2022-12-02T21:27:06.841Z,-19.93
2022-12-02T21:29:35.976Z,-19.90
2022-12-02T21:32:05.396Z,-20.80
2022-12-02T21:34:34.555Z,-20.68
2022-12-02T21:37:05.378Z,-20.84
2022-12-02T21:39:34.660Z,-21.43
2022-12-02T21:42:03.861Z,-20.44
2022-12-02T21:44:33.141Z,-19.58
2022-12-02T21:47:02.415Z,-19.82
2022-12-02T21:49:31.680Z,-20.49
2022-12-02T21:52:00.874Z,-20.52
2022-12-02T21:54:31.593Z,-19.68
2022-12-02T21:57:00.776Z,-20.08
2022-12-02T21:59:29.894Z,-19.63
2022-12-02T22:01:59.268Z,-19.39
2022-12-02T22:04:31.488Z,-20.15
2022-12-02T22:07:14.367Z,-20.81
2022-12-02T22:09:45.050Z,-19.87
2022-12-02T22:12:14.204Z,-20.47
2022-12-02T22:14:43.645Z,-19.64
2022-12-02T22:17:12.988Z,-20.89
2022-12-02T22:19:42.240Z,-20.74
2022-12-02T22:22:11.511Z,-20.63
2022-12-02T22:24:40.741Z,-19.35
2022-12-02T22:27:11.428Z,-19.33
2022-12-02T22:29:40.749Z,-19.33
2022-12-02T22:32:10.044Z,-20.30
2022-12-02T22:34:39.375Z,-19.36
2022-12-02T22:37:08.648Z,-20.26
2022-12-02T22:39:37.904Z,-19.42
2022-12-02T22:42:07.260Z,-19.80
2022-12-02T22:44:37.925Z,-19.46
2022-12-02T22:47:07.263Z,-19.47
2022-12-02T22:49:36.531Z,-19.47
2022-12-02T22:52:05.786Z,-19.47
2022-12-02T22:54:34.995Z,-19.82
2022-12-02T22:57:04.207Z,-20.57
2022-12-02T22:59:33.476Z,-19.58
2022-12-02T23:02:04.343Z,-20.36
2022-12-02T23:04:33.584Z,-19.68
2022-12-02T23:07:02.853Z,-21.10
2022-12-02T23:09:32.040Z,-19.68
2022-12-02T23:12:01.277Z,-19.68
2022-12-02T23:14:30.426Z,-20.94
2022-12-02T23:16:59.607Z,-20.44
2022-12-02T23:19:30.398Z,-20.01
2022-12-02T23:21:59.632Z,-20.16
2022-12-02T23:24:28.821Z,-20.19
2022-12-02T23:26:58.058Z,-20.05
2022-12-02T23:29:28.083Z,-20.14
2022-12-02T23:31:57.274Z,-21.64
2022-12-02T23:34:26.550Z,-20.50
2022-12-02T23:36:57.270Z,-20.69
2022-12-02T23:39:26.465Z,-20.68
2022-12-02T23:41:56.279Z,-20.42
2022-12-02T23:44:25.469Z,-20.46
2022-12-02T23:46:54.621Z,-21.14
2022-12-02T23:49:23.789Z,-20.93
2022-12-02T23:51:53.049Z,-20.90
2022-12-02T23:54:23.831Z,-20.66
2022-12-02T23:56:53.102Z,-20.69
2022-12-02T23:59:22.281Z,-20.74
