createdAt,value
2023-03-22T00:01:24.968Z,7.61
2023-03-22T00:03:52.405Z,7.49
2023-03-22T00:06:20.414Z,7.40
2023-03-22T00:08:53.157Z,7.30
2023-03-22T00:11:23.543Z,7.21
2023-03-22T00:13:51.839Z,7.04
2023-03-22T00:16:20.090Z,6.92
2023-03-22T00:18:47.308Z,6.91
2023-03-22T00:21:18.149Z,6.90
2023-03-22T00:23:45.664Z,6.86
2023-03-22T00:26:14.375Z,6.84
2023-03-22T00:28:42.710Z,6.86
2023-03-22T00:31:10.454Z,6.74
2023-03-22T00:33:38.099Z,6.72
2023-03-22T00:36:11.409Z,6.69
2023-03-22T00:38:44.370Z,6.65
2023-03-22T00:41:16.605Z,6.60
2023-03-22T00:43:46.745Z,6.60
2023-03-22T00:46:17.499Z,6.62
2023-03-22T00:48:45.197Z,6.65
2023-03-22T00:51:15.145Z,6.66
2023-03-22T00:53:43.755Z,6.61
2023-03-22T00:56:13.294Z,6.54
2023-03-22T00:58:45.145Z,6.33
2023-03-22T01:01:13.271Z,6.26
2023-03-22T01:03:43.461Z,6.13
2023-03-22T01:06:13.735Z,6.06
2023-03-22T01:08:41.179Z,6.01
2023-03-22T01:11:09.527Z,6.00
2023-03-22T01:13:41.243Z,6.02
2023-03-22T01:16:10.133Z,6.00
2023-03-22T01:18:37.630Z,5.99
2023-03-22T01:21:05.803Z,5.93
2023-03-22T01:23:33.493Z,5.95
2023-03-22T01:26:01.274Z,6.01
2023-03-22T01:28:29.458Z,6.01
2023-03-22T01:31:01.764Z,5.96
2023-03-22T01:33:29.227Z,5.98
2023-03-22T01:35:56.686Z,5.93
2023-03-22T01:38:24.445Z,5.94
2023-03-22T01:40:58.152Z,5.87
2023-03-22T01:43:25.677Z,5.87
2023-03-22T01:45:53.911Z,5.86
2023-03-22T01:48:28.137Z,5.81
2023-03-22T01:51:08.288Z,5.84
2023-03-22T01:53:53.189Z,5.74
2023-03-22T01:56:26.534Z,5.68
2023-03-22T01:58:55.186Z,5.68
2023-03-22T02:01:29.887Z,5.58
2023-03-22T02:04:12.568Z,5.51
2023-03-22T02:06:40.316Z,5.51
2023-03-22T02:09:21.465Z,5.50
2023-03-22T02:12:13.515Z,5.46
2023-03-22T02:15:22.958Z,5.45
2023-03-22T02:18:56.924Z,5.36
2023-03-22T02:22:14.427Z,5.23
2023-03-22T02:24:59.787Z,5.10
2023-03-22T02:28:13.311Z,5.05
2023-03-22T02:31:43.527Z,5.05
2023-03-22T02:34:39.820Z,5.00
2023-03-22T02:37:44.395Z,4.93
2023-03-22T02:40:20.470Z,4.83
2023-03-22T02:43:14.972Z,4.81
2023-03-22T02:46:10.735Z,4.70
2023-03-22T02:49:18.230Z,4.67
2023-03-22T02:52:19.114Z,4.63
2023-03-22T02:55:11.040Z,4.55
2023-03-22T02:58:23.686Z,4.46
2023-03-22T03:00:58.885Z,4.39
2023-03-22T03:03:31.833Z,4.42
2023-03-22T03:06:14.330Z,4.41
2023-03-22T03:08:43.672Z,4.44
2023-03-22T03:11:11.868Z,4.50
2023-03-22T03:13:39.244Z,4.50
2023-03-22T03:16:12.981Z,4.50
2023-03-22T03:19:14.294Z,4.52
2023-03-22T03:22:15.741Z,4.57
2023-03-22T03:25:08.816Z,4.54
2023-03-22T03:28:00.211Z,4.55
2023-03-22T03:30:52.982Z,4.52
2023-03-22T03:33:25.054Z,4.51
2023-03-22T03:36:05.676Z,4.46
2023-03-22T03:38:38.329Z,4.44
2023-03-22T03:41:16.400Z,4.38
2023-03-22T03:43:48.706Z,4.33
2023-03-22T03:46:16.183Z,4.27
2023-03-22T03:48:53.187Z,4.17
2023-03-22T03:51:20.603Z,3.97
2023-03-22T03:53:47.863Z,3.87
2023-03-22T03:56:37.212Z,3.84
2023-03-22T03:59:08.921Z,3.81
2023-03-22T04:01:36.082Z,3.77
2023-03-22T04:04:09.751Z,3.77
2023-03-22T04:06:59.444Z,3.84
2023-03-22T04:09:38.263Z,3.84
2023-03-22T04:12:31.956Z,3.93
2023-03-22T04:15:11.702Z,3.98
2023-03-22T04:17:39.905Z,4.06
2023-03-22T04:20:32.384Z,4.12
2023-03-22T04:23:00.509Z,4.18
2023-03-22T04:25:29.483Z,4.21
2023-03-22T04:28:06.912Z,4.16
2023-03-22T04:30:52.504Z,4.11
2023-03-22T04:34:13.534Z,4.03
2023-03-22T04:36:51.491Z,3.93
2023-03-22T04:39:29.490Z,3.88
2023-03-22T04:42:40.679Z,3.85
2023-03-22T04:45:39.172Z,3.81
2023-03-22T04:48:09.919Z,3.82
2023-03-22T04:50:39.626Z,3.83
2023-03-22T04:53:07.754Z,3.87
2023-03-22T04:55:37.809Z,3.90
2023-03-22T04:58:07.022Z,3.94
2023-03-22T05:00:37.148Z,3.95
2023-03-22T05:03:05.526Z,3.97
2023-03-22T05:05:37.908Z,3.86
2023-03-22T05:08:06.416Z,3.88
2023-03-22T05:10:34.943Z,3.90
2023-03-22T05:13:03.629Z,3.93
2023-03-22T05:15:33.423Z,3.84
2023-03-22T05:18:01.800Z,3.92
2023-03-22T05:20:42.663Z,3.89
2023-03-22T05:23:13.783Z,3.93
2023-03-22T05:25:44.654Z,3.92
2023-03-22T05:28:15.086Z,3.98
2023-03-22T05:30:57.131Z,3.96
2023-03-22T05:33:35.502Z,3.94
2023-03-22T05:36:06.481Z,3.99
2023-03-22T05:38:38.274Z,4.11
2023-03-22T05:41:06.789Z,4.15
2023-03-22T05:43:35.361Z,4.23
2023-03-22T05:49:51.246Z,4.47
2023-03-22T05:52:19.065Z,4.61
2023-03-22T05:55:27.321Z,4.74
2023-03-22T06:20:05.366Z,5.78
2023-03-22T07:06:52.557Z,7.44
2023-03-22T07:09:20.052Z,7.64
2023-03-22T07:11:49.486Z,7.85
2023-03-22T07:14:17.353Z,8.00
2023-03-22T07:16:57.541Z,8.24
2023-03-22T07:19:25.675Z,8.39
2023-03-22T07:21:53.392Z,8.68
2023-03-22T07:24:21.761Z,8.81
2023-03-22T07:26:49.337Z,8.89
2023-03-22T07:29:20.996Z,8.97
2023-03-22T07:42:40.696Z,9.73
2023-03-22T07:45:53.540Z,9.78
2023-03-22T07:48:41.356Z,9.82
2023-03-22T07:51:30.467Z,9.84
2023-03-22T07:54:01.324Z,9.84
2023-03-22T07:56:30.775Z,9.83
2023-03-22T07:59:27.301Z,9.96
2023-03-22T08:05:12.111Z,10.09
2023-03-22T08:07:44.218Z,10.06
2023-03-22T08:10:13.442Z,10.10
2023-03-22T08:12:43.282Z,10.17
2023-03-22T08:15:22.089Z,10.21
2023-03-22T08:17:51.817Z,10.30
2023-03-22T08:20:29.160Z,10.33
2023-03-22T08:23:01.525Z,10.35
2023-03-22T08:25:53.164Z,10.49
2023-03-22T08:28:22.578Z,10.50
2023-03-22T08:30:51.632Z,10.53
2023-03-22T08:33:23.759Z,10.59
2023-03-22T08:35:53.331Z,10.73
2023-03-22T08:38:22.195Z,10.76
2023-03-22T08:40:53.168Z,10.76
2023-03-22T08:43:24.944Z,10.84
2023-03-22T08:45:54.086Z,10.95
2023-03-22T08:48:23.114Z,11.04
2023-03-22T08:51:07.830Z,11.12
2023-03-22T08:53:48.690Z,11.27
2023-03-22T08:56:38.368Z,11.34
2023-03-22T08:59:20.014Z,11.48
2023-03-22T09:01:59.733Z,11.55
2023-03-22T09:04:28.807Z,11.58
2023-03-22T09:06:58.278Z,11.68
2023-03-22T09:09:27.481Z,11.83
2023-03-22T09:11:58.913Z,11.94
2023-03-22T09:14:27.661Z,12.03
2023-03-22T09:16:57.717Z,12.07
2023-03-22T09:19:31.657Z,12.13
2023-03-22T09:22:01.802Z,12.16
2023-03-22T09:24:42.717Z,12.23
2023-03-22T09:27:14.507Z,12.36
2023-03-22T09:29:44.470Z,12.38
2023-03-22T09:32:20.058Z,12.46
2023-03-22T09:36:14.537Z,12.57
2023-03-22T09:38:43.515Z,12.55
2023-03-22T09:41:25.361Z,12.63
2023-03-22T09:44:03.615Z,12.65
2023-03-22T09:46:48.371Z,12.77
2023-03-22T09:49:24.701Z,12.88
2023-03-22T09:51:55.675Z,13.02
2023-03-22T09:54:38.478Z,13.13
2023-03-22T09:57:38.038Z,13.21
2023-03-22T10:00:41.993Z,13.32
2023-03-22T10:04:09.996Z,13.41
2023-03-22T10:06:48.540Z,13.44
2023-03-22T10:09:29.753Z,13.54
2023-03-22T10:12:32.255Z,13.56
2023-03-22T10:15:24.000Z,13.65
2023-03-22T10:17:56.969Z,13.70
2023-03-22T10:20:49.055Z,13.76
2023-03-22T10:23:33.509Z,13.92
2023-03-22T10:26:05.380Z,14.10
2023-03-22T10:28:45.024Z,14.21
2023-03-22T10:31:18.154Z,14.31
2023-03-22T10:33:57.063Z,14.39
2023-03-22T10:36:34.347Z,14.47
2023-03-22T10:39:34.955Z,14.51
2023-03-22T10:42:11.849Z,14.59
2023-03-22T10:45:01.847Z,14.66
2023-03-22T10:47:50.807Z,14.77
2023-03-22T10:50:45.977Z,14.70
2023-03-22T10:53:55.420Z,14.71
2023-03-22T10:56:24.880Z,14.76
2023-03-22T10:58:56.175Z,14.88
2023-03-22T11:01:41.916Z,14.87
2023-03-22T11:04:15.256Z,14.99
2023-03-22T11:06:56.193Z,15.15
2023-03-22T11:09:25.454Z,15.22
2023-03-22T11:12:00.493Z,15.29
2023-03-22T11:14:42.479Z,15.45
2023-03-22T11:17:21.397Z,15.42
2023-03-22T11:19:58.289Z,15.41
2023-03-22T11:22:40.680Z,15.33
2023-03-22T11:25:27.685Z,15.47
2023-03-22T11:39:08.425Z,16.25
2023-03-22T11:41:40.622Z,16.77
2023-03-22T11:44:38.859Z,16.78
2023-03-22T11:47:12.469Z,16.77
2023-03-22T11:49:48.101Z,16.83
2023-03-22T11:52:28.185Z,17.02
2023-03-22T11:58:28.456Z,16.96
2023-03-22T12:01:03.758Z,16.98
2023-03-22T12:03:42.574Z,17.00
2023-03-22T12:06:25.766Z,16.94
2023-03-22T12:09:08.314Z,16.97
2023-03-22T12:11:47.252Z,16.78
2023-03-22T12:14:47.572Z,16.78
2023-03-22T12:17:57.456Z,16.56
2023-03-22T12:20:48.038Z,16.44
2023-03-22T12:23:33.118Z,16.35
2023-03-22T12:26:29.694Z,16.24
2023-03-22T12:29:15.729Z,16.28
2023-03-22T12:31:59.789Z,16.24
2023-03-22T12:34:50.900Z,16.17
2023-03-22T12:40:41.241Z,16.04
2023-03-22T12:43:31.901Z,15.99
2023-03-22T12:46:04.248Z,15.97
2023-03-22T12:48:46.726Z,15.89
2023-03-22T12:51:16.269Z,15.78
2023-03-22T12:53:56.880Z,15.72
2023-03-22T12:56:45.175Z,15.75
2023-03-22T12:59:22.867Z,15.73
2023-03-22T13:02:30.976Z,15.67
2023-03-22T13:05:05.316Z,15.68
2023-03-22T13:07:52.393Z,15.65
2023-03-22T13:10:30.249Z,15.61
2023-03-22T13:13:21.637Z,15.63
2023-03-22T13:15:56.508Z,15.63
2023-03-22T13:18:38.220Z,15.62
2023-03-22T13:21:30.160Z,15.62
2023-03-22T13:24:06.573Z,15.64
2023-03-22T13:26:39.746Z,15.67
2023-03-22T13:29:20.095Z,15.74
2023-03-22T13:31:51.895Z,15.85
2023-03-22T13:34:36.012Z,15.91
2023-03-22T13:37:16.807Z,16.03
2023-03-22T13:39:52.158Z,16.12
2023-03-22T13:42:37.202Z,16.24
2023-03-22T13:45:27.758Z,16.36
2023-03-22T13:48:13.770Z,16.42
2023-03-22T13:50:43.917Z,16.48
2023-03-22T13:53:21.744Z,16.50
2023-03-22T13:55:51.649Z,16.42
2023-03-22T13:58:51.836Z,16.52
2023-03-22T14:02:05.381Z,16.58
2023-03-22T14:05:00.872Z,16.52
2023-03-22T14:07:51.104Z,16.61
2023-03-22T14:10:33.347Z,16.57
2023-03-22T14:14:05.727Z,16.59
2023-03-22T14:16:42.162Z,16.78
2023-03-22T14:19:21.642Z,16.90
