createdAt,value
2018-04-27T00:02:17.988Z,23.00
2018-04-27T00:04:45.473Z,23.00
2018-04-27T00:07:12.921Z,23.00
2018-04-27T00:09:40.419Z,23.00
2018-04-27T00:12:08.745Z,23.00
2018-04-27T00:14:36.172Z,23.00
2018-04-27T00:17:03.680Z,23.00
2018-04-27T00:19:32.672Z,23.00
2018-04-27T00:22:00.242Z,23.00
2018-04-27T00:24:27.690Z,23.00
2018-04-27T00:26:55.191Z,23.00
2018-04-27T00:29:22.709Z,23.00
2018-04-27T00:31:50.201Z,23.00
2018-04-27T00:34:18.556Z,23.00
2018-04-27T00:36:46.012Z,23.00
2018-04-27T00:39:13.601Z,23.00
2018-04-27T00:41:41.907Z,23.00
2018-04-27T00:44:09.352Z,23.00
2018-04-27T00:46:36.866Z,23.00
2018-04-27T00:49:04.343Z,23.00
2018-04-27T00:51:32.566Z,23.00
2018-04-27T00:54:00.066Z,23.00
2018-04-27T00:56:28.284Z,23.00
2018-04-27T00:58:55.776Z,23.00
2018-04-27T01:01:23.318Z,23.00
2018-04-27T01:03:50.765Z,23.00
2018-04-27T01:06:18.236Z,23.00
2018-04-27T01:08:45.697Z,23.00
2018-04-27T01:11:13.176Z,23.00
2018-04-27T01:13:40.727Z,23.00
2018-04-27T01:16:08.203Z,23.00
2018-04-27T01:18:35.705Z,23.00
2018-04-27T01:21:03.221Z,23.00
2018-04-27T01:23:30.707Z,23.00
2018-04-27T01:25:58.182Z,23.00
2018-04-27T01:28:25.675Z,23.00
2018-04-27T01:30:53.148Z,23.00
2018-04-27T01:33:20.660Z,23.00
2018-04-27T01:35:48.187Z,23.00
2018-04-27T01:38:16.440Z,23.00
2018-04-27T01:40:43.959Z,23.00
2018-04-27T01:43:11.491Z,23.00
2018-04-27T01:45:38.984Z,23.00
2018-04-27T01:48:06.510Z,23.00
2018-04-27T01:50:33.987Z,23.00
2018-04-27T01:53:01.510Z,23.00
2018-04-27T01:55:29.787Z,23.00
2018-04-27T01:57:58.015Z,23.00
2018-04-27T02:00:25.497Z,23.00
2018-04-27T02:02:53.089Z,23.00
2018-04-27T02:05:20.599Z,23.00
2018-04-27T02:07:48.072Z,23.00
2018-04-27T02:10:16.360Z,23.00
2018-04-27T02:12:44.660Z,23.00
2018-04-27T02:15:12.130Z,22.90
2018-04-27T02:17:39.632Z,23.00
2018-04-27T02:20:07.115Z,22.90
2018-04-27T02:22:35.409Z,23.00
2018-04-27T02:25:02.920Z,22.90
2018-04-27T02:27:30.435Z,23.00
2018-04-27T02:29:57.921Z,23.00
2018-04-27T02:32:25.576Z,23.00
2018-04-27T02:34:53.033Z,22.90
2018-04-27T02:37:20.549Z,22.90
2018-04-27T02:39:48.818Z,23.00
2018-04-27T02:42:17.056Z,23.00
2018-04-27T02:44:44.656Z,22.90
2018-04-27T02:47:12.914Z,22.90
2018-04-27T02:49:40.398Z,22.90
2018-04-27T02:52:08.677Z,22.90
2018-04-27T02:54:36.942Z,23.00
2018-04-27T02:57:05.185Z,22.90
2018-04-27T02:59:32.682Z,22.90
2018-04-27T03:02:00.963Z,22.90
2018-04-27T03:04:29.220Z,23.00
2018-04-27T03:06:56.732Z,22.90
2018-04-27T03:09:24.365Z,22.90
2018-04-27T03:11:51.918Z,23.00
2018-04-27T03:14:19.406Z,23.00
2018-04-27T03:16:46.916Z,22.90
2018-04-27T03:19:15.100Z,22.90
2018-04-27T03:21:43.393Z,22.90
2018-04-27T03:24:10.912Z,22.90
2018-04-27T03:26:39.893Z,22.90
2018-04-27T03:29:07.385Z,22.90
2018-04-27T03:31:35.672Z,22.90
2018-04-27T03:34:03.940Z,22.90
2018-04-27T03:36:33.253Z,22.90
2018-04-27T03:39:00.794Z,22.90
2018-04-27T03:41:29.046Z,22.90
2018-04-27T03:43:56.593Z,22.90
2018-04-27T03:46:24.099Z,22.90
2018-04-27T03:48:51.564Z,22.90
2018-04-27T03:51:19.138Z,22.90
2018-04-27T03:53:46.640Z,22.90
2018-04-27T03:56:14.901Z,22.90
2018-04-27T03:58:42.403Z,22.90
2018-04-27T04:01:22.556Z,22.90
2018-04-27T04:04:02.745Z,22.90
2018-04-27T04:06:30.403Z,22.90
2018-04-27T04:08:57.919Z,22.90
2018-04-27T04:11:26.197Z,22.90
2018-04-27T04:13:54.433Z,22.90
2018-04-27T04:16:21.969Z,22.90
2018-04-27T04:18:49.488Z,22.90
2018-04-27T04:21:17.015Z,22.90
2018-04-27T04:23:44.655Z,22.90
2018-04-27T04:26:12.119Z,22.90
2018-04-27T04:28:39.618Z,22.90
2018-04-27T04:31:07.187Z,22.90
2018-04-27T04:33:35.445Z,22.90
2018-04-27T04:36:02.954Z,22.90
2018-04-27T04:38:30.473Z,22.90
2018-04-27T04:40:57.953Z,22.90
2018-04-27T04:43:26.224Z,22.90
2018-04-27T04:45:54.475Z,22.90
2018-04-27T04:48:21.951Z,22.90
2018-04-27T04:50:50.225Z,22.90
2018-04-27T04:53:18.511Z,22.90
2018-04-27T04:55:46.738Z,22.90
2018-04-27T04:58:14.255Z,22.90
2018-04-27T05:00:41.820Z,22.90
2018-04-27T05:03:09.315Z,22.90
2018-04-27T05:05:36.787Z,22.90
2018-04-27T05:08:05.905Z,22.90
2018-04-27T05:10:34.170Z,22.90
2018-04-27T05:13:01.699Z,22.90
2018-04-27T05:15:29.307Z,22.90
2018-04-27T05:17:57.674Z,22.90
2018-04-27T05:20:24.775Z,22.90
2018-04-27T05:22:52.265Z,22.90
2018-04-27T05:25:19.746Z,22.90
2018-04-27T05:27:47.983Z,22.90
2018-04-27T05:30:15.798Z,22.90
2018-04-27T05:32:43.380Z,23.00
2018-04-27T05:35:10.896Z,23.00
2018-04-27T05:37:39.175Z,23.00
2018-04-27T05:40:07.435Z,23.00
2018-04-27T05:42:34.936Z,23.00
2018-04-27T05:45:02.412Z,23.00
2018-04-27T05:47:29.932Z,23.00
2018-04-27T05:49:58.224Z,23.10
2018-04-27T05:52:25.726Z,23.00
2018-04-27T05:54:53.218Z,23.10
2018-04-27T05:57:21.483Z,23.10
2018-04-27T05:59:49.748Z,23.00
2018-04-27T06:02:17.283Z,23.10
2018-04-27T06:04:44.807Z,23.10
2018-04-27T06:07:13.068Z,23.10
2018-04-27T06:09:41.349Z,23.20
2018-04-27T06:12:09.747Z,23.20
2018-04-27T06:14:37.250Z,23.20
2018-04-27T06:17:04.755Z,23.30
2018-04-27T06:19:33.031Z,23.30
2018-04-27T06:22:00.590Z,23.30
2018-04-27T06:24:28.837Z,23.40
2018-04-27T06:26:56.390Z,23.40
2018-04-27T06:29:23.971Z,23.40
2018-04-27T06:31:52.228Z,23.30
2018-04-27T06:34:19.768Z,23.30
2018-04-27T06:36:47.279Z,23.30
2018-04-27T06:39:15.599Z,23.20
2018-04-27T06:41:43.106Z,23.20
2018-04-27T06:44:11.372Z,23.20
2018-04-27T06:46:39.595Z,23.20
2018-04-27T06:49:07.064Z,23.20
2018-04-27T06:51:34.612Z,23.20
2018-04-27T06:54:02.088Z,23.20
2018-04-27T06:56:29.663Z,23.20
2018-04-27T06:58:57.136Z,23.20
2018-04-27T07:01:25.413Z,23.20
2018-04-27T07:03:53.668Z,23.20
2018-04-27T07:06:21.237Z,23.20
2018-04-27T07:08:48.765Z,23.20
2018-04-27T07:11:16.305Z,23.20
2018-04-27T07:13:43.782Z,23.20
2018-04-27T07:16:12.094Z,23.30
2018-04-27T07:18:40.396Z,23.30
2018-04-27T07:21:07.895Z,23.20
2018-04-27T07:23:35.489Z,23.30
2018-04-27T07:26:03.004Z,23.30
2018-04-27T07:28:30.532Z,23.30
2018-04-27T07:30:58.052Z,23.30
2018-04-27T07:33:25.561Z,23.30
2018-04-27T07:35:53.061Z,23.30
2018-04-27T07:38:20.555Z,23.30
2018-04-27T07:40:48.808Z,23.30
2018-04-27T07:43:16.280Z,23.30
2018-04-27T07:45:44.564Z,23.30
2018-04-27T07:48:12.814Z,23.30
2018-04-27T07:50:41.079Z,23.30
2018-04-27T07:53:10.095Z,23.30
2018-04-27T07:55:37.571Z,23.30
2018-04-27T07:58:05.842Z,23.30
2018-04-27T08:00:34.079Z,23.30
2018-04-27T08:03:01.689Z,23.30
2018-04-27T08:05:29.933Z,23.30
2018-04-27T08:07:57.433Z,23.30
2018-04-27T08:10:24.964Z,23.30
2018-04-27T08:12:53.235Z,23.30
2018-04-27T08:15:20.800Z,23.30
2018-04-27T08:17:49.168Z,23.40
2018-04-27T08:20:18.160Z,23.30
2018-04-27T08:22:45.658Z,23.30
2018-04-27T08:25:16.760Z,23.30
2018-04-27T08:27:44.232Z,23.30
2018-04-27T08:30:12.552Z,23.30
2018-04-27T08:32:40.059Z,23.30
2018-04-27T08:35:07.571Z,23.30
2018-04-27T08:37:35.063Z,23.40
2018-04-27T08:40:02.563Z,23.30
2018-04-27T08:42:30.051Z,23.30
2018-04-27T08:44:57.549Z,23.30
2018-04-27T08:47:25.052Z,23.30
2018-04-27T08:49:52.543Z,23.30
2018-04-27T08:52:20.058Z,23.30
2018-04-27T08:54:47.559Z,23.30
2018-04-27T08:57:15.149Z,23.30
2018-04-27T08:59:43.416Z,23.30
2018-04-27T09:02:10.883Z,23.30
2018-04-27T09:04:38.376Z,23.30
2018-04-27T09:07:05.902Z,23.30
2018-04-27T09:09:34.270Z,23.30
2018-04-27T09:12:01.754Z,23.30
2018-04-27T09:14:29.322Z,23.30
2018-04-27T09:16:56.748Z,23.30
2018-04-27T09:19:24.310Z,23.30
2018-04-27T09:21:52.623Z,23.30
2018-04-27T09:24:20.560Z,23.30
2018-04-27T09:26:48.850Z,23.30
2018-04-27T09:29:16.325Z,23.20
2018-04-27T09:31:43.795Z,23.20
2018-04-27T09:34:11.334Z,23.20
2018-04-27T09:36:38.801Z,23.20
2018-04-27T09:39:06.328Z,23.20
2018-04-27T09:41:34.603Z,23.20
2018-04-27T09:44:02.879Z,23.20
2018-04-27T09:46:31.150Z,23.20
2018-04-27T09:48:58.721Z,23.20
2018-04-27T09:51:27.006Z,23.20
2018-04-27T09:53:55.266Z,23.20
2018-04-27T09:56:22.738Z,23.20
2018-04-27T09:58:50.256Z,23.20
2018-04-27T10:01:17.752Z,23.20
2018-04-27T10:03:46.037Z,23.20
2018-04-27T10:06:13.567Z,23.20
2018-04-27T10:08:41.839Z,23.20
2018-04-27T10:11:09.312Z,23.20
2018-04-27T10:13:37.613Z,23.20
2018-04-27T10:16:05.097Z,23.20
2018-04-27T10:18:32.578Z,23.20
2018-04-27T10:21:00.109Z,23.30
2018-04-27T10:23:27.646Z,23.20
2018-04-27T10:25:55.894Z,23.30
2018-04-27T10:28:24.175Z,23.30
2018-04-27T10:30:52.492Z,23.20
2018-04-27T10:33:19.932Z,23.20
2018-04-27T10:35:47.457Z,23.30
2018-04-27T10:38:15.703Z,23.30
2018-04-27T10:40:43.209Z,23.30
2018-04-27T10:43:11.476Z,23.30
2018-04-27T10:45:39.713Z,23.30
2018-04-27T10:48:07.204Z,23.20
2018-04-27T10:50:35.464Z,23.20
2018-04-27T10:53:02.936Z,23.20
2018-04-27T10:55:31.248Z,23.30
2018-04-27T10:57:58.755Z,23.20
2018-04-27T11:00:26.221Z,23.30
2018-04-27T11:02:54.497Z,23.30
2018-04-27T11:05:21.971Z,23.30
2018-04-27T11:07:50.229Z,23.30
2018-04-27T11:10:17.734Z,23.30
2018-04-27T11:12:45.252Z,23.30
2018-04-27T11:15:12.814Z,23.30
2018-04-27T11:17:40.311Z,23.30
2018-04-27T11:20:07.827Z,23.30
2018-04-27T11:22:35.411Z,23.30
2018-04-27T11:25:02.915Z,23.30
2018-04-27T11:27:30.399Z,23.40
2018-04-27T11:29:57.860Z,23.40
2018-04-27T11:32:25.383Z,23.30
2018-04-27T11:34:52.875Z,23.30
2018-04-27T11:37:20.450Z,23.30
2018-04-27T11:39:48.694Z,23.40
2018-04-27T11:42:16.293Z,23.40
2018-04-27T11:44:44.576Z,23.40
2018-04-27T11:47:12.085Z,23.40
2018-04-27T11:49:39.599Z,23.40
2018-04-27T11:52:07.071Z,23.40
2018-04-27T11:54:34.590Z,23.40
2018-04-27T11:57:02.208Z,23.40
2018-04-27T11:59:29.793Z,23.40
2018-04-27T12:01:57.261Z,23.40
2018-04-27T12:04:24.751Z,23.40
2018-04-27T12:06:52.423Z,23.40
2018-04-27T12:09:19.903Z,23.40
2018-04-27T12:11:47.469Z,23.40
2018-04-27T12:14:14.943Z,23.40
2018-04-27T12:16:42.427Z,23.40
2018-04-27T12:19:10.679Z,23.40
2018-04-27T12:21:38.165Z,23.40
2018-04-27T12:24:06.541Z,23.30
2018-04-27T12:26:34.790Z,23.30
2018-04-27T12:29:02.318Z,23.40
2018-04-27T12:31:29.856Z,23.40
2018-04-27T12:33:57.389Z,23.30
2018-04-27T12:36:26.450Z,23.40
2018-04-27T12:38:53.950Z,23.30
2018-04-27T12:41:21.517Z,23.40
2018-04-27T12:43:49.021Z,23.40
2018-04-27T12:46:16.508Z,23.30
2018-04-27T12:51:09.142Z,23.40
2018-04-27T12:53:36.637Z,23.40
2018-04-27T12:56:04.887Z,23.40
2018-04-27T12:58:32.403Z,23.40
2018-04-27T13:00:59.922Z,23.30
2018-04-27T13:03:28.171Z,23.40
2018-04-27T13:05:55.681Z,23.40
2018-04-27T13:08:23.175Z,23.40
2018-04-27T13:10:50.682Z,23.40
2018-04-27T13:13:19.056Z,23.40
2018-04-27T13:15:47.304Z,23.40
2018-04-27T13:18:15.031Z,23.40
2018-04-27T13:20:42.555Z,23.40
2018-04-27T13:23:10.895Z,23.40
2018-04-27T13:25:39.102Z,23.40
2018-04-27T13:28:07.422Z,23.40
2018-04-27T13:30:35.006Z,23.40
2018-04-27T13:33:02.598Z,23.40
2018-04-27T13:35:30.848Z,23.40
2018-04-27T13:37:58.381Z,23.40
2018-04-27T13:40:25.889Z,23.40
2018-04-27T13:42:54.876Z,23.40
2018-04-27T13:45:22.368Z,23.40
2018-04-27T13:47:49.909Z,23.40
2018-04-27T13:50:18.199Z,23.40
2018-04-27T13:52:45.778Z,23.50
2018-04-27T13:55:13.301Z,23.40
2018-04-27T13:57:41.584Z,23.40
2018-04-27T14:00:09.892Z,23.50
2018-04-27T14:02:37.404Z,23.40
2018-04-27T14:05:05.694Z,23.50
2018-04-27T14:07:33.955Z,23.50
2018-04-27T14:10:02.248Z,23.50
2018-04-27T14:12:30.498Z,23.50
2018-04-27T14:14:57.985Z,23.50
2018-04-27T14:17:26.270Z,23.50
2018-04-27T14:19:53.896Z,23.50
2018-04-27T14:22:21.455Z,23.50
2018-04-27T14:24:49.655Z,23.50
2018-04-27T14:27:17.963Z,23.60
2018-04-27T14:29:45.473Z,23.50
2018-04-27T14:32:13.712Z,23.60
2018-04-27T14:34:41.225Z,23.60
2018-04-27T14:37:09.474Z,23.60
2018-04-27T14:39:36.964Z,23.60
2018-04-27T14:42:04.517Z,23.60
2018-04-27T14:44:32.741Z,23.60
2018-04-27T14:47:00.208Z,23.60
2018-04-27T14:49:27.706Z,23.60
2018-04-27T14:51:56.012Z,23.60
2018-04-27T14:54:23.516Z,23.60
2018-04-27T14:56:50.986Z,23.60
2018-04-27T14:59:19.280Z,23.70
2018-04-27T15:01:47.511Z,23.70
2018-04-27T15:04:15.000Z,23.70
2018-04-27T15:06:43.283Z,23.70
2018-04-27T15:09:11.565Z,23.70
2018-04-27T15:11:39.833Z,23.70
2018-04-27T15:14:08.096Z,23.70
2018-04-27T15:16:35.572Z,23.70
2018-04-27T15:19:04.047Z,23.70
2018-04-27T15:21:32.320Z,23.70
2018-04-27T15:24:00.554Z,23.70
2018-04-27T15:26:28.096Z,23.70
2018-04-27T15:28:55.569Z,23.70
2018-04-27T15:31:23.116Z,23.70
2018-04-27T15:33:50.689Z,23.70
2018-04-27T15:36:18.878Z,23.80
2018-04-27T15:38:46.382Z,23.70
2018-04-27T15:41:13.880Z,23.80
2018-04-27T15:43:41.364Z,23.80
2018-04-27T15:46:08.872Z,23.80
2018-04-27T15:48:36.370Z,23.70
2018-04-27T15:51:03.972Z,23.70
2018-04-27T15:53:31.506Z,23.70
2018-04-27T15:55:59.904Z,23.70
2018-04-27T15:58:28.204Z,23.70
2018-04-27T16:00:55.750Z,23.80
2018-04-27T16:03:23.260Z,23.70
2018-04-27T16:05:50.760Z,23.80
2018-04-27T16:08:19.034Z,23.80
2018-04-27T16:10:47.328Z,23.70
2018-04-27T16:13:25.796Z,23.80
2018-04-27T16:15:53.280Z,23.70
2018-04-27T16:18:21.558Z,23.70
2018-04-27T16:20:49.836Z,23.70
2018-04-27T16:23:19.089Z,23.70
2018-04-27T16:25:46.570Z,23.70
2018-04-27T16:28:14.096Z,23.70
2018-04-27T16:30:41.570Z,23.70
2018-04-27T16:33:09.095Z,23.70
2018-04-27T16:35:36.567Z,23.70
2018-04-27T16:38:04.092Z,23.70
2018-04-27T16:40:31.630Z,23.70
2018-04-27T16:42:59.906Z,23.60
2018-04-27T16:45:28.150Z,23.70
2018-04-27T16:47:55.769Z,23.60
2018-04-27T16:50:23.304Z,23.60
2018-04-27T16:52:51.553Z,23.60
2018-04-27T16:55:19.023Z,23.60
2018-04-27T16:57:46.508Z,23.70
2018-04-27T17:00:14.866Z,23.60
2018-04-27T17:02:43.196Z,23.60
2018-04-27T17:05:10.692Z,23.60
2018-04-27T17:07:38.168Z,23.60
2018-04-27T17:10:06.452Z,23.60
2018-04-27T17:12:34.746Z,23.60
2018-04-27T17:15:02.226Z,23.60
2018-04-27T17:17:29.727Z,23.60
2018-04-27T17:19:57.233Z,23.60
2018-04-27T17:22:24.766Z,23.60
2018-04-27T17:24:53.126Z,23.60
2018-04-27T17:27:21.384Z,23.60
2018-04-27T17:29:49.642Z,23.60
2018-04-27T17:32:17.168Z,23.60
2018-04-27T17:34:44.636Z,23.60
2018-04-27T17:37:12.148Z,23.60
2018-04-27T17:39:39.718Z,23.60
2018-04-27T17:42:07.137Z,23.60
2018-04-27T17:44:34.707Z,23.60
2018-04-27T17:47:02.180Z,23.50
2018-04-27T17:49:29.752Z,23.60
2018-04-27T17:51:58.059Z,23.60
2018-04-27T17:54:25.549Z,23.50
2018-04-27T17:56:53.019Z,23.50
2018-04-27T17:59:20.532Z,23.50
2018-04-27T18:01:48.063Z,23.50
2018-04-27T18:04:16.340Z,23.60
2018-04-27T18:06:44.583Z,23.50
2018-04-27T18:09:12.149Z,23.50
2018-04-27T18:11:39.731Z,23.50
2018-04-27T18:14:07.191Z,23.50
2018-04-27T18:16:35.457Z,23.50
2018-04-27T18:19:03.729Z,23.50
2018-04-27T18:21:31.221Z,23.50
2018-04-27T18:23:58.710Z,23.50
2018-04-27T18:26:26.201Z,23.50
2018-04-27T18:28:53.726Z,23.50
2018-04-27T18:31:21.231Z,23.50
2018-04-27T18:33:48.824Z,23.50
2018-04-27T18:36:16.343Z,23.50
2018-04-27T18:38:43.823Z,23.50
2018-04-27T18:41:11.328Z,23.50
2018-04-27T18:43:38.834Z,23.50
2018-04-27T18:46:07.150Z,23.50
2018-04-27T18:48:36.518Z,23.50
2018-04-27T18:51:04.069Z,23.50
2018-04-27T18:53:33.156Z,23.50
2018-04-27T18:56:01.442Z,23.50
2018-04-27T18:58:29.694Z,23.50
2018-04-27T19:00:58.632Z,23.50
2018-04-27T19:03:26.103Z,23.50
2018-04-27T19:05:53.604Z,23.50
2018-04-27T19:08:21.871Z,23.50
2018-04-27T19:10:49.357Z,23.50
2018-04-27T19:13:18.468Z,23.50
2018-04-27T19:15:45.979Z,23.50
2018-04-27T19:18:19.035Z,23.50
2018-04-27T19:20:46.529Z,23.50
2018-04-27T19:23:14.021Z,23.50
2018-04-27T19:25:45.128Z,23.50
2018-04-27T19:28:12.622Z,23.50
2018-04-27T19:30:40.894Z,23.50
2018-04-27T19:33:09.161Z,23.50
2018-04-27T19:35:37.413Z,23.50
2018-04-27T19:38:04.920Z,23.50
2018-04-27T19:40:33.177Z,23.50
2018-04-27T19:43:01.453Z,23.50
2018-04-27T19:45:29.736Z,23.50
2018-04-27T19:47:58.037Z,23.50
2018-04-27T19:50:25.509Z,23.50
2018-04-27T19:52:53.006Z,23.50
2018-04-27T19:55:21.292Z,23.50
2018-04-27T19:57:49.572Z,23.50
2018-04-27T20:00:17.850Z,23.50
2018-04-27T20:02:46.120Z,23.50
2018-04-27T20:05:15.223Z,23.50
2018-04-27T20:07:43.483Z,23.50
2018-04-27T20:10:18.780Z,23.50
2018-04-27T20:12:46.307Z,23.50
2018-04-27T20:15:13.834Z,23.50
2018-04-27T20:17:44.623Z,23.40
2018-04-27T20:20:14.962Z,23.40
2018-04-27T20:22:42.489Z,23.40
2018-04-27T20:25:12.825Z,23.50
2018-04-27T20:27:40.327Z,23.50
2018-04-27T20:30:07.863Z,23.50
2018-04-27T20:32:35.370Z,23.40
2018-04-27T20:35:19.372Z,23.50
2018-04-27T20:37:51.311Z,23.40
2018-04-27T20:40:18.837Z,23.50
2018-04-27T20:42:47.124Z,23.50
2018-04-27T20:45:19.874Z,23.40
2018-04-27T20:47:47.346Z,23.40
2018-04-27T20:50:14.954Z,23.50
2018-04-27T20:52:42.502Z,23.50
2018-04-27T20:55:16.841Z,23.40
2018-04-27T20:57:44.454Z,23.50
2018-04-27T21:00:12.820Z,23.40
2018-04-27T21:02:43.352Z,23.40
2018-04-27T21:05:11.598Z,23.40
2018-04-27T21:07:39.098Z,23.40
2018-04-27T21:10:07.370Z,23.40
2018-04-27T21:12:34.905Z,23.40
2018-04-27T21:15:04.836Z,23.40
2018-04-27T21:17:32.317Z,23.40
2018-04-27T21:20:00.588Z,23.40
2018-04-27T21:22:28.870Z,23.40
2018-04-27T21:24:56.452Z,23.40
2018-04-27T21:27:23.912Z,23.40
2018-04-27T21:29:51.403Z,23.40
2018-04-27T21:32:19.004Z,23.40
2018-04-27T21:34:46.524Z,23.40
2018-04-27T21:37:14.131Z,23.40
2018-04-27T21:39:41.646Z,23.40
2018-04-27T21:42:10.027Z,23.40
2018-04-27T21:44:41.950Z,23.40
2018-04-27T21:47:18.300Z,23.40
2018-04-27T21:49:46.704Z,23.40
2018-04-27T21:52:35.956Z,23.40
2018-04-27T21:55:06.281Z,23.40
2018-04-27T21:57:42.194Z,23.40
2018-04-27T22:00:19.026Z,23.40
2018-04-27T22:02:56.215Z,23.40
2018-04-27T22:08:36.852Z,23.40
2018-04-27T22:11:07.144Z,23.40
2018-04-27T22:13:34.622Z,23.40
2018-04-27T22:16:02.122Z,23.40
2018-04-27T22:18:37.390Z,23.40
2018-04-27T22:21:04.880Z,23.40
2018-04-27T22:23:37.578Z,23.40
2018-04-27T22:26:05.077Z,23.40
2018-04-27T22:28:36.071Z,23.40
2018-04-27T22:31:05.148Z,23.40
2018-04-27T22:33:37.346Z,23.40
2018-04-27T22:39:07.148Z,23.40
2018-04-27T22:41:35.406Z,23.40
2018-04-27T22:44:05.982Z,23.40
2018-04-27T22:46:33.515Z,23.40
2018-04-27T22:49:04.487Z,23.40
2018-04-27T22:51:38.025Z,23.40
2018-04-27T22:54:07.224Z,23.40
2018-04-27T22:59:28.414Z,23.40
2018-04-27T23:01:57.858Z,23.40
2018-04-27T23:04:25.386Z,23.40
2018-04-27T23:06:52.891Z,23.40
2018-04-27T23:09:20.486Z,23.40
2018-04-27T23:11:48.027Z,23.40
2018-04-27T23:14:17.156Z,23.40
2018-04-27T23:16:50.360Z,23.40
2018-04-27T23:19:18.622Z,23.40
2018-04-27T23:22:03.466Z,23.40
2018-04-27T23:24:34.203Z,23.40
2018-04-27T23:27:02.580Z,23.40
2018-04-27T23:29:30.946Z,23.40
2018-04-27T23:31:59.214Z,23.40
2018-04-27T23:34:27.495Z,23.40
2018-04-27T23:36:57.724Z,23.40
2018-04-27T23:39:25.967Z,23.40
2018-04-27T23:41:53.462Z,23.40
2018-04-27T23:44:21.852Z,23.40
2018-04-27T23:46:49.419Z,23.40
2018-04-27T23:49:16.904Z,23.40
2018-04-27T23:51:44.393Z,23.40
2018-04-27T23:54:11.958Z,23.40
2018-04-27T23:56:46.139Z,23.40
2018-04-27T23:59:13.607Z,23.40
