createdAt,value
2017-09-24T00:02:01.679Z,305.43
2017-09-24T00:04:29.970Z,280.17
2017-09-24T00:06:58.258Z,295.77
2017-09-24T00:09:26.557Z,244.10
2017-09-24T00:11:54.982Z,262.13
2017-09-24T00:14:23.283Z,237.73
2017-09-24T00:16:51.606Z,253.60
2017-09-24T00:19:20.686Z,238.87
2017-09-24T00:21:48.983Z,224.70
2017-09-24T00:24:17.415Z,217.77
2017-09-24T00:26:45.713Z,228.37
2017-09-24T00:29:14.020Z,234.83
2017-09-24T00:31:42.315Z,209.37
2017-09-24T00:34:10.618Z,249.63
2017-09-24T00:36:39.047Z,219.03
2017-09-24T00:39:08.118Z,259.67
2017-09-24T00:41:36.414Z,208.73
2017-09-24T00:44:04.729Z,233.80
2017-09-24T00:46:33.023Z,247.50
2017-09-24T00:49:01.347Z,227.03
2017-09-24T00:51:29.650Z,242.70
2017-09-24T00:53:57.974Z,196.40
2017-09-24T00:56:26.313Z,221.87
2017-09-24T00:58:54.650Z,220.67
2017-09-24T01:01:23.000Z,202.90
2017-09-24T01:03:51.331Z,214.90
2017-09-24T01:06:19.708Z,196.67
2017-09-24T01:08:48.389Z,225.77
2017-09-24T01:11:16.679Z,188.83
2017-09-24T01:13:44.994Z,180.27
2017-09-24T01:16:13.290Z,205.13
2017-09-24T01:18:41.725Z,222.17
2017-09-24T01:21:10.069Z,199.67
2017-09-24T01:23:38.402Z,205.90
2017-09-24T01:26:07.517Z,217.30
2017-09-24T01:28:35.880Z,194.10
2017-09-24T01:31:04.219Z,211.23
2017-09-24T01:33:33.388Z,212.27
2017-09-24T01:36:01.765Z,193.53
2017-09-24T01:38:30.883Z,205.40
2017-09-24T01:41:00.138Z,189.40
2017-09-24T01:43:28.483Z,189.90
2017-09-24T01:45:56.868Z,180.47
2017-09-24T01:48:25.203Z,204.03
2017-09-24T01:50:53.543Z,195.67
2017-09-24T01:53:21.890Z,196.53
2017-09-24T01:55:50.225Z,191.57
2017-09-24T01:58:19.435Z,191.53
2017-09-24T02:00:48.590Z,203.83
2017-09-24T02:03:16.918Z,190.47
2017-09-24T02:05:45.272Z,175.27
2017-09-24T02:08:14.395Z,189.77
2017-09-24T02:10:43.531Z,209.90
2017-09-24T02:13:11.907Z,206.50
2017-09-24T02:15:40.254Z,174.37
2017-09-24T02:18:08.630Z,172.10
2017-09-24T02:20:37.026Z,172.37
2017-09-24T02:23:06.185Z,178.13
2017-09-24T02:25:34.588Z,181.70
2017-09-24T02:28:02.966Z,195.90
2017-09-24T02:30:31.371Z,195.57
2017-09-24T02:33:00.488Z,204.57
2017-09-24T02:35:29.646Z,236.53
2017-09-24T02:37:58.818Z,220.27
2017-09-24T02:40:27.150Z,193.60
2017-09-24T02:42:56.214Z,165.07
2017-09-24T02:45:24.507Z,162.70
2017-09-24T02:47:52.801Z,154.27
2017-09-24T02:50:21.112Z,155.03
2017-09-24T02:52:49.434Z,160.17
2017-09-24T02:55:17.726Z,168.80
2017-09-24T02:57:46.167Z,169.03
2017-09-24T03:00:14.463Z,177.77
2017-09-24T03:02:42.758Z,223.53
2017-09-24T03:05:11.059Z,205.03
2017-09-24T03:07:39.350Z,215.30
2017-09-24T03:10:07.774Z,235.40
2017-09-24T03:12:36.079Z,210.60
2017-09-24T03:15:04.378Z,178.27
2017-09-24T03:17:32.670Z,190.07
2017-09-24T03:20:00.974Z,208.53
2017-09-24T03:22:29.299Z,181.33
2017-09-24T03:24:58.646Z,186.90
2017-09-24T03:27:27.071Z,171.60
2017-09-24T03:29:55.367Z,163.80
2017-09-24T03:32:23.666Z,168.47
2017-09-24T03:34:51.962Z,156.30
2017-09-24T03:37:20.267Z,155.97
2017-09-24T03:39:48.593Z,144.00
2017-09-24T03:42:16.913Z,143.97
2017-09-24T03:44:45.206Z,153.77
2017-09-24T03:47:13.508Z,169.33
2017-09-24T03:49:41.805Z,166.47
2017-09-24T03:52:10.230Z,153.83
2017-09-24T03:54:38.536Z,130.03
2017-09-24T03:57:07.602Z,136.43
2017-09-24T03:59:35.902Z,157.33
2017-09-24T04:02:04.206Z,126.73
2017-09-24T04:04:32.544Z,127.47
2017-09-24T04:07:00.851Z,140.37
2017-09-24T04:09:29.175Z,124.23
2017-09-24T04:11:58.233Z,129.83
2017-09-24T04:14:26.539Z,130.30
2017-09-24T04:16:54.826Z,120.77
2017-09-24T04:19:23.131Z,138.83
2017-09-24T04:21:51.558Z,165.17
2017-09-24T04:24:19.850Z,135.03
2017-09-24T04:26:48.151Z,147.67
2017-09-24T04:29:16.459Z,107.13
2017-09-24T04:31:44.758Z,128.40
2017-09-24T04:34:13.191Z,118.70
2017-09-24T04:36:41.482Z,138.37
2017-09-24T04:39:09.791Z,131.30
2017-09-24T04:41:38.094Z,129.80
2017-09-24T04:44:06.400Z,119.27
2017-09-24T04:46:34.688Z,141.93
2017-09-24T04:49:02.996Z,197.57
2017-09-24T04:51:31.422Z,177.47
2017-09-24T04:54:00.504Z,188.87
2017-09-24T04:56:28.806Z,168.90
2017-09-24T04:58:57.102Z,157.50
2017-09-24T05:01:25.395Z,120.77
2017-09-24T05:03:53.815Z,124.97
2017-09-24T05:06:22.118Z,111.87
2017-09-24T05:08:50.419Z,119.80
2017-09-24T05:11:18.715Z,104.80
2017-09-24T05:13:47.023Z,107.47
2017-09-24T05:16:15.439Z,115.70
2017-09-24T05:18:43.738Z,116.10
2017-09-24T05:21:12.040Z,124.77
2017-09-24T05:23:40.338Z,139.27
2017-09-24T05:26:08.640Z,128.77
2017-09-24T05:28:36.973Z,132.37
2017-09-24T05:31:06.037Z,148.23
2017-09-24T05:33:34.357Z,149.20
2017-09-24T05:36:02.660Z,152.10
2017-09-24T05:38:30.959Z,133.57
2017-09-24T05:40:59.308Z,153.97
2017-09-24T05:43:28.374Z,134.57
2017-09-24T05:45:56.679Z,133.77
2017-09-24T05:48:24.975Z,134.13
2017-09-24T05:50:53.269Z,142.23
2017-09-24T05:53:21.571Z,131.40
2017-09-24T05:55:49.857Z,139.50
2017-09-24T05:58:18.290Z,170.40
2017-09-24T06:00:46.582Z,168.43
2017-09-24T06:03:14.886Z,170.67
2017-09-24T06:05:43.186Z,156.67
2017-09-24T06:08:11.485Z,164.27
2017-09-24T06:10:39.802Z,152.47
2017-09-24T06:13:08.699Z,150.03
2017-09-24T06:15:37.004Z,146.77
2017-09-24T06:18:05.701Z,133.23
2017-09-24T06:20:34.654Z,132.77
2017-09-24T06:23:03.828Z,138.03
2017-09-24T06:25:32.605Z,134.40
2017-09-24T06:28:01.252Z,139.63
2017-09-24T06:30:30.129Z,143.23
2017-09-24T06:32:59.525Z,157.60
2017-09-24T06:35:28.185Z,147.67
2017-09-24T06:37:57.000Z,136.07
2017-09-24T06:40:25.978Z,130.00
2017-09-24T06:42:55.371Z,134.50
2017-09-24T06:45:24.128Z,131.57
2017-09-24T06:47:52.955Z,124.97
2017-09-24T06:50:21.697Z,116.77
2017-09-24T06:52:50.769Z,116.43
2017-09-24T06:55:19.696Z,88.77
2017-09-24T06:57:48.210Z,93.13
2017-09-24T07:00:16.856Z,92.30
2017-09-24T07:02:45.786Z,86.73
2017-09-24T07:05:14.424Z,83.43
2017-09-24T07:07:43.708Z,82.10
2017-09-24T07:10:12.492Z,77.30
2017-09-24T07:12:41.166Z,77.27
2017-09-24T07:15:09.933Z,70.50
2017-09-24T07:17:38.795Z,68.83
2017-09-24T07:20:07.380Z,61.00
2017-09-24T07:22:36.226Z,59.97
2017-09-24T07:25:05.930Z,61.90
2017-09-24T07:27:34.536Z,60.63
2017-09-24T07:30:02.928Z,56.13
2017-09-24T07:32:32.088Z,48.03
2017-09-24T07:35:00.392Z,50.73
2017-09-24T07:37:28.726Z,50.73
2017-09-24T07:39:57.035Z,56.30
2017-09-24T07:42:25.342Z,54.03
2017-09-24T07:44:53.635Z,49.13
2017-09-24T07:47:21.930Z,42.67
2017-09-24T07:49:50.357Z,51.40
2017-09-24T07:52:18.654Z,47.40
2017-09-24T07:54:47.739Z,57.67
2017-09-24T07:57:16.022Z,44.63
2017-09-24T07:59:44.319Z,47.27
2017-09-24T08:02:12.657Z,44.30
2017-09-24T08:04:40.952Z,50.17
2017-09-24T08:07:09.251Z,49.33
2017-09-24T08:09:37.576Z,45.53
2017-09-24T08:12:05.906Z,42.20
2017-09-24T08:14:35.039Z,45.87
2017-09-24T08:17:03.350Z,38.80
2017-09-24T08:19:31.887Z,49.33
2017-09-24T08:22:00.172Z,38.40
2017-09-24T08:24:28.468Z,39.43
2017-09-24T08:26:56.761Z,44.90
2017-09-24T08:29:25.056Z,37.43
2017-09-24T08:31:53.375Z,38.70
2017-09-24T08:34:21.674Z,38.00
2017-09-24T08:36:50.000Z,37.90
2017-09-24T08:39:18.316Z,42.67
2017-09-24T08:41:46.739Z,38.70
2017-09-24T08:44:15.032Z,35.77
2017-09-24T08:46:43.330Z,39.10
2017-09-24T08:49:11.646Z,41.10
2017-09-24T08:51:40.694Z,41.30
2017-09-24T08:54:09.117Z,38.23
2017-09-24T08:56:37.416Z,34.10
2017-09-24T08:59:05.715Z,34.87
2017-09-24T09:01:34.006Z,39.33
2017-09-24T09:04:02.316Z,31.13
2017-09-24T09:06:30.638Z,31.73
2017-09-24T09:08:58.936Z,38.23
2017-09-24T09:11:27.231Z,32.80
2017-09-24T09:13:55.522Z,34.10
2017-09-24T09:16:23.823Z,40.37
2017-09-24T09:18:52.144Z,32.80
2017-09-24T09:21:20.434Z,38.33
2017-09-24T09:23:48.862Z,32.50
2017-09-24T09:26:17.167Z,32.00
2017-09-24T09:28:45.458Z,32.93
2017-09-24T09:31:13.758Z,35.63
2017-09-24T09:33:52.760Z,36.00
2017-09-24T09:36:21.956Z,38.77
2017-09-24T09:38:50.256Z,28.27
2017-09-24T09:41:18.598Z,34.57
2017-09-24T09:43:46.885Z,33.60
2017-09-24T09:46:27.760Z,31.77
2017-09-24T09:48:56.048Z,30.03
2017-09-24T09:51:24.347Z,28.77
2017-09-24T09:53:52.767Z,28.93
2017-09-24T09:56:21.060Z,27.90
2017-09-24T09:58:49.351Z,28.17
2017-09-24T10:01:17.661Z,29.10
2017-09-24T10:03:45.956Z,36.23
2017-09-24T10:06:14.280Z,31.43
2017-09-24T10:08:52.110Z,26.20
2017-09-24T10:11:20.441Z,37.50
2017-09-24T10:13:48.732Z,36.43
2017-09-24T10:16:17.121Z,31.20
2017-09-24T10:18:46.291Z,30.93
2017-09-24T10:21:14.629Z,32.00
2017-09-24T10:23:42.961Z,28.00
2017-09-24T10:26:12.095Z,28.97
2017-09-24T10:28:52.172Z,31.80
2017-09-24T10:34:19.779Z,25.73
2017-09-24T10:36:48.080Z,27.17
2017-09-24T10:39:16.514Z,25.17
2017-09-24T10:41:44.871Z,23.73
2017-09-24T10:44:13.294Z,23.27
2017-09-24T10:46:42.369Z,20.83
2017-09-24T10:49:10.698Z,25.67
2017-09-24T10:51:39.751Z,28.53
2017-09-24T10:54:08.042Z,16.33
2017-09-24T10:56:37.880Z,22.13
2017-09-24T10:59:06.201Z,17.70
2017-09-24T11:01:34.512Z,18.90
2017-09-24T11:04:02.801Z,16.63
2017-09-24T11:06:31.869Z,15.60
2017-09-24T11:09:01.136Z,19.87
2017-09-24T11:11:30.209Z,20.77
2017-09-24T11:13:58.506Z,18.20
2017-09-24T11:16:26.803Z,20.53
2017-09-24T11:18:55.878Z,23.60
2017-09-24T11:21:25.070Z,24.53
2017-09-24T11:23:53.359Z,20.10
2017-09-24T11:26:21.654Z,20.80
2017-09-24T11:28:51.107Z,23.00
2017-09-24T11:31:19.403Z,20.80
2017-09-24T11:33:47.723Z,21.47
2017-09-24T11:36:16.036Z,19.97
2017-09-24T11:38:45.138Z,19.77
2017-09-24T11:41:13.468Z,18.47
2017-09-24T11:43:41.762Z,14.70
2017-09-24T11:46:10.185Z,14.77
2017-09-24T11:48:38.480Z,17.90
2017-09-24T11:51:06.775Z,20.70
2017-09-24T11:53:35.842Z,15.20
2017-09-24T11:56:04.139Z,16.50
2017-09-24T11:58:32.562Z,15.00
2017-09-24T12:01:00.859Z,17.00
2017-09-24T12:03:29.159Z,16.80
2017-09-24T12:05:58.217Z,12.67
2017-09-24T12:08:26.511Z,18.47
2017-09-24T12:10:54.803Z,15.23
2017-09-24T12:13:23.108Z,18.23
2017-09-24T12:15:51.510Z,11.33
2017-09-24T12:18:19.803Z,10.40
2017-09-24T12:20:48.140Z,10.53
2017-09-24T12:23:16.431Z,8.73
2017-09-24T12:25:45.687Z,9.83
2017-09-24T12:28:13.971Z,12.30
2017-09-24T12:30:43.033Z,12.33
2017-09-24T12:33:11.321Z,13.43
2017-09-24T12:35:39.615Z,13.87
2017-09-24T12:38:09.039Z,11.30
2017-09-24T12:40:37.335Z,10.70
2017-09-24T12:43:05.979Z,9.90
2017-09-24T12:45:35.036Z,10.57
2017-09-24T12:48:03.336Z,8.90
2017-09-24T12:50:31.628Z,8.70
2017-09-24T12:52:59.944Z,10.07
2017-09-24T12:55:28.242Z,9.73
2017-09-24T12:57:57.308Z,8.00
2017-09-24T13:00:25.634Z,9.40
2017-09-24T13:02:54.690Z,12.47
2017-09-24T13:05:22.984Z,11.43
2017-09-24T13:07:51.299Z,12.80
2017-09-24T13:10:19.596Z,11.97
2017-09-24T13:12:49.767Z,12.07
2017-09-24T13:15:18.104Z,15.13
2017-09-24T13:17:46.402Z,14.50
2017-09-24T13:20:16.207Z,16.00
2017-09-24T13:22:44.530Z,18.40
2017-09-24T13:25:13.597Z,16.90
2017-09-24T13:27:42.150Z,15.17
2017-09-24T13:30:10.456Z,19.03
2017-09-24T13:32:39.540Z,21.93
2017-09-24T13:35:08.611Z,16.83
2017-09-24T13:37:37.671Z,19.10
2017-09-24T13:40:05.975Z,15.90
2017-09-24T13:42:35.075Z,16.00
2017-09-24T13:45:03.434Z,16.50
2017-09-24T13:47:32.495Z,14.20
2017-09-24T13:50:00.809Z,16.50
2017-09-24T13:52:29.109Z,14.13
2017-09-24T13:54:57.403Z,16.23
2017-09-24T13:57:25.699Z,15.73
2017-09-24T13:59:54.782Z,12.87
2017-09-24T14:02:23.844Z,13.30
2017-09-24T14:04:52.135Z,9.00
2017-09-24T14:07:20.459Z,8.90
2017-09-24T14:09:49.524Z,10.40
2017-09-24T14:12:17.822Z,15.83
2017-09-24T14:14:46.259Z,6.70
2017-09-24T14:17:14.547Z,7.73
2017-09-24T14:19:42.834Z,6.33
2017-09-24T14:22:11.142Z,8.77
2017-09-24T14:24:39.428Z,5.63
2017-09-24T14:27:09.252Z,8.97
2017-09-24T14:29:39.066Z,5.20
2017-09-24T14:32:07.351Z,7.20
2017-09-24T14:34:35.672Z,5.37
2017-09-24T14:37:04.723Z,4.80
2017-09-24T14:39:33.807Z,3.80
2017-09-24T14:42:02.255Z,6.10
2017-09-24T14:44:30.741Z,9.10
2017-09-24T14:46:59.054Z,6.17
2017-09-24T14:49:27.426Z,6.83
2017-09-24T14:51:55.916Z,6.67
2017-09-24T14:54:24.200Z,7.73
2017-09-24T14:56:52.483Z,7.13
2017-09-24T14:59:20.796Z,9.67
2017-09-24T15:01:49.078Z,8.87
2017-09-24T15:04:17.406Z,7.07
2017-09-24T15:06:45.691Z,6.30
2017-09-24T15:09:14.774Z,6.13
2017-09-24T15:11:43.682Z,7.70
2017-09-24T15:14:12.735Z,5.27
2017-09-24T15:16:41.778Z,5.77
2017-09-24T15:19:10.101Z,5.50
2017-09-24T15:21:39.178Z,6.40
2017-09-24T15:24:07.500Z,7.00
2017-09-24T15:26:36.547Z,4.97
2017-09-24T15:29:04.855Z,5.20
2017-09-24T15:31:33.147Z,5.43
2017-09-24T15:34:01.459Z,4.47
2017-09-24T15:36:30.655Z,6.00
2017-09-24T15:38:59.038Z,4.73
2017-09-24T15:41:27.346Z,27.93
2017-09-24T15:43:56.435Z,5.30
2017-09-24T15:46:24.849Z,4.97
2017-09-24T15:48:53.894Z,5.67
2017-09-24T15:51:22.174Z,5.20
2017-09-24T15:53:50.493Z,4.87
2017-09-24T15:56:18.773Z,8.73
2017-09-24T15:58:47.188Z,5.10
2017-09-24T16:01:15.473Z,6.60
2017-09-24T16:03:43.752Z,5.20
2017-09-24T16:06:12.068Z,6.30
2017-09-24T16:08:40.346Z,5.70
2017-09-24T16:11:08.635Z,5.90
2017-09-24T16:13:36.947Z,4.77
2017-09-24T16:16:05.995Z,5.97
2017-09-24T16:18:34.415Z,4.30
2017-09-24T16:21:02.702Z,5.07
2017-09-24T16:23:30.991Z,5.10
2017-09-24T16:25:59.311Z,4.43
2017-09-24T16:28:28.432Z,7.53
2017-09-24T16:30:56.810Z,3.80
2017-09-24T16:33:25.185Z,7.67
2017-09-24T16:35:53.508Z,4.13
2017-09-24T16:38:21.893Z,4.27
2017-09-24T16:40:51.031Z,5.00
2017-09-24T16:43:19.358Z,5.17
2017-09-24T16:45:47.726Z,5.70
2017-09-24T16:48:16.452Z,5.07
2017-09-24T16:50:44.826Z,5.47
2017-09-24T16:53:13.204Z,5.30
2017-09-24T16:55:41.548Z,5.80
2017-09-24T16:58:10.677Z,6.77
2017-09-24T17:00:39.022Z,5.13
2017-09-24T17:03:08.185Z,5.77
2017-09-24T17:05:36.468Z,5.60
2017-09-24T17:08:04.755Z,7.60
2017-09-24T17:10:33.036Z,6.33
2017-09-24T17:13:01.451Z,5.90
2017-09-24T17:15:29.740Z,4.57
2017-09-24T17:17:58.080Z,5.30
2017-09-24T17:20:26.374Z,4.50
2017-09-24T17:22:54.656Z,5.77
2017-09-24T17:25:22.940Z,6.40
2017-09-24T17:27:51.234Z,6.67
2017-09-24T17:30:19.549Z,5.87
2017-09-24T17:32:48.159Z,8.23
2017-09-24T17:35:16.466Z,7.67
2017-09-24T17:37:44.786Z,7.43
2017-09-24T17:40:13.077Z,6.47
2017-09-24T17:42:41.482Z,5.47
2017-09-24T17:45:11.260Z,7.77
2017-09-24T17:47:39.535Z,6.53
2017-09-24T17:50:07.835Z,5.27
2017-09-24T17:52:36.127Z,6.03
2017-09-24T17:55:04.406Z,5.00
2017-09-24T17:57:32.691Z,6.27
2017-09-24T18:00:00.979Z,6.83
2017-09-24T18:02:29.290Z,7.00
2017-09-24T18:04:57.573Z,6.97
2017-09-24T18:07:25.859Z,8.07
2017-09-24T18:09:54.284Z,7.97
2017-09-24T18:12:22.558Z,9.33
2017-09-24T18:14:50.871Z,9.77
2017-09-24T18:17:19.162Z,10.33
2017-09-24T18:19:47.463Z,11.90
2017-09-24T18:22:15.783Z,9.13
2017-09-24T18:24:44.063Z,8.30
2017-09-24T18:27:12.349Z,7.83
2017-09-24T18:29:40.651Z,8.40
2017-09-24T18:32:08.930Z,9.37
2017-09-24T18:34:37.258Z,9.20
2017-09-24T18:37:05.559Z,9.10
2017-09-24T18:39:33.859Z,10.07
2017-09-24T18:42:02.925Z,10.50
2017-09-24T18:44:31.258Z,13.10
2017-09-24T18:47:00.318Z,13.93
2017-09-24T18:49:29.426Z,17.43
2017-09-24T18:51:57.907Z,11.83
2017-09-24T18:54:26.663Z,13.87
2017-09-24T18:56:55.731Z,13.00
2017-09-24T18:59:24.025Z,17.10
2017-09-24T19:01:52.319Z,14.87
2017-09-24T19:04:21.748Z,15.67
2017-09-24T19:06:50.074Z,16.70
2017-09-24T19:09:18.572Z,15.80
2017-09-24T19:11:46.866Z,19.77
2017-09-24T19:14:15.176Z,15.87
2017-09-24T19:16:43.467Z,17.10
2017-09-24T19:19:11.769Z,15.43
2017-09-24T19:21:40.121Z,23.57
2017-09-24T19:24:08.433Z,17.67
2017-09-24T19:26:36.727Z,21.70
2017-09-24T19:29:05.023Z,23.43
2017-09-24T19:31:33.331Z,24.57
2017-09-24T19:34:01.938Z,18.67
2017-09-24T19:36:30.252Z,24.53
2017-09-24T19:38:59.311Z,21.77
2017-09-24T19:41:27.613Z,21.50
2017-09-24T19:43:55.909Z,15.73
2017-09-24T19:46:24.330Z,24.90
2017-09-24T19:48:52.638Z,25.03
2017-09-24T19:51:20.926Z,21.80
2017-09-24T19:53:49.226Z,23.43
2017-09-24T19:56:17.519Z,19.43
2017-09-24T19:58:46.720Z,18.50
2017-09-24T20:01:15.017Z,19.67
2017-09-24T20:03:43.315Z,24.80
2017-09-24T20:06:11.626Z,22.00
2017-09-24T20:08:39.923Z,20.10
2017-09-24T20:11:08.215Z,23.53
2017-09-24T20:13:36.525Z,18.07
2017-09-24T20:16:05.591Z,23.83
2017-09-24T20:18:33.887Z,18.60
2017-09-24T20:21:02.292Z,19.40
2017-09-24T20:23:31.363Z,24.13
2017-09-24T20:26:00.651Z,23.30
2017-09-24T20:28:28.948Z,19.33
2017-09-24T20:30:57.245Z,28.93
2017-09-24T20:33:25.539Z,19.30
2017-09-24T20:35:53.836Z,21.60
2017-09-24T20:38:22.136Z,18.93
2017-09-24T20:40:50.442Z,20.70
2017-09-24T20:43:18.733Z,22.20
2017-09-24T20:45:47.344Z,23.13
2017-09-24T20:48:16.427Z,20.80
2017-09-24T20:50:44.732Z,21.63
2017-09-24T20:53:14.098Z,22.97
2017-09-24T20:55:42.414Z,25.83
2017-09-24T20:58:10.867Z,22.67
2017-09-24T21:00:39.162Z,29.23
2017-09-24T21:03:07.473Z,27.67
2017-09-24T21:05:35.787Z,23.97
2017-09-24T21:08:04.088Z,22.67
2017-09-24T21:10:33.187Z,22.07
2017-09-24T21:13:01.491Z,23.37
2017-09-24T21:15:30.580Z,24.87
2017-09-24T21:17:58.888Z,21.43
2017-09-24T21:20:28.368Z,20.07
2017-09-24T21:22:56.668Z,21.17
2017-09-24T21:25:24.965Z,19.23
2017-09-24T21:27:53.287Z,23.17
2017-09-24T21:30:21.578Z,22.03
2017-09-24T21:32:49.958Z,21.63
2017-09-24T21:35:18.261Z,18.27
2017-09-24T21:37:46.547Z,16.87
2017-09-24T21:40:14.874Z,22.10
2017-09-24T21:42:43.190Z,21.10
2017-09-24T21:45:11.485Z,20.20
2017-09-24T21:47:40.554Z,18.17
2017-09-24T21:50:08.975Z,18.33
2017-09-24T21:52:37.273Z,17.10
2017-09-24T21:55:06.336Z,17.00
2017-09-24T21:57:34.636Z,15.73
2017-09-24T22:00:03.442Z,15.87
2017-09-24T22:02:31.730Z,18.57
2017-09-24T22:05:00.032Z,19.00
2017-09-24T22:07:28.328Z,19.07
2017-09-24T22:09:56.620Z,20.20
2017-09-24T22:12:24.948Z,25.13
2017-09-24T22:14:53.243Z,18.60
2017-09-24T22:17:21.571Z,18.27
2017-09-24T22:19:49.858Z,21.67
2017-09-24T22:22:18.146Z,20.13
2017-09-24T22:24:46.471Z,22.10
2017-09-24T22:27:15.535Z,17.77
2017-09-24T22:29:43.960Z,20.03
2017-09-24T22:32:13.019Z,23.87
2017-09-24T22:34:41.307Z,22.10
2017-09-24T22:37:09.599Z,19.03
2017-09-24T22:39:38.656Z,18.70
2017-09-24T22:42:07.723Z,24.30
2017-09-24T22:44:36.023Z,19.03
2017-09-24T22:47:04.340Z,21.40
2017-09-24T22:49:33.437Z,22.17
2017-09-24T22:52:01.750Z,17.67
2017-09-24T22:54:30.044Z,19.87
2017-09-24T22:56:58.363Z,21.53
2017-09-24T22:59:26.665Z,19.20
2017-09-24T23:01:54.960Z,22.87
2017-09-24T23:04:23.255Z,22.53
2017-09-24T23:06:51.546Z,23.90
2017-09-24T23:09:19.839Z,23.30
2017-09-24T23:11:48.270Z,23.83
2017-09-24T23:14:16.556Z,19.40
2017-09-24T23:16:44.861Z,26.70
2017-09-24T23:19:13.150Z,26.87
2017-09-24T23:21:41.476Z,24.03
2017-09-24T23:24:09.801Z,24.37
2017-09-24T23:26:38.859Z,21.97
2017-09-24T23:29:07.146Z,29.83
2017-09-24T23:31:35.471Z,25.03
2017-09-24T23:34:03.801Z,21.07
2017-09-24T23:36:32.108Z,21.90
2017-09-24T23:39:00.402Z,23.27
2017-09-24T23:41:28.692Z,19.20
2017-09-24T23:43:57.103Z,20.83
2017-09-24T23:46:25.593Z,21.07
2017-09-24T23:48:53.903Z,21.07
2017-09-24T23:51:22.958Z,17.67
2017-09-24T23:53:51.254Z,20.23
2017-09-24T23:56:19.548Z,18.93
2017-09-24T23:58:47.833Z,23.30
