createdAt,value
2022-10-04T00:01:51.079Z,13.46
2022-10-04T00:04:27.929Z,13.50
2022-10-04T00:07:05.594Z,13.57
2022-10-04T00:09:42.666Z,13.51
2022-10-04T00:12:23.487Z,13.49
2022-10-04T00:14:54.203Z,13.35
2022-10-04T00:17:27.273Z,13.23
2022-10-04T00:19:57.616Z,13.50
2022-10-04T00:22:28.637Z,13.37
2022-10-04T00:25:22.544Z,13.31
2022-10-04T00:28:32.109Z,13.44
2022-10-04T00:31:25.666Z,13.41
2022-10-04T00:33:57.898Z,13.43
2022-10-04T00:36:48.353Z,13.40
2022-10-04T00:39:28.025Z,13.29
2022-10-04T00:42:09.303Z,13.41
2022-10-04T00:44:47.343Z,13.41
2022-10-04T00:47:31.876Z,13.37
2022-10-04T00:50:16.562Z,13.31
2022-10-04T00:52:52.878Z,13.48
2022-10-04T00:55:34.566Z,13.48
2022-10-04T00:58:08.694Z,13.35
2022-10-04T01:00:38.271Z,13.29
2022-10-04T01:03:14.780Z,13.30
2022-10-04T01:05:49.524Z,13.24
2022-10-04T01:08:27.152Z,13.36
2022-10-04T01:11:01.084Z,13.29
2022-10-04T01:13:38.247Z,13.34
2022-10-04T01:16:16.171Z,13.25
2022-10-04T01:18:44.571Z,13.21
2022-10-04T01:21:32.216Z,13.21
2022-10-04T01:24:24.283Z,13.20
2022-10-04T01:26:52.230Z,13.21
2022-10-04T01:29:28.533Z,13.23
2022-10-04T01:32:00.634Z,13.14
2022-10-04T01:34:31.531Z,13.22
2022-10-04T01:37:01.605Z,13.15
2022-10-04T01:39:31.090Z,13.18
2022-10-04T01:42:08.489Z,13.21
2022-10-04T01:44:45.467Z,13.13
2022-10-04T01:47:19.946Z,12.94
2022-10-04T01:49:50.104Z,13.09
2022-10-04T01:52:24.948Z,13.09
2022-10-04T01:55:05.236Z,13.04
2022-10-04T01:57:41.967Z,13.05
2022-10-04T02:00:14.472Z,13.11
2022-10-04T02:02:51.482Z,13.01
2022-10-04T02:05:30.229Z,13.11
2022-10-04T02:08:03.177Z,13.05
2022-10-04T02:10:43.221Z,13.08
2022-10-04T02:13:18.569Z,13.05
2022-10-04T02:15:48.811Z,13.05
2022-10-04T02:18:21.622Z,12.99
2022-10-04T02:20:52.504Z,13.09
2022-10-04T02:23:23.749Z,13.08
2022-10-04T02:25:53.098Z,13.04
2022-10-04T02:28:21.061Z,12.88
2022-10-04T02:31:06.910Z,12.76
2022-10-04T02:33:39.755Z,12.76
2022-10-04T02:36:10.423Z,12.72
2022-10-04T02:38:46.745Z,12.67
2022-10-04T02:41:29.666Z,12.63
2022-10-04T02:44:04.440Z,12.66
2022-10-04T02:46:43.332Z,12.43
2022-10-04T02:49:23.978Z,12.39
2022-10-04T02:51:59.842Z,12.40
2022-10-04T02:54:37.133Z,12.25
2022-10-04T02:57:06.658Z,12.26
2022-10-04T02:59:35.647Z,12.22
2022-10-04T03:02:28.723Z,12.24
2022-10-04T03:05:05.578Z,12.19
2022-10-04T03:07:36.371Z,12.13
2022-10-04T03:10:11.962Z,12.19
2022-10-04T03:12:43.626Z,12.14
2022-10-04T03:15:13.920Z,11.80
2022-10-04T03:17:43.841Z,11.90
2022-10-04T03:20:21.120Z,11.75
2022-10-04T03:22:55.450Z,11.73
2022-10-04T03:25:29.832Z,11.72
2022-10-04T03:28:03.507Z,11.69
2022-10-04T03:30:32.279Z,11.61
2022-10-04T03:33:01.042Z,11.65
2022-10-04T03:35:35.772Z,11.63
2022-10-04T03:38:12.402Z,11.41
2022-10-04T03:40:49.973Z,11.44
2022-10-04T03:43:20.589Z,11.57
2022-10-04T03:45:48.752Z,11.51
2022-10-04T03:48:30.146Z,11.64
2022-10-04T03:51:00.204Z,11.64
2022-10-04T03:53:43.276Z,11.63
2022-10-04T03:56:16.938Z,11.62
2022-10-04T03:58:48.540Z,11.66
2022-10-04T04:01:38.882Z,11.61
2022-10-04T04:04:22.194Z,11.62
2022-10-04T04:07:03.078Z,11.52
2022-10-04T04:09:43.652Z,11.62
2022-10-04T04:12:23.176Z,11.54
2022-10-04T04:14:54.896Z,11.51
2022-10-04T04:17:38.103Z,11.56
2022-10-04T04:20:20.156Z,11.55
2022-10-04T04:23:01.023Z,11.40
2022-10-04T04:25:33.879Z,11.56
2022-10-04T04:28:14.913Z,11.56
2022-10-04T04:30:53.720Z,11.54
2022-10-04T04:33:29.997Z,11.59
2022-10-04T04:36:06.291Z,11.47
2022-10-04T04:38:36.357Z,11.45
2022-10-04T04:41:12.033Z,11.53
2022-10-04T04:43:45.240Z,11.51
2022-10-04T04:46:27.004Z,11.53
2022-10-04T04:49:03.904Z,11.51
2022-10-04T04:51:34.463Z,11.49
2022-10-04T04:54:07.180Z,11.50
2022-10-04T04:56:36.637Z,11.52
2022-10-04T04:59:09.073Z,11.49
2022-10-04T05:01:44.965Z,11.50
2022-10-04T05:04:22.920Z,11.65
2022-10-04T05:07:03.778Z,11.76
2022-10-04T05:09:34.666Z,11.83
2022-10-04T05:12:11.341Z,11.74
2022-10-04T05:14:46.572Z,11.82
2022-10-04T05:17:23.014Z,11.91
2022-10-04T05:19:53.959Z,11.89
2022-10-04T05:22:25.900Z,11.97
2022-10-04T05:24:58.940Z,12.03
2022-10-04T05:27:33.502Z,12.17
2022-10-04T05:30:09.786Z,12.16
2022-10-04T05:32:58.895Z,12.26
2022-10-04T05:35:28.540Z,12.23
2022-10-04T05:38:09.089Z,12.30
2022-10-04T05:40:46.318Z,12.33
2022-10-04T05:43:32.948Z,12.49
2022-10-04T05:46:26.698Z,12.58
2022-10-04T05:49:02.120Z,12.58
2022-10-04T05:51:37.592Z,12.76
2022-10-04T05:54:09.311Z,12.80
2022-10-04T05:57:43.504Z,12.75
2022-10-04T06:00:17.650Z,12.84
2022-10-04T06:03:18.496Z,12.78
2022-10-04T06:05:55.911Z,12.83
2022-10-04T06:08:43.699Z,12.99
2022-10-04T06:11:40.556Z,12.91
2022-10-04T06:15:02.342Z,12.90
2022-10-04T06:18:04.203Z,12.79
2022-10-04T06:21:17.005Z,12.95
2022-10-04T06:23:55.280Z,13.02
2022-10-04T06:26:30.005Z,13.00
2022-10-04T06:29:02.351Z,12.90
2022-10-04T06:32:26.644Z,12.88
2022-10-04T06:35:26.266Z,12.87
2022-10-04T06:38:51.441Z,12.92
2022-10-04T06:41:48.070Z,12.76
2022-10-04T06:44:50.724Z,12.85
2022-10-04T06:47:42.190Z,12.93
2022-10-04T06:50:29.726Z,12.90
2022-10-04T06:53:20.647Z,12.96
2022-10-04T06:56:08.454Z,13.29
2022-10-04T06:59:19.482Z,13.05
2022-10-04T07:01:52.982Z,13.08
2022-10-04T07:05:03.219Z,13.06
2022-10-04T07:07:37.926Z,13.22
2022-10-04T07:10:32.120Z,13.19
2022-10-04T07:13:36.841Z,13.45
2022-10-04T07:16:20.760Z,13.53
2022-10-04T07:19:03.287Z,13.49
2022-10-04T07:21:46.206Z,13.51
2022-10-04T07:24:28.098Z,13.40
2022-10-04T07:26:57.247Z,13.38
2022-10-04T07:29:41.951Z,13.71
2022-10-04T07:32:22.431Z,13.75
2022-10-04T07:34:58.282Z,13.86
2022-10-04T07:37:30.911Z,14.03
2022-10-04T07:40:06.079Z,13.73
2022-10-04T07:42:48.275Z,13.43
2022-10-04T07:45:24.889Z,13.57
2022-10-04T07:48:06.316Z,13.65
2022-10-04T07:50:48.178Z,13.74
2022-10-04T07:53:22.142Z,13.69
2022-10-04T07:56:01.871Z,13.61
2022-10-04T07:58:46.949Z,13.72
2022-10-04T08:01:29.228Z,13.94
2022-10-04T08:04:15.304Z,13.71
2022-10-04T08:07:04.358Z,14.04
2022-10-04T08:09:49.354Z,14.00
2022-10-04T08:12:27.990Z,13.97
2022-10-04T08:15:09.277Z,14.42
2022-10-04T08:17:58.147Z,14.64
2022-10-04T08:20:44.515Z,14.45
2022-10-04T08:23:44.853Z,14.63
2022-10-04T08:26:35.477Z,14.36
2022-10-04T08:29:47.277Z,14.67
2022-10-04T08:32:30.874Z,14.48
2022-10-04T08:35:30.185Z,14.64
2022-10-04T08:38:45.075Z,15.07
2022-10-04T08:42:04.670Z,15.02
2022-10-04T08:45:25.310Z,14.96
2022-10-04T08:48:31.562Z,14.74
2022-10-04T08:51:48.126Z,14.86
2022-10-04T08:55:12.912Z,14.55
2022-10-04T08:58:15.223Z,14.62
2022-10-04T09:01:05.692Z,14.87
2022-10-04T09:04:14.903Z,14.81
2022-10-04T09:07:02.694Z,14.90
2022-10-04T09:10:06.875Z,15.31
2022-10-04T09:12:53.669Z,15.20
2022-10-04T09:15:43.607Z,15.50
2022-10-04T09:18:32.824Z,15.41
2022-10-04T09:21:11.757Z,15.59
2022-10-04T09:24:19.668Z,15.32
2022-10-04T09:26:56.923Z,15.25
2022-10-04T09:29:59.747Z,15.15
2022-10-04T09:33:22.190Z,15.22
2022-10-04T09:36:16.899Z,15.21
2022-10-04T09:39:30.323Z,15.45
2022-10-04T09:42:30.504Z,15.45
2022-10-04T09:45:30.124Z,15.51
2022-10-04T09:48:29.721Z,15.36
2022-10-04T09:51:26.124Z,15.50
2022-10-04T09:54:34.179Z,15.42
2022-10-04T09:57:29.578Z,15.42
2022-10-04T10:00:23.356Z,15.55
2022-10-04T10:03:33.774Z,15.60
2022-10-04T10:06:49.305Z,15.70
2022-10-04T10:09:50.217Z,15.96
2022-10-04T10:12:59.642Z,16.24
2022-10-04T10:15:36.520Z,16.68
2022-10-04T10:18:18.441Z,16.76
2022-10-04T10:21:21.614Z,16.68
2022-10-04T10:24:24.310Z,16.48
2022-10-04T10:27:35.155Z,16.39
2022-10-04T10:30:19.540Z,16.27
2022-10-04T10:33:33.037Z,16.05
2022-10-04T10:36:29.883Z,16.41
2022-10-04T10:39:37.978Z,16.46
2022-10-04T10:42:38.977Z,16.31
2022-10-04T10:45:27.930Z,16.41
2022-10-04T10:48:03.218Z,16.53
2022-10-04T10:51:03.404Z,16.70
2022-10-04T10:54:35.853Z,16.31
2022-10-04T10:57:19.455Z,16.72
2022-10-04T11:00:21.448Z,16.89
2022-10-04T11:03:31.105Z,16.87
2022-10-04T11:06:58.369Z,16.81
2022-10-04T11:10:02.922Z,17.01
2022-10-04T11:13:29.612Z,17.09
2022-10-04T11:16:41.940Z,16.82
2022-10-04T11:20:04.820Z,17.24
2022-10-04T11:23:32.426Z,16.91
2022-10-04T11:26:55.297Z,17.01
2022-10-04T11:29:58.466Z,17.22
2022-10-04T11:33:17.276Z,17.36
2022-10-04T11:36:41.877Z,17.36
2022-10-04T11:39:49.947Z,17.22
2022-10-04T11:42:35.132Z,17.46
2022-10-04T11:45:38.244Z,17.35
2022-10-04T11:48:32.961Z,17.11
2022-10-04T11:51:34.877Z,17.53
2022-10-04T11:54:47.935Z,17.04
2022-10-04T11:57:32.126Z,17.29
2022-10-04T12:00:14.284Z,16.76
2022-10-04T12:03:27.793Z,16.86
2022-10-04T12:06:38.862Z,17.07
2022-10-04T12:09:23.822Z,17.34
2022-10-04T12:12:53.532Z,17.81
2022-10-04T12:15:50.254Z,18.22
2022-10-04T12:18:54.149Z,18.52
2022-10-04T12:21:46.734Z,18.72
2022-10-04T12:24:47.706Z,19.06
2022-10-04T12:28:05.307Z,18.88
2022-10-04T12:31:05.453Z,18.57
2022-10-04T12:33:45.651Z,18.62
2022-10-04T12:36:33.896Z,18.49
2022-10-04T12:39:48.118Z,18.52
2022-10-04T12:42:37.438Z,18.40
2022-10-04T12:45:48.217Z,18.76
2022-10-04T12:48:34.201Z,18.42
2022-10-04T12:51:24.842Z,18.61
2022-10-04T12:54:02.450Z,18.19
2022-10-04T12:56:48.355Z,18.48
2022-10-04T12:59:49.606Z,18.54
2022-10-04T13:02:39.425Z,18.13
2022-10-04T13:05:18.229Z,18.26
2022-10-04T13:08:06.675Z,18.17
2022-10-04T13:10:58.687Z,18.46
2022-10-04T13:13:54.195Z,18.53
2022-10-04T13:19:43.770Z,18.34
2022-10-04T13:22:54.609Z,18.33
2022-10-04T13:26:15.321Z,18.04
2022-10-04T13:28:56.947Z,17.91
2022-10-04T13:31:34.749Z,18.17
2022-10-04T13:34:24.202Z,18.04
2022-10-04T13:37:20.488Z,18.14
2022-10-04T13:40:18.906Z,18.35
2022-10-04T13:43:14.461Z,18.62
2022-10-04T13:46:02.635Z,18.43
2022-10-04T13:48:48.796Z,18.40
2022-10-04T13:51:45.612Z,18.53
2022-10-04T13:54:49.205Z,18.46
2022-10-04T13:57:30.453Z,18.05
2022-10-04T14:00:10.085Z,18.03
2022-10-04T14:03:14.481Z,18.16
2022-10-04T14:06:39.503Z,18.02
2022-10-04T14:09:50.942Z,18.19
2022-10-04T14:13:23.770Z,18.19
2022-10-04T14:16:24.585Z,18.51
2022-10-04T14:19:38.907Z,18.35
2022-10-04T14:22:53.691Z,18.25
2022-10-04T14:26:07.457Z,18.23
2022-10-04T14:29:32.581Z,18.22
2022-10-04T14:32:31.290Z,18.29
2022-10-04T14:35:10.280Z,17.87
2022-10-04T14:38:36.552Z,17.99
2022-10-04T14:41:41.223Z,18.12
2022-10-04T14:44:53.049Z,17.98
2022-10-04T14:47:42.881Z,17.83
2022-10-04T14:50:27.700Z,17.82
2022-10-04T14:53:17.262Z,17.88
2022-10-04T14:56:12.920Z,17.93
2022-10-04T14:59:00.169Z,17.84
2022-10-04T15:01:30.200Z,17.74
2022-10-04T15:04:28.982Z,17.94
2022-10-04T15:07:01.857Z,17.77
2022-10-04T15:09:58.554Z,17.70
2022-10-04T15:13:15.827Z,17.80
2022-10-04T15:16:11.434Z,17.89
2022-10-04T15:18:55.810Z,17.77
2022-10-04T15:21:47.972Z,17.60
2022-10-04T15:24:32.017Z,17.76
2022-10-04T15:27:38.987Z,17.66
2022-10-04T15:30:38.359Z,17.55
2022-10-04T15:33:26.926Z,17.52
2022-10-04T15:36:39.545Z,17.47
2022-10-04T15:39:42.470Z,17.39
2022-10-04T15:42:17.365Z,17.26
2022-10-04T15:45:22.621Z,17.26
2022-10-04T15:48:11.510Z,17.25
2022-10-04T15:51:00.654Z,17.24
2022-10-04T15:54:15.695Z,17.28
2022-10-04T15:56:57.136Z,17.35
2022-10-04T15:59:49.046Z,17.29
2022-10-04T16:02:44.393Z,17.38
2022-10-04T16:05:25.225Z,17.24
2022-10-04T16:08:07.931Z,17.26
2022-10-04T16:11:04.923Z,17.14
2022-10-04T16:13:57.264Z,17.15
2022-10-04T16:17:23.569Z,17.03
2022-10-04T16:20:20.616Z,17.05
2022-10-04T16:23:29.758Z,16.87
2022-10-04T16:26:02.073Z,16.72
2022-10-04T16:29:11.646Z,16.60
2022-10-04T16:31:58.796Z,16.33
2022-10-04T16:34:51.103Z,16.35
2022-10-04T16:37:37.748Z,16.18
2022-10-04T16:40:33.519Z,16.10
2022-10-04T16:43:07.419Z,16.05
2022-10-04T16:46:07.467Z,15.85
2022-10-04T16:48:50.202Z,15.73
2022-10-04T16:51:51.228Z,15.73
2022-10-04T16:55:01.095Z,15.71
2022-10-04T16:57:29.570Z,15.59
2022-10-04T17:00:05.849Z,15.53
2022-10-04T17:03:10.847Z,15.38
2022-10-04T17:05:50.239Z,15.40
2022-10-04T17:08:49.895Z,15.36
2022-10-04T17:11:43.961Z,15.36
2022-10-04T17:14:56.329Z,15.34
2022-10-04T17:17:45.473Z,15.24
2022-10-04T17:20:30.965Z,15.17
2022-10-04T17:23:21.649Z,15.11
2022-10-04T17:26:08.113Z,15.06
2022-10-04T17:28:56.121Z,15.04
2022-10-04T17:31:39.043Z,14.92
2022-10-04T17:34:30.248Z,14.91
2022-10-04T17:37:18.055Z,14.81
2022-10-04T17:39:54.454Z,14.72
2022-10-04T17:42:37.459Z,14.62
2022-10-04T17:45:31.884Z,14.66
2022-10-04T17:48:25.939Z,14.64
2022-10-04T17:51:21.547Z,14.64
2022-10-04T17:54:16.066Z,14.69
2022-10-04T17:56:50.455Z,14.65
2022-10-04T17:59:30.656Z,14.57
2022-10-04T18:02:11.595Z,14.54
2022-10-04T18:04:51.862Z,14.43
2022-10-04T18:07:26.598Z,14.36
2022-10-04T18:10:04.153Z,14.45
2022-10-04T18:12:42.227Z,14.39
2022-10-04T18:15:25.923Z,14.23
2022-10-04T18:18:16.207Z,14.37
2022-10-04T18:21:05.298Z,14.35
2022-10-04T18:23:39.391Z,14.34
2022-10-04T18:26:17.668Z,14.34
2022-10-04T18:28:47.363Z,14.32
2022-10-04T18:31:31.123Z,14.30
2022-10-04T18:34:16.620Z,14.22
2022-10-04T18:36:58.249Z,14.32
2022-10-04T18:39:27.487Z,14.26
2022-10-04T18:42:08.160Z,14.31
2022-10-04T18:44:48.167Z,14.30
2022-10-04T18:47:25.790Z,14.25
2022-10-04T18:49:55.712Z,14.27
2022-10-04T18:52:41.515Z,14.26
2022-10-04T18:55:30.608Z,14.22
2022-10-04T18:58:39.616Z,14.18
2022-10-04T19:01:45.785Z,14.20
2022-10-04T19:04:27.788Z,14.22
2022-10-04T19:07:08.246Z,14.19
2022-10-04T19:10:02.126Z,14.20
2022-10-04T19:12:43.429Z,14.13
2022-10-04T19:15:27.552Z,14.15
2022-10-04T19:18:16.073Z,14.12
2022-10-04T19:20:53.009Z,14.04
2022-10-04T19:23:33.633Z,13.97
2022-10-04T19:26:31.122Z,14.06
2022-10-04T19:29:17.871Z,14.00
2022-10-04T19:31:57.993Z,13.89
2022-10-04T19:34:44.026Z,13.94
2022-10-04T19:37:26.605Z,13.98
2022-10-04T19:40:10.008Z,13.97
2022-10-04T19:42:50.369Z,13.92
2022-10-04T19:45:33.445Z,13.86
2022-10-04T19:48:09.077Z,13.79
2022-10-04T19:50:45.319Z,13.83
2022-10-04T19:53:20.334Z,13.78
2022-10-04T19:55:56.167Z,13.76
2022-10-04T19:58:38.942Z,13.67
2022-10-04T20:01:13.406Z,13.63
2022-10-04T20:03:41.813Z,13.57
2022-10-04T20:06:11.450Z,13.59
2022-10-04T20:08:56.718Z,13.56
2022-10-04T20:11:48.727Z,13.51
2022-10-04T20:15:14.729Z,13.50
2022-10-04T20:17:47.519Z,13.48
2022-10-04T20:20:38.059Z,13.40
2022-10-04T20:23:08.085Z,13.37
2022-10-04T20:26:04.422Z,13.41
2022-10-04T20:28:44.124Z,13.32
2022-10-04T20:31:48.513Z,13.33
2022-10-04T20:34:36.503Z,13.25
2022-10-04T20:37:05.789Z,13.30
2022-10-04T20:40:00.686Z,13.24
2022-10-04T20:42:38.210Z,13.25
2022-10-04T20:45:25.990Z,13.26
2022-10-04T20:47:57.595Z,13.22
2022-10-04T20:50:39.857Z,13.18
2022-10-04T20:53:18.665Z,13.17
2022-10-04T20:55:46.970Z,13.12
2022-10-04T20:58:32.119Z,13.15
2022-10-04T21:01:13.841Z,13.08
2022-10-04T21:03:41.693Z,13.07
2022-10-04T21:06:12.839Z,13.08
2022-10-04T21:08:41.523Z,13.07
2022-10-04T21:11:20.138Z,13.03
2022-10-04T21:13:57.905Z,13.01
2022-10-04T21:16:42.333Z,13.07
2022-10-04T21:19:44.625Z,13.05
2022-10-04T21:22:37.211Z,13.07
2022-10-04T21:25:29.242Z,13.00
2022-10-04T21:28:35.973Z,13.06
2022-10-04T21:31:05.246Z,13.02
2022-10-04T21:33:34.939Z,12.98
2022-10-04T21:36:03.830Z,12.95
2022-10-04T21:38:33.435Z,12.93
2022-10-04T21:41:01.623Z,12.93
2022-10-04T21:43:29.707Z,13.04
2022-10-04T21:45:57.735Z,13.03
2022-10-04T21:48:27.435Z,12.98
2022-10-04T21:50:56.261Z,12.87
2022-10-04T21:53:24.318Z,12.82
2022-10-04T21:55:53.660Z,12.83
2022-10-04T21:58:24.094Z,12.84
2022-10-04T22:00:51.899Z,12.77
2022-10-04T22:03:19.686Z,12.85
2022-10-04T22:05:47.479Z,12.86
2022-10-04T22:08:15.334Z,12.81
2022-10-04T22:10:43.442Z,12.89
2022-10-04T22:13:12.660Z,12.85
2022-10-04T22:15:40.508Z,12.81
2022-10-04T22:18:08.394Z,12.70
2022-10-04T22:20:38.025Z,12.67
2022-10-04T22:23:17.622Z,12.73
2022-10-04T22:25:45.571Z,12.67
2022-10-04T22:28:23.081Z,12.64
2022-10-04T22:30:52.269Z,12.66
2022-10-04T22:33:34.003Z,12.57
2022-10-04T22:36:16.871Z,12.52
2022-10-04T22:38:52.457Z,12.46
2022-10-04T22:41:20.855Z,12.41
2022-10-04T22:43:51.330Z,12.31
2022-10-04T22:46:21.630Z,12.31
2022-10-04T22:48:50.783Z,12.25
2022-10-04T22:51:18.637Z,12.28
2022-10-04T22:53:49.053Z,12.22
2022-10-04T22:56:17.587Z,12.20
2022-10-04T22:58:45.442Z,12.19
2022-10-04T23:01:17.883Z,12.21
2022-10-04T23:03:48.742Z,12.11
2022-10-04T23:06:16.882Z,12.16
2022-10-04T23:08:45.709Z,12.12
2022-10-04T23:11:13.541Z,12.15
2022-10-04T23:13:41.526Z,12.07
2022-10-04T23:16:20.387Z,12.07
2022-10-04T23:18:48.341Z,11.99
2022-10-04T23:21:23.428Z,11.92
2022-10-04T23:23:52.902Z,11.94
2022-10-04T23:26:25.700Z,11.86
2022-10-04T23:28:53.557Z,11.92
2022-10-04T23:31:26.907Z,11.84
2022-10-04T23:33:57.868Z,11.81
2022-10-04T23:36:25.997Z,11.81
2022-10-04T23:39:01.354Z,11.80
2022-10-04T23:41:29.899Z,11.75
2022-10-04T23:43:57.784Z,11.73
2022-10-04T23:46:27.055Z,11.71
2022-10-04T23:48:54.945Z,11.67
2022-10-04T23:51:22.875Z,11.66
2022-10-04T23:53:51.595Z,11.66
2022-10-04T23:56:24.747Z,11.70
2022-10-04T23:58:57.890Z,11.72
