createdAt,value
2017-06-25T00:00:04.927Z,35.00
2017-06-25T00:02:34.353Z,35.00
2017-06-25T00:05:04.087Z,35.00
2017-06-25T00:07:33.275Z,35.20
2017-06-25T00:10:02.828Z,35.20
2017-06-25T00:12:32.367Z,35.20
2017-06-25T00:15:01.329Z,35.10
2017-06-25T00:17:30.548Z,35.00
2017-06-25T00:20:00.195Z,35.10
2017-06-25T00:22:29.678Z,35.10
2017-06-25T00:24:59.383Z,35.10
2017-06-25T00:27:29.847Z,35.10
2017-06-25T00:29:59.386Z,35.00
2017-06-25T00:32:29.088Z,35.10
2017-06-25T00:34:58.674Z,35.10
2017-06-25T00:37:28.308Z,35.10
2017-06-25T00:39:57.701Z,35.00
2017-06-25T00:42:26.909Z,35.00
2017-06-25T00:44:56.514Z,35.00
2017-06-25T00:47:26.062Z,34.90
2017-06-25T00:49:55.694Z,35.00
2017-06-25T00:52:25.439Z,35.10
2017-06-25T00:54:54.947Z,35.10
2017-06-25T00:57:25.216Z,35.10
2017-06-25T00:59:55.626Z,34.90
2017-06-25T01:02:25.388Z,34.90
2017-06-25T01:04:54.965Z,34.90
2017-06-25T01:07:25.335Z,34.90
2017-06-25T01:09:54.764Z,34.90
2017-06-25T01:12:24.101Z,34.90
2017-06-25T01:14:53.621Z,34.80
2017-06-25T01:17:23.039Z,34.70
2017-06-25T01:19:52.476Z,34.70
2017-06-25T01:22:22.064Z,34.70
2017-06-25T01:24:51.724Z,34.70
2017-06-25T01:27:21.289Z,34.70
2017-06-25T01:29:50.819Z,34.80
2017-06-25T01:32:19.894Z,34.70
2017-06-25T01:34:49.609Z,34.70
2017-06-25T01:37:19.140Z,34.60
2017-06-25T01:39:48.493Z,34.70
2017-06-25T01:42:17.891Z,34.50
2017-06-25T01:44:47.483Z,34.50
2017-06-25T01:47:16.672Z,34.60
2017-06-25T01:49:46.205Z,34.50
2017-06-25T01:52:15.821Z,34.50
2017-06-25T01:54:45.214Z,34.50
2017-06-25T01:57:14.841Z,34.40
2017-06-25T01:59:45.795Z,34.40
2017-06-25T02:02:15.355Z,34.30
2017-06-25T02:04:44.842Z,34.30
2017-06-25T02:07:14.526Z,34.30
2017-06-25T02:09:43.993Z,34.30
2017-06-25T02:12:13.499Z,34.30
2017-06-25T02:14:42.776Z,34.30
2017-06-25T02:17:11.978Z,34.10
2017-06-25T02:19:41.631Z,34.10
2017-06-25T02:22:11.057Z,34.10
2017-06-25T02:24:40.792Z,34.10
2017-06-25T02:27:10.501Z,34.00
2017-06-25T02:29:40.014Z,34.00
2017-06-25T02:32:09.685Z,34.00
2017-06-25T02:34:39.202Z,33.90
2017-06-25T02:37:08.666Z,33.80
2017-06-25T02:39:38.512Z,33.80
2017-06-25T02:42:08.057Z,33.70
2017-06-25T02:44:37.512Z,33.70
2017-06-25T02:47:06.772Z,33.50
2017-06-25T02:49:36.159Z,33.40
2017-06-25T02:52:05.720Z,33.40
2017-06-25T02:54:34.971Z,33.40
2017-06-25T02:57:04.514Z,33.30
2017-06-25T02:59:33.973Z,33.20
2017-06-25T03:02:04.576Z,33.10
2017-06-25T03:04:34.273Z,33.10
2017-06-25T03:07:03.644Z,33.10
2017-06-25T03:09:44.249Z,33.00
2017-06-25T03:12:14.018Z,33.00
2017-06-25T03:14:43.606Z,32.90
2017-06-25T03:17:13.124Z,32.90
2017-06-25T03:19:42.241Z,32.80
2017-06-25T03:22:11.546Z,32.80
2017-06-25T03:24:41.233Z,32.60
2017-06-25T03:27:10.722Z,32.60
2017-06-25T03:29:40.051Z,32.50
2017-06-25T03:32:52.778Z,32.40
2017-06-25T03:35:22.214Z,32.20
2017-06-25T03:37:51.607Z,32.10
2017-06-25T03:40:21.245Z,32.10
2017-06-25T03:42:50.830Z,31.90
2017-06-25T03:45:20.369Z,31.80
2017-06-25T03:47:49.987Z,31.70
2017-06-25T03:50:19.411Z,31.60
2017-06-25T03:52:48.992Z,31.60
2017-06-25T03:55:18.817Z,31.50
2017-06-25T03:57:48.124Z,31.40
2017-06-25T04:00:17.407Z,31.30
2017-06-25T04:02:47.540Z,31.20
2017-06-25T04:05:16.664Z,31.20
2017-06-25T04:07:46.238Z,31.00
2017-06-25T04:10:15.009Z,31.00
2017-06-25T04:12:43.644Z,30.90
2017-06-25T04:15:12.432Z,30.70
2017-06-25T04:17:41.275Z,30.70
2017-06-25T04:20:10.886Z,30.60
2017-06-25T04:22:40.210Z,30.50
2017-06-25T04:25:09.891Z,30.40
2017-06-25T04:27:39.470Z,30.30
2017-06-25T04:30:09.148Z,30.20
2017-06-25T04:32:38.537Z,30.10
2017-06-25T04:35:07.731Z,30.00
2017-06-25T04:37:37.263Z,30.00
2017-06-25T04:40:07.096Z,30.10
2017-06-25T04:42:36.271Z,30.10
2017-06-25T04:45:05.723Z,30.00
2017-06-25T04:47:35.321Z,30.00
2017-06-25T04:50:04.726Z,29.90
2017-06-25T04:52:34.228Z,29.80
2017-06-25T04:55:03.564Z,29.70
2017-06-25T04:57:33.162Z,29.60
2017-06-25T05:00:02.561Z,29.50
2017-06-25T05:02:32.119Z,29.50
2017-06-25T05:05:02.608Z,29.40
2017-06-25T05:07:32.085Z,29.30
2017-06-25T05:10:01.459Z,29.30
2017-06-25T05:12:30.771Z,29.30
2017-06-25T05:15:00.093Z,29.30
2017-06-25T05:17:29.724Z,29.40
2017-06-25T05:19:58.960Z,29.40
2017-06-25T05:22:28.415Z,29.50
2017-06-25T05:24:57.968Z,29.40
2017-06-25T05:27:27.546Z,29.50
2017-06-25T05:29:57.153Z,29.50
2017-06-25T05:32:26.643Z,29.50
2017-06-25T05:34:55.997Z,29.40
2017-06-25T05:37:25.406Z,29.40
2017-06-25T05:39:54.856Z,29.50
2017-06-25T05:42:24.451Z,29.50
2017-06-25T05:44:53.879Z,29.40
2017-06-25T05:47:23.208Z,29.50
2017-06-25T05:49:52.820Z,29.40
2017-06-25T05:52:22.511Z,29.40
2017-06-25T05:54:51.808Z,29.40
2017-06-25T05:57:21.317Z,29.30
2017-06-25T05:59:51.051Z,29.30
2017-06-25T06:02:20.715Z,29.20
2017-06-25T06:04:50.254Z,29.20
2017-06-25T06:07:20.446Z,29.20
2017-06-25T06:09:49.893Z,29.20
2017-06-25T06:12:19.347Z,29.10
2017-06-25T06:14:48.905Z,29.10
2017-06-25T06:17:18.146Z,29.00
2017-06-25T06:19:47.889Z,29.00
2017-06-25T06:22:17.624Z,28.90
2017-06-25T06:24:47.012Z,28.80
2017-06-25T06:27:16.219Z,28.70
2017-06-25T06:29:45.652Z,28.70
2017-06-25T06:32:15.254Z,28.60
2017-06-25T06:34:44.621Z,28.50
2017-06-25T06:37:14.056Z,28.40
2017-06-25T06:39:43.222Z,28.40
2017-06-25T06:42:12.715Z,28.50
2017-06-25T06:44:42.183Z,28.40
2017-06-25T06:47:11.629Z,28.40
2017-06-25T06:49:41.034Z,28.30
2017-06-25T06:52:10.629Z,28.20
2017-06-25T06:54:40.001Z,28.20
2017-06-25T06:57:09.430Z,28.20
2017-06-25T06:59:38.894Z,28.20
2017-06-25T07:02:08.905Z,28.20
2017-06-25T07:04:38.275Z,28.10
2017-06-25T07:07:07.621Z,28.20
2017-06-25T07:09:37.596Z,28.10
2017-06-25T07:12:07.178Z,28.10
2017-06-25T07:14:36.370Z,28.10
2017-06-25T07:17:05.827Z,28.00
2017-06-25T07:19:35.568Z,27.80
2017-06-25T07:22:05.240Z,27.80
2017-06-25T07:24:34.634Z,27.80
2017-06-25T07:27:03.947Z,27.70
2017-06-25T07:29:33.230Z,27.70
2017-06-25T07:32:02.595Z,27.70
2017-06-25T07:34:32.037Z,27.70
2017-06-25T07:37:01.382Z,27.70
2017-06-25T07:39:30.950Z,27.60
2017-06-25T07:42:00.479Z,27.50
2017-06-25T07:44:29.914Z,27.40
2017-06-25T07:46:59.424Z,27.40
2017-06-25T07:49:29.129Z,27.30
2017-06-25T07:51:58.704Z,27.30
2017-06-25T07:54:28.270Z,27.20
2017-06-25T07:56:57.621Z,27.10
2017-06-25T07:59:26.886Z,27.00
2017-06-25T08:01:56.197Z,26.90
2017-06-25T08:04:25.790Z,26.90
2017-06-25T08:06:54.948Z,26.80
2017-06-25T08:09:24.369Z,26.80
2017-06-25T08:11:54.346Z,26.70
2017-06-25T08:14:23.646Z,26.60
2017-06-25T08:16:53.040Z,26.50
2017-06-25T08:19:23.312Z,26.30
2017-06-25T08:21:52.757Z,26.20
2017-06-25T08:24:22.267Z,26.10
2017-06-25T08:26:51.437Z,26.00
2017-06-25T08:29:20.124Z,25.90
2017-06-25T08:31:49.668Z,25.60
2017-06-25T08:34:19.379Z,25.40
2017-06-25T08:36:49.762Z,24.80
2017-06-25T08:39:19.157Z,24.80
2017-06-25T08:41:48.430Z,24.50
2017-06-25T08:44:18.116Z,24.30
2017-06-25T08:46:48.164Z,23.80
2017-06-25T08:49:17.783Z,23.80
2017-06-25T08:51:47.272Z,23.60
2017-06-25T08:54:16.619Z,23.40
2017-06-25T08:56:45.960Z,23.20
2017-06-25T08:59:15.277Z,22.90
2017-06-25T09:01:45.036Z,22.60
2017-06-25T09:04:14.624Z,22.40
2017-06-25T09:06:43.689Z,22.50
2017-06-25T09:09:13.034Z,22.30
2017-06-25T09:11:42.867Z,22.10
2017-06-25T09:14:13.449Z,22.00
2017-06-25T09:16:42.755Z,21.90
2017-06-25T09:19:12.282Z,21.80
2017-06-25T09:21:41.575Z,21.60
2017-06-25T09:24:11.392Z,21.60
2017-06-25T09:26:41.034Z,21.40
2017-06-25T09:29:10.774Z,21.40
2017-06-25T09:31:40.534Z,21.20
2017-06-25T09:34:11.061Z,21.20
2017-06-25T09:36:40.659Z,21.20
2017-06-25T09:39:10.212Z,21.20
2017-06-25T09:41:39.763Z,21.20
2017-06-25T09:44:09.312Z,21.10
2017-06-25T09:46:38.899Z,21.00
2017-06-25T09:49:08.275Z,21.00
2017-06-25T09:51:37.637Z,20.90
2017-06-25T09:54:07.339Z,20.90
2017-06-25T09:56:36.471Z,20.80
2017-06-25T09:59:05.521Z,20.70
2017-06-25T10:01:35.089Z,20.70
2017-06-25T10:04:04.336Z,20.70
2017-06-25T10:06:33.923Z,20.80
2017-06-25T10:09:03.376Z,20.70
2017-06-25T10:11:32.926Z,20.70
2017-06-25T10:14:02.160Z,20.50
2017-06-25T10:16:32.939Z,20.50
2017-06-25T10:19:02.364Z,20.50
2017-06-25T10:21:31.801Z,20.50
2017-06-25T10:24:01.361Z,20.50
2017-06-25T10:26:30.846Z,20.50
2017-06-25T10:29:00.095Z,20.40
2017-06-25T10:31:29.493Z,20.40
2017-06-25T10:33:59.020Z,20.30
2017-06-25T10:36:28.448Z,20.20
2017-06-25T10:38:57.982Z,20.20
2017-06-25T10:41:27.528Z,20.10
2017-06-25T10:43:57.262Z,20.10
2017-06-25T10:46:26.634Z,20.10
2017-06-25T10:48:55.856Z,20.10
2017-06-25T10:51:25.423Z,20.00
2017-06-25T10:53:54.793Z,20.00
2017-06-25T10:56:24.161Z,20.00
2017-06-25T10:58:53.589Z,19.90
2017-06-25T11:01:23.175Z,19.90
2017-06-25T11:03:52.717Z,19.90
2017-06-25T11:06:22.040Z,19.80
2017-06-25T11:08:51.296Z,19.70
2017-06-25T11:11:20.722Z,19.70
2017-06-25T11:13:50.172Z,19.60
2017-06-25T11:16:19.773Z,19.60
2017-06-25T11:18:50.942Z,19.40
2017-06-25T11:21:20.540Z,19.40
2017-06-25T11:23:49.878Z,19.40
2017-06-25T11:26:19.160Z,19.40
2017-06-25T11:28:48.682Z,19.30
2017-06-25T11:31:17.967Z,19.20
2017-06-25T11:33:47.430Z,19.20
2017-06-25T11:36:17.163Z,19.20
2017-06-25T11:38:46.502Z,19.20
2017-06-25T11:41:16.019Z,19.20
2017-06-25T11:43:45.262Z,19.20
2017-06-25T11:46:14.825Z,19.00
2017-06-25T11:48:43.848Z,19.00
2017-06-25T11:51:13.611Z,19.00
2017-06-25T11:53:43.007Z,18.90
2017-06-25T11:56:12.381Z,18.90
2017-06-25T11:58:41.956Z,18.90
2017-06-25T12:01:11.189Z,19.00
2017-06-25T12:03:40.394Z,19.00
2017-06-25T12:06:09.964Z,19.00
2017-06-25T12:08:39.468Z,19.10
2017-06-25T12:11:08.936Z,19.00
2017-06-25T12:13:38.429Z,18.90
2017-06-25T12:16:08.102Z,18.70
2017-06-25T12:18:37.604Z,18.80
2017-06-25T12:21:08.042Z,18.80
2017-06-25T12:23:37.255Z,18.60
2017-06-25T12:26:06.705Z,18.60
2017-06-25T12:28:36.091Z,18.60
2017-06-25T12:31:05.460Z,18.60
2017-06-25T12:33:34.988Z,18.60
2017-06-25T12:36:04.335Z,18.60
2017-06-25T12:38:33.912Z,18.60
2017-06-25T12:41:03.254Z,18.60
2017-06-25T12:43:32.598Z,18.60
2017-06-25T12:46:02.044Z,18.60
2017-06-25T12:48:31.391Z,18.60
2017-06-25T12:51:00.764Z,18.60
2017-06-25T12:53:30.655Z,18.60
2017-06-25T12:56:00.346Z,18.70
2017-06-25T12:58:29.845Z,18.70
2017-06-25T13:00:59.212Z,18.80
2017-06-25T13:03:29.043Z,18.80
2017-06-25T13:05:58.281Z,18.80
2017-06-25T13:08:27.561Z,18.90
2017-06-25T13:10:57.015Z,18.90
2017-06-25T13:13:26.416Z,18.90
2017-06-25T13:15:56.476Z,19.30
2017-06-25T13:18:25.734Z,19.20
2017-06-25T13:20:55.111Z,19.40
2017-06-25T13:23:25.563Z,19.50
2017-06-25T13:25:55.165Z,19.70
2017-06-25T13:28:24.358Z,20.00
2017-06-25T13:30:54.071Z,20.10
2017-06-25T13:33:23.415Z,20.30
2017-06-25T13:35:52.923Z,20.40
2017-06-25T13:38:22.199Z,20.40
2017-06-25T13:40:51.660Z,20.50
2017-06-25T13:43:21.206Z,20.60
2017-06-25T13:45:50.331Z,20.70
2017-06-25T13:48:19.965Z,20.90
2017-06-25T13:50:49.261Z,21.00
2017-06-25T13:53:19.179Z,21.10
2017-06-25T13:55:48.644Z,21.20
2017-06-25T13:58:18.076Z,21.20
2017-06-25T14:00:47.597Z,21.40
2017-06-25T14:03:16.950Z,21.60
2017-06-25T14:05:46.372Z,21.70
2017-06-25T14:08:15.803Z,21.70
2017-06-25T14:10:45.084Z,21.90
2017-06-25T14:13:14.486Z,22.00
2017-06-25T14:15:44.190Z,22.10
2017-06-25T14:18:13.730Z,22.20
2017-06-25T14:20:43.201Z,22.30
2017-06-25T14:23:12.527Z,22.30
2017-06-25T14:25:42.465Z,22.50
2017-06-25T14:28:11.710Z,22.60
2017-06-25T14:30:41.471Z,22.70
2017-06-25T14:33:10.880Z,22.90
2017-06-25T14:35:40.372Z,23.10
2017-06-25T14:38:09.826Z,23.20
2017-06-25T14:40:39.409Z,23.30
2017-06-25T14:43:09.004Z,23.60
2017-06-25T14:45:38.547Z,24.20
2017-06-25T14:48:07.960Z,25.20
2017-06-25T14:50:37.340Z,26.10
2017-06-25T14:53:06.854Z,27.70
2017-06-25T14:55:36.153Z,28.90
2017-06-25T14:58:05.504Z,29.70
2017-06-25T15:00:35.010Z,30.10
2017-06-25T15:03:04.499Z,30.00
2017-06-25T15:05:34.573Z,29.30
2017-06-25T15:08:04.043Z,29.90
2017-06-25T15:10:33.519Z,30.40
2017-06-25T15:13:02.798Z,31.70
2017-06-25T15:15:32.268Z,32.90
2017-06-25T15:18:02.591Z,36.50
2017-06-25T15:20:32.006Z,36.40
2017-06-25T15:23:01.689Z,37.90
2017-06-25T15:25:31.304Z,39.00
2017-06-25T15:28:02.204Z,39.60
2017-06-25T15:30:31.388Z,40.00
2017-06-25T15:33:00.703Z,40.30
2017-06-25T15:35:30.284Z,39.40
2017-06-25T15:37:59.728Z,40.20
2017-06-25T15:40:29.096Z,39.80
2017-06-25T15:42:58.721Z,41.30
2017-06-25T15:45:28.014Z,40.80
2017-06-25T15:47:57.455Z,40.50
2017-06-25T15:50:27.071Z,42.80
2017-06-25T15:52:56.554Z,40.90
2017-06-25T15:55:26.085Z,42.20
2017-06-25T15:57:55.587Z,44.60
2017-06-25T16:00:25.098Z,44.30
2017-06-25T16:02:54.756Z,44.90
2017-06-25T16:05:24.307Z,46.30
2017-06-25T16:07:54.080Z,46.70
2017-06-25T16:10:23.487Z,47.00
2017-06-25T16:12:52.970Z,47.40
2017-06-25T16:15:22.423Z,47.50
2017-06-25T16:17:52.126Z,46.50
2017-06-25T16:20:21.487Z,47.40
2017-06-25T16:22:51.023Z,46.30
2017-06-25T16:25:20.663Z,48.70
2017-06-25T16:27:49.797Z,46.90
2017-06-25T16:30:19.923Z,48.80
2017-06-25T16:32:49.145Z,47.00
2017-06-25T16:35:18.646Z,46.60
2017-06-25T16:37:48.256Z,44.80
2017-06-25T16:40:17.583Z,42.90
2017-06-25T16:42:47.188Z,45.00
2017-06-25T16:45:16.298Z,46.70
2017-06-25T16:47:45.637Z,46.50
2017-06-25T16:50:15.110Z,45.50
2017-06-25T16:52:44.732Z,45.50
2017-06-25T16:55:14.426Z,46.40
2017-06-25T16:57:44.054Z,46.40
2017-06-25T17:00:14.540Z,47.60
2017-06-25T17:02:44.058Z,47.60
2017-06-25T17:05:14.169Z,48.20
2017-06-25T17:07:43.569Z,47.20
2017-06-25T17:10:13.074Z,46.90
2017-06-25T17:12:42.178Z,46.30
2017-06-25T17:15:11.776Z,46.80
2017-06-25T17:17:41.177Z,47.80
2017-06-25T17:20:10.920Z,48.60
2017-06-25T17:22:40.142Z,49.70
2017-06-25T17:25:09.572Z,50.60
2017-06-25T17:27:39.278Z,49.20
2017-06-25T17:30:08.941Z,46.50
2017-06-25T17:32:39.952Z,47.00
2017-06-25T17:35:09.686Z,46.80
2017-06-25T17:37:39.043Z,46.80
2017-06-25T17:40:08.258Z,48.90
2017-06-25T17:42:38.002Z,49.20
2017-06-25T17:45:07.241Z,50.20
2017-06-25T17:47:36.646Z,51.00
2017-06-25T17:50:06.774Z,50.40
2017-06-25T17:52:36.031Z,52.30
2017-06-25T17:55:06.489Z,50.70
2017-06-25T17:57:36.024Z,50.70
2017-06-25T18:00:05.613Z,51.90
2017-06-25T18:02:35.137Z,50.50
2017-06-25T18:05:04.337Z,52.00
2017-06-25T18:07:33.864Z,52.30
2017-06-25T18:10:03.113Z,53.00
2017-06-25T18:12:32.413Z,51.80
2017-06-25T18:15:02.419Z,48.80
2017-06-25T18:17:32.107Z,49.50
2017-06-25T18:20:02.525Z,51.40
2017-06-25T18:22:32.044Z,51.30
2017-06-25T18:25:01.341Z,51.50
2017-06-25T18:27:30.946Z,50.80
2017-06-25T18:30:00.656Z,51.00
2017-06-25T18:32:30.189Z,50.40
2017-06-25T18:35:01.317Z,51.30
2017-06-25T18:37:30.660Z,51.40
2017-06-25T18:40:00.573Z,52.30
2017-06-25T18:42:29.969Z,51.20
2017-06-25T18:44:59.630Z,51.70
2017-06-25T18:47:29.679Z,51.60
2017-06-25T18:49:58.963Z,51.60
2017-06-25T18:52:28.827Z,52.30
2017-06-25T18:54:58.082Z,52.50
2017-06-25T18:57:28.365Z,52.70
2017-06-25T18:59:57.689Z,52.60
2017-06-25T19:02:26.989Z,52.60
2017-06-25T19:04:56.389Z,49.90
2017-06-25T19:07:33.037Z,48.90
2017-06-25T19:10:02.547Z,49.30
2017-06-25T19:12:31.926Z,50.10
2017-06-25T19:15:01.313Z,49.80
2017-06-25T19:17:30.834Z,49.50
2017-06-25T19:20:00.583Z,51.00
2017-06-25T19:22:30.943Z,50.90
2017-06-25T19:25:00.545Z,50.80
2017-06-25T19:27:30.254Z,48.30
2017-06-25T19:29:59.778Z,47.40
2017-06-25T19:32:29.391Z,47.90
2017-06-25T19:34:58.732Z,48.10
2017-06-25T19:37:29.729Z,47.10
2017-06-25T19:39:59.106Z,48.00
2017-06-25T19:42:28.781Z,46.70
2017-06-25T19:44:58.415Z,46.50
2017-06-25T19:47:27.746Z,47.00
2017-06-25T19:49:57.073Z,47.60
2017-06-25T19:52:26.645Z,47.50
2017-06-25T19:54:56.007Z,46.80
2017-06-25T19:57:25.356Z,46.30
2017-06-25T20:00:02.314Z,46.00
2017-06-25T20:02:32.690Z,43.60
2017-06-25T20:05:02.549Z,43.50
2017-06-25T20:07:32.137Z,43.30
2017-06-25T20:10:01.557Z,42.40
2017-06-25T20:12:31.270Z,41.50
2017-06-25T20:15:01.303Z,40.30
2017-06-25T20:17:30.770Z,40.20
2017-06-25T20:20:00.317Z,39.50
2017-06-25T20:22:29.588Z,39.60
2017-06-25T20:24:59.222Z,39.70
2017-06-25T20:27:28.483Z,39.40
2017-06-25T20:29:58.048Z,39.10
2017-06-25T20:32:27.738Z,39.10
2017-06-25T20:34:57.179Z,39.20
2017-06-25T20:37:26.680Z,38.70
2017-06-25T20:39:56.827Z,38.60
2017-06-25T20:42:26.597Z,38.60
2017-06-25T20:44:56.062Z,38.50
2017-06-25T20:47:25.791Z,38.60
2017-06-25T20:49:57.701Z,38.60
2017-06-25T20:52:27.179Z,38.60
2017-06-25T20:54:56.551Z,38.50
2017-06-25T20:57:25.662Z,38.50
2017-06-25T20:59:55.143Z,38.10
2017-06-25T21:02:24.421Z,38.00
2017-06-25T21:04:53.704Z,38.10
2017-06-25T21:07:22.904Z,38.00
2017-06-25T21:09:52.331Z,38.00
2017-06-25T21:12:21.389Z,38.10
2017-06-25T21:14:50.699Z,37.80
2017-06-25T21:17:19.868Z,37.80
2017-06-25T21:19:49.360Z,37.60
2017-06-25T21:22:18.762Z,37.60
2017-06-25T21:24:48.743Z,37.70
2017-06-25T21:27:17.958Z,37.60
2017-06-25T21:29:47.848Z,37.60
2017-06-25T21:32:16.895Z,37.50
2017-06-25T21:34:46.005Z,37.50
2017-06-25T21:37:15.728Z,37.50
2017-06-25T21:39:44.980Z,37.50
2017-06-25T21:42:15.036Z,37.60
2017-06-25T21:44:44.299Z,37.60
2017-06-25T21:47:13.026Z,37.50
2017-06-25T21:49:42.387Z,37.50
2017-06-25T21:52:11.668Z,37.70
2017-06-25T21:54:40.860Z,37.80
2017-06-25T21:57:10.182Z,37.70
2017-06-25T21:59:40.129Z,37.60
2017-06-25T22:02:09.370Z,37.60
2017-06-25T22:04:38.519Z,37.90
2017-06-25T22:07:08.207Z,37.80
2017-06-25T22:09:37.533Z,37.90
2017-06-25T22:12:07.222Z,37.60
2017-06-25T22:14:37.375Z,37.80
2017-06-25T22:17:06.863Z,37.70
2017-06-25T22:19:36.177Z,37.80
2017-06-25T22:22:05.929Z,37.90
2017-06-25T22:24:35.375Z,37.80
2017-06-25T22:27:04.832Z,37.70
2017-06-25T22:29:34.556Z,37.90
2017-06-25T22:32:03.916Z,38.00
2017-06-25T22:34:33.428Z,37.90
2017-06-25T22:37:03.010Z,38.00
2017-06-25T22:39:32.382Z,38.00
2017-06-25T22:42:01.753Z,37.90
2017-06-25T22:44:32.329Z,37.70
2017-06-25T22:47:01.873Z,37.80
2017-06-25T22:49:31.050Z,37.90
2017-06-25T22:52:00.730Z,38.00
2017-06-25T22:54:30.387Z,38.00
2017-06-25T22:56:59.851Z,37.90
2017-06-25T22:59:30.440Z,37.80
2017-06-25T23:01:59.837Z,37.80
2017-06-25T23:04:29.444Z,38.00
2017-06-25T23:06:58.827Z,38.00
2017-06-25T23:09:28.153Z,37.90
2017-06-25T23:11:57.255Z,38.00
2017-06-25T23:14:26.871Z,37.80
2017-06-25T23:16:56.246Z,37.80
2017-06-25T23:19:25.879Z,37.90
2017-06-25T23:21:55.517Z,37.90
2017-06-25T23:24:25.044Z,37.80
2017-06-25T23:26:54.429Z,38.00
2017-06-25T23:29:23.812Z,38.20
2017-06-25T23:31:53.042Z,38.10
2017-06-25T23:34:22.451Z,38.00
2017-06-25T23:36:52.029Z,37.90
2017-06-25T23:39:21.307Z,37.80
2017-06-25T23:41:50.632Z,37.90
2017-06-25T23:44:19.953Z,38.00
2017-06-25T23:46:50.817Z,37.80
2017-06-25T23:49:20.264Z,37.80
2017-06-25T23:51:49.807Z,37.90
2017-06-25T23:54:19.636Z,37.90
2017-06-25T23:56:49.185Z,37.90
2017-06-25T23:59:18.487Z,38.10
