createdAt,value
2023-02-24T00:00:37.904Z,10.39
2023-02-24T00:03:11.492Z,10.38
2023-02-24T00:05:44.730Z,10.37
2023-02-24T00:08:15.182Z,10.35
2023-02-24T00:10:45.727Z,10.33
2023-02-24T00:13:22.322Z,10.31
2023-02-24T00:16:03.747Z,10.28
2023-02-24T00:18:35.933Z,10.25
2023-02-24T00:21:10.874Z,10.22
2023-02-24T00:23:42.842Z,10.21
2023-02-24T00:26:15.527Z,10.20
2023-02-24T00:28:46.783Z,10.23
2023-02-24T00:31:20.633Z,10.26
2023-02-24T00:33:51.409Z,10.28
2023-02-24T00:36:24.038Z,10.29
2023-02-24T00:38:57.336Z,10.28
2023-02-24T00:41:30.888Z,10.29
2023-02-24T00:44:06.189Z,10.27
2023-02-24T00:46:39.533Z,10.26
2023-02-24T00:49:17.192Z,10.21
2023-02-24T00:51:54.351Z,10.21
2023-02-24T00:54:28.222Z,10.22
2023-02-24T00:56:58.655Z,10.23
2023-02-24T00:59:30.818Z,10.22
2023-02-24T01:02:03.159Z,10.19
2023-02-24T01:04:33.931Z,10.15
2023-02-24T01:07:10.278Z,10.10
2023-02-24T01:09:42.582Z,10.06
2023-02-24T01:12:32.289Z,10.02
2023-02-24T01:15:05.013Z,10.02
2023-02-24T01:17:38.435Z,10.05
2023-02-24T01:20:19.843Z,10.08
2023-02-24T01:22:53.337Z,10.11
2023-02-24T01:25:25.234Z,10.11
2023-02-24T01:27:57.594Z,10.10
2023-02-24T01:30:27.999Z,10.09
2023-02-24T01:32:58.537Z,10.06
2023-02-24T01:35:34.965Z,10.05
2023-02-24T01:38:05.706Z,10.04
2023-02-24T01:40:37.691Z,10.01
2023-02-24T01:43:11.280Z,9.98
2023-02-24T01:45:41.811Z,9.95
2023-02-24T01:48:17.273Z,9.93
2023-02-24T01:50:48.387Z,9.92
2023-02-24T01:53:20.529Z,9.90
2023-02-24T01:55:54.593Z,9.93
2023-02-24T01:58:30.505Z,9.96
2023-02-24T02:01:08.640Z,9.99
2023-02-24T02:03:42.632Z,10.03
2023-02-24T02:06:17.847Z,10.04
2023-02-24T02:08:48.472Z,10.06
2023-02-24T02:11:21.316Z,10.06
2023-02-24T02:13:56.926Z,10.06
2023-02-24T02:16:49.551Z,10.05
2023-02-24T02:19:44.595Z,10.04
2023-02-24T02:22:36.435Z,10.02
2023-02-24T02:25:15.567Z,9.99
2023-02-24T02:28:02.781Z,9.97
2023-02-24T02:31:08.942Z,9.96
2023-02-24T02:34:13.086Z,9.95
2023-02-24T02:36:46.832Z,9.93
2023-02-24T02:39:23.942Z,9.91
2023-02-24T02:42:02.164Z,9.89
2023-02-24T02:44:40.635Z,9.89
2023-02-24T02:47:13.347Z,9.90
2023-02-24T02:49:46.660Z,9.92
2023-02-24T02:52:22.493Z,9.95
2023-02-24T02:54:58.162Z,9.96
2023-02-24T02:57:31.900Z,9.96
2023-02-24T03:00:12.439Z,9.97
2023-02-24T03:02:47.657Z,9.97
2023-02-24T03:05:22.514Z,9.96
2023-02-24T03:07:56.878Z,9.94
2023-02-24T03:10:34.353Z,9.92
2023-02-24T03:13:07.301Z,9.91
2023-02-24T03:15:42.374Z,9.89
2023-02-24T03:18:21.077Z,9.86
2023-02-24T03:20:57.302Z,9.85
2023-02-24T03:23:32.115Z,9.87
2023-02-24T03:26:17.291Z,9.87
2023-02-24T03:29:00.127Z,9.90
2023-02-24T03:31:41.404Z,9.91
2023-02-24T03:34:19.128Z,9.91
2023-02-24T03:36:50.120Z,9.89
2023-02-24T03:39:21.190Z,9.89
2023-02-24T03:42:04.065Z,9.89
2023-02-24T03:44:35.253Z,9.86
2023-02-24T03:47:06.145Z,9.85
2023-02-24T03:49:38.445Z,9.82
2023-02-24T03:52:21.768Z,9.79
2023-02-24T03:55:09.231Z,9.79
2023-02-24T03:58:00.236Z,9.84
2023-02-24T04:00:52.355Z,9.85
2023-02-24T04:03:32.318Z,9.87
2023-02-24T04:06:19.522Z,9.87
2023-02-24T04:09:08.939Z,9.89
2023-02-24T04:11:52.571Z,9.88
2023-02-24T04:14:25.497Z,9.90
2023-02-24T04:17:03.137Z,9.89
2023-02-24T04:19:40.638Z,9.87
2023-02-24T04:22:15.494Z,9.84
2023-02-24T04:24:51.178Z,9.81
2023-02-24T04:27:23.424Z,9.80
2023-02-24T04:29:57.605Z,9.76
2023-02-24T04:32:31.561Z,9.78
2023-02-24T04:35:09.489Z,9.77
2023-02-24T04:37:44.133Z,9.80
2023-02-24T04:40:18.767Z,9.82
2023-02-24T04:42:50.046Z,9.84
2023-02-24T04:45:23.004Z,9.85
2023-02-24T04:48:01.067Z,9.84
2023-02-24T04:50:33.990Z,9.82
2023-02-24T04:53:08.065Z,9.77
2023-02-24T04:55:40.617Z,9.71
2023-02-24T04:58:13.459Z,9.66
2023-02-24T05:00:43.901Z,9.64
2023-02-24T05:03:15.066Z,9.69
2023-02-24T05:05:53.076Z,9.72
2023-02-24T05:08:24.067Z,9.74
2023-02-24T05:10:56.877Z,9.76
2023-02-24T05:13:31.787Z,9.77
2023-02-24T05:16:07.872Z,9.78
2023-02-24T05:18:39.117Z,9.79
2023-02-24T05:21:29.744Z,9.79
2023-02-24T05:24:06.381Z,9.78
2023-02-24T05:26:38.615Z,9.78
2023-02-24T05:29:09.902Z,9.80
2023-02-24T05:31:40.907Z,9.80
2023-02-24T05:34:17.094Z,9.82
2023-02-24T05:36:49.183Z,9.89
2023-02-24T05:39:20.363Z,9.94
2023-02-24T05:41:54.658Z,9.98
2023-02-24T05:44:27.041Z,10.01
2023-02-24T05:46:59.483Z,10.04
2023-02-24T05:49:33.775Z,10.06
2023-02-24T05:52:08.916Z,10.06
2023-02-24T05:54:41.899Z,10.06
2023-02-24T05:57:14.109Z,10.03
2023-02-24T05:59:45.250Z,10.00
2023-02-24T06:02:23.298Z,10.00
2023-02-24T06:04:55.640Z,10.04
2023-02-24T06:07:28.201Z,10.04
2023-02-24T06:10:00.222Z,10.05
2023-02-24T06:12:33.747Z,10.03
2023-02-24T06:15:07.743Z,10.04
2023-02-24T06:17:39.433Z,10.05
2023-02-24T06:20:15.679Z,10.05
2023-02-24T06:22:46.181Z,10.02
2023-02-24T06:25:18.577Z,9.98
2023-02-24T06:27:54.723Z,9.95
2023-02-24T06:30:27.309Z,9.93
2023-02-24T06:32:58.192Z,9.95
2023-02-24T06:35:28.839Z,9.96
2023-02-24T06:37:59.284Z,9.94
2023-02-24T06:40:31.382Z,9.93
2023-02-24T06:43:00.357Z,9.92
2023-02-24T06:45:32.151Z,9.91
2023-02-24T06:48:03.509Z,9.89
2023-02-24T06:50:34.105Z,9.88
2023-02-24T06:53:09.171Z,9.86
2023-02-24T06:55:40.250Z,9.86
2023-02-24T06:58:18.643Z,9.86
2023-02-24T07:00:56.902Z,9.86
2023-02-24T07:03:39.478Z,9.83
2023-02-24T07:06:22.286Z,9.83
2023-02-24T07:08:53.436Z,9.89
2023-02-24T07:11:24.295Z,9.92
2023-02-24T07:13:54.956Z,9.90
2023-02-24T07:16:26.306Z,9.86
2023-02-24T07:18:58.898Z,9.83
2023-02-24T07:21:39.372Z,9.81
2023-02-24T07:24:13.536Z,9.77
2023-02-24T07:26:51.569Z,9.67
2023-02-24T07:29:22.263Z,9.54
2023-02-24T07:31:55.063Z,9.43
2023-02-24T07:34:27.872Z,9.32
2023-02-24T07:36:58.805Z,9.23
2023-02-24T07:39:29.393Z,9.22
2023-02-24T07:42:01.220Z,9.22
2023-02-24T07:44:33.275Z,9.22
2023-02-24T07:47:07.924Z,9.22
2023-02-24T07:49:42.272Z,9.23
2023-02-24T07:52:12.689Z,9.20
2023-02-24T07:54:43.302Z,9.14
2023-02-24T07:57:14.716Z,9.07
2023-02-24T07:59:47.384Z,9.01
2023-02-24T08:02:18.707Z,8.96
2023-02-24T08:04:52.477Z,8.92
2023-02-24T08:07:25.636Z,8.90
2023-02-24T08:10:14.511Z,8.89
2023-02-24T08:12:45.240Z,8.90
2023-02-24T08:15:23.996Z,8.93
2023-02-24T08:17:59.521Z,8.95
2023-02-24T08:20:36.346Z,8.97
2023-02-24T08:23:08.821Z,8.96
2023-02-24T08:25:44.652Z,8.94
2023-02-24T08:28:15.134Z,8.96
2023-02-24T08:30:46.847Z,9.01
2023-02-24T08:33:22.154Z,9.09
2023-02-24T08:36:01.128Z,9.17
2023-02-24T08:38:52.293Z,9.27
2023-02-24T08:41:43.556Z,9.32
2023-02-24T08:44:18.901Z,9.30
2023-02-24T08:46:50.358Z,9.33
2023-02-24T08:49:24.881Z,9.31
2023-02-24T08:51:55.431Z,9.33
2023-02-24T08:54:30.902Z,9.35
2023-02-24T08:57:08.310Z,9.33
2023-02-24T08:59:41.020Z,9.33
2023-02-24T09:02:19.409Z,9.27
2023-02-24T09:04:52.473Z,9.17
2023-02-24T09:07:25.582Z,9.11
2023-02-24T09:09:57.353Z,9.12
2023-02-24T09:12:29.927Z,9.10
2023-02-24T09:15:04.645Z,9.09
2023-02-24T09:17:49.717Z,9.09
2023-02-24T09:20:51.899Z,9.16
2023-02-24T09:23:29.994Z,9.20
2023-02-24T09:26:11.362Z,9.14
2023-02-24T09:28:54.709Z,9.14
2023-02-24T09:31:40.599Z,9.07
2023-02-24T09:34:18.616Z,9.06
2023-02-24T09:37:03.106Z,9.05
2023-02-24T09:39:57.532Z,9.03
2023-02-24T09:42:33.215Z,9.08
2023-02-24T09:45:11.563Z,9.07
2023-02-24T09:47:57.210Z,9.07
2023-02-24T09:51:02.751Z,9.09
2023-02-24T09:53:49.407Z,9.14
2023-02-24T09:56:28.373Z,9.13
2023-02-24T09:59:12.665Z,9.14
2023-02-24T10:02:02.367Z,9.16
2023-02-24T10:04:54.049Z,9.15
2023-02-24T10:07:29.999Z,9.19
2023-02-24T10:10:19.712Z,9.21
2023-02-24T10:12:58.383Z,9.16
2023-02-24T10:15:47.368Z,9.21
2023-02-24T10:18:29.527Z,9.29
2023-02-24T10:21:06.598Z,9.33
2023-02-24T10:23:56.622Z,9.36
2023-02-24T10:26:51.255Z,9.34
2023-02-24T10:29:43.578Z,9.28
2023-02-24T10:32:24.696Z,9.19
2023-02-24T10:34:55.784Z,9.09
2023-02-24T10:37:29.528Z,9.01
2023-02-24T10:40:10.154Z,8.95
2023-02-24T10:42:46.099Z,8.92
2023-02-24T10:45:24.448Z,8.98
2023-02-24T10:47:57.745Z,9.03
2023-02-24T10:50:32.553Z,9.05
2023-02-24T10:53:26.155Z,9.11
2023-02-24T10:56:15.378Z,9.16
2023-02-24T10:58:56.585Z,9.17
2023-02-24T11:01:43.766Z,9.16
2023-02-24T11:04:33.583Z,9.17
2023-02-24T11:07:12.335Z,9.27
2023-02-24T11:09:52.362Z,9.43
2023-02-24T11:12:43.268Z,9.49
2023-02-24T11:15:42.824Z,9.57
2023-02-24T11:18:20.574Z,9.69
2023-02-24T11:20:53.879Z,9.79
2023-02-24T11:23:29.120Z,9.92
2023-02-24T11:26:04.658Z,10.05
2023-02-24T11:28:54.074Z,10.08
2023-02-24T11:31:38.500Z,10.02
2023-02-24T11:34:10.448Z,9.98
2023-02-24T11:36:48.059Z,10.00
2023-02-24T11:39:37.942Z,10.04
2023-02-24T11:42:14.816Z,9.89
2023-02-24T11:44:53.160Z,9.68
2023-02-24T11:47:30.098Z,9.52
2023-02-24T11:50:12.010Z,9.47
2023-02-24T11:52:47.242Z,9.49
2023-02-24T11:55:38.665Z,9.52
2023-02-24T11:58:18.413Z,9.53
2023-02-24T12:00:57.059Z,9.60
2023-02-24T12:03:36.044Z,9.67
2023-02-24T12:06:16.193Z,9.71
2023-02-24T12:08:50.646Z,9.78
2023-02-24T12:11:30.498Z,9.85
2023-02-24T12:14:14.428Z,9.92
2023-02-24T12:16:48.747Z,9.97
2023-02-24T12:19:24.405Z,9.99
2023-02-24T12:22:03.110Z,9.99
2023-02-24T12:24:36.309Z,10.05
2023-02-24T12:27:18.390Z,10.18
2023-02-24T12:29:55.626Z,10.32
2023-02-24T12:32:41.455Z,10.42
2023-02-24T12:35:19.992Z,10.51
2023-02-24T12:37:56.164Z,10.74
2023-02-24T12:40:39.101Z,10.98
2023-02-24T12:43:24.084Z,11.19
2023-02-24T12:46:02.245Z,11.47
2023-02-24T12:48:38.311Z,11.64
2023-02-24T12:51:18.110Z,11.73
2023-02-24T12:53:58.664Z,11.91
2023-02-24T12:56:36.294Z,11.96
2023-02-24T12:59:10.178Z,11.94
2023-02-24T13:01:48.240Z,11.89
2023-02-24T13:04:34.119Z,11.83
2023-02-24T13:07:19.571Z,11.80
2023-02-24T13:09:56.902Z,11.75
2023-02-24T13:12:34.718Z,11.79
2023-02-24T13:15:06.745Z,11.84
2023-02-24T13:17:46.607Z,11.87
2023-02-24T13:20:30.967Z,11.82
2023-02-24T13:23:03.551Z,11.80
2023-02-24T13:25:38.563Z,11.84
2023-02-24T13:28:26.121Z,11.85
2023-02-24T13:31:03.513Z,11.80
2023-02-24T13:33:38.697Z,11.80
2023-02-24T13:36:16.733Z,11.79
2023-02-24T13:38:49.898Z,11.73
2023-02-24T13:41:41.759Z,11.71
2023-02-24T13:44:29.924Z,11.72
2023-02-24T13:47:21.124Z,11.61
2023-02-24T13:50:05.575Z,11.58
2023-02-24T13:52:48.739Z,11.62
2023-02-24T13:55:39.912Z,11.65
2023-02-24T13:58:27.455Z,11.63
2023-02-24T14:01:08.735Z,11.49
2023-02-24T14:03:42.054Z,11.29
2023-02-24T14:06:23.810Z,11.21
2023-02-24T14:08:58.962Z,11.15
2023-02-24T14:11:32.565Z,11.13
2023-02-24T14:14:03.408Z,10.94
2023-02-24T14:16:39.832Z,10.84
2023-02-24T14:19:17.160Z,10.82
2023-02-24T14:21:53.834Z,10.77
2023-02-24T14:24:25.078Z,10.79
2023-02-24T14:26:57.660Z,10.77
2023-02-24T14:29:32.312Z,10.67
2023-02-24T14:32:03.722Z,10.48
2023-02-24T14:34:35.026Z,10.31
2023-02-24T14:37:08.040Z,10.24
2023-02-24T14:39:38.769Z,10.10
2023-02-24T14:42:15.989Z,10.01
2023-02-24T14:44:49.014Z,9.91
2023-02-24T14:47:22.652Z,9.82
2023-02-24T14:49:59.396Z,9.71
2023-02-24T14:52:38.282Z,9.63
2023-02-24T14:55:13.675Z,9.53
2023-02-24T14:57:48.960Z,9.43
2023-02-24T15:00:25.425Z,9.35
2023-02-24T15:03:06.281Z,9.32
2023-02-24T15:05:40.147Z,9.26
2023-02-24T15:08:24.790Z,9.23
2023-02-24T15:10:56.027Z,9.19
2023-02-24T15:13:37.117Z,9.16
2023-02-24T15:16:15.261Z,9.11
2023-02-24T15:18:50.433Z,9.07
2023-02-24T15:21:29.412Z,9.02
2023-02-24T15:24:05.366Z,8.97
2023-02-24T15:26:36.776Z,8.91
2023-02-24T15:29:21.637Z,8.83
2023-02-24T15:31:53.004Z,8.76
2023-02-24T15:34:26.587Z,8.74
2023-02-24T15:37:01.251Z,8.75
2023-02-24T15:39:33.594Z,8.78
2023-02-24T15:42:22.649Z,8.82
2023-02-24T15:44:58.347Z,8.85
2023-02-24T15:47:32.518Z,8.89
2023-02-24T15:50:03.078Z,8.95
2023-02-24T15:52:33.533Z,8.93
2023-02-24T15:55:05.254Z,8.91
2023-02-24T15:57:36.700Z,8.88
2023-02-24T16:00:13.474Z,8.89
2023-02-24T16:02:44.300Z,8.90
2023-02-24T16:05:17.073Z,8.93
2023-02-24T16:07:49.102Z,8.93
2023-02-24T16:10:23.853Z,8.93
2023-02-24T16:12:56.965Z,8.93
2023-02-24T16:15:30.159Z,8.93
2023-02-24T16:18:03.172Z,8.93
2023-02-24T16:20:39.793Z,8.92
2023-02-24T16:23:11.163Z,8.91
2023-02-24T16:25:44.878Z,8.91
2023-02-24T16:28:18.721Z,8.91
2023-02-24T16:30:50.994Z,8.90
2023-02-24T16:33:23.872Z,8.90
2023-02-24T16:35:54.960Z,8.86
2023-02-24T16:38:27.560Z,8.83
2023-02-24T16:40:58.370Z,8.79
2023-02-24T16:43:29.864Z,8.74
2023-02-24T16:46:04.931Z,8.70
2023-02-24T16:48:39.546Z,8.65
2023-02-24T16:51:11.858Z,8.58
2023-02-24T16:53:42.514Z,8.53
2023-02-24T16:56:15.216Z,8.46
2023-02-24T16:58:45.809Z,8.42
2023-02-24T17:01:21.937Z,8.41
2023-02-24T17:03:54.856Z,8.42
2023-02-24T17:06:26.367Z,8.43
2023-02-24T17:08:57.505Z,8.43
2023-02-24T17:11:29.513Z,8.42
2023-02-24T17:14:00.076Z,8.36
2023-02-24T17:16:30.536Z,8.28
2023-02-24T17:19:01.111Z,8.30
2023-02-24T17:21:31.574Z,8.33
2023-02-24T17:24:02.142Z,8.36
2023-02-24T17:26:32.573Z,8.41
2023-02-24T17:29:03.090Z,8.42
2023-02-24T17:31:34.884Z,8.40
2023-02-24T17:34:06.388Z,8.37
2023-02-24T17:36:36.871Z,8.36
2023-02-24T17:39:07.392Z,8.29
2023-02-24T17:41:37.853Z,8.23
2023-02-24T17:44:08.265Z,8.21
2023-02-24T17:46:39.525Z,8.15
2023-02-24T17:49:10.041Z,8.08
2023-02-24T17:51:40.655Z,8.00
2023-02-24T17:54:11.151Z,7.91
2023-02-24T17:56:41.605Z,7.82
2023-02-24T17:59:12.016Z,7.75
2023-02-24T18:01:42.510Z,7.68
2023-02-24T18:04:15.142Z,7.66
2023-02-24T18:06:45.837Z,7.71
2023-02-24T18:09:16.851Z,7.77
2023-02-24T18:11:47.983Z,7.81
2023-02-24T18:14:18.602Z,7.85
2023-02-24T18:16:49.004Z,7.87
2023-02-24T18:19:19.575Z,7.88
2023-02-24T18:21:50.045Z,7.88
2023-02-24T18:24:22.792Z,7.87
2023-02-24T18:26:53.193Z,7.86
2023-02-24T18:29:23.951Z,7.84
2023-02-24T18:31:54.590Z,7.82
2023-02-24T18:34:25.411Z,7.76
2023-02-24T18:36:55.924Z,7.69
2023-02-24T18:39:26.417Z,7.64
2023-02-24T18:41:59.277Z,7.64
2023-02-24T18:44:30.134Z,7.64
2023-02-24T18:47:00.651Z,7.65
2023-02-24T18:49:31.250Z,7.65
2023-02-24T18:52:01.676Z,7.63
2023-02-24T18:54:33.144Z,7.59
2023-02-24T18:57:03.654Z,7.53
2023-02-24T18:59:34.265Z,7.53
2023-02-24T19:02:04.772Z,7.54
2023-02-24T19:04:35.359Z,7.54
2023-02-24T19:07:07.426Z,7.54
2023-02-24T19:09:39.687Z,7.53
2023-02-24T19:12:11.660Z,7.52
2023-02-24T19:14:42.700Z,7.51
2023-02-24T19:17:13.230Z,7.51
2023-02-24T19:19:43.687Z,7.50
2023-02-24T19:22:14.291Z,7.48
2023-02-24T19:24:44.823Z,7.42
2023-02-24T19:27:15.278Z,7.39
2023-02-24T19:29:45.879Z,7.37
2023-02-24T19:32:16.446Z,7.34
2023-02-24T19:34:47.556Z,7.32
2023-02-24T19:37:18.193Z,7.29
2023-02-24T19:39:48.695Z,7.28
2023-02-24T19:42:19.124Z,7.27
2023-02-24T19:44:50.745Z,7.25
2023-02-24T19:47:21.580Z,7.23
2023-02-24T19:49:52.092Z,7.23
2023-02-24T19:52:22.518Z,7.22
2023-02-24T19:54:54.425Z,7.22
2023-02-24T19:57:25.302Z,7.22
2023-02-24T19:59:55.905Z,7.20
2023-02-24T20:02:26.389Z,7.17
2023-02-24T20:04:57.051Z,7.16
2023-02-24T20:07:27.618Z,7.12
2023-02-24T20:09:58.625Z,7.10
2023-02-24T20:12:29.248Z,7.09
2023-02-24T20:14:59.675Z,7.08
2023-02-24T20:17:30.087Z,7.08
2023-02-24T20:20:00.523Z,7.08
2023-02-24T20:22:31.016Z,7.08
2023-02-24T20:25:01.472Z,7.11
2023-02-24T20:27:33.724Z,7.15
2023-02-24T20:30:04.899Z,7.20
2023-02-24T20:32:35.551Z,7.25
2023-02-24T20:35:06.872Z,7.27
2023-02-24T20:37:38.343Z,7.27
2023-02-24T20:40:12.500Z,7.27
2023-02-24T20:42:42.912Z,7.26
2023-02-24T20:45:13.961Z,7.25
2023-02-24T20:47:44.535Z,7.25
2023-02-24T20:50:14.806Z,7.25
2023-02-24T20:52:45.238Z,7.25
2023-02-24T20:55:15.770Z,7.25
2023-02-24T20:57:46.238Z,7.25
2023-02-24T21:00:17.862Z,7.26
2023-02-24T21:02:48.308Z,7.27
2023-02-24T21:05:23.057Z,7.26
2023-02-24T21:07:53.995Z,7.26
2023-02-24T21:10:25.908Z,7.26
2023-02-24T21:12:56.905Z,7.26
2023-02-24T21:15:27.473Z,7.25
2023-02-24T21:17:57.976Z,7.25
2023-02-24T21:20:28.405Z,7.24
2023-02-24T21:22:58.825Z,7.24
2023-02-24T21:25:29.435Z,7.23
2023-02-24T21:27:59.858Z,7.20
2023-02-24T21:30:30.932Z,7.13
2023-02-24T21:33:01.588Z,7.09
2023-02-24T21:35:32.036Z,7.06
2023-02-24T21:38:02.447Z,7.05
2023-02-24T21:40:33.240Z,7.10
2023-02-24T21:43:05.806Z,7.16
2023-02-24T21:45:37.201Z,7.22
2023-02-24T21:48:07.693Z,7.26
2023-02-24T21:50:38.812Z,7.30
2023-02-24T21:53:09.280Z,7.32
2023-02-24T21:55:40.412Z,7.34
2023-02-24T21:58:10.994Z,7.35
2023-02-24T22:00:42.473Z,7.32
2023-02-24T22:03:12.943Z,7.26
2023-02-24T22:05:51.922Z,7.21
2023-02-24T22:08:22.356Z,7.17
2023-02-24T22:11:01.907Z,7.15
2023-02-24T22:13:33.269Z,7.12
2023-02-24T22:16:05.619Z,7.11
2023-02-24T22:18:36.694Z,7.10
2023-02-24T22:21:11.692Z,7.10
2023-02-24T22:23:42.145Z,7.10
2023-02-24T22:26:14.969Z,7.10
2023-02-24T22:28:47.878Z,7.10
2023-02-24T22:31:20.563Z,7.11
2023-02-24T22:33:51.126Z,7.10
2023-02-24T22:36:25.151Z,7.10
2023-02-24T22:38:57.731Z,7.07
2023-02-24T22:41:31.133Z,7.04
2023-02-24T22:44:02.890Z,7.09
2023-02-24T22:46:35.462Z,7.14
2023-02-24T22:49:06.783Z,7.18
2023-02-24T22:51:37.251Z,7.23
2023-02-24T22:54:08.406Z,7.25
2023-02-24T22:56:39.001Z,7.24
2023-02-24T22:59:09.498Z,7.20
2023-02-24T23:01:42.629Z,7.19
2023-02-24T23:04:18.217Z,7.18
2023-02-24T23:06:48.650Z,7.15
2023-02-24T23:09:20.108Z,7.14
2023-02-24T23:11:50.995Z,7.10
2023-02-24T23:14:21.620Z,7.09
2023-02-24T23:16:55.662Z,7.09
2023-02-24T23:19:26.372Z,7.04
2023-02-24T23:21:57.210Z,6.97
2023-02-24T23:24:27.689Z,6.97
2023-02-24T23:26:58.561Z,6.90
2023-02-24T23:29:30.857Z,6.79
2023-02-24T23:32:02.287Z,6.71
2023-02-24T23:34:32.918Z,6.57
2023-02-24T23:37:03.348Z,6.46
2023-02-24T23:39:34.021Z,6.35
2023-02-24T23:42:04.698Z,6.33
2023-02-24T23:44:39.004Z,6.34
2023-02-24T23:47:09.390Z,6.36
2023-02-24T23:49:48.139Z,6.37
2023-02-24T23:52:19.320Z,6.40
2023-02-24T23:54:52.738Z,6.45
2023-02-24T23:57:23.782Z,6.49
2023-02-24T23:59:54.521Z,6.52
