createdAt,value
2022-08-30T00:00:01.830Z,5
2022-08-30T00:05:02.304Z,5
2022-08-30T00:10:01.676Z,4
2022-08-30T00:15:02.021Z,3
2022-08-30T00:20:01.450Z,4
2022-08-30T00:25:01.786Z,4
2022-08-30T00:30:02.131Z,5
2022-08-30T00:35:01.497Z,4
2022-08-30T00:40:01.967Z,5
2022-08-30T00:45:01.479Z,6
2022-08-30T00:50:01.940Z,4
2022-08-30T00:55:02.403Z,4
2022-08-30T01:00:01.947Z,4
2022-08-30T01:05:02.470Z,4
2022-08-30T01:10:01.843Z,5
2022-08-30T01:15:02.183Z,6
2022-08-30T01:20:01.589Z,5
2022-08-30T01:25:01.949Z,5
2022-08-30T01:30:02.292Z,5
2022-08-30T01:35:01.758Z,5
2022-08-30T01:40:02.329Z,6
2022-08-30T01:45:01.709Z,5
2022-08-30T01:50:02.180Z,5
2022-08-30T01:55:01.557Z,6
2022-08-30T02:00:01.941Z,4
2022-08-30T02:05:02.285Z,5
2022-08-30T02:10:01.794Z,5
2022-08-30T02:15:02.271Z,5
2022-08-30T02:20:01.687Z,6
2022-08-30T02:25:02.022Z,5
2022-08-30T02:30:01.357Z,5
2022-08-30T02:35:01.824Z,5
2022-08-30T02:40:02.350Z,5
2022-08-30T02:45:01.740Z,6
2022-08-30T02:50:02.211Z,6
2022-08-30T02:55:01.566Z,5
2022-08-30T03:00:01.922Z,4
2022-08-30T03:05:02.311Z,5
2022-08-30T03:10:01.824Z,6
2022-08-30T03:15:02.185Z,5
2022-08-30T03:20:01.601Z,6
2022-08-30T03:25:02.119Z,5
2022-08-30T03:30:01.594Z,6
2022-08-30T03:35:01.940Z,6
2022-08-30T03:40:01.398Z,6
2022-08-30T03:45:01.401Z,6
2022-08-30T03:50:01.748Z,6
2022-08-30T03:55:02.084Z,6
2022-08-30T04:00:01.619Z,5
2022-08-30T04:05:02.092Z,7
2022-08-30T04:10:01.483Z,7
2022-08-30T04:15:01.833Z,7
2022-08-30T04:20:02.276Z,6
2022-08-30T04:25:01.767Z,6
2022-08-30T04:30:01.667Z,8
2022-08-30T04:35:02.134Z,4
2022-08-30T04:40:01.560Z,7
2022-08-30T04:45:02.131Z,8
2022-08-30T04:50:01.500Z,10
2022-08-30T04:55:01.959Z,8
2022-08-30T05:00:01.448Z,8
2022-08-30T05:05:01.935Z,8
2022-08-30T05:10:01.444Z,8
2022-08-30T05:15:01.939Z,9
2022-08-30T05:20:01.480Z,8
2022-08-30T05:25:01.811Z,7
2022-08-30T05:30:02.156Z,7
2022-08-30T05:35:01.623Z,7
2022-08-30T05:40:02.173Z,6
2022-08-30T05:45:02.128Z,7
2022-08-30T05:50:01.598Z,7
2022-08-30T05:55:02.066Z,6
2022-08-30T06:00:01.477Z,7
2022-08-30T06:05:01.943Z,6
2022-08-30T06:10:01.488Z,6
2022-08-30T06:15:01.854Z,7
2022-08-30T06:20:02.284Z,4
2022-08-30T06:25:01.629Z,3
2022-08-30T06:30:02.100Z,3
2022-08-30T06:35:01.444Z,2
2022-08-30T06:40:01.997Z,3
2022-08-30T06:45:01.512Z,3
2022-08-30T06:50:01.854Z,3
2022-08-30T06:55:01.500Z,2
2022-08-30T07:00:01.998Z,3
2022-08-30T07:05:01.423Z,3
2022-08-30T07:10:01.928Z,2
2022-08-30T07:15:02.403Z,3
2022-08-30T07:20:01.821Z,3
2022-08-30T07:25:02.363Z,2
2022-08-30T07:30:01.840Z,2
2022-08-30T07:35:02.182Z,2
2022-08-30T07:40:01.728Z,2
2022-08-30T07:45:02.221Z,1
2022-08-30T07:50:01.694Z,2
2022-08-30T07:55:02.075Z,2
2022-08-30T08:00:01.553Z,2
2022-08-30T08:05:02.018Z,1
2022-08-30T08:10:01.530Z,2
2022-08-30T08:15:04.214Z,2
2022-08-30T08:20:01.720Z,1
2022-08-30T08:25:02.148Z,2
2022-08-30T08:30:01.614Z,1
2022-08-30T08:35:02.092Z,2
2022-08-30T08:40:01.509Z,2
2022-08-30T08:45:02.585Z,3
2022-08-30T08:50:01.995Z,2
2022-08-30T08:55:01.331Z,2
2022-08-30T09:00:01.830Z,2
2022-08-30T09:05:02.456Z,1
2022-08-30T09:10:01.899Z,2
2022-08-30T09:15:02.373Z,1
2022-08-30T09:20:01.917Z,2
2022-08-30T09:25:02.337Z,1
2022-08-30T09:30:02.134Z,2
2022-08-30T09:35:01.483Z,1
2022-08-30T09:40:02.052Z,1
2022-08-30T09:45:01.555Z,1
2022-08-30T09:50:01.801Z,2
2022-08-30T09:55:02.287Z,1
2022-08-30T10:00:01.775Z,2
2022-08-30T10:05:02.245Z,1
2022-08-30T10:10:01.657Z,1
2022-08-30T10:15:02.155Z,1
2022-08-30T10:20:01.914Z,1
2022-08-30T10:25:02.288Z,2
2022-08-30T10:30:01.650Z,2
2022-08-30T10:35:02.001Z,2
2022-08-30T10:40:01.426Z,2
2022-08-30T10:45:01.937Z,1
2022-08-30T10:50:01.454Z,1
2022-08-30T10:55:02.257Z,1
2022-08-30T11:00:02.754Z,1
2022-08-30T11:05:01.507Z,1
2022-08-30T11:10:01.913Z,1
2022-08-30T11:15:02.394Z,2
2022-08-30T11:20:01.952Z,2
2022-08-30T11:25:01.467Z,2
2022-08-30T11:30:01.820Z,2
2022-08-30T11:35:02.180Z,1
2022-08-30T11:40:03.861Z,1
2022-08-30T11:45:01.709Z,2
2022-08-30T11:50:02.167Z,1
2022-08-30T11:55:01.492Z,2
2022-08-30T12:00:01.837Z,1
2022-08-30T12:05:02.214Z,1
2022-08-30T12:10:01.717Z,1
2022-08-30T12:15:01.817Z,1
2022-08-30T12:20:01.976Z,1
2022-08-30T12:25:02.542Z,1
2022-08-30T12:30:01.598Z,1
2022-08-30T12:35:02.183Z,1
2022-08-30T12:40:01.618Z,1
2022-08-30T12:45:02.136Z,2
2022-08-30T12:50:01.607Z,1
2022-08-30T12:55:02.872Z,1
2022-08-30T13:00:02.728Z,1
2022-08-30T13:05:02.287Z,1
2022-08-30T13:10:01.701Z,1
2022-08-30T13:15:02.215Z,1
2022-08-30T13:20:01.659Z,1
2022-08-30T13:25:02.130Z,2
2022-08-30T13:30:01.597Z,1
2022-08-30T13:35:02.072Z,1
2022-08-30T13:40:04.797Z,2
2022-08-30T13:45:01.782Z,1
2022-08-30T13:50:01.707Z,0
2022-08-30T13:55:02.070Z,2
2022-08-30T14:00:02.294Z,1
2022-08-30T14:05:03.210Z,1
2022-08-30T14:10:31.495Z,2
2022-08-30T14:15:02.373Z,1
2022-08-30T14:20:01.926Z,1
2022-08-30T14:25:02.273Z,1
2022-08-30T14:30:01.611Z,1
2022-08-30T14:35:02.178Z,1
2022-08-30T14:40:03.090Z,1
2022-08-30T14:45:01.549Z,1
2022-08-30T14:50:01.901Z,2
2022-08-30T14:55:08.970Z,1
2022-08-30T15:00:02.067Z,2
2022-08-30T15:05:01.555Z,1
2022-08-30T15:10:02.076Z,1
2022-08-30T15:15:02.092Z,1
2022-08-30T15:20:01.641Z,1
2022-08-30T15:25:02.202Z,1
2022-08-30T15:30:01.671Z,1
2022-08-30T15:35:01.538Z,1
2022-08-30T15:40:01.767Z,1
2022-08-30T15:45:02.255Z,2
2022-08-30T15:50:01.591Z,0
2022-08-30T15:55:02.060Z,1
2022-08-30T16:00:01.677Z,1
2022-08-30T16:05:01.860Z,1
2022-08-30T16:10:02.243Z,1
2022-08-30T16:15:01.819Z,1
2022-08-30T16:20:01.501Z,1
2022-08-30T16:25:01.839Z,1
2022-08-30T16:30:02.191Z,1
2022-08-30T16:35:01.710Z,2
2022-08-30T16:40:01.701Z,0
2022-08-30T16:45:02.229Z,2
2022-08-30T16:50:01.696Z,1
2022-08-30T16:55:02.168Z,1
2022-08-30T17:00:01.557Z,1
2022-08-30T17:05:02.632Z,2
2022-08-30T17:10:02.168Z,1
2022-08-30T17:15:01.470Z,1
2022-08-30T17:20:02.180Z,1
2022-08-30T17:25:01.998Z,1
2022-08-30T17:30:02.062Z,1
2022-08-30T17:35:01.487Z,1
2022-08-30T17:40:02.230Z,1
2022-08-30T17:45:06.674Z,1
2022-08-30T17:50:01.462Z,2
2022-08-30T17:55:01.801Z,1
2022-08-30T18:00:02.170Z,1
2022-08-30T18:05:01.496Z,2
2022-08-30T18:10:02.018Z,1
2022-08-30T18:15:01.508Z,1
2022-08-30T18:20:02.536Z,0
2022-08-30T18:25:02.829Z,1
2022-08-30T18:30:01.438Z,2
2022-08-30T18:35:01.923Z,1
2022-08-30T18:40:01.399Z,1
2022-08-30T18:45:14.664Z,0
2022-08-30T18:50:01.545Z,1
2022-08-30T18:55:02.020Z,1
2022-08-30T19:00:01.503Z,1
2022-08-30T19:05:01.975Z,1
2022-08-30T19:10:01.359Z,1
2022-08-30T19:15:02.030Z,1
2022-08-30T19:20:01.710Z,1
2022-08-30T19:25:02.183Z,1
2022-08-30T19:30:01.846Z,1
2022-08-30T19:35:02.352Z,1
2022-08-30T19:40:02.223Z,1
2022-08-30T19:45:01.759Z,1
2022-08-30T19:50:02.272Z,1
2022-08-30T19:55:01.713Z,1
2022-08-30T20:00:02.083Z,1
2022-08-30T20:05:01.571Z,1
2022-08-30T20:10:02.087Z,1
2022-08-30T20:15:01.567Z,1
2022-08-30T20:20:02.118Z,1
2022-08-30T20:25:01.597Z,1
2022-08-30T20:30:02.132Z,1
2022-08-30T20:35:01.599Z,1
2022-08-30T20:40:02.078Z,0
2022-08-30T20:45:01.575Z,1
2022-08-30T20:50:02.103Z,1
2022-08-30T20:55:01.587Z,1
2022-08-30T21:00:01.991Z,1
2022-08-30T21:05:01.844Z,1
2022-08-30T21:10:02.348Z,1
2022-08-30T21:15:15.305Z,1
2022-08-30T21:20:02.396Z,1
2022-08-30T21:25:01.866Z,1
2022-08-30T21:30:02.339Z,2
2022-08-30T21:35:01.805Z,1
2022-08-30T21:40:02.242Z,1
2022-08-30T21:45:01.767Z,2
2022-08-30T21:50:02.121Z,2
2022-08-30T21:55:01.482Z,1
2022-08-30T22:00:01.935Z,2
2022-08-30T22:05:01.588Z,1
2022-08-30T22:10:02.090Z,2
2022-08-30T22:15:01.593Z,2
2022-08-30T22:20:02.141Z,2
2022-08-30T22:25:01.533Z,2
2022-08-30T22:30:02.013Z,3
2022-08-30T22:35:01.382Z,2
2022-08-30T22:40:01.966Z,2
2022-08-30T22:45:01.438Z,2
2022-08-30T22:50:01.806Z,2
2022-08-30T22:55:02.281Z,2
2022-08-30T23:00:01.721Z,2
2022-08-30T23:05:02.067Z,2
2022-08-30T23:10:01.627Z,2
2022-08-30T23:15:02.102Z,3
2022-08-30T23:20:01.606Z,2
2022-08-30T23:25:01.945Z,2
2022-08-30T23:30:01.748Z,3
2022-08-30T23:35:02.209Z,3
2022-08-30T23:40:01.688Z,3
2022-08-30T23:45:02.084Z,3
2022-08-30T23:50:01.661Z,3
2022-08-30T23:55:02.021Z,2
