createdAt,value
2022-10-08T00:01:20.232Z,99.90
2022-10-08T00:03:50.101Z,99.90
2022-10-08T00:06:20.147Z,99.90
2022-10-08T00:08:51.009Z,99.90
2022-10-08T00:11:21.895Z,99.90
2022-10-08T00:13:52.635Z,99.90
2022-10-08T00:16:22.178Z,99.90
2022-10-08T00:18:51.541Z,99.90
2022-10-08T00:21:21.572Z,99.90
2022-10-08T00:23:51.179Z,99.90
2022-10-08T00:26:23.710Z,99.90
2022-10-08T00:28:54.626Z,99.90
2022-10-08T00:31:25.092Z,99.90
2022-10-08T00:33:54.329Z,99.90
2022-10-08T00:36:22.595Z,99.90
2022-10-08T00:38:55.321Z,99.90
2022-10-08T00:41:25.029Z,99.90
2022-10-08T00:43:55.809Z,99.90
2022-10-08T00:46:27.842Z,99.90
2022-10-08T00:48:59.866Z,99.90
2022-10-08T00:51:28.021Z,99.90
2022-10-08T00:53:56.127Z,99.90
2022-10-08T00:56:24.319Z,99.90
2022-10-08T00:58:54.363Z,99.90
2022-10-08T01:01:22.651Z,99.90
2022-10-08T01:03:50.740Z,99.90
2022-10-08T01:06:28.292Z,99.90
2022-10-08T01:09:02.609Z,99.90
2022-10-08T01:11:40.047Z,99.90
2022-10-08T01:14:21.864Z,99.90
2022-10-08T01:17:00.203Z,99.90
2022-10-08T01:19:43.706Z,99.90
2022-10-08T01:22:25.889Z,99.90
2022-10-08T01:25:15.212Z,99.90
2022-10-08T01:27:47.342Z,99.90
2022-10-08T01:30:17.957Z,99.90
2022-10-08T01:32:50.751Z,99.90
2022-10-08T01:35:25.712Z,99.90
2022-10-08T01:37:56.191Z,99.90
2022-10-08T01:40:29.839Z,99.90
2022-10-08T01:43:01.892Z,99.90
2022-10-08T01:45:35.386Z,99.90
2022-10-08T01:48:08.086Z,99.90
2022-10-08T01:50:40.883Z,99.90
2022-10-08T01:53:12.703Z,99.90
2022-10-08T01:55:42.736Z,99.90
2022-10-08T01:58:18.945Z,99.90
2022-10-08T02:00:52.948Z,99.90
2022-10-08T02:03:20.926Z,99.90
2022-10-08T02:05:55.584Z,99.90
2022-10-08T02:08:24.550Z,99.90
2022-10-08T02:10:53.298Z,99.90
2022-10-08T02:13:23.098Z,99.90
2022-10-08T02:15:55.754Z,99.90
2022-10-08T02:18:32.104Z,99.90
2022-10-08T02:21:03.094Z,99.90
2022-10-08T02:23:38.100Z,99.90
2022-10-08T02:26:10.305Z,99.90
2022-10-08T02:28:46.499Z,99.90
2022-10-08T02:31:20.130Z,99.90
2022-10-08T02:33:55.263Z,99.90
2022-10-08T02:36:29.272Z,99.90
2022-10-08T02:39:04.018Z,99.90
2022-10-08T02:41:35.341Z,99.90
2022-10-08T02:44:09.930Z,99.90
2022-10-08T02:46:41.402Z,99.90
2022-10-08T02:49:14.997Z,99.90
2022-10-08T02:51:49.274Z,99.90
2022-10-08T02:54:19.640Z,99.90
2022-10-08T02:56:52.634Z,99.90
2022-10-08T02:59:23.007Z,99.90
2022-10-08T03:01:55.777Z,99.90
2022-10-08T03:04:27.137Z,99.90
2022-10-08T03:06:56.087Z,99.90
2022-10-08T03:09:25.764Z,99.90
2022-10-08T03:11:55.291Z,99.90
2022-10-08T03:14:26.149Z,99.90
2022-10-08T03:16:55.109Z,99.90
2022-10-08T03:19:23.364Z,99.90
2022-10-08T03:21:55.775Z,99.90
2022-10-08T03:24:23.873Z,99.90
2022-10-08T03:26:53.787Z,99.90
2022-10-08T03:29:22.219Z,99.90
2022-10-08T03:31:51.827Z,99.90
2022-10-08T03:34:19.833Z,99.90
2022-10-08T03:36:48.042Z,99.90
2022-10-08T03:39:18.528Z,99.90
2022-10-08T03:41:46.484Z,99.90
2022-10-08T03:44:14.439Z,99.90
2022-10-08T03:46:42.453Z,99.90
2022-10-08T03:49:11.788Z,99.90
2022-10-08T03:51:39.718Z,99.90
2022-10-08T03:54:07.714Z,99.90
2022-10-08T03:56:35.786Z,99.90
2022-10-08T03:59:04.109Z,99.90
2022-10-08T04:01:32.124Z,99.90
2022-10-08T04:04:00.259Z,99.90
2022-10-08T04:06:29.918Z,99.90
2022-10-08T04:09:01.055Z,99.90
2022-10-08T04:11:30.132Z,99.90
2022-10-08T04:13:58.094Z,99.90
2022-10-08T04:16:26.100Z,99.90
2022-10-08T04:18:54.101Z,99.90
2022-10-08T04:21:22.575Z,99.90
2022-10-08T04:23:52.183Z,99.90
2022-10-08T04:26:20.214Z,99.90
2022-10-08T04:28:49.032Z,99.90
2022-10-08T04:31:18.155Z,99.90
2022-10-08T04:33:47.301Z,99.90
2022-10-08T04:36:17.221Z,99.90
2022-10-08T04:38:45.972Z,99.90
2022-10-08T04:41:16.959Z,99.90
2022-10-08T04:43:46.097Z,99.90
2022-10-08T04:46:16.154Z,99.90
2022-10-08T04:48:48.486Z,99.90
2022-10-08T04:51:16.811Z,99.90
2022-10-08T04:53:45.443Z,99.90
2022-10-08T04:56:16.967Z,99.90
2022-10-08T04:58:45.906Z,99.90
2022-10-08T05:01:16.135Z,99.90
2022-10-08T05:03:45.449Z,99.90
2022-10-08T05:06:14.873Z,99.90
2022-10-08T05:08:43.042Z,99.90
2022-10-08T05:11:11.592Z,99.90
2022-10-08T05:13:40.928Z,99.90
2022-10-08T05:16:10.656Z,99.90
2022-10-08T05:18:39.521Z,99.90
2022-10-08T05:21:09.869Z,99.90
2022-10-08T05:23:38.656Z,99.90
2022-10-08T05:26:13.974Z,99.90
2022-10-08T05:28:43.747Z,99.90
2022-10-08T05:31:11.900Z,99.90
2022-10-08T05:33:40.992Z,99.90
2022-10-08T05:36:12.285Z,99.90
2022-10-08T05:38:42.287Z,99.90
2022-10-08T05:41:12.788Z,99.90
2022-10-08T05:43:41.515Z,99.90
2022-10-08T05:46:11.616Z,99.90
2022-10-08T05:48:40.273Z,99.90
2022-10-08T05:51:10.322Z,99.90
2022-10-08T05:53:40.106Z,99.90
2022-10-08T05:56:10.200Z,99.90
2022-10-08T05:58:40.174Z,99.90
2022-10-08T06:01:12.371Z,99.90
2022-10-08T06:03:40.711Z,99.90
2022-10-08T06:06:11.060Z,99.90
2022-10-08T06:08:40.016Z,99.90
2022-10-08T06:11:08.728Z,99.90
2022-10-08T06:13:37.310Z,99.90
2022-10-08T06:16:07.387Z,99.90
2022-10-08T06:18:40.785Z,99.90
2022-10-08T06:21:10.660Z,99.90
2022-10-08T06:23:40.424Z,99.90
2022-10-08T06:26:10.467Z,99.90
2022-10-08T06:28:40.577Z,99.90
2022-10-08T06:31:09.875Z,99.90
2022-10-08T06:33:39.787Z,99.90
2022-10-08T06:36:14.763Z,99.90
2022-10-08T06:38:43.933Z,99.90
2022-10-08T06:41:13.201Z,99.90
2022-10-08T06:43:41.881Z,99.90
2022-10-08T06:46:10.809Z,99.90
2022-10-08T06:48:55.945Z,99.90
2022-10-08T06:51:25.197Z,99.90
2022-10-08T06:53:59.427Z,99.90
2022-10-08T06:56:30.612Z,99.90
2022-10-08T06:58:59.661Z,99.90
2022-10-08T07:01:33.360Z,99.90
2022-10-08T07:04:05.666Z,99.90
2022-10-08T07:06:34.317Z,99.90
2022-10-08T07:09:03.608Z,99.90
2022-10-08T07:11:35.037Z,99.90
2022-10-08T07:14:03.890Z,99.90
2022-10-08T07:16:36.574Z,99.90
2022-10-08T07:19:07.618Z,99.90
2022-10-08T07:21:36.178Z,99.90
2022-10-08T07:24:05.453Z,99.90
2022-10-08T07:26:36.365Z,99.90
2022-10-08T07:29:08.425Z,99.90
2022-10-08T07:31:38.532Z,99.90
2022-10-08T07:34:11.088Z,99.90
2022-10-08T07:36:42.641Z,99.90
2022-10-08T07:39:15.228Z,99.90
2022-10-08T07:41:43.510Z,99.90
2022-10-08T07:44:13.826Z,99.90
2022-10-08T07:46:45.180Z,99.90
2022-10-08T07:49:16.161Z,99.90
2022-10-08T07:51:45.060Z,99.90
2022-10-08T07:54:17.739Z,99.90
2022-10-08T07:56:45.954Z,99.90
2022-10-08T07:59:15.923Z,99.90
2022-10-08T08:01:52.519Z,99.90
2022-10-08T08:04:22.157Z,99.90
2022-10-08T08:06:52.590Z,99.90
2022-10-08T08:09:22.830Z,99.90
2022-10-08T08:11:51.392Z,99.90
2022-10-08T08:14:20.659Z,99.90
2022-10-08T08:16:49.675Z,99.90
2022-10-08T08:19:17.888Z,99.90
2022-10-08T08:21:47.764Z,99.90
2022-10-08T08:24:16.650Z,99.90
2022-10-08T08:26:46.834Z,99.90
2022-10-08T08:29:16.897Z,99.90
2022-10-08T08:31:46.669Z,99.90
2022-10-08T08:34:17.241Z,99.90
2022-10-08T08:36:50.035Z,99.90
2022-10-08T08:39:20.233Z,99.90
2022-10-08T08:42:07.127Z,99.90
2022-10-08T08:44:38.559Z,99.90
2022-10-08T08:47:14.618Z,99.90
2022-10-08T08:49:46.813Z,99.90
2022-10-08T08:52:22.947Z,99.90
2022-10-08T08:54:53.467Z,99.90
2022-10-08T08:57:35.317Z,99.90
2022-10-08T09:00:08.088Z,99.90
2022-10-08T09:02:41.741Z,99.90
2022-10-08T09:05:13.701Z,99.90
2022-10-08T09:07:51.698Z,99.90
2022-10-08T09:10:23.922Z,99.90
2022-10-08T09:12:56.916Z,99.90
2022-10-08T09:15:33.787Z,99.90
2022-10-08T09:18:04.367Z,99.90
2022-10-08T09:20:36.743Z,99.90
2022-10-08T09:23:15.695Z,99.90
2022-10-08T09:25:48.264Z,99.90
2022-10-08T09:28:39.010Z,99.90
2022-10-08T09:31:22.747Z,99.90
2022-10-08T09:34:03.182Z,99.90
2022-10-08T09:36:44.090Z,99.90
2022-10-08T09:39:19.785Z,99.90
2022-10-08T09:41:49.840Z,99.90
2022-10-08T09:44:21.406Z,99.90
2022-10-08T09:47:06.564Z,99.90
2022-10-08T09:49:38.391Z,99.90
2022-10-08T09:52:16.926Z,99.90
2022-10-08T09:54:53.585Z,99.90
2022-10-08T09:57:23.540Z,99.90
2022-10-08T09:59:55.033Z,99.90
2022-10-08T10:02:34.032Z,99.90
2022-10-08T10:05:05.462Z,99.90
2022-10-08T10:07:42.709Z,99.90
2022-10-08T10:10:19.689Z,99.90
2022-10-08T10:12:53.258Z,99.90
2022-10-08T10:15:25.627Z,99.90
2022-10-08T10:17:59.016Z,99.90
2022-10-08T10:20:31.506Z,99.90
2022-10-08T10:23:06.859Z,99.90
2022-10-08T10:25:41.339Z,99.90
2022-10-08T10:28:16.423Z,99.90
2022-10-08T10:30:53.058Z,99.90
2022-10-08T10:33:30.720Z,99.90
2022-10-08T10:36:02.424Z,99.90
2022-10-08T10:38:32.683Z,99.90
2022-10-08T10:41:12.748Z,99.90
2022-10-08T10:43:48.565Z,99.90
2022-10-08T10:46:29.906Z,99.90
2022-10-08T10:49:01.370Z,99.90
2022-10-08T10:51:53.381Z,99.90
2022-10-08T10:54:37.963Z,99.90
2022-10-08T10:57:20.173Z,99.90
2022-10-08T10:59:57.939Z,99.90
2022-10-08T11:02:33.102Z,99.90
2022-10-08T11:05:13.561Z,99.90
2022-10-08T11:08:13.009Z,99.90
2022-10-08T11:11:05.066Z,99.90
2022-10-08T11:13:45.983Z,99.90
2022-10-08T11:16:30.621Z,99.90
2022-10-08T11:19:01.057Z,99.90
2022-10-08T11:21:49.820Z,99.90
2022-10-08T11:24:42.256Z,99.90
2022-10-08T11:27:17.206Z,99.90
2022-10-08T11:29:52.971Z,99.90
2022-10-08T11:32:21.834Z,99.90
2022-10-08T11:34:53.664Z,99.90
2022-10-08T11:37:30.376Z,99.90
2022-10-08T11:40:08.766Z,99.90
2022-10-08T11:42:48.075Z,99.90
2022-10-08T11:45:33.295Z,99.90
2022-10-08T11:48:05.416Z,99.90
2022-10-08T11:50:39.176Z,99.90
2022-10-08T11:53:21.250Z,99.90
2022-10-08T11:55:52.791Z,99.90
2022-10-08T11:58:24.947Z,99.90
2022-10-08T12:01:01.976Z,99.90
2022-10-08T12:03:33.675Z,99.90
2022-10-08T12:06:16.217Z,99.90
2022-10-08T12:08:58.123Z,99.90
2022-10-08T12:11:49.933Z,99.90
2022-10-08T12:14:42.883Z,99.90
2022-10-08T12:17:13.329Z,99.90
2022-10-08T12:20:04.356Z,99.90
2022-10-08T12:23:04.550Z,99.90
2022-10-08T12:26:05.022Z,99.90
2022-10-08T12:28:46.354Z,99.90
2022-10-08T12:31:33.292Z,99.90
2022-10-08T12:34:14.740Z,99.90
2022-10-08T12:36:56.555Z,99.90
2022-10-08T12:39:35.826Z,99.90
2022-10-08T12:42:19.080Z,99.90
2022-10-08T12:45:08.725Z,99.90
2022-10-08T12:47:47.265Z,99.90
2022-10-08T12:50:49.597Z,99.90
2022-10-08T12:53:19.549Z,99.90
2022-10-08T12:55:56.830Z,99.90
2022-10-08T12:58:31.762Z,99.90
2022-10-08T13:01:05.917Z,99.90
2022-10-08T13:03:36.257Z,99.90
2022-10-08T13:06:19.577Z,99.90
2022-10-08T13:09:39.863Z,99.90
2022-10-08T13:12:27.257Z,99.90
2022-10-08T13:15:09.364Z,99.90
2022-10-08T13:21:09.739Z,99.90
2022-10-08T13:23:45.476Z,99.90
2022-10-08T13:26:38.460Z,99.90
2022-10-08T13:29:30.075Z,99.90
2022-10-08T13:32:06.966Z,99.90
2022-10-08T13:34:43.118Z,99.90
2022-10-08T13:37:17.696Z,99.90
2022-10-08T13:39:57.357Z,99.90
2022-10-08T13:42:29.181Z,99.90
2022-10-08T13:45:08.801Z,99.90
2022-10-08T13:47:39.165Z,99.90
2022-10-08T13:50:10.390Z,99.90
2022-10-08T13:52:45.918Z,99.90
2022-10-08T13:55:27.548Z,99.90
2022-10-08T13:57:58.663Z,99.90
2022-10-08T14:00:30.399Z,97.20
2022-10-08T14:03:02.019Z,95.00
2022-10-08T14:05:36.225Z,98.40
2022-10-08T14:11:01.872Z,95.00
2022-10-08T14:13:37.411Z,94.90
2022-10-08T14:16:06.671Z,95.00
2022-10-08T14:18:43.101Z,97.40
2022-10-08T14:21:18.777Z,95.70
2022-10-08T14:36:38.663Z,93.90
2022-10-08T14:39:49.965Z,94.40
2022-10-08T14:46:20.322Z,95.80
2022-10-08T14:50:03.598Z,93.80
2022-10-08T14:56:38.218Z,93.50
2022-10-08T14:59:42.441Z,93.40
2022-10-08T15:03:12.411Z,93.50
2022-10-08T15:21:04.905Z,96.30
2022-10-08T15:23:59.481Z,96.60
2022-10-08T15:31:21.459Z,97.70
2022-10-08T17:28:22.619Z,99.90
2022-10-08T17:30:53.058Z,99.90
2022-10-08T17:33:22.095Z,99.90
2022-10-08T17:35:51.687Z,99.90
2022-10-08T17:38:21.148Z,99.90
2022-10-08T17:40:52.900Z,99.90
2022-10-08T17:43:23.104Z,99.90
2022-10-08T17:45:53.424Z,99.90
2022-10-08T17:48:25.718Z,99.90
2022-10-08T17:50:57.814Z,99.90
2022-10-08T17:53:26.960Z,99.90
2022-10-08T17:56:12.769Z,99.90
2022-10-08T17:58:46.039Z,99.90
2022-10-08T18:01:26.247Z,99.90
2022-10-08T18:03:58.445Z,99.90
2022-10-08T18:06:28.390Z,99.90
2022-10-08T18:09:01.587Z,99.90
2022-10-08T18:11:35.914Z,99.90
2022-10-08T18:14:05.598Z,99.90
2022-10-08T18:16:39.035Z,99.90
2022-10-08T18:19:08.924Z,99.90
2022-10-08T18:21:39.747Z,99.90
2022-10-08T18:24:08.700Z,99.90
2022-10-08T18:26:42.316Z,99.90
2022-10-08T18:29:12.532Z,99.90
2022-10-08T18:31:44.827Z,99.90
2022-10-08T18:34:19.113Z,99.90
2022-10-08T18:36:52.708Z,99.90
2022-10-08T18:39:28.479Z,99.90
2022-10-08T18:42:15.324Z,99.90
2022-10-08T18:44:43.966Z,99.90
2022-10-08T18:47:14.955Z,99.90
2022-10-08T18:49:43.710Z,99.90
2022-10-08T18:52:12.903Z,99.90
2022-10-08T18:54:41.980Z,99.90
2022-10-08T18:57:11.805Z,99.90
2022-10-08T18:59:40.556Z,99.90
2022-10-08T19:02:13.414Z,99.90
2022-10-08T19:04:45.095Z,99.90
2022-10-08T19:07:16.832Z,99.90
2022-10-08T19:09:45.941Z,99.90
2022-10-08T19:12:14.808Z,99.90
2022-10-08T19:14:43.953Z,99.90
2022-10-08T19:17:13.557Z,99.90
2022-10-08T19:19:50.732Z,99.90
2022-10-08T19:22:22.022Z,99.90
2022-10-08T19:24:54.307Z,99.90
2022-10-08T19:27:24.952Z,99.90
2022-10-08T19:29:59.027Z,99.90
2022-10-08T19:32:27.654Z,99.90
2022-10-08T19:35:00.986Z,99.90
2022-10-08T19:37:29.771Z,99.90
2022-10-08T19:39:58.830Z,99.90
2022-10-08T19:42:28.744Z,99.90
2022-10-08T19:44:57.671Z,99.90
2022-10-08T19:47:31.212Z,99.90
2022-10-08T19:50:04.302Z,99.90
2022-10-08T19:52:33.503Z,99.90
2022-10-08T19:55:25.303Z,99.90
2022-10-08T19:57:54.610Z,99.90
2022-10-08T20:00:24.280Z,99.90
2022-10-08T20:02:53.227Z,99.90
2022-10-08T20:05:23.622Z,99.90
2022-10-08T20:07:52.593Z,99.90
2022-10-08T20:10:21.406Z,99.90
2022-10-08T20:16:02.753Z,99.90
2022-10-08T20:19:06.962Z,99.90
2022-10-08T20:21:50.671Z,99.90
2022-10-08T20:24:25.020Z,99.90
2022-10-08T20:26:57.429Z,99.90
2022-10-08T20:29:31.085Z,99.90
2022-10-08T20:32:26.255Z,99.90
2022-10-08T20:35:22.983Z,99.90
2022-10-08T20:38:44.240Z,99.90
2022-10-08T20:41:30.189Z,99.90
2022-10-08T20:44:32.090Z,99.90
2022-10-08T20:57:49.764Z,99.90
2022-10-08T21:01:05.972Z,99.90
2022-10-08T21:03:46.535Z,99.90
2022-10-08T21:06:17.180Z,99.90
2022-10-08T21:08:50.963Z,99.90
2022-10-08T21:11:21.641Z,99.90
2022-10-08T21:13:59.012Z,99.90
2022-10-08T21:16:32.131Z,99.90
2022-10-08T21:19:04.903Z,99.90
2022-10-08T21:21:37.062Z,99.90
2022-10-08T21:24:11.609Z,99.90
2022-10-08T21:26:41.768Z,99.90
2022-10-08T21:29:17.581Z,99.90
2022-10-08T21:31:53.023Z,99.90
2022-10-08T21:34:43.042Z,99.90
2022-10-08T21:37:18.849Z,99.90
2022-10-08T21:39:51.538Z,99.90
2022-10-08T21:42:20.059Z,99.90
2022-10-08T21:44:48.695Z,99.90
2022-10-08T21:47:18.366Z,99.90
2022-10-08T21:49:47.444Z,99.90
2022-10-08T21:52:16.324Z,99.90
2022-10-08T21:54:46.558Z,99.90
2022-10-08T21:57:16.638Z,99.90
2022-10-08T21:59:45.839Z,99.90
2022-10-08T22:02:14.580Z,99.90
2022-10-08T22:04:43.252Z,99.90
2022-10-08T22:07:13.793Z,99.90
2022-10-08T22:09:42.575Z,99.90
2022-10-08T22:12:11.434Z,99.90
2022-10-08T22:14:41.839Z,99.90
2022-10-08T22:17:10.548Z,99.90
2022-10-08T22:19:39.103Z,99.90
2022-10-08T22:26:10.084Z,99.90
2022-10-08T22:28:39.930Z,99.90
2022-10-08T22:31:12.774Z,99.90
2022-10-08T22:33:42.419Z,99.90
2022-10-08T22:36:13.711Z,99.90
2022-10-08T22:38:43.373Z,99.90
2022-10-08T22:41:16.363Z,99.90
2022-10-08T22:43:48.809Z,99.90
2022-10-08T22:46:21.273Z,99.90
2022-10-08T22:48:50.064Z,99.90
2022-10-08T22:51:20.943Z,99.90
2022-10-08T22:53:50.799Z,99.90
2022-10-08T22:56:21.821Z,99.90
2022-10-08T22:58:51.754Z,99.90
2022-10-08T23:01:24.158Z,99.90
2022-10-08T23:03:52.925Z,99.90
2022-10-08T23:06:23.680Z,99.90
2022-10-08T23:08:57.657Z,99.90
2022-10-08T23:11:26.724Z,99.90
2022-10-08T23:13:57.620Z,99.90
2022-10-08T23:16:29.056Z,99.90
2022-10-08T23:18:59.268Z,99.90
2022-10-08T23:21:28.430Z,99.90
2022-10-08T23:23:57.821Z,99.90
2022-10-08T23:26:27.382Z,99.90
2022-10-08T23:28:58.696Z,99.90
2022-10-08T23:31:30.387Z,99.90
2022-10-08T23:34:00.350Z,99.90
2022-10-08T23:36:31.194Z,99.90
2022-10-08T23:39:01.181Z,99.90
2022-10-08T23:41:29.856Z,99.90
2022-10-08T23:43:59.534Z,99.90
2022-10-08T23:46:31.580Z,99.90
2022-10-08T23:49:00.963Z,99.90
2022-10-08T23:51:31.866Z,99.90
2022-10-08T23:54:01.166Z,99.90
2022-10-08T23:56:30.931Z,99.90
2022-10-08T23:58:59.883Z,99.90
