createdAt,value
2017-11-27T00:00:53.348Z,69.60
2017-11-27T00:03:20.961Z,69.80
2017-11-27T00:05:48.526Z,69.70
2017-11-27T00:08:16.130Z,69.70
2017-11-27T00:10:43.709Z,69.80
2017-11-27T00:13:11.284Z,69.70
2017-11-27T00:15:39.654Z,69.30
2017-11-27T00:18:07.285Z,69.30
2017-11-27T00:20:34.856Z,69.10
2017-11-27T00:23:02.444Z,68.90
2017-11-27T00:25:30.825Z,70.00
2017-11-27T00:27:59.153Z,69.20
2017-11-27T00:30:26.744Z,69.20
2017-11-27T00:32:54.353Z,69.10
2017-11-27T00:35:23.413Z,69.10
2017-11-27T00:37:51.779Z,69.00
2017-11-27T00:40:19.379Z,69.00
2017-11-27T00:42:46.954Z,68.90
2017-11-27T00:45:14.546Z,68.90
2017-11-27T00:47:42.130Z,68.80
2017-11-27T00:50:09.706Z,68.90
2017-11-27T00:52:38.069Z,68.80
2017-11-27T00:55:05.625Z,68.80
2017-11-27T00:57:33.202Z,69.20
2017-11-27T01:00:00.848Z,68.90
2017-11-27T01:02:29.225Z,69.00
2017-11-27T01:04:56.783Z,69.00
2017-11-27T01:07:24.364Z,69.30
2017-11-27T01:09:52.703Z,69.10
2017-11-27T01:12:20.306Z,69.10
2017-11-27T01:14:48.618Z,69.50
2017-11-27T01:17:16.192Z,69.50
2017-11-27T01:19:43.826Z,69.50
2017-11-27T01:22:11.397Z,69.30
2017-11-27T01:24:38.950Z,69.50
2017-11-27T01:27:07.633Z,69.20
2017-11-27T01:29:35.210Z,69.30
2017-11-27T01:32:02.811Z,69.40
2017-11-27T01:34:31.195Z,69.50
2017-11-27T01:36:59.562Z,69.90
2017-11-27T01:39:27.172Z,69.90
2017-11-27T01:41:54.735Z,69.70
2017-11-27T01:44:22.331Z,69.70
2017-11-27T01:46:49.926Z,69.60
2017-11-27T01:49:18.263Z,69.90
2017-11-27T01:51:45.865Z,69.90
2017-11-27T01:54:14.222Z,69.80
2017-11-27T01:56:41.841Z,69.80
2017-11-27T01:59:09.406Z,69.70
2017-11-27T02:01:36.989Z,70.00
2017-11-27T02:04:04.635Z,69.80
2017-11-27T02:06:32.209Z,70.00
2017-11-27T02:08:59.785Z,70.60
2017-11-27T02:11:27.377Z,70.60
2017-11-27T02:13:54.935Z,70.30
2017-11-27T02:16:22.532Z,70.40
2017-11-27T02:18:50.114Z,70.40
2017-11-27T02:21:17.698Z,70.30
2017-11-27T02:23:46.054Z,70.40
2017-11-27T02:26:13.721Z,70.40
2017-11-27T02:28:41.320Z,70.30
2017-11-27T02:31:08.895Z,70.40
2017-11-27T02:33:36.469Z,70.90
2017-11-27T02:36:04.066Z,70.30
2017-11-27T02:38:31.621Z,70.30
2017-11-27T02:40:59.221Z,70.20
2017-11-27T02:43:26.773Z,70.20
2017-11-27T02:45:54.392Z,70.30
2017-11-27T02:48:21.966Z,70.40
2017-11-27T02:50:50.307Z,70.30
2017-11-27T02:53:17.880Z,70.20
2017-11-27T02:55:45.526Z,70.20
2017-11-27T02:58:13.097Z,70.40
2017-11-27T03:00:40.698Z,70.30
2017-11-27T03:03:09.028Z,70.20
2017-11-27T03:05:36.611Z,70.10
2017-11-27T03:08:04.234Z,70.10
2017-11-27T03:10:31.818Z,69.90
2017-11-27T03:12:59.401Z,70.20
2017-11-27T03:15:27.007Z,69.90
2017-11-27T03:17:54.607Z,69.70
2017-11-27T03:20:22.184Z,69.60
2017-11-27T03:22:49.764Z,69.60
2017-11-27T03:25:18.106Z,69.30
2017-11-27T03:27:45.685Z,69.40
2017-11-27T03:30:14.040Z,69.50
2017-11-27T03:32:41.631Z,69.50
2017-11-27T03:35:10.007Z,69.30
2017-11-27T03:37:37.608Z,69.30
2017-11-27T03:40:05.211Z,69.30
2017-11-27T03:42:32.766Z,69.30
2017-11-27T03:45:00.375Z,69.20
2017-11-27T03:47:27.929Z,69.20
2017-11-27T03:49:55.498Z,69.40
2017-11-27T03:52:23.105Z,69.60
2017-11-27T03:54:50.663Z,69.40
2017-11-27T03:57:18.221Z,69.50
2017-11-27T03:59:45.806Z,69.70
2017-11-27T04:02:14.140Z,69.60
2017-11-27T04:04:41.694Z,69.60
2017-11-27T04:07:09.279Z,69.70
2017-11-27T04:09:36.865Z,69.60
2017-11-27T04:12:05.189Z,69.40
2017-11-27T04:14:32.786Z,69.30
2017-11-27T04:17:00.380Z,69.10
2017-11-27T04:19:27.973Z,69.20
2017-11-27T04:21:55.588Z,69.10
2017-11-27T04:24:23.908Z,69.10
2017-11-27T04:26:51.485Z,69.10
2017-11-27T04:29:19.072Z,68.90
2017-11-27T04:31:46.635Z,68.90
2017-11-27T04:34:14.957Z,68.90
2017-11-27T04:36:42.569Z,68.80
2017-11-27T04:39:10.132Z,68.90
2017-11-27T04:41:38.473Z,68.90
2017-11-27T04:44:06.123Z,68.90
2017-11-27T04:46:33.740Z,69.30
2017-11-27T04:49:02.103Z,69.40
2017-11-27T04:51:29.691Z,69.40
2017-11-27T04:53:57.259Z,69.40
2017-11-27T04:56:24.893Z,69.30
2017-11-27T04:58:53.296Z,69.40
2017-11-27T05:01:20.881Z,69.40
2017-11-27T05:03:48.464Z,69.90
2017-11-27T05:06:16.056Z,70.00
2017-11-27T05:08:44.369Z,70.10
2017-11-27T05:11:11.927Z,70.00
2017-11-27T05:13:39.560Z,69.90
2017-11-27T05:16:07.894Z,70.30
2017-11-27T05:18:35.463Z,70.30
2017-11-27T05:21:03.077Z,70.00
2017-11-27T05:23:30.650Z,70.50
2017-11-27T05:25:58.206Z,70.60
2017-11-27T05:28:25.814Z,70.20
2017-11-27T05:30:53.378Z,70.30
2017-11-27T05:33:20.940Z,70.70
2017-11-27T05:35:49.321Z,70.30
2017-11-27T05:38:17.681Z,69.80
2017-11-27T05:40:45.233Z,69.80
2017-11-27T05:43:12.835Z,69.70
2017-11-27T05:45:41.176Z,70.10
2017-11-27T05:48:08.751Z,70.00
2017-11-27T05:50:36.344Z,69.90
2017-11-27T05:53:03.926Z,69.70
2017-11-27T05:55:31.490Z,69.50
2017-11-27T05:57:59.077Z,69.30
2017-11-27T06:00:26.668Z,69.10
2017-11-27T06:02:54.987Z,69.30
2017-11-27T06:05:22.613Z,69.30
2017-11-27T06:07:50.934Z,69.80
2017-11-27T06:10:18.499Z,69.80
2017-11-27T06:12:46.093Z,69.50
2017-11-27T06:15:14.425Z,69.20
2017-11-27T06:17:41.987Z,69.20
2017-11-27T06:20:09.572Z,69.50
2017-11-27T06:22:37.149Z,69.70
2017-11-27T06:25:04.734Z,70.10
2017-11-27T06:27:32.330Z,70.00
2017-11-27T06:29:59.889Z,69.60
2017-11-27T06:32:27.457Z,69.30
2017-11-27T06:34:55.059Z,69.10
2017-11-27T06:37:23.384Z,69.10
2017-11-27T06:39:50.957Z,69.10
2017-11-27T06:42:18.547Z,69.30
2017-11-27T06:44:46.098Z,69.50
2017-11-27T06:47:13.653Z,69.90
2017-11-27T06:49:41.246Z,70.20
2017-11-27T06:52:08.823Z,71.40
2017-11-27T06:54:36.376Z,71.60
2017-11-27T06:57:03.965Z,72.10
2017-11-27T06:59:31.541Z,71.70
2017-11-27T07:01:59.103Z,72.60
2017-11-27T07:04:26.720Z,72.80
2017-11-27T07:06:54.312Z,72.60
2017-11-27T07:09:21.884Z,72.80
2017-11-27T07:11:49.489Z,72.00
2017-11-27T07:14:17.059Z,71.60
2017-11-27T07:16:44.603Z,71.00
2017-11-27T07:19:12.224Z,70.90
2017-11-27T07:21:39.788Z,71.00
2017-11-27T07:24:07.355Z,70.90
2017-11-27T07:26:34.966Z,71.00
2017-11-27T07:29:02.583Z,71.20
2017-11-27T07:31:30.152Z,70.80
2017-11-27T07:33:57.750Z,71.10
2017-11-27T07:36:25.309Z,72.10
2017-11-27T07:41:59.371Z,71.30
2017-11-27T07:44:26.957Z,71.20
2017-11-27T07:46:54.515Z,71.20
2017-11-27T07:49:22.078Z,71.10
2017-11-27T07:51:50.485Z,70.90
2017-11-27T07:54:18.060Z,70.80
2017-11-27T07:56:45.601Z,70.80
2017-11-27T07:59:13.200Z,70.70
2017-11-27T08:01:40.742Z,69.80
2017-11-27T08:04:08.320Z,69.80
2017-11-27T08:06:35.909Z,70.00
2017-11-27T08:09:03.553Z,70.00
2017-11-27T08:11:31.127Z,70.30
2017-11-27T08:13:58.733Z,71.20
2017-11-27T08:16:26.348Z,71.40
2017-11-27T08:18:53.924Z,71.00
2017-11-27T08:21:22.280Z,69.40
2017-11-27T08:23:49.836Z,69.30
2017-11-27T08:26:17.398Z,69.30
2017-11-27T08:28:45.016Z,68.90
2017-11-27T08:31:12.589Z,68.60
2017-11-27T08:33:40.154Z,68.70
2017-11-27T08:36:07.780Z,68.50
2017-11-27T08:38:35.364Z,68.30
2017-11-27T08:41:02.917Z,69.00
2017-11-27T08:43:30.530Z,69.70
2017-11-27T08:45:58.109Z,68.70
2017-11-27T08:48:26.443Z,70.00
2017-11-27T08:50:54.051Z,70.00
2017-11-27T08:53:22.415Z,68.60
2017-11-27T08:55:50.743Z,68.10
2017-11-27T08:58:18.350Z,68.10
2017-11-27T09:00:46.712Z,68.00
2017-11-27T09:03:14.322Z,68.00
2017-11-27T09:05:41.908Z,67.90
2017-11-27T09:08:09.574Z,67.50
2017-11-27T09:10:37.141Z,67.60
2017-11-27T09:13:04.894Z,67.40
2017-11-27T09:15:32.470Z,67.10
2017-11-27T09:18:00.034Z,67.40
2017-11-27T09:20:27.649Z,67.00
2017-11-27T09:22:55.227Z,66.30
2017-11-27T09:25:22.773Z,66.80
2017-11-27T09:27:50.403Z,65.90
2017-11-27T09:30:17.993Z,64.50
2017-11-27T09:32:45.586Z,65.30
2017-11-27T09:35:13.241Z,65.30
2017-11-27T09:37:40.802Z,64.50
2017-11-27T09:40:08.406Z,64.50
2017-11-27T09:42:36.765Z,63.90
2017-11-27T09:45:04.379Z,63.90
2017-11-27T09:47:31.970Z,63.70
2017-11-27T09:49:59.560Z,64.40
2017-11-27T09:52:27.931Z,65.40
2017-11-27T09:54:55.517Z,65.40
2017-11-27T09:57:23.138Z,64.90
2017-11-27T09:59:50.704Z,64.60
2017-11-27T10:02:18.277Z,64.70
2017-11-27T10:04:45.877Z,65.00
2017-11-27T10:07:13.433Z,65.20
2017-11-27T10:09:41.005Z,65.20
2017-11-27T10:12:08.616Z,65.60
2017-11-27T10:14:36.190Z,64.10
2017-11-27T10:17:04.545Z,65.10
2017-11-27T10:19:32.172Z,65.10
2017-11-27T10:21:59.722Z,65.30
2017-11-27T10:24:27.307Z,65.50
2017-11-27T10:26:54.909Z,65.10
2017-11-27T10:29:23.253Z,63.60
2017-11-27T10:31:50.842Z,63.60
2017-11-27T10:34:19.220Z,64.00
2017-11-27T10:36:47.553Z,63.70
2017-11-27T10:39:15.137Z,63.60
2017-11-27T10:41:42.771Z,63.20
2017-11-27T10:44:10.364Z,64.60
2017-11-27T10:46:37.941Z,64.40
2017-11-27T10:49:06.345Z,62.20
2017-11-27T10:51:33.922Z,62.10
2017-11-27T10:54:01.483Z,62.70
2017-11-27T10:56:29.071Z,62.20
2017-11-27T10:58:56.632Z,61.30
2017-11-27T11:01:24.231Z,62.00
2017-11-27T11:03:52.609Z,61.70
2017-11-27T11:06:20.950Z,61.70
2017-11-27T11:08:48.528Z,61.70
2017-11-27T11:11:16.889Z,61.10
2017-11-27T11:13:44.497Z,61.10
2017-11-27T11:16:12.110Z,60.90
2017-11-27T11:18:39.700Z,61.00
2017-11-27T11:21:08.078Z,61.70
2017-11-27T11:23:35.682Z,61.70
2017-11-27T11:26:03.296Z,61.20
2017-11-27T11:28:31.605Z,62.30
2017-11-27T11:30:59.181Z,62.30
2017-11-27T11:33:26.783Z,62.40
2017-11-27T11:35:54.354Z,61.60
2017-11-27T11:38:22.696Z,61.00
2017-11-27T11:40:50.297Z,61.00
2017-11-27T11:43:18.639Z,62.80
2017-11-27T11:45:46.199Z,62.80
2017-11-27T11:48:13.799Z,60.80
2017-11-27T11:50:41.397Z,60.70
2017-11-27T11:53:08.951Z,60.30
2017-11-27T11:55:37.369Z,61.30
2017-11-27T11:58:05.740Z,60.00
2017-11-27T12:00:33.348Z,60.00
2017-11-27T12:03:00.959Z,61.60
2017-11-27T12:05:28.524Z,59.10
2017-11-27T12:07:56.112Z,59.30
2017-11-27T12:10:24.502Z,60.20
2017-11-27T12:12:52.078Z,60.10
2017-11-27T12:15:19.652Z,59.00
2017-11-27T12:17:47.293Z,59.10
2017-11-27T12:20:14.864Z,59.40
2017-11-27T12:22:42.414Z,57.50
2017-11-27T12:25:10.032Z,57.00
2017-11-27T12:27:37.626Z,57.70
2017-11-27T12:30:05.273Z,57.90
2017-11-27T12:32:33.243Z,57.40
2017-11-27T12:35:01.594Z,58.40
2017-11-27T12:37:29.171Z,58.40
2017-11-27T12:39:57.566Z,58.10
2017-11-27T12:42:25.160Z,58.10
2017-11-27T12:44:52.752Z,56.80
2017-11-27T12:47:20.344Z,56.30
2017-11-27T12:49:48.709Z,52.90
2017-11-27T12:52:17.041Z,54.10
2017-11-27T12:54:44.683Z,54.00
2017-11-27T12:57:12.263Z,55.30
2017-11-27T12:59:39.842Z,53.60
2017-11-27T13:02:07.548Z,51.20
2017-11-27T13:04:35.110Z,51.70
2017-11-27T13:07:02.671Z,51.50
2017-11-27T13:09:30.274Z,51.80
2017-11-27T13:11:57.851Z,51.50
2017-11-27T13:14:25.446Z,49.40
2017-11-27T13:16:53.818Z,48.70
2017-11-27T13:19:22.147Z,49.20
2017-11-27T13:21:49.734Z,49.30
2017-11-27T13:24:17.331Z,48.00
2017-11-27T13:26:44.893Z,47.40
2017-11-27T13:29:13.224Z,48.60
2017-11-27T13:31:40.801Z,48.50
2017-11-27T13:34:08.401Z,48.60
2017-11-27T13:36:35.960Z,48.10
2017-11-27T13:39:03.600Z,47.40
2017-11-27T13:41:31.923Z,47.40
2017-11-27T13:43:59.479Z,47.40
2017-11-27T13:46:27.139Z,47.40
2017-11-27T13:48:54.727Z,47.60
2017-11-27T13:51:22.315Z,47.80
2017-11-27T13:53:50.684Z,46.20
2017-11-27T13:56:18.243Z,46.20
2017-11-27T13:58:45.805Z,46.30
2017-11-27T14:01:13.402Z,48.40
2017-11-27T14:03:40.981Z,48.10
2017-11-27T14:06:08.541Z,48.70
2017-11-27T14:08:36.145Z,50.10
2017-11-27T14:11:04.513Z,47.40
2017-11-27T14:13:32.076Z,47.40
2017-11-27T14:15:59.669Z,47.30
2017-11-27T14:18:27.253Z,46.10
2017-11-27T14:20:54.827Z,47.50
2017-11-27T14:23:22.453Z,47.80
2017-11-27T14:25:50.056Z,49.90
2017-11-27T14:28:17.615Z,50.00
2017-11-27T14:30:45.229Z,49.00
2017-11-27T14:33:12.832Z,48.90
2017-11-27T14:35:40.437Z,49.30
2017-11-27T14:38:08.851Z,48.90
2017-11-27T14:40:36.436Z,48.80
2017-11-27T14:43:04.022Z,49.20
2017-11-27T14:45:32.425Z,51.00
2017-11-27T14:48:00.007Z,51.00
2017-11-27T14:50:27.589Z,50.80
2017-11-27T14:52:55.262Z,53.70
2017-11-27T14:55:22.919Z,54.90
2017-11-27T14:57:50.548Z,54.30
2017-11-27T15:00:19.001Z,54.10
2017-11-27T15:02:47.354Z,54.80
2017-11-27T15:05:14.976Z,54.80
2017-11-27T15:07:42.598Z,55.70
2017-11-27T15:10:10.946Z,55.00
2017-11-27T15:12:38.554Z,55.10
2017-11-27T15:15:06.190Z,55.00
2017-11-27T15:17:34.563Z,55.20
2017-11-27T15:20:02.947Z,55.50
2017-11-27T15:22:31.349Z,55.80
2017-11-27T15:24:58.951Z,55.80
2017-11-27T15:27:26.552Z,56.10
2017-11-27T15:29:54.959Z,60.70
2017-11-27T15:32:22.575Z,60.70
2017-11-27T15:34:50.152Z,60.50
2017-11-27T15:37:18.547Z,59.90
2017-11-27T15:39:46.117Z,59.80
2017-11-27T15:42:13.703Z,60.20
2017-11-27T15:44:41.320Z,60.20
2017-11-27T15:47:09.687Z,60.50
2017-11-27T15:49:38.799Z,62.40
2017-11-27T15:52:06.439Z,62.40
2017-11-27T15:54:34.852Z,62.00
2017-11-27T15:57:02.496Z,62.00
2017-11-27T15:59:31.219Z,62.80
2017-11-27T16:01:58.824Z,62.80
2017-11-27T16:04:26.441Z,62.90
2017-11-27T16:06:54.071Z,63.10
2017-11-27T16:09:21.658Z,63.30
2017-11-27T16:11:49.256Z,63.40
2017-11-27T16:14:17.663Z,63.70
2017-11-27T16:16:45.283Z,63.70
2017-11-27T16:19:12.906Z,63.70
2017-11-27T16:21:40.544Z,63.90
2017-11-27T16:24:08.883Z,64.50
2017-11-27T16:26:36.490Z,64.50
2017-11-27T16:29:04.141Z,64.80
2017-11-27T16:31:32.503Z,63.90
2017-11-27T16:34:00.090Z,63.90
2017-11-27T16:36:27.731Z,63.40
2017-11-27T16:38:56.155Z,63.90
2017-11-27T16:41:23.778Z,63.90
2017-11-27T16:43:52.188Z,65.40
2017-11-27T16:46:19.779Z,65.40
2017-11-27T16:48:48.196Z,65.10
2017-11-27T16:51:16.599Z,65.00
2017-11-27T16:53:44.191Z,65.00
2017-11-27T16:56:11.775Z,65.40
2017-11-27T16:58:39.395Z,65.30
2017-11-27T17:01:06.963Z,65.20
2017-11-27T17:03:34.537Z,65.40
2017-11-27T17:06:02.171Z,65.60
2017-11-27T17:08:29.748Z,65.60
2017-11-27T17:10:57.359Z,65.50
2017-11-27T17:13:25.758Z,65.60
2017-11-27T17:15:53.355Z,65.60
2017-11-27T17:18:20.976Z,66.20
2017-11-27T17:20:48.593Z,66.90
2017-11-27T17:23:16.181Z,66.80
2017-11-27T17:25:44.579Z,66.40
2017-11-27T17:28:12.233Z,66.40
2017-11-27T17:30:40.609Z,65.50
2017-11-27T17:33:08.987Z,65.30
2017-11-27T17:35:37.429Z,65.70
2017-11-27T17:38:05.056Z,65.70
2017-11-27T17:40:32.682Z,66.50
2017-11-27T17:43:01.062Z,67.50
2017-11-27T17:45:29.438Z,67.60
2017-11-27T17:47:57.835Z,68.00
2017-11-27T17:50:25.484Z,68.00
2017-11-27T17:52:53.859Z,67.30
2017-11-27T17:55:22.246Z,67.30
2017-11-27T17:57:50.627Z,67.70
2017-11-27T18:00:18.270Z,67.70
2017-11-27T18:02:46.697Z,68.40
2017-11-27T18:05:14.338Z,68.40
2017-11-27T18:07:41.921Z,68.50
2017-11-27T18:10:09.575Z,68.70
2017-11-27T18:12:38.118Z,68.40
2017-11-27T18:15:06.482Z,69.00
2017-11-27T18:17:34.865Z,68.50
2017-11-27T18:20:03.263Z,68.20
2017-11-27T18:22:30.855Z,68.20
2017-11-27T18:24:58.435Z,68.10
2017-11-27T18:27:26.053Z,68.20
2017-11-27T18:29:53.668Z,68.70
2017-11-27T18:32:21.284Z,67.80
2017-11-27T18:34:48.933Z,67.70
2017-11-27T18:37:17.279Z,68.70
2017-11-27T18:39:44.892Z,68.70
2017-11-27T18:42:12.513Z,68.50
2017-11-27T18:44:40.889Z,68.80
2017-11-27T18:47:08.477Z,68.80
2017-11-27T18:49:36.110Z,68.70
2017-11-27T18:52:03.700Z,68.70
2017-11-27T18:54:31.297Z,68.60
2017-11-27T18:56:59.382Z,69.10
2017-11-27T18:59:27.002Z,69.10
2017-11-27T19:01:54.585Z,69.40
2017-11-27T19:04:22.219Z,70.10
2017-11-27T19:06:49.827Z,70.20
2017-11-27T19:09:17.405Z,69.40
2017-11-27T19:11:45.020Z,69.90
2017-11-27T19:14:12.669Z,70.10
2017-11-27T19:16:40.255Z,70.70
2017-11-27T19:19:07.863Z,70.70
2017-11-27T19:21:36.237Z,70.40
2017-11-27T19:24:04.630Z,71.10
2017-11-27T19:26:32.308Z,71.10
2017-11-27T19:28:59.923Z,70.70
2017-11-27T19:31:27.539Z,70.80
2017-11-27T19:33:55.160Z,70.40
2017-11-27T19:36:23.557Z,70.60
2017-11-27T19:38:51.172Z,70.60
2017-11-27T19:41:18.825Z,70.60
2017-11-27T19:43:46.431Z,70.30
2017-11-27T19:46:14.766Z,70.50
2017-11-27T19:48:42.362Z,70.50
2017-11-27T19:51:10.727Z,70.30
2017-11-27T19:53:38.338Z,70.30
2017-11-27T19:56:05.965Z,69.90
2017-11-27T19:58:34.329Z,70.40
2017-11-27T20:01:01.919Z,70.40
2017-11-27T20:03:29.551Z,70.10
2017-11-27T20:05:57.121Z,70.30
2017-11-27T20:08:25.472Z,70.60
2017-11-27T20:10:53.109Z,70.60
2017-11-27T20:13:20.718Z,70.80
2017-11-27T20:15:49.112Z,70.90
2017-11-27T20:18:16.721Z,70.90
2017-11-27T20:20:44.332Z,71.10
2017-11-27T20:23:11.966Z,71.20
2017-11-27T20:25:39.612Z,70.80
2017-11-27T20:28:07.205Z,70.80
2017-11-27T20:30:35.720Z,71.00
2017-11-27T20:33:03.349Z,71.00
2017-11-27T20:35:31.701Z,71.40
2017-11-27T20:37:59.305Z,71.40
2017-11-27T20:40:26.917Z,71.60
2017-11-27T20:42:54.523Z,71.30
2017-11-27T20:45:22.102Z,71.70
2017-11-27T20:47:49.739Z,71.90
2017-11-27T20:50:18.096Z,71.30
2017-11-27T20:52:45.699Z,71.30
2017-11-27T20:55:13.307Z,71.30
2017-11-27T20:57:40.929Z,71.10
2017-11-27T21:00:08.547Z,71.40
2017-11-27T21:02:36.956Z,71.70
2017-11-27T21:05:04.501Z,71.60
2017-11-27T21:07:32.112Z,71.90
2017-11-27T21:09:59.746Z,72.00
2017-11-27T21:12:27.386Z,72.20
2017-11-27T21:14:54.988Z,72.10
2017-11-27T21:17:23.374Z,72.10
2017-11-27T21:19:50.973Z,72.10
2017-11-27T21:22:19.349Z,72.30
2017-11-27T21:24:47.708Z,72.40
2017-11-27T21:27:15.296Z,72.40
2017-11-27T21:29:43.654Z,72.40
2017-11-27T21:32:11.241Z,72.50
2017-11-27T21:34:38.840Z,72.00
2017-11-27T21:37:06.413Z,72.60
2017-11-27T21:39:34.010Z,72.90
2017-11-27T21:42:02.403Z,72.70
2017-11-27T21:44:30.021Z,72.70
2017-11-27T21:46:57.646Z,72.80
2017-11-27T21:49:25.220Z,72.70
2017-11-27T21:51:52.829Z,72.80
2017-11-27T21:54:21.230Z,73.30
2017-11-27T21:56:48.820Z,73.20
2017-11-27T21:59:16.398Z,73.30
2017-11-27T22:01:44.017Z,73.50
2017-11-27T22:04:11.605Z,73.50
2017-11-27T22:06:39.192Z,73.20
2017-11-27T22:09:06.813Z,73.10
2017-11-27T22:11:34.370Z,73.00
2017-11-27T22:14:01.941Z,73.20
2017-11-27T22:16:29.569Z,73.10
2017-11-27T22:18:57.137Z,72.90
2017-11-27T22:21:24.707Z,73.00
2017-11-27T22:23:52.341Z,72.90
2017-11-27T22:26:20.666Z,72.70
2017-11-27T22:28:48.282Z,72.70
2017-11-27T22:31:16.650Z,72.60
2017-11-27T22:33:45.013Z,72.90
2017-11-27T22:36:13.377Z,73.00
2017-11-27T22:38:41.027Z,72.90
2017-11-27T22:41:08.708Z,72.80
2017-11-27T22:43:36.290Z,73.00
2017-11-27T22:46:04.685Z,72.80
2017-11-27T22:48:32.254Z,72.70
2017-11-27T22:50:59.890Z,72.50
2017-11-27T22:53:28.291Z,71.90
2017-11-27T22:55:55.886Z,71.90
2017-11-27T22:58:23.476Z,72.30
2017-11-27T23:00:51.818Z,72.10
2017-11-27T23:03:19.392Z,72.10
2017-11-27T23:05:46.966Z,72.70
2017-11-27T23:08:14.593Z,73.00
2017-11-27T23:10:42.207Z,73.20
2017-11-27T23:13:10.578Z,71.10
2017-11-27T23:15:39.019Z,71.70
2017-11-27T23:18:07.376Z,71.40
2017-11-27T23:20:34.972Z,71.50
2017-11-27T23:23:02.594Z,71.90
2017-11-27T23:25:30.202Z,71.70
2017-11-27T23:27:57.786Z,71.80
2017-11-27T23:30:26.174Z,72.60
2017-11-27T23:32:53.761Z,72.60
2017-11-27T23:35:21.386Z,72.60
2017-11-27T23:37:49.766Z,72.60
2017-11-27T23:40:18.127Z,72.40
2017-11-27T23:42:50.706Z,72.40
2017-11-27T23:45:18.305Z,72.20
2017-11-27T23:47:45.877Z,73.20
2017-11-27T23:50:13.511Z,72.40
2017-11-27T23:52:41.874Z,72.80
2017-11-27T23:55:10.248Z,73.10
2017-11-27T23:57:38.611Z,73.20
